createdAt,value
2019-05-19T00:07:47.835Z,21.7
2019-05-19T00:17:47.963Z,21.7
2019-05-19T00:27:47.173Z,21.6
2019-05-19T00:37:46.438Z,21.6
2019-05-19T00:47:45.620Z,21.6
2019-05-19T00:57:44.820Z,21.6
2019-05-19T01:07:44.084Z,21.6
2019-05-19T01:17:43.249Z,21.6
2019-05-19T01:27:42.476Z,21.5
2019-05-19T01:37:41.680Z,21.5
2019-05-19T01:47:40.898Z,21.5
2019-05-19T01:57:40.110Z,21.5
2019-05-19T02:07:39.333Z,21.4
2019-05-19T02:17:38.550Z,21.4
2019-05-19T02:27:37.763Z,21.4
2019-05-19T02:37:36.977Z,21.4
2019-05-19T02:47:36.194Z,21.4
2019-05-19T02:57:35.407Z,21.4
2019-05-19T03:07:34.615Z,21.4
2019-05-19T03:17:33.830Z,21.3
2019-05-19T03:27:33.053Z,21.3
2019-05-19T03:37:32.269Z,21.3
2019-05-19T03:47:31.493Z,21.3
2019-05-19T03:57:30.690Z,21.3
2019-05-19T04:07:29.910Z,21.3
2019-05-19T04:17:29.124Z,21.3
2019-05-19T04:27:28.338Z,21.4
2019-05-19T04:37:27.549Z,21.4
2019-05-19T04:47:26.761Z,21.4
2019-05-19T04:57:25.973Z,21.5
2019-05-19T05:07:25.195Z,21.6
2019-05-19T05:17:24.406Z,21.8
2019-05-19T05:27:23.629Z,21.9
2019-05-19T05:37:22.848Z,22.1
2019-05-19T05:47:22.047Z,22
2019-05-19T05:57:21.262Z,22.1
2019-05-19T06:07:20.490Z,22.3
2019-05-19T06:17:19.702Z,22.6
2019-05-19T06:27:18.914Z,23
2019-05-19T06:37:18.141Z,23.3
2019-05-19T06:47:17.347Z,23.6
2019-05-19T06:57:16.563Z,23.8
2019-05-19T07:07:15.835Z,24.1
2019-05-19T07:17:14.998Z,24.3
2019-05-19T07:27:14.206Z,24.4
2019-05-19T07:37:13.422Z,24.6
2019-05-19T07:47:12.646Z,24.8
2019-05-19T07:57:11.871Z,24.8
2019-05-19T08:07:11.080Z,24.8
2019-05-19T08:17:10.299Z,24.8
2019-05-19T08:27:09.516Z,24.8
2019-05-19T08:37:08.740Z,24.7
2019-05-19T08:47:07.943Z,24.5
2019-05-19T08:57:07.159Z,24.3
2019-05-19T09:07:06.384Z,24.1
2019-05-19T09:17:05.604Z,24
2019-05-19T09:27:04.808Z,24.1
2019-05-19T09:37:04.022Z,24.2
2019-05-19T09:47:03.287Z,24.3
2019-05-19T09:57:02.462Z,24.3
2019-05-19T10:07:02.209Z,24.3
2019-05-19T10:17:01.156Z,24.3
2019-05-19T10:27:00.120Z,24.4
2019-05-19T10:36:59.334Z,24.4
2019-05-19T10:46:58.596Z,24.4
2019-05-19T10:56:57.761Z,24.4
2019-05-19T11:06:56.987Z,24.4
2019-05-19T11:16:56.253Z,24.4
2019-05-19T11:26:55.423Z,24.4
2019-05-19T11:36:54.632Z,24.4
2019-05-19T11:46:53.851Z,24.3
2019-05-19T11:56:53.072Z,24.3
2019-05-19T12:06:52.293Z,24.1
2019-05-19T12:16:51.577Z,24.1
2019-05-19T12:26:50.724Z,23.9
2019-05-19T12:36:50.004Z,23.9
2019-05-19T12:46:49.157Z,23.9
2019-05-19T12:56:48.423Z,23.8
2019-05-19T13:06:47.592Z,23.8
2019-05-19T13:16:46.809Z,23.8
2019-05-19T13:26:55.866Z,23.8
2019-05-19T13:36:45.245Z,23.9
2019-05-19T13:46:44.464Z,23.9
2019-05-19T14:06:42.900Z,23.9
2019-05-19T14:16:42.120Z,23.9
2019-05-19T14:26:41.339Z,23.9
2019-05-19T14:36:40.571Z,23.9
2019-05-19T14:46:39.788Z,23.9
2019-05-19T14:56:39.003Z,23.9
2019-05-19T15:06:38.238Z,23.9
2019-05-19T15:16:37.435Z,23.9
2019-05-19T15:26:36.663Z,23.9
2019-05-19T15:36:35.874Z,23.9
2019-05-19T15:46:35.099Z,23.9
2019-05-19T15:56:34.325Z,23.9
2019-05-19T16:06:33.534Z,23.9
2019-05-19T16:16:32.806Z,23.8
2019-05-19T16:26:31.974Z,23.8
2019-05-19T16:36:31.194Z,23.7
2019-05-19T16:46:30.418Z,23.7
2019-05-19T16:56:29.702Z,23.6
2019-05-19T17:06:28.869Z,23.6
2019-05-19T17:16:28.103Z,23.5
2019-05-19T17:26:27.332Z,23.5
2019-05-19T17:36:27.455Z,23.4
2019-05-19T17:46:25.779Z,23.4
2019-05-19T17:56:24.999Z,23.3
2019-05-19T18:06:24.220Z,23.1
2019-05-19T18:16:23.442Z,23.2
2019-05-19T18:26:22.657Z,23.3
2019-05-19T18:36:21.924Z,23.3
2019-05-19T18:46:21.109Z,23.3
2019-05-19T18:56:20.322Z,23.3
2019-05-19T19:06:19.553Z,23.3
2019-05-19T19:16:18.762Z,23.3
2019-05-19T19:26:18.039Z,23
2019-05-19T19:36:17.207Z,22.9
2019-05-19T19:46:16.439Z,22.8
2019-05-19T19:56:15.652Z,22.8
2019-05-19T20:06:14.923Z,22.8
2019-05-19T20:16:14.089Z,22.8
2019-05-19T20:26:13.315Z,22.8
2019-05-19T20:36:12.535Z,22.8
2019-05-19T20:46:11.762Z,22.8
2019-05-19T20:56:10.981Z,22.8
2019-05-19T21:08:01.427Z,22.8
2019-05-19T21:18:00.649Z,22.8
2019-05-19T21:27:59.878Z,22.8
2019-05-19T21:37:59.090Z,22.8
2019-05-19T21:47:58.312Z,22.8
2019-05-19T21:57:57.585Z,22.7
2019-05-19T22:07:56.774Z,22.7
2019-05-19T22:17:56.078Z,22.7
2019-05-19T22:27:55.380Z,22.7
2019-05-19T22:37:54.707Z,22.6
2019-05-19T22:47:53.990Z,22.6
2019-05-19T22:57:53.292Z,22.6
2019-05-19T23:07:52.559Z,22.6
2019-05-19T23:17:51.781Z,22.5
2019-05-19T23:27:51.002Z,22.5
2019-05-19T23:37:50.274Z,22.5
2019-05-19T23:47:49.472Z,22.5
2019-05-19T23:57:48.776Z,22.4
