createdAt,value
2022-09-23T00:01:15.115Z,8.20
2022-09-23T00:03:45.641Z,8.20
2022-09-23T00:06:20.877Z,8.10
2022-09-23T00:08:49.729Z,8.10
2022-09-23T00:11:19.684Z,8.10
2022-09-23T00:13:48.799Z,8.10
2022-09-23T00:16:19.084Z,8.00
2022-09-23T00:18:46.049Z,8.00
2022-09-23T00:21:14.504Z,7.90
2022-09-23T00:23:43.223Z,7.90
2022-09-23T00:26:12.564Z,7.80
2022-09-23T00:28:40.424Z,7.70
2022-09-23T00:31:13.481Z,7.70
2022-09-23T00:33:43.351Z,7.70
2022-09-23T00:36:15.963Z,7.60
2022-09-23T00:38:44.118Z,7.60
2022-09-23T00:41:11.847Z,7.50
2022-09-23T00:43:44.614Z,7.50
2022-09-23T00:46:22.325Z,7.50
2022-09-23T00:48:54.778Z,7.40
2022-09-23T00:51:24.712Z,7.40
2022-09-23T00:53:52.394Z,7.40
2022-09-23T00:56:22.955Z,7.30
2022-09-23T00:58:51.672Z,7.30
2022-09-23T01:01:19.699Z,7.30
2022-09-23T01:03:47.238Z,7.20
2022-09-23T01:06:14.739Z,7.20
2022-09-23T01:08:44.293Z,7.20
2022-09-23T01:11:32.921Z,7.20
2022-09-23T01:14:02.493Z,7.10
2022-09-23T01:16:45.335Z,7.10
2022-09-23T01:19:30.756Z,7.10
2022-09-23T01:22:08.394Z,7.10
2022-09-23T01:24:35.277Z,7.00
2022-09-23T01:27:14.114Z,7.00
2022-09-23T01:30:07.909Z,7.00
2022-09-23T01:33:09.002Z,6.90
2022-09-23T01:35:47.654Z,6.90
2022-09-23T01:38:35.840Z,6.90
2022-09-23T01:41:36.582Z,6.80
2022-09-23T01:44:29.381Z,6.80
2022-09-23T01:47:10.862Z,6.80
2022-09-23T01:49:50.810Z,6.80
2022-09-23T01:52:23.377Z,6.70
2022-09-23T01:55:03.688Z,6.70
2022-09-23T01:57:42.473Z,6.70
2022-09-23T02:00:11.616Z,6.70
2022-09-23T02:02:57.596Z,6.70
2022-09-23T02:05:52.638Z,6.80
2022-09-23T02:08:28.068Z,6.80
2022-09-23T02:11:00.532Z,6.80
2022-09-23T02:13:38.712Z,6.80
2022-09-23T02:16:14.147Z,6.80
2022-09-23T02:18:49.399Z,6.80
2022-09-23T02:21:20.104Z,6.80
2022-09-23T02:23:52.109Z,6.80
2022-09-23T02:26:37.486Z,6.80
2022-09-23T02:29:27.370Z,6.80
2022-09-23T02:32:02.217Z,6.70
2022-09-23T02:35:11.388Z,6.70
2022-09-23T02:38:10.702Z,6.70
2022-09-23T02:41:04.640Z,6.70
2022-09-23T02:43:33.886Z,6.70
2022-09-23T02:46:01.481Z,6.70
2022-09-23T02:48:35.083Z,6.70
2022-09-23T02:51:03.600Z,6.70
2022-09-23T02:53:34.594Z,6.70
2022-09-23T02:56:03.094Z,6.70
2022-09-23T02:58:30.105Z,6.80
2022-09-23T03:01:11.032Z,6.70
2022-09-23T03:03:49.906Z,6.70
2022-09-23T03:06:46.903Z,6.70
2022-09-23T03:09:25.561Z,6.70
2022-09-23T03:12:40.677Z,6.70
2022-09-23T03:15:19.514Z,6.70
2022-09-23T03:18:05.341Z,6.70
2022-09-23T03:20:34.619Z,6.60
2022-09-23T03:23:10.314Z,6.60
2022-09-23T03:25:41.151Z,6.60
2022-09-23T03:28:09.385Z,6.60
2022-09-23T03:30:37.399Z,6.60
2022-09-23T03:33:08.257Z,6.60
2022-09-23T03:36:02.672Z,6.60
2022-09-23T03:38:35.016Z,6.50
2022-09-23T03:41:04.178Z,6.50
2022-09-23T03:43:35.216Z,6.50
2022-09-23T03:46:07.183Z,6.50
2022-09-23T03:48:34.178Z,6.60
2022-09-23T03:51:19.230Z,6.60
2022-09-23T03:53:46.018Z,6.60
2022-09-23T03:56:12.786Z,6.60
2022-09-23T03:58:39.903Z,6.60
2022-09-23T04:01:07.350Z,6.70
2022-09-23T04:03:34.100Z,6.70
2022-09-23T04:06:01.940Z,6.70
2022-09-23T04:08:28.719Z,6.70
2022-09-23T04:11:01.570Z,6.80
2022-09-23T04:13:29.369Z,6.80
2022-09-23T04:15:56.139Z,6.80
2022-09-23T04:18:23.304Z,6.80
2022-09-23T04:20:50.087Z,6.80
2022-09-23T04:23:16.985Z,6.80
2022-09-23T04:25:47.610Z,6.80
2022-09-23T04:28:14.851Z,6.80
2022-09-23T04:30:46.128Z,6.80
2022-09-23T04:33:13.750Z,6.80
2022-09-23T04:35:43.382Z,6.90
2022-09-23T04:38:12.432Z,6.90
2022-09-23T04:40:39.566Z,6.90
2022-09-23T04:43:09.467Z,6.90
2022-09-23T04:45:38.448Z,6.90
2022-09-23T04:48:05.212Z,7.00
2022-09-23T04:50:33.871Z,6.90
2022-09-23T04:53:00.761Z,7.00
2022-09-23T04:55:27.487Z,6.90
2022-09-23T04:57:54.623Z,6.90
2022-09-23T05:00:23.145Z,6.90
2022-09-23T05:02:50.564Z,6.90
2022-09-23T05:05:22.290Z,6.90
2022-09-23T05:07:49.080Z,6.80
2022-09-23T05:10:16.671Z,6.90
2022-09-23T05:12:43.660Z,6.90
2022-09-23T05:15:10.367Z,6.90
2022-09-23T05:17:37.282Z,6.90
2022-09-23T05:20:04.769Z,6.80
2022-09-23T05:22:31.763Z,6.80
2022-09-23T05:25:00.253Z,6.80
2022-09-23T05:27:27.187Z,6.80
2022-09-23T05:29:54.220Z,6.90
2022-09-23T05:32:21.795Z,6.90
2022-09-23T05:34:48.719Z,6.90
2022-09-23T05:37:15.672Z,7.00
2022-09-23T05:39:42.528Z,7.00
2022-09-23T05:42:09.842Z,7.10
2022-09-23T05:44:36.529Z,7.10
2022-09-23T05:47:03.478Z,7.20
2022-09-23T05:49:55.231Z,7.20
2022-09-23T05:52:17.767Z,7.30
2022-09-23T05:54:44.475Z,7.30
2022-09-23T05:57:11.827Z,7.40
2022-09-23T05:59:38.528Z,7.50
2022-09-23T06:06:17.862Z,7.60
2022-09-23T06:08:45.347Z,7.70
2022-09-23T06:11:13.238Z,7.80
2022-09-23T06:13:40.890Z,8.00
2022-09-23T06:16:09.846Z,8.10
2022-09-23T06:18:42.708Z,8.20
2022-09-23T06:21:12.928Z,8.30
2022-09-23T06:23:41.948Z,8.40
2022-09-23T06:26:11.167Z,8.60
2022-09-23T06:28:40.437Z,8.70
2022-09-23T06:31:13.299Z,8.70
2022-09-23T06:33:42.562Z,8.80
2022-09-23T06:36:09.729Z,8.90
2022-09-23T06:38:40.149Z,8.90
2022-09-23T06:41:07.008Z,9.00
2022-09-23T06:43:33.872Z,9.00
2022-09-23T06:46:03.835Z,9.00
2022-09-23T06:48:34.335Z,9.10
2022-09-23T06:51:02.522Z,9.10
2022-09-23T06:53:32.292Z,9.20
2022-09-23T06:56:00.312Z,9.30
2022-09-23T06:58:27.202Z,9.30
2022-09-23T07:00:54.484Z,9.40
2022-09-23T07:03:22.235Z,9.50
2022-09-23T07:05:49.152Z,9.50
2022-09-23T07:08:16.355Z,9.60
2022-09-23T07:10:43.103Z,9.70
2022-09-23T07:13:13.003Z,9.80
2022-09-23T07:15:42.939Z,10.00
2022-09-23T07:18:09.732Z,10.10
2022-09-23T07:20:36.369Z,10.20
2022-09-23T07:23:03.144Z,10.30
2022-09-23T07:25:29.954Z,10.50
2022-09-23T07:27:56.710Z,10.70
2022-09-23T07:30:25.539Z,10.80
2022-09-23T07:32:53.165Z,10.90
2022-09-23T07:35:19.975Z,11.00
2022-09-23T07:37:47.022Z,10.90
2022-09-23T07:40:13.650Z,11.00
2022-09-23T07:42:41.128Z,11.20
2022-09-23T07:45:09.070Z,11.30
2022-09-23T07:47:36.014Z,11.40
2022-09-23T07:50:03.138Z,11.60
2022-09-23T07:52:29.964Z,11.70
2022-09-23T07:54:56.713Z,11.90
2022-09-23T07:57:24.010Z,12.00
2022-09-23T07:59:50.692Z,12.10
2022-09-23T08:02:17.429Z,12.20
2022-09-23T08:04:44.206Z,12.30
2022-09-23T08:07:12.590Z,12.50
2022-09-23T08:09:41.910Z,12.70
2022-09-23T08:12:16.277Z,12.70
2022-09-23T08:14:43.613Z,12.80
2022-09-23T08:17:12.255Z,12.90
2022-09-23T08:19:38.961Z,13.10
2022-09-23T08:22:05.772Z,13.50
2022-09-23T08:24:32.493Z,13.90
2022-09-23T08:26:59.298Z,14.50
2022-09-23T08:29:26.401Z,15.40
2022-09-23T08:31:54.166Z,15.90
2022-09-23T08:34:22.770Z,16.70
2022-09-23T08:36:49.956Z,17.30
2022-09-23T08:39:18.692Z,17.70
2022-09-23T08:41:58.495Z,18.20
2022-09-23T08:44:53.266Z,18.80
2022-09-23T08:47:23.003Z,19.30
2022-09-23T08:50:11.875Z,20.00
2022-09-23T08:52:51.369Z,20.10
2022-09-23T08:55:19.468Z,20.20
2022-09-23T08:58:24.329Z,20.30
2022-09-23T09:01:08.115Z,20.70
2022-09-23T09:03:54.784Z,21.50
2022-09-23T09:06:52.464Z,22.20
2022-09-23T09:09:49.308Z,23.30
2022-09-23T09:12:20.485Z,23.80
2022-09-23T09:14:55.252Z,23.70
2022-09-23T09:17:52.708Z,24.00
2022-09-23T09:20:50.228Z,24.00
2022-09-23T09:23:22.620Z,24.50
2022-09-23T09:25:52.486Z,24.90
2022-09-23T09:28:30.853Z,25.10
2022-09-23T09:31:01.301Z,25.40
2022-09-23T09:33:36.161Z,25.60
2022-09-23T09:36:21.768Z,25.70
2022-09-23T09:38:48.553Z,25.80
2022-09-23T09:41:17.827Z,26.40
2022-09-23T09:43:52.276Z,27.20
2022-09-23T09:46:36.764Z,26.50
2022-09-23T09:49:25.787Z,26.10
2022-09-23T09:52:14.733Z,26.50
2022-09-23T09:54:44.360Z,27.20
2022-09-23T09:57:35.218Z,27.40
2022-09-23T10:00:21.738Z,27.80
2022-09-23T10:03:03.582Z,28.00
2022-09-23T10:05:32.486Z,28.30
2022-09-23T10:08:21.175Z,28.40
2022-09-23T10:11:01.036Z,27.70
2022-09-23T10:13:29.459Z,27.50
2022-09-23T10:16:01.286Z,28.10
2022-09-23T10:18:38.583Z,27.60
2022-09-23T10:21:12.085Z,28.00
2022-09-23T10:23:42.312Z,28.50
2022-09-23T10:26:11.966Z,28.80
2022-09-23T10:28:44.102Z,29.30
2022-09-23T10:31:14.141Z,29.40
2022-09-23T10:33:47.657Z,28.50
2022-09-23T10:36:16.798Z,29.00
2022-09-23T10:38:44.027Z,29.00
2022-09-23T10:41:49.984Z,29.70
2022-09-23T10:44:58.130Z,30.90
2022-09-23T10:47:34.090Z,32.10
2022-09-23T10:50:19.163Z,32.50
2022-09-23T10:53:01.226Z,32.20
2022-09-23T10:55:40.453Z,31.30
2022-09-23T10:58:43.316Z,31.40
2022-09-23T11:01:21.820Z,31.00
2022-09-23T11:04:12.188Z,31.20
2022-09-23T11:06:54.297Z,31.40
2022-09-23T11:09:49.016Z,31.50
2022-09-23T11:12:57.876Z,31.00
2022-09-23T11:15:32.856Z,30.40
2022-09-23T11:18:22.763Z,30.50
2022-09-23T11:21:31.729Z,31.00
2022-09-23T11:24:20.032Z,31.10
2022-09-23T11:27:17.613Z,31.30
2022-09-23T11:29:55.354Z,31.20
2022-09-23T11:32:34.065Z,31.40
2022-09-23T11:35:28.983Z,31.70
2022-09-23T11:38:11.757Z,32.10
2022-09-23T11:40:45.589Z,31.90
2022-09-23T11:43:34.438Z,31.60
2022-09-23T11:46:14.118Z,31.80
2022-09-23T11:48:49.173Z,31.50
2022-09-23T11:51:24.601Z,31.40
2022-09-23T11:54:04.194Z,30.40
2022-09-23T11:56:57.240Z,30.50
2022-09-23T11:59:43.592Z,30.40
2022-09-23T12:02:23.691Z,30.80
2022-09-23T12:05:13.414Z,29.80
2022-09-23T12:07:57.617Z,30.00
2022-09-23T12:10:52.494Z,30.50
2022-09-23T12:13:34.198Z,31.10
2022-09-23T12:16:38.408Z,32.20
2022-09-23T12:19:36.341Z,32.00
2022-09-23T12:22:45.773Z,32.30
2022-09-23T12:25:35.677Z,31.90
2022-09-23T12:28:10.292Z,31.70
2022-09-23T12:30:38.524Z,31.10
2022-09-23T12:33:32.692Z,30.70
2022-09-23T12:36:08.350Z,30.50
2022-09-23T12:38:41.688Z,30.20
2022-09-23T12:41:26.616Z,29.70
2022-09-23T12:44:00.672Z,30.20
2022-09-23T12:46:28.088Z,30.60
2022-09-23T12:48:58.023Z,31.10
2022-09-23T12:51:26.327Z,31.90
2022-09-23T12:54:15.497Z,32.60
2022-09-23T12:56:43.392Z,32.80
2022-09-23T12:59:17.877Z,33.00
2022-09-23T13:01:45.038Z,32.40
2022-09-23T13:05:02.009Z,31.60
2022-09-23T13:07:32.222Z,31.30
2022-09-23T13:10:07.843Z,31.90
2022-09-23T13:12:39.444Z,31.90
2022-09-23T13:15:39.328Z,31.70
2022-09-23T13:18:24.848Z,31.20
2022-09-23T13:20:53.944Z,31.20
2022-09-23T13:23:22.223Z,31.00
2022-09-23T13:25:53.655Z,31.50
2022-09-23T13:28:33.445Z,31.50
2022-09-23T13:31:05.363Z,31.70
2022-09-23T13:33:38.851Z,30.90
2022-09-23T13:36:14.998Z,30.40
2022-09-23T13:38:42.403Z,29.60
2022-09-23T13:41:22.200Z,28.60
2022-09-23T13:43:59.866Z,27.20
2022-09-23T13:46:30.486Z,26.20
2022-09-23T13:48:57.465Z,25.40
2022-09-23T13:51:33.190Z,24.80
2022-09-23T13:54:02.201Z,24.40
2022-09-23T13:56:31.464Z,24.30
2022-09-23T13:59:24.164Z,24.40
2022-09-23T14:01:51.291Z,25.10
2022-09-23T14:04:25.958Z,26.10
2022-09-23T14:06:53.867Z,27.30
2022-09-23T14:09:27.278Z,29.00
2022-09-23T14:11:57.108Z,30.20
2022-09-23T14:14:24.148Z,31.30
2022-09-23T14:16:52.054Z,31.60
2022-09-23T14:19:22.344Z,31.50
2022-09-23T14:21:53.004Z,31.50
2022-09-23T14:24:24.095Z,31.10
2022-09-23T14:26:56.261Z,30.90
2022-09-23T14:29:30.392Z,29.70
2022-09-23T14:32:04.372Z,28.50
2022-09-23T14:34:52.687Z,29.10
2022-09-23T14:37:50.442Z,29.60
2022-09-23T14:40:20.720Z,30.80
2022-09-23T14:43:24.945Z,31.00
2022-09-23T14:45:57.652Z,30.80
2022-09-23T14:48:25.647Z,30.70
2022-09-23T14:50:58.528Z,30.90
2022-09-23T14:53:31.216Z,30.60
2022-09-23T14:56:07.191Z,30.10
2022-09-23T14:58:53.548Z,30.70
2022-09-23T15:01:32.690Z,31.00
2022-09-23T15:04:38.195Z,30.90
2022-09-23T15:07:14.784Z,30.60
2022-09-23T15:09:41.854Z,29.20
2022-09-23T15:12:20.955Z,27.60
2022-09-23T15:14:54.964Z,26.50
2022-09-23T15:17:24.394Z,25.80
2022-09-23T15:19:57.593Z,25.40
2022-09-23T15:22:25.473Z,25.20
2022-09-23T15:24:53.870Z,25.60
2022-09-23T15:27:33.813Z,25.90
2022-09-23T15:30:17.300Z,26.20
2022-09-23T15:32:45.198Z,26.30
2022-09-23T15:35:23.593Z,26.60
2022-09-23T15:37:51.507Z,26.50
2022-09-23T15:40:23.585Z,26.60
2022-09-23T15:42:52.450Z,26.30
2022-09-23T15:45:22.054Z,26.10
2022-09-23T15:47:50.431Z,25.40
2022-09-23T15:50:17.354Z,24.90
2022-09-23T15:52:44.960Z,24.50
2022-09-23T15:55:23.537Z,23.80
2022-09-23T15:57:51.219Z,23.20
2022-09-23T16:00:18.072Z,22.80
2022-09-23T16:02:46.863Z,22.40
2022-09-23T16:05:27.373Z,22.10
2022-09-23T16:07:54.133Z,21.90
2022-09-23T16:10:22.342Z,21.60
2022-09-23T16:12:49.575Z,21.20
2022-09-23T16:15:21.176Z,21.00
2022-09-23T16:17:47.874Z,20.90
2022-09-23T16:20:17.660Z,20.70
2022-09-23T16:23:34.227Z,20.60
2022-09-23T16:26:15.154Z,20.40
2022-09-23T16:28:43.131Z,20.20
2022-09-23T16:31:11.779Z,20.00
2022-09-23T16:33:38.930Z,19.90
2022-09-23T16:36:09.496Z,19.70
2022-09-23T16:38:36.152Z,19.60
2022-09-23T16:41:02.977Z,19.40
2022-09-23T16:43:39.143Z,19.30
2022-09-23T16:46:12.144Z,19.20
2022-09-23T16:48:42.769Z,19.00
2022-09-23T16:51:16.052Z,18.90
2022-09-23T16:53:42.785Z,18.80
2022-09-23T16:56:10.350Z,18.60
2022-09-23T16:58:39.328Z,18.50
2022-09-23T17:01:26.163Z,18.40
2022-09-23T17:03:53.144Z,18.30
2022-09-23T17:06:20.632Z,18.10
2022-09-23T17:08:48.230Z,17.90
2022-09-23T17:11:16.432Z,17.80
2022-09-23T17:13:44.128Z,17.70
2022-09-23T17:16:21.696Z,17.50
2022-09-23T17:18:49.669Z,17.40
2022-09-23T17:21:16.982Z,17.20
2022-09-23T17:23:43.727Z,17.10
2022-09-23T17:26:12.365Z,16.90
2022-09-23T17:28:39.154Z,16.80
2022-09-23T17:31:07.812Z,16.60
2022-09-23T17:33:38.001Z,16.50
2022-09-23T17:36:09.870Z,16.40
2022-09-23T17:38:39.099Z,16.30
2022-09-23T17:41:07.684Z,16.30
2022-09-23T17:43:35.128Z,16.20
2022-09-23T17:46:06.340Z,16.10
2022-09-23T17:48:35.491Z,16.10
2022-09-23T17:51:12.179Z,16.00
2022-09-23T17:53:40.485Z,16.00
2022-09-23T17:56:12.314Z,15.80
2022-09-23T17:58:39.199Z,15.70
2022-09-23T18:01:10.595Z,15.70
2022-09-23T18:03:38.303Z,15.60
2022-09-23T18:06:11.367Z,15.40
2022-09-23T18:08:39.273Z,15.40
2022-09-23T18:11:12.229Z,15.30
2022-09-23T18:13:38.949Z,15.20
2022-09-23T18:16:06.009Z,15.20
2022-09-23T18:18:32.888Z,15.10
2022-09-23T18:21:00.423Z,15.00
2022-09-23T18:23:27.106Z,15.00
2022-09-23T18:25:53.820Z,14.90
2022-09-23T18:28:20.588Z,14.90
2022-09-23T18:30:54.825Z,14.90
2022-09-23T18:33:23.644Z,14.80
2022-09-23T18:35:54.204Z,14.80
2022-09-23T18:38:21.042Z,14.70
2022-09-23T18:40:54.119Z,14.60
2022-09-23T18:43:25.598Z,14.60
2022-09-23T18:46:17.106Z,14.60
2022-09-23T18:49:02.940Z,14.50
2022-09-23T18:51:30.664Z,14.50
2022-09-23T18:53:58.752Z,14.40
2022-09-23T18:56:29.645Z,14.30
2022-09-23T18:58:56.639Z,14.30
2022-09-23T19:01:23.651Z,14.20
2022-09-23T19:03:57.470Z,14.20
2022-09-23T19:06:25.094Z,14.10
2022-09-23T19:08:53.923Z,14.10
2022-09-23T19:11:22.136Z,14.00
2022-09-23T19:13:58.426Z,13.90
2022-09-23T19:16:26.097Z,13.90
2022-09-23T19:18:53.641Z,13.80
2022-09-23T19:21:22.452Z,13.80
2022-09-23T19:24:03.185Z,13.70
2022-09-23T19:26:37.423Z,13.70
2022-09-23T19:29:05.610Z,13.60
2022-09-23T19:31:35.740Z,13.60
2022-09-23T19:34:05.999Z,13.50
2022-09-23T19:36:34.424Z,13.40
2022-09-23T19:39:04.409Z,13.50
2022-09-23T19:41:33.206Z,13.40
2022-09-23T19:44:03.995Z,13.40
2022-09-23T19:46:32.256Z,13.30
2022-09-23T19:49:00.493Z,13.30
2022-09-23T19:51:28.162Z,13.20
2022-09-23T19:53:54.920Z,13.20
2022-09-23T19:56:21.956Z,13.10
2022-09-23T19:58:54.166Z,13.00
2022-09-23T20:01:22.410Z,13.00
2022-09-23T20:03:50.293Z,12.90
2022-09-23T20:06:17.925Z,12.90
2022-09-23T20:08:45.327Z,12.90
2022-09-23T20:11:23.672Z,12.80
2022-09-23T20:14:00.618Z,12.70
2022-09-23T20:16:31.664Z,12.70
2022-09-23T20:19:00.984Z,12.70
2022-09-23T20:21:29.482Z,12.70
2022-09-23T20:23:57.039Z,12.60
2022-09-23T20:26:42.329Z,12.60
2022-09-23T20:29:10.596Z,12.60
2022-09-23T20:34:26.139Z,12.50
2022-09-23T20:36:52.889Z,12.50
2022-09-23T20:39:19.592Z,12.40
2022-09-23T20:41:48.112Z,12.40
2022-09-23T20:44:14.824Z,12.40
2022-09-23T20:46:48.343Z,12.40
2022-09-23T20:49:17.282Z,12.40
2022-09-23T20:51:44.369Z,12.30
2022-09-23T20:54:12.212Z,12.30
2022-09-23T20:56:39.144Z,12.20
2022-09-23T20:59:05.963Z,12.20
2022-09-23T21:01:35.178Z,12.10
2022-09-23T21:04:04.811Z,12.10
2022-09-23T21:06:33.481Z,11.90
2022-09-23T21:09:00.832Z,11.80
2022-09-23T21:11:28.086Z,11.70
2022-09-23T21:13:56.029Z,11.70
2022-09-23T21:16:24.619Z,11.60
2022-09-23T21:18:52.207Z,11.60
2022-09-23T21:21:22.366Z,11.70
2022-09-23T21:23:50.554Z,11.70
2022-09-23T21:26:23.111Z,11.70
2022-09-23T21:28:52.435Z,11.70
2022-09-23T21:31:25.663Z,11.60
2022-09-23T21:34:07.392Z,11.70
2022-09-23T21:36:39.176Z,11.60
2022-09-23T21:39:07.847Z,11.70
2022-09-23T21:41:34.868Z,11.60
2022-09-23T21:44:04.698Z,11.60
2022-09-23T21:46:35.451Z,11.60
2022-09-23T21:49:03.889Z,11.60
2022-09-23T21:51:40.509Z,11.50
2022-09-23T21:54:16.079Z,11.50
2022-09-23T21:56:44.076Z,11.50
2022-09-23T21:59:11.126Z,11.50
2022-09-23T22:01:40.869Z,11.40
2022-09-23T22:04:14.757Z,11.40
2022-09-23T22:06:41.880Z,11.40
2022-09-23T22:09:15.784Z,11.40
2022-09-23T22:12:02.609Z,11.40
2022-09-23T22:14:30.456Z,11.30
2022-09-23T22:17:00.417Z,11.40
2022-09-23T22:19:35.363Z,11.30
2022-09-23T22:22:08.023Z,11.30
2022-09-23T22:24:34.790Z,11.40
2022-09-23T22:27:01.571Z,11.40
2022-09-23T22:29:47.238Z,11.40
2022-09-23T22:32:32.585Z,11.40
2022-09-23T22:34:59.355Z,11.40
2022-09-23T22:37:34.065Z,11.40
2022-09-23T22:40:05.947Z,11.40
2022-09-23T22:42:33.048Z,11.40
2022-09-23T22:45:00.247Z,11.50
2022-09-23T22:47:27.057Z,11.50
2022-09-23T22:49:55.610Z,11.50
2022-09-23T22:52:24.287Z,11.50
2022-09-23T22:54:52.050Z,11.40
2022-09-23T22:57:21.811Z,11.40
2022-09-23T22:59:48.756Z,11.50
2022-09-23T23:02:16.352Z,11.40
2022-09-23T23:04:46.528Z,11.40
2022-09-23T23:07:14.781Z,11.30
2022-09-23T23:09:41.968Z,11.30
2022-09-23T23:12:08.902Z,11.30
2022-09-23T23:14:35.890Z,11.30
2022-09-23T23:17:07.130Z,11.20
2022-09-23T23:19:35.058Z,11.20
2022-09-23T23:22:02.179Z,11.10
2022-09-23T23:24:29.020Z,11.10
2022-09-23T23:26:56.034Z,11.00
2022-09-23T23:29:23.615Z,11.00
2022-09-23T23:31:51.108Z,10.90
2022-09-23T23:34:20.469Z,10.80
2022-09-23T23:36:54.980Z,10.70
2022-09-23T23:39:23.471Z,10.60
2022-09-23T23:41:55.069Z,10.60
2022-09-23T23:44:23.787Z,10.50
2022-09-23T23:46:51.372Z,10.50
2022-09-23T23:49:18.244Z,10.40
2022-09-23T23:51:45.270Z,10.40
2022-09-23T23:54:12.164Z,10.40
2022-09-23T23:56:38.934Z,10.40
2022-09-23T23:59:05.700Z,10.40
