createdAt,value
2023-01-18T00:02:55.249Z,32.50
2023-01-18T00:06:01.596Z,26.33
2023-01-18T00:09:04.770Z,27.90
2023-01-18T00:12:08.345Z,26.00
2023-01-18T00:15:15.660Z,26.87
2023-01-18T00:18:21.679Z,28.50
2023-01-18T00:21:26.860Z,28.30
2023-01-18T00:24:30.774Z,20.47
2023-01-18T00:27:33.915Z,27.37
2023-01-18T00:30:38.342Z,21.17
2023-01-18T00:33:43.872Z,25.87
2023-01-18T00:36:49.440Z,21.00
2023-01-18T00:39:52.406Z,25.03
2023-01-18T00:43:13.194Z,24.63
2023-01-18T00:46:20.208Z,19.43
2023-01-18T00:49:24.024Z,21.97
2023-01-18T00:52:27.186Z,22.40
2023-01-18T00:55:30.264Z,23.13
2023-01-18T00:58:33.369Z,21.90
2023-01-18T01:01:37.896Z,22.00
2023-01-18T01:04:58.346Z,23.20
2023-01-18T01:08:01.381Z,21.33
2023-01-18T01:11:07.875Z,15.63
2023-01-18T01:14:28.935Z,23.90
2023-01-18T01:17:54.160Z,24.10
2023-01-18T01:21:14.588Z,18.07
2023-01-18T01:24:35.648Z,20.03
2023-01-18T01:27:38.736Z,20.13
2023-01-18T01:30:41.819Z,19.03
2023-01-18T01:33:49.029Z,18.17
2023-01-18T01:36:52.168Z,21.87
2023-01-18T01:39:55.161Z,20.23
2023-01-18T01:42:58.613Z,19.77
2023-01-18T01:46:02.885Z,21.43
2023-01-18T01:49:13.103Z,21.80
2023-01-18T01:52:21.627Z,21.93
2023-01-18T01:55:28.874Z,20.00
2023-01-18T01:58:33.484Z,21.80
2023-01-18T02:01:37.492Z,21.20
2023-01-18T02:04:46.532Z,20.77
2023-01-18T02:07:50.151Z,19.87
2023-01-18T02:10:54.044Z,20.47
2023-01-18T02:14:01.254Z,22.17
2023-01-18T02:17:17.570Z,20.83
2023-01-18T02:20:51.839Z,21.60
2023-01-18T02:24:41.851Z,20.97
2023-01-18T02:27:52.375Z,20.60
2023-01-18T02:31:04.116Z,22.33
2023-01-18T02:34:16.520Z,20.83
2023-01-18T02:37:27.236Z,24.00
2023-01-18T02:40:57.266Z,16.30
2023-01-18T02:44:18.346Z,22.63
2023-01-18T02:47:23.997Z,19.57
2023-01-18T02:50:28.889Z,21.33
2023-01-18T02:53:33.009Z,17.87
2023-01-18T02:56:40.594Z,23.20
2023-01-18T02:59:48.703Z,19.43
2023-01-18T03:02:55.857Z,18.63
2023-01-18T03:06:02.187Z,23.70
2023-01-18T03:09:05.609Z,19.20
2023-01-18T03:12:20.670Z,18.80
2023-01-18T03:15:30.800Z,21.40
2023-01-18T03:19:00.366Z,20.20
2023-01-18T03:22:04.274Z,21.20
2023-01-18T03:25:10.269Z,18.03
2023-01-18T03:28:36.198Z,18.07
2023-01-18T03:32:02.991Z,20.47
2023-01-18T03:35:14.299Z,16.17
2023-01-18T03:38:18.851Z,24.73
2023-01-18T03:41:26.410Z,20.37
2023-01-18T03:44:36.783Z,17.47
2023-01-18T03:47:40.719Z,19.37
2023-01-18T03:50:51.089Z,16.80
2023-01-18T03:54:03.179Z,19.13
2023-01-18T03:57:13.765Z,23.27
2023-01-18T04:00:17.641Z,18.93
2023-01-18T04:03:20.831Z,18.60
2023-01-18T04:06:25.774Z,24.73
2023-01-18T04:09:28.870Z,18.63
2023-01-18T04:12:34.296Z,20.50
2023-01-18T04:15:37.294Z,18.13
2023-01-18T04:18:40.293Z,21.13
2023-01-18T04:21:45.032Z,18.43
2023-01-18T04:24:48.084Z,17.00
2023-01-18T04:27:51.128Z,22.37
2023-01-18T04:30:55.151Z,19.20
2023-01-18T04:33:58.296Z,19.87
2023-01-18T04:37:02.653Z,17.20
2023-01-18T04:40:06.805Z,17.23
2023-01-18T04:43:10.208Z,18.50
2023-01-18T04:46:13.253Z,19.97
2023-01-18T04:49:17.448Z,17.03
2023-01-18T04:52:21.882Z,21.13
2023-01-18T04:55:24.886Z,19.87
2023-01-18T04:58:27.863Z,19.07
2023-01-18T05:01:31.052Z,21.57
2023-01-18T05:04:34.183Z,25.13
2023-01-18T05:07:38.550Z,17.90
2023-01-18T05:10:41.593Z,16.43
2023-01-18T05:13:48.192Z,17.80
2023-01-18T05:16:51.307Z,15.63
2023-01-18T05:19:54.949Z,24.40
2023-01-18T05:22:59.916Z,17.53
2023-01-18T05:26:04.951Z,18.90
2023-01-18T05:29:08.007Z,14.80
2023-01-18T05:32:11.809Z,14.40
2023-01-18T05:35:14.827Z,16.57
2023-01-18T05:38:20.388Z,12.03
2023-01-18T05:41:23.470Z,11.80
2023-01-18T05:44:26.607Z,12.17
2023-01-18T05:47:29.659Z,15.67
2023-01-18T05:50:32.655Z,11.47
2023-01-18T05:53:50.035Z,9.67
2023-01-18T05:56:53.110Z,14.47
2023-01-18T05:59:56.156Z,9.93
2023-01-18T06:02:59.678Z,18.80
2023-01-18T06:06:02.953Z,13.67
2023-01-18T06:09:08.000Z,15.27
2023-01-18T06:12:11.355Z,15.10
2023-01-18T06:15:15.598Z,11.63
2023-01-18T06:18:18.812Z,14.03
2023-01-18T06:21:24.683Z,18.00
2023-01-18T06:24:31.845Z,13.70
2023-01-18T06:27:35.134Z,11.00
2023-01-18T06:30:38.250Z,12.70
2023-01-18T06:33:41.374Z,15.10
2023-01-18T06:36:45.157Z,13.63
2023-01-18T06:39:49.562Z,11.57
2023-01-18T06:42:52.845Z,9.30
2023-01-18T06:45:57.337Z,13.20
2023-01-18T06:49:00.650Z,12.47
2023-01-18T06:52:03.902Z,18.30
2023-01-18T06:55:09.164Z,11.17
2023-01-18T06:58:12.444Z,10.20
2023-01-18T07:01:15.613Z,11.23
2023-01-18T07:04:18.698Z,10.00
2023-01-18T07:07:22.472Z,10.67
2023-01-18T07:10:48.554Z,15.33
2023-01-18T07:14:11.509Z,13.53
2023-01-18T07:17:16.236Z,9.00
2023-01-18T07:20:20.471Z,13.77
2023-01-18T07:23:23.566Z,10.57
2023-01-18T07:26:28.018Z,13.83
2023-01-18T07:29:31.237Z,13.67
2023-01-18T07:32:34.253Z,13.53
2023-01-18T07:35:37.344Z,13.47
2023-01-18T07:38:40.628Z,12.93
2023-01-18T07:41:45.341Z,10.30
2023-01-18T07:44:48.654Z,14.43
2023-01-18T07:47:53.376Z,9.77
2023-01-18T07:50:58.803Z,14.80
2023-01-18T07:54:02.142Z,14.20
2023-01-18T07:57:06.917Z,12.03
2023-01-18T08:00:14.703Z,10.67
2023-01-18T08:03:19.743Z,13.20
2023-01-18T08:06:25.651Z,10.33
2023-01-18T08:09:29.090Z,10.17
2023-01-18T08:12:33.476Z,9.40
2023-01-18T08:15:37.160Z,8.93
2023-01-18T08:18:40.894Z,12.97
2023-01-18T08:21:43.991Z,11.03
2023-01-18T08:24:47.064Z,14.57
2023-01-18T08:27:51.546Z,9.23
2023-01-18T08:30:54.920Z,12.33
2023-01-18T08:34:00.472Z,11.23
2023-01-18T08:37:04.455Z,8.87
2023-01-18T08:40:09.567Z,14.70
2023-01-18T08:43:32.873Z,13.20
2023-01-18T08:46:54.240Z,9.73
2023-01-18T08:50:15.733Z,11.10
2023-01-18T08:53:37.389Z,12.93
2023-01-18T08:56:59.402Z,12.67
2023-01-18T09:00:26.776Z,9.50
2023-01-18T09:03:50.435Z,9.70
2023-01-18T09:07:12.218Z,9.47
2023-01-18T09:10:37.447Z,11.30
2023-01-18T09:14:01.665Z,10.80
2023-01-18T09:17:24.997Z,11.50
2023-01-18T09:20:46.494Z,7.77
2023-01-18T09:24:09.540Z,12.13
2023-01-18T09:27:31.277Z,9.93
2023-01-18T09:30:53.360Z,14.90
2023-01-18T09:34:17.715Z,8.37
2023-01-18T09:37:21.558Z,9.20
2023-01-18T09:40:35.803Z,8.53
2023-01-18T09:43:45.645Z,9.87
2023-01-18T09:46:54.312Z,13.87
2023-01-18T09:50:02.344Z,9.53
2023-01-18T09:53:19.945Z,10.87
2023-01-18T09:56:28.710Z,9.43
2023-01-18T09:59:38.258Z,8.57
2023-01-18T10:02:43.083Z,14.27
2023-01-18T10:06:08.265Z,10.50
2023-01-18T10:09:17.569Z,8.63
2023-01-18T10:12:28.060Z,11.37
2023-01-18T10:15:36.479Z,15.47
2023-01-18T10:18:45.627Z,12.77
2023-01-18T10:21:56.332Z,7.87
2023-01-18T10:25:04.976Z,13.40
2023-01-18T10:28:25.293Z,13.80
2023-01-18T10:31:44.506Z,8.90
2023-01-18T10:34:53.656Z,8.57
2023-01-18T10:38:02.362Z,11.87
2023-01-18T10:41:06.159Z,12.10
2023-01-18T10:44:10.238Z,10.50
2023-01-18T10:47:18.008Z,9.77
2023-01-18T10:50:25.009Z,10.03
2023-01-18T10:53:36.481Z,11.93
2023-01-18T10:56:40.094Z,10.70
2023-01-18T10:59:44.018Z,8.60
2023-01-18T11:02:51.520Z,10.50
2023-01-18T11:06:06.202Z,9.07
2023-01-18T11:09:42.032Z,15.33
2023-01-18T11:12:48.531Z,9.53
2023-01-18T11:16:10.583Z,15.83
2023-01-18T11:19:19.956Z,12.53
2023-01-18T11:22:25.067Z,10.97
2023-01-18T11:25:38.740Z,21.60
2023-01-18T11:28:51.329Z,13.93
2023-01-18T11:31:56.183Z,10.77
2023-01-18T11:35:00.992Z,12.43
2023-01-18T11:38:06.743Z,17.47
2023-01-18T11:41:21.302Z,14.87
2023-01-18T11:44:28.619Z,16.50
2023-01-18T11:47:40.772Z,11.10
2023-01-18T11:50:48.383Z,11.07
2023-01-18T11:53:59.655Z,14.10
2023-01-18T11:57:05.033Z,11.30
2023-01-18T12:00:15.936Z,14.97
2023-01-18T12:03:47.598Z,12.93
2023-01-18T12:07:03.247Z,17.10
2023-01-18T12:10:13.189Z,17.13
2023-01-18T12:13:36.128Z,12.03
2023-01-18T12:17:03.001Z,23.97
2023-01-18T12:20:27.052Z,14.37
2023-01-18T12:23:57.411Z,16.43
2023-01-18T12:27:04.877Z,11.97
2023-01-18T12:30:28.948Z,13.63
2023-01-18T12:33:47.891Z,12.70
2023-01-18T12:37:09.321Z,14.83
2023-01-18T12:40:38.246Z,12.80
2023-01-18T12:43:52.236Z,15.50
2023-01-18T12:47:09.281Z,12.10
2023-01-18T12:50:24.144Z,10.00
2023-01-18T12:53:40.347Z,14.93
2023-01-18T12:56:47.138Z,15.40
2023-01-18T12:59:56.086Z,13.33
2023-01-18T13:03:00.652Z,10.50
2023-01-18T13:06:04.284Z,11.97
2023-01-18T13:09:13.496Z,10.83
2023-01-18T13:12:17.515Z,10.87
2023-01-18T13:15:32.748Z,8.03
2023-01-18T13:18:44.461Z,13.40
2023-01-18T13:22:07.529Z,11.07
2023-01-18T13:25:33.617Z,12.80
2023-01-18T13:28:38.245Z,13.17
2023-01-18T13:31:41.397Z,14.27
2023-01-18T13:34:48.970Z,10.33
2023-01-18T13:37:56.226Z,12.83
2023-01-18T13:41:05.260Z,10.03
2023-01-18T13:44:32.288Z,9.10
2023-01-18T13:48:00.979Z,12.23
2023-01-18T13:51:07.338Z,12.33
2023-01-18T13:54:17.662Z,10.80
2023-01-18T13:57:23.300Z,17.90
2023-01-18T14:00:27.870Z,15.70
2023-01-18T14:03:35.303Z,14.33
2023-01-18T14:06:44.845Z,9.97
2023-01-18T14:09:50.171Z,8.93
2023-01-18T14:12:55.974Z,9.17
2023-01-18T14:16:00.373Z,12.43
2023-01-18T14:19:15.735Z,10.03
2023-01-18T14:22:37.368Z,11.60
2023-01-18T14:25:58.271Z,13.37
2023-01-18T14:29:05.385Z,11.50
2023-01-18T14:32:13.654Z,18.33
2023-01-18T14:35:25.941Z,9.63
2023-01-18T14:38:31.258Z,18.17
2023-01-18T14:41:34.543Z,11.23
2023-01-18T14:44:57.784Z,15.17
2023-01-18T14:48:09.463Z,15.43
2023-01-18T14:51:18.341Z,15.10
2023-01-18T14:54:25.817Z,15.20
2023-01-18T14:57:28.968Z,12.40
2023-01-18T15:00:32.419Z,14.33
2023-01-18T15:03:35.649Z,14.57
2023-01-18T15:06:42.410Z,18.00
2023-01-18T15:09:47.788Z,12.03
2023-01-18T15:12:57.773Z,11.60
2023-01-18T15:16:02.185Z,10.80
2023-01-18T15:19:05.843Z,10.20
2023-01-18T15:22:12.923Z,11.60
2023-01-18T15:25:24.636Z,12.40
2023-01-18T15:28:33.894Z,15.13
2023-01-18T15:31:46.841Z,12.53
2023-01-18T15:34:52.450Z,10.43
2023-01-18T15:37:55.951Z,13.00
2023-01-18T15:41:10.627Z,16.40
2023-01-18T15:44:48.009Z,18.73
2023-01-18T15:47:54.217Z,11.97
2023-01-18T15:50:59.878Z,16.20
2023-01-18T15:54:10.445Z,11.90
2023-01-18T15:57:20.570Z,12.50
2023-01-18T16:00:29.352Z,17.47
2023-01-18T16:03:37.915Z,13.20
2023-01-18T16:06:41.074Z,16.30
2023-01-18T16:09:47.304Z,11.93
2023-01-18T16:12:52.189Z,12.27
2023-01-18T16:16:22.439Z,22.33
2023-01-18T16:19:30.080Z,20.77
2023-01-18T16:22:37.158Z,18.37
2023-01-18T16:25:40.570Z,15.13
2023-01-18T16:28:45.245Z,15.00
2023-01-18T16:31:49.187Z,17.77
2023-01-18T16:34:53.276Z,15.57
2023-01-18T16:38:01.823Z,12.70
2023-01-18T16:41:05.221Z,18.40
2023-01-18T16:44:12.563Z,16.70
2023-01-18T16:47:18.516Z,17.30
2023-01-18T16:50:21.915Z,19.57
2023-01-18T16:53:25.036Z,18.87
2023-01-18T16:56:28.303Z,16.13
2023-01-18T16:59:34.790Z,16.80
2023-01-18T17:02:45.764Z,13.53
2023-01-18T17:05:52.273Z,17.80
2023-01-18T17:09:05.769Z,17.07
2023-01-18T17:12:28.026Z,12.03
2023-01-18T17:16:35.671Z,16.67
2023-01-18T17:19:45.064Z,14.70
2023-01-18T17:22:48.597Z,14.87
2023-01-18T17:25:51.633Z,17.80
2023-01-18T17:28:56.833Z,19.70
2023-01-18T17:32:01.227Z,18.63
2023-01-18T17:35:05.243Z,14.67
2023-01-18T17:38:22.269Z,15.17
2023-01-18T17:41:29.145Z,19.33
2023-01-18T17:44:37.447Z,14.07
2023-01-18T17:47:44.293Z,16.57
2023-01-18T17:50:47.546Z,17.60
2023-01-18T17:53:50.597Z,19.90
2023-01-18T17:56:54.076Z,19.03
2023-01-18T17:59:57.161Z,23.17
2023-01-18T18:03:02.315Z,19.10
2023-01-18T18:06:06.421Z,19.20
2023-01-18T18:09:11.572Z,18.87
2023-01-18T18:12:14.609Z,18.53
2023-01-18T18:15:17.994Z,17.43
2023-01-18T18:18:23.590Z,19.77
2023-01-18T18:21:29.921Z,19.03
2023-01-18T18:24:32.972Z,16.93
2023-01-18T18:27:45.372Z,20.87
2023-01-18T18:30:49.186Z,15.90
2023-01-18T18:33:53.610Z,13.03
2023-01-18T18:36:58.902Z,16.53
2023-01-18T18:40:02.638Z,20.17
2023-01-18T18:43:06.154Z,20.07
2023-01-18T18:46:09.463Z,20.57
2023-01-18T18:49:14.397Z,15.13
2023-01-18T18:52:17.884Z,13.73
2023-01-18T18:55:21.023Z,17.23
2023-01-18T18:58:24.174Z,17.43
2023-01-18T19:01:30.138Z,28.50
2023-01-18T19:04:34.644Z,20.17
2023-01-18T19:07:38.585Z,22.27
2023-01-18T19:10:41.851Z,16.90
2023-01-18T19:14:03.257Z,16.73
2023-01-18T19:22:20.951Z,22.50
2023-01-18T19:26:27.204Z,23.40
2023-01-18T19:34:33.169Z,29.30
2023-01-18T19:37:57.824Z,32.47
2023-01-18T19:41:12.815Z,28.13
2023-01-18T19:44:22.715Z,26.27
2023-01-18T19:47:26.087Z,27.17
2023-01-18T19:50:32.306Z,29.63
2023-01-18T19:53:36.959Z,24.90
2023-01-18T19:56:40.084Z,19.83
2023-01-18T19:59:43.353Z,19.57
2023-01-18T20:02:50.391Z,25.87
2023-01-18T20:05:53.737Z,24.13
2023-01-18T20:08:58.927Z,29.27
2023-01-18T20:12:03.249Z,18.20
2023-01-18T20:15:07.712Z,21.37
2023-01-18T20:18:13.899Z,19.63
2023-01-18T20:21:19.173Z,31.30
2023-01-18T20:24:23.669Z,28.63
2023-01-18T20:27:26.763Z,34.77
2023-01-18T20:30:35.618Z,36.67
2023-01-18T20:33:39.373Z,30.87
2023-01-18T20:36:42.644Z,30.17
2023-01-18T20:39:47.266Z,34.63
2023-01-18T20:42:50.340Z,34.40
2023-01-18T20:46:01.920Z,29.10
2023-01-18T20:49:05.859Z,25.13
2023-01-18T20:52:09.588Z,30.77
2023-01-18T20:55:17.574Z,29.63
2023-01-18T20:58:20.653Z,25.63
2023-01-18T21:01:24.172Z,36.67
2023-01-18T21:04:27.280Z,27.53
2023-01-18T21:07:30.438Z,29.43
2023-01-18T21:10:39.334Z,31.03
2023-01-18T21:13:42.460Z,30.27
2023-01-18T21:16:45.785Z,27.67
2023-01-18T21:19:53.437Z,30.13
2023-01-18T21:22:57.510Z,30.07
2023-01-18T21:26:02.206Z,31.33
2023-01-18T21:29:05.985Z,27.23
2023-01-18T21:32:09.050Z,26.30
2023-01-18T21:35:12.597Z,26.77
2023-01-18T21:38:16.439Z,26.50
2023-01-18T21:41:38.657Z,28.17
2023-01-18T21:44:59.326Z,26.03
2023-01-18T21:48:07.217Z,24.47
2023-01-18T21:51:28.432Z,30.90
2023-01-18T21:54:31.423Z,27.80
2023-01-18T21:57:39.374Z,26.00
2023-01-18T22:00:43.472Z,25.77
2023-01-18T22:04:04.521Z,28.13
2023-01-18T22:07:07.530Z,27.60
2023-01-18T22:10:11.723Z,26.80
2023-01-18T22:13:16.072Z,34.43
2023-01-18T22:16:19.468Z,27.03
2023-01-18T22:19:22.661Z,28.77
2023-01-18T22:22:25.706Z,26.20
2023-01-18T22:25:28.746Z,28.00
2023-01-18T22:28:33.618Z,39.60
2023-01-18T22:31:37.108Z,40.97
2023-01-18T22:34:46.262Z,38.53
2023-01-18T22:37:49.493Z,32.33
2023-01-18T22:41:02.722Z,29.13
2023-01-18T22:44:07.545Z,33.07
2023-01-18T22:47:10.633Z,32.00
2023-01-18T22:50:13.659Z,32.17
2023-01-18T22:53:16.821Z,26.63
2023-01-18T22:56:22.933Z,31.60
2023-01-18T22:59:27.374Z,25.50
2023-01-18T23:02:30.476Z,28.60
2023-01-18T23:05:33.560Z,32.40
2023-01-18T23:08:42.358Z,28.63
2023-01-18T23:11:48.976Z,30.87
2023-01-18T23:15:11.324Z,28.53
2023-01-18T23:18:14.612Z,38.33
2023-01-18T23:21:17.723Z,29.80
2023-01-18T23:24:21.729Z,22.83
2023-01-18T23:27:25.450Z,30.20
2023-01-18T23:30:30.636Z,24.93
2023-01-18T23:33:33.792Z,27.27
2023-01-18T23:36:37.031Z,23.27
2023-01-18T23:39:57.839Z,22.33
2023-01-18T23:43:18.350Z,28.60
2023-01-18T23:46:40.604Z,24.80
2023-01-18T23:50:01.253Z,27.07
2023-01-18T23:53:22.406Z,27.47
2023-01-18T23:56:26.106Z,27.60
2023-01-18T23:59:29.190Z,28.57
