createdAt,value
2022-10-24T00:00:22.973Z,100.00
2022-10-24T00:05:24.557Z,100.00
2022-10-24T00:10:26.183Z,100.00
2022-10-24T00:15:27.697Z,100.00
2022-10-24T00:20:29.254Z,100.00
2022-10-24T00:25:30.832Z,100.00
2022-10-24T00:30:32.458Z,100.00
2022-10-24T00:35:34.091Z,100.00
2022-10-24T00:40:35.637Z,100.00
2022-10-24T00:45:55.627Z,100.00
2022-10-24T00:50:59.036Z,100.00
2022-10-24T00:56:02.901Z,100.00
2022-10-24T01:01:06.134Z,100.00
2022-10-24T01:06:23.394Z,100.00
2022-10-24T01:11:27.872Z,100.00
2022-10-24T01:16:35.476Z,100.00
2022-10-24T01:21:45.828Z,100.00
2022-10-24T01:27:12.005Z,100.00
2022-10-24T01:32:32.374Z,100.00
2022-10-24T01:37:43.691Z,100.00
2022-10-24T01:42:46.967Z,100.00
2022-10-24T01:47:53.332Z,100.00
2022-10-24T01:52:57.619Z,100.00
2022-10-24T01:57:59.824Z,100.00
2022-10-24T02:03:27.344Z,100.00
2022-10-24T02:08:35.578Z,100.00
2022-10-24T02:13:53.336Z,100.00
2022-10-24T02:18:57.516Z,100.00
2022-10-24T02:24:25.329Z,100.00
2022-10-24T02:29:34.065Z,100.00
2022-10-24T02:34:38.574Z,100.00
2022-10-24T02:39:42.669Z,100.00
2022-10-24T02:44:48.090Z,100.00
2022-10-24T02:49:49.834Z,100.00
2022-10-24T02:54:51.501Z,100.00
2022-10-24T02:59:53.830Z,100.00
2022-10-24T03:04:55.373Z,100.00
2022-10-24T03:09:56.931Z,100.00
2022-10-24T03:14:58.438Z,100.00
2022-10-24T03:19:59.984Z,100.00
2022-10-24T03:25:03.461Z,100.00
2022-10-24T03:30:05.844Z,100.00
2022-10-24T03:35:11.711Z,100.00
2022-10-24T03:40:15.683Z,100.00
2022-10-24T03:45:17.314Z,100.00
2022-10-24T03:50:19.259Z,100.00
2022-10-24T03:55:20.804Z,100.00
2022-10-24T04:00:22.482Z,100.00
2022-10-24T04:05:24.020Z,100.00
2022-10-24T04:10:25.900Z,100.00
2022-10-24T04:15:27.634Z,100.00
2022-10-24T04:20:29.425Z,100.00
2022-10-24T04:25:30.951Z,100.00
2022-10-24T04:30:32.793Z,100.00
2022-10-24T04:35:36.511Z,100.00
2022-10-24T04:40:38.053Z,100.00
2022-10-24T04:45:39.651Z,100.00
2022-10-24T04:50:42.291Z,100.00
2022-10-24T04:55:47.290Z,100.00
2022-10-24T05:00:49.743Z,100.00
2022-10-24T05:05:51.453Z,100.00
2022-10-24T05:10:53.369Z,100.00
2022-10-24T05:15:55.072Z,100.00
2022-10-24T05:20:57.990Z,100.00
2022-10-24T05:25:59.614Z,100.00
2022-10-24T05:31:01.198Z,100.00
2022-10-24T05:36:03.550Z,100.00
2022-10-24T05:41:05.228Z,100.00
2022-10-24T05:46:07.389Z,100.00
2022-10-24T05:51:09.044Z,100.00
2022-10-24T05:56:10.609Z,100.00
2022-10-24T06:01:13.213Z,100.00
2022-10-24T06:06:14.864Z,100.00
2022-10-24T06:11:16.999Z,100.00
2022-10-24T06:16:18.670Z,100.00
2022-10-24T06:21:20.230Z,100.00
2022-10-24T06:26:24.019Z,100.00
2022-10-24T06:31:44.316Z,100.00
2022-10-24T06:36:45.726Z,100.00
2022-10-24T06:41:47.356Z,100.00
2022-10-24T06:46:52.325Z,100.00
2022-10-24T06:51:53.875Z,100.00
2022-10-24T06:56:55.473Z,100.00
2022-10-24T07:02:01.712Z,100.00
2022-10-24T07:07:06.737Z,100.00
2022-10-24T07:12:08.652Z,100.00
2022-10-24T07:17:10.213Z,100.00
2022-10-24T07:22:17.397Z,100.00
2022-10-24T07:27:18.924Z,100.00
2022-10-24T07:32:20.913Z,100.00
2022-10-24T07:37:22.533Z,100.00
2022-10-24T07:42:24.114Z,100.00
2022-10-24T07:47:25.777Z,100.00
2022-10-24T07:52:27.418Z,100.00
2022-10-24T07:57:29.027Z,100.00
2022-10-24T08:02:30.542Z,100.00
2022-10-24T08:07:32.237Z,100.00
2022-10-24T08:12:34.073Z,100.00
2022-10-24T08:17:36.802Z,100.00
2022-10-24T08:22:39.576Z,100.00
2022-10-24T08:32:49.051Z,100.00
2022-10-24T08:37:50.632Z,100.00
2022-10-24T08:42:52.416Z,100.00
2022-10-24T08:48:08.861Z,100.00
2022-10-24T08:53:21.246Z,100.00
2022-10-24T08:58:31.545Z,100.00
2022-10-24T09:03:56.638Z,100.00
2022-10-24T09:09:12.277Z,100.00
2022-10-24T09:14:17.627Z,100.00
2022-10-24T09:19:23.178Z,100.00
2022-10-24T09:24:30.514Z,100.00
2022-10-24T09:29:33.992Z,100.00
2022-10-24T09:34:35.556Z,100.00
2022-10-24T09:39:37.092Z,100.00
2022-10-24T09:44:44.035Z,100.00
2022-10-24T09:49:49.025Z,100.00
2022-10-24T09:55:17.818Z,100.00
2022-10-24T10:00:31.549Z,100.00
2022-10-24T10:05:46.450Z,100.00
2022-10-24T10:11:06.985Z,100.00
2022-10-24T10:16:22.113Z,100.00
2022-10-24T10:21:25.136Z,100.00
2022-10-24T10:26:45.051Z,100.00
2022-10-24T10:31:56.583Z,100.00
2022-10-24T10:37:17.090Z,100.00
2022-10-24T10:43:03.086Z,100.00
2022-10-24T10:48:40.138Z,100.00
2022-10-24T10:54:01.567Z,100.00
2022-10-24T10:59:06.054Z,100.00
2022-10-24T11:04:30.577Z,100.00
2022-10-24T11:09:50.909Z,100.00
2022-10-24T11:20:30.345Z,100.00
2022-10-24T11:25:46.857Z,100.00
2022-10-24T11:31:10.633Z,100.00
2022-10-24T11:36:23.446Z,100.00
2022-10-24T11:41:43.020Z,100.00
2022-10-24T11:46:49.922Z,97.57
2022-10-24T11:51:57.563Z,100.00
2022-10-24T11:57:04.308Z,100.00
2022-10-24T12:02:21.086Z,100.00
2022-10-24T12:08:04.419Z,100.00
2022-10-24T12:13:20.886Z,99.14
2022-10-24T12:18:31.040Z,97.36
2022-10-24T12:23:33.066Z,97.62
2022-10-24T12:28:35.975Z,97.11
2022-10-24T12:33:37.517Z,96.10
2022-10-24T12:38:39.261Z,95.77
2022-10-24T12:43:47.948Z,95.59
2022-10-24T12:48:58.947Z,94.45
2022-10-24T12:54:12.776Z,94.90
2022-10-24T12:59:24.722Z,94.89
2022-10-24T13:04:52.854Z,93.87
2022-10-24T13:10:12.262Z,92.72
2022-10-24T13:15:24.569Z,90.69
2022-10-24T13:20:29.466Z,90.31
2022-10-24T13:25:40.477Z,89.81
2022-10-24T13:30:44.783Z,90.45
2022-10-24T13:35:49.275Z,89.94
2022-10-24T13:40:51.041Z,88.86
2022-10-24T13:45:52.514Z,88.54
2022-10-24T13:51:21.707Z,87.77
2022-10-24T13:56:23.391Z,87.71
2022-10-24T14:01:30.279Z,87.61
2022-10-24T14:06:33.787Z,86.15
2022-10-24T14:11:40.592Z,86.18
2022-10-24T14:16:42.131Z,85.77
2022-10-24T14:21:46.042Z,85.96
2022-10-24T14:26:51.530Z,85.85
2022-10-24T14:32:07.932Z,84.83
2022-10-24T14:37:24.937Z,84.33
2022-10-24T14:42:27.831Z,84.60
2022-10-24T14:47:35.732Z,84.18
2022-10-24T14:52:38.031Z,84.79
2022-10-24T14:57:39.889Z,85.74
2022-10-24T15:02:43.274Z,85.70
2022-10-24T15:08:02.973Z,86.55
2022-10-24T15:13:15.231Z,86.51
2022-10-24T15:18:24.676Z,87.22
2022-10-24T15:23:27.810Z,87.11
2022-10-24T15:29:07.040Z,87.05
2022-10-24T15:34:12.597Z,87.74
2022-10-24T15:39:18.095Z,88.27
2022-10-24T15:44:26.517Z,87.96
2022-10-24T15:49:28.980Z,87.78
2022-10-24T15:54:30.537Z,88.34
2022-10-24T15:59:32.479Z,88.54
2022-10-24T16:04:34.062Z,89.48
2022-10-24T16:09:35.570Z,89.67
2022-10-24T16:14:37.119Z,91.13
2022-10-24T16:19:38.632Z,90.90
2022-10-24T16:24:40.256Z,92.28
2022-10-24T16:29:41.778Z,92.90
2022-10-24T16:34:48.808Z,92.55
2022-10-24T16:39:50.341Z,93.37
2022-10-24T16:44:52.423Z,93.73
2022-10-24T16:49:57.855Z,94.57
2022-10-24T16:54:59.523Z,94.48
2022-10-24T17:00:01.104Z,96.01
2022-10-24T17:05:02.664Z,97.26
2022-10-24T17:10:04.566Z,100.00
2022-10-24T17:15:06.965Z,100.00
2022-10-24T17:20:09.994Z,100.00
2022-10-24T17:25:26.244Z,100.00
2022-10-24T17:30:29.723Z,100.00
2022-10-24T17:35:32.352Z,100.00
2022-10-24T17:40:43.214Z,100.00
2022-10-24T17:45:45.038Z,100.00
2022-10-24T17:50:49.193Z,100.00
2022-10-24T17:55:50.717Z,100.00
2022-10-24T18:00:52.373Z,100.00
2022-10-24T18:05:58.730Z,100.00
2022-10-24T18:11:02.285Z,100.00
2022-10-24T18:16:08.817Z,100.00
2022-10-24T18:21:13.459Z,100.00
2022-10-24T18:26:20.832Z,100.00
2022-10-24T18:31:25.348Z,100.00
2022-10-24T18:36:29.964Z,100.00
2022-10-24T18:41:41.559Z,100.00
2022-10-24T18:46:43.478Z,100.00
2022-10-24T18:52:07.176Z,100.00
2022-10-24T18:57:33.371Z,100.00
2022-10-24T19:02:43.232Z,100.00
2022-10-24T19:07:45.875Z,100.00
2022-10-24T19:12:48.295Z,100.00
2022-10-24T19:17:51.165Z,100.00
2022-10-24T19:22:52.805Z,100.00
2022-10-24T19:27:54.521Z,100.00
2022-10-24T19:32:56.177Z,100.00
2022-10-24T19:37:57.727Z,100.00
2022-10-24T19:42:59.310Z,100.00
2022-10-24T19:48:01.226Z,100.00
2022-10-24T19:53:02.937Z,100.00
2022-10-24T19:58:12.561Z,100.00
2022-10-24T20:03:15.004Z,100.00
2022-10-24T20:08:16.582Z,100.00
2022-10-24T20:13:18.262Z,100.00
2022-10-24T20:18:19.840Z,100.00
2022-10-24T20:23:22.644Z,100.00
2022-10-24T20:28:24.241Z,100.00
2022-10-24T20:33:25.817Z,100.00
2022-10-24T20:38:28.492Z,100.00
2022-10-24T20:43:30.232Z,100.00
2022-10-24T20:48:33.386Z,100.00
2022-10-24T20:53:34.997Z,100.00
2022-10-24T20:58:38.272Z,100.00
2022-10-24T21:03:40.334Z,100.00
2022-10-24T21:08:41.932Z,100.00
2022-10-24T21:13:44.708Z,100.00
2022-10-24T21:18:46.294Z,100.00
2022-10-24T21:23:51.967Z,100.00
2022-10-24T21:28:59.465Z,100.00
2022-10-24T21:34:10.850Z,100.00
2022-10-24T21:39:16.679Z,100.00
2022-10-24T21:44:18.246Z,100.00
2022-10-24T21:49:20.397Z,100.00
2022-10-24T21:54:24.443Z,100.00
2022-10-24T21:59:25.968Z,100.00
2022-10-24T22:04:27.545Z,100.00
2022-10-24T22:09:29.180Z,100.00
2022-10-24T22:14:30.780Z,100.00
2022-10-24T22:19:32.345Z,100.00
2022-10-24T22:24:33.910Z,100.00
2022-10-24T22:29:35.424Z,100.00
2022-10-24T22:34:39.502Z,100.00
2022-10-24T22:39:41.510Z,100.00
2022-10-24T22:44:44.036Z,100.00
2022-10-24T22:50:21.628Z,100.00
2022-10-24T22:55:43.782Z,100.00
2022-10-24T23:00:50.569Z,100.00
2022-10-24T23:05:59.758Z,100.00
2022-10-24T23:11:01.568Z,100.00
2022-10-24T23:16:29.052Z,100.00
2022-10-24T23:21:36.208Z,100.00
2022-10-24T23:26:49.573Z,100.00
2022-10-24T23:31:51.405Z,100.00
2022-10-24T23:36:59.066Z,100.00
2022-10-24T23:42:01.448Z,100.00
2022-10-24T23:47:39.355Z,100.00
2022-10-24T23:53:01.987Z,100.00
2022-10-24T23:58:03.550Z,100.00
