createdAt,value
2022-12-01T00:01:07.455Z,5.60
2022-12-01T00:03:35.125Z,5.60
2022-12-01T00:06:03.043Z,5.60
2022-12-01T00:08:29.932Z,5.60
2022-12-01T00:11:03.158Z,5.60
2022-12-01T00:13:30.220Z,5.60
2022-12-01T00:15:57.137Z,5.60
2022-12-01T00:18:23.976Z,5.60
2022-12-01T00:20:56.131Z,5.60
2022-12-01T00:23:23.414Z,5.60
2022-12-01T00:25:50.273Z,5.60
2022-12-01T00:28:17.223Z,5.60
2022-12-01T00:30:44.145Z,5.60
2022-12-01T00:33:11.078Z,5.60
2022-12-01T00:35:37.903Z,5.50
2022-12-01T00:38:04.817Z,5.50
2022-12-01T00:40:31.835Z,5.50
2022-12-01T00:42:58.676Z,5.40
2022-12-01T00:45:25.944Z,5.30
2022-12-01T00:47:52.696Z,5.30
2022-12-01T00:50:19.533Z,5.30
2022-12-01T00:52:46.449Z,5.30
2022-12-01T00:55:13.288Z,5.30
2022-12-01T00:57:40.078Z,5.40
2022-12-01T01:00:07.283Z,5.40
2022-12-01T01:02:34.330Z,5.40
2022-12-01T01:05:21.661Z,5.40
2022-12-01T01:07:48.548Z,5.40
2022-12-01T01:10:15.547Z,5.50
2022-12-01T01:12:42.722Z,5.40
2022-12-01T01:15:09.856Z,5.50
2022-12-01T01:17:36.736Z,5.50
2022-12-01T01:20:04.634Z,5.50
2022-12-01T01:22:31.739Z,5.40
2022-12-01T01:24:58.687Z,5.40
2022-12-01T01:27:25.760Z,5.40
2022-12-01T01:29:52.687Z,5.40
2022-12-01T01:32:19.658Z,5.40
2022-12-01T01:34:46.564Z,5.40
2022-12-01T01:37:13.501Z,5.40
2022-12-01T01:39:41.329Z,5.30
2022-12-01T01:42:11.297Z,5.30
2022-12-01T01:44:48.271Z,5.30
2022-12-01T01:47:16.261Z,5.30
2022-12-01T01:49:43.509Z,5.40
2022-12-01T01:52:10.847Z,5.40
2022-12-01T01:54:39.520Z,5.40
2022-12-01T01:57:08.012Z,5.40
2022-12-01T01:59:39.006Z,5.50
2022-12-01T02:02:07.376Z,5.50
2022-12-01T02:04:55.488Z,5.40
2022-12-01T02:07:22.462Z,5.50
2022-12-01T02:09:49.594Z,5.50
2022-12-01T02:12:35.469Z,5.50
2022-12-01T02:15:14.609Z,5.50
2022-12-01T02:17:46.976Z,5.50
2022-12-01T02:20:34.502Z,5.50
2022-12-01T02:23:10.468Z,5.40
2022-12-01T02:25:43.400Z,5.40
2022-12-01T02:28:13.404Z,5.40
2022-12-01T02:30:40.388Z,5.40
2022-12-01T02:33:23.813Z,5.50
2022-12-01T02:36:01.956Z,5.50
2022-12-01T02:38:31.503Z,5.50
2022-12-01T02:41:04.687Z,5.50
2022-12-01T02:43:40.745Z,5.50
2022-12-01T02:46:13.895Z,5.40
2022-12-01T02:48:43.220Z,5.40
2022-12-01T02:51:13.195Z,5.40
2022-12-01T02:53:40.135Z,5.40
2022-12-01T02:56:09.596Z,5.50
2022-12-01T02:58:36.468Z,5.50
2022-12-01T03:04:31.761Z,5.40
2022-12-01T03:07:17.521Z,5.40
2022-12-01T03:10:02.714Z,5.40
2022-12-01T03:12:35.646Z,5.40
2022-12-01T03:15:09.440Z,5.40
2022-12-01T03:17:39.792Z,5.40
2022-12-01T03:20:29.880Z,5.40
2022-12-01T03:23:04.738Z,5.40
2022-12-01T03:25:31.994Z,5.40
2022-12-01T03:30:48.147Z,5.40
2022-12-01T03:33:22.922Z,5.40
2022-12-01T03:35:56.151Z,5.40
2022-12-01T03:38:27.324Z,5.40
2022-12-01T03:41:03.632Z,5.40
2022-12-01T03:43:35.170Z,5.40
2022-12-01T03:46:02.083Z,5.40
2022-12-01T03:48:29.715Z,5.40
2022-12-01T03:51:04.943Z,5.40
2022-12-01T03:53:55.010Z,5.30
2022-12-01T03:56:23.891Z,5.30
2022-12-01T03:58:54.992Z,5.30
2022-12-01T04:01:22.459Z,5.30
2022-12-01T04:03:49.643Z,5.40
2022-12-01T04:06:16.525Z,5.30
2022-12-01T04:08:43.308Z,5.30
2022-12-01T04:11:32.659Z,5.30
2022-12-01T04:13:59.891Z,5.30
2022-12-01T04:16:26.812Z,5.30
2022-12-01T04:18:53.689Z,5.30
2022-12-01T04:21:20.436Z,5.30
2022-12-01T04:24:02.474Z,5.30
2022-12-01T04:26:30.706Z,5.30
2022-12-01T04:28:57.770Z,5.30
2022-12-01T04:31:24.724Z,5.40
2022-12-01T04:33:51.631Z,5.30
2022-12-01T04:36:18.500Z,5.30
2022-12-01T04:38:45.299Z,5.30
2022-12-01T04:41:12.496Z,5.30
2022-12-01T04:43:39.499Z,5.30
2022-12-01T04:46:06.555Z,5.30
2022-12-01T04:48:37.369Z,5.30
2022-12-01T04:51:05.102Z,5.30
2022-12-01T04:53:32.305Z,5.30
2022-12-01T04:56:02.350Z,5.20
2022-12-01T04:58:29.917Z,5.20
2022-12-01T05:01:01.635Z,5.20
2022-12-01T05:03:28.802Z,5.20
2022-12-01T05:06:05.992Z,5.20
2022-12-01T05:08:33.004Z,5.10
2022-12-01T05:11:00.022Z,5.10
2022-12-01T05:13:27.387Z,5.10
2022-12-01T05:15:54.462Z,5.10
2022-12-01T05:18:21.395Z,5.20
2022-12-01T05:20:57.448Z,5.10
2022-12-01T05:23:25.252Z,5.10
2022-12-01T05:25:52.070Z,5.10
2022-12-01T05:28:19.097Z,5.00
2022-12-01T05:30:46.020Z,5.00
2022-12-01T05:33:13.082Z,5.00
2022-12-01T05:35:40.335Z,5.00
2022-12-01T05:38:08.211Z,5.10
2022-12-01T05:40:35.756Z,5.10
2022-12-01T05:43:02.723Z,5.10
2022-12-01T05:45:29.613Z,5.10
2022-12-01T05:47:57.523Z,5.10
2022-12-01T05:50:24.787Z,5.10
2022-12-01T05:52:51.597Z,5.10
2022-12-01T05:55:18.688Z,5.20
2022-12-01T05:57:45.613Z,5.20
2022-12-01T06:00:13.249Z,5.10
2022-12-01T06:02:40.725Z,5.10
2022-12-01T06:05:08.036Z,5.10
2022-12-01T06:07:35.841Z,5.10
2022-12-01T06:10:02.888Z,5.10
2022-12-01T06:12:29.683Z,5.10
2022-12-01T06:14:56.529Z,5.10
2022-12-01T06:17:23.500Z,5.10
2022-12-01T06:19:50.521Z,5.00
2022-12-01T06:22:17.532Z,4.90
2022-12-01T06:24:44.386Z,4.90
2022-12-01T06:27:11.202Z,4.90
2022-12-01T06:29:42.079Z,4.80
2022-12-01T06:32:10.139Z,4.80
2022-12-01T06:34:37.043Z,4.70
2022-12-01T06:37:03.928Z,4.70
2022-12-01T06:39:30.800Z,4.70
2022-12-01T06:41:57.639Z,4.70
2022-12-01T06:44:24.475Z,4.70
2022-12-01T06:46:53.021Z,4.70
2022-12-01T06:49:20.287Z,4.80
2022-12-01T06:51:47.173Z,4.70
2022-12-01T06:54:14.560Z,4.60
2022-12-01T06:56:43.208Z,4.60
2022-12-01T06:59:10.264Z,4.60
2022-12-01T07:01:37.462Z,4.50
2022-12-01T07:04:04.335Z,4.50
2022-12-01T07:06:31.490Z,4.50
2022-12-01T07:08:58.495Z,4.50
2022-12-01T07:11:25.516Z,4.50
2022-12-01T07:13:55.418Z,4.50
2022-12-01T07:16:22.807Z,4.50
2022-12-01T07:18:49.815Z,4.50
2022-12-01T07:21:17.040Z,4.50
2022-12-01T07:23:44.101Z,4.50
2022-12-01T07:26:12.439Z,4.50
2022-12-01T07:28:39.688Z,4.40
2022-12-01T07:31:08.288Z,4.40
2022-12-01T07:33:35.106Z,4.40
2022-12-01T07:36:02.373Z,4.40
2022-12-01T07:38:30.264Z,4.30
2022-12-01T07:41:10.101Z,4.30
2022-12-01T07:43:37.134Z,4.20
2022-12-01T07:46:05.527Z,4.30
2022-12-01T07:48:35.525Z,4.20
2022-12-01T07:51:11.056Z,4.10
2022-12-01T07:53:38.235Z,4.10
2022-12-01T07:56:08.598Z,4.10
2022-12-01T07:58:35.902Z,4.10
2022-12-01T08:01:09.944Z,4.00
2022-12-01T08:03:36.940Z,4.10
2022-12-01T08:06:04.323Z,4.10
2022-12-01T08:08:32.506Z,4.10
2022-12-01T08:11:00.874Z,4.10
2022-12-01T08:13:27.806Z,4.10
2022-12-01T08:15:55.012Z,4.10
2022-12-01T08:18:23.164Z,4.10
2022-12-01T08:20:50.906Z,4.10
2022-12-01T08:23:17.740Z,4.10
2022-12-01T08:25:44.677Z,4.20
2022-12-01T08:28:11.725Z,4.20
2022-12-01T08:30:39.037Z,4.20
2022-12-01T08:33:06.744Z,4.10
2022-12-01T08:35:36.279Z,4.10
2022-12-01T08:38:03.382Z,4.20
2022-12-01T08:40:30.423Z,4.20
2022-12-01T08:43:00.573Z,4.20
2022-12-01T08:45:27.897Z,4.20
2022-12-01T08:47:59.532Z,4.20
2022-12-01T08:50:27.655Z,4.20
2022-12-01T08:52:55.074Z,4.20
2022-12-01T08:55:22.301Z,4.20
2022-12-01T08:57:49.462Z,4.30
2022-12-01T09:00:16.847Z,4.30
2022-12-01T09:02:46.553Z,4.30
2022-12-01T09:05:14.359Z,4.30
2022-12-01T09:07:43.467Z,4.40
2022-12-01T09:10:10.733Z,4.40
2022-12-01T09:12:37.742Z,4.50
2022-12-01T09:15:04.915Z,4.50
2022-12-01T09:17:31.819Z,4.50
2022-12-01T09:19:58.740Z,4.50
2022-12-01T09:22:25.699Z,4.60
2022-12-01T09:24:52.744Z,4.70
2022-12-01T09:27:19.689Z,4.70
2022-12-01T09:29:46.812Z,4.80
2022-12-01T09:32:13.820Z,4.80
2022-12-01T09:34:40.690Z,4.80
2022-12-01T09:37:07.853Z,4.90
2022-12-01T09:39:34.788Z,4.90
2022-12-01T09:42:13.933Z,5.00
2022-12-01T09:44:49.802Z,5.00
2022-12-01T09:47:22.010Z,5.00
2022-12-01T09:49:53.813Z,4.90
2022-12-01T09:52:21.897Z,4.70
2022-12-01T09:54:49.289Z,4.80
2022-12-01T09:57:21.425Z,4.80
2022-12-01T09:59:48.850Z,4.70
2022-12-01T10:02:36.000Z,4.60
2022-12-01T10:05:05.383Z,4.60
2022-12-01T10:07:46.134Z,4.70
2022-12-01T10:10:20.925Z,4.70
2022-12-01T10:12:48.054Z,4.70
2022-12-01T10:15:15.435Z,4.70
2022-12-01T10:18:01.253Z,4.70
2022-12-01T10:20:33.987Z,4.70
2022-12-01T10:23:18.123Z,4.60
2022-12-01T10:25:51.114Z,4.60
2022-12-01T10:28:18.117Z,4.70
2022-12-01T10:30:52.289Z,4.60
2022-12-01T10:33:19.076Z,4.70
2022-12-01T10:35:46.163Z,4.70
2022-12-01T10:38:15.511Z,4.70
2022-12-01T10:40:43.262Z,4.80
2022-12-01T10:43:12.961Z,4.80
2022-12-01T10:45:44.831Z,4.70
2022-12-01T10:48:19.072Z,4.70
2022-12-01T10:50:54.290Z,4.60
2022-12-01T10:53:25.424Z,4.60
2022-12-01T10:55:59.020Z,4.70
2022-12-01T10:58:26.719Z,4.60
2022-12-01T11:01:00.000Z,4.70
2022-12-01T11:03:33.049Z,4.60
2022-12-01T11:06:04.781Z,4.60
2022-12-01T11:08:43.584Z,4.60
2022-12-01T11:11:36.692Z,4.60
2022-12-01T11:14:05.953Z,4.60
2022-12-01T11:16:43.164Z,4.60
2022-12-01T11:19:19.352Z,4.70
2022-12-01T11:21:50.432Z,4.70
2022-12-01T11:24:32.057Z,4.70
2022-12-01T11:27:02.492Z,4.70
2022-12-01T11:29:36.195Z,4.80
2022-12-01T11:32:18.116Z,4.70
2022-12-01T11:34:58.301Z,4.70
2022-12-01T11:37:27.974Z,4.70
2022-12-01T11:39:54.866Z,4.60
2022-12-01T11:42:24.763Z,4.60
2022-12-01T11:45:04.762Z,4.50
2022-12-01T11:47:31.587Z,4.60
2022-12-01T11:50:22.590Z,4.50
2022-12-01T11:52:49.514Z,4.60
2022-12-01T11:55:17.073Z,4.60
2022-12-01T11:57:45.968Z,4.60
2022-12-01T12:00:17.674Z,4.60
2022-12-01T12:03:03.347Z,4.50
2022-12-01T12:05:52.669Z,4.40
2022-12-01T12:08:37.951Z,4.50
2022-12-01T12:11:17.883Z,4.50
2022-12-01T12:14:03.917Z,4.60
2022-12-01T12:16:33.865Z,4.60
2022-12-01T12:19:00.819Z,4.70
2022-12-01T12:21:36.541Z,4.50
2022-12-01T12:24:15.709Z,4.50
2022-12-01T12:27:04.430Z,4.50
2022-12-01T12:29:37.460Z,4.50
2022-12-01T12:32:30.800Z,4.50
2022-12-01T12:35:23.224Z,4.50
2022-12-01T12:37:50.219Z,4.40
2022-12-01T12:40:33.328Z,4.40
2022-12-01T12:43:06.380Z,4.40
2022-12-01T12:45:47.716Z,4.30
2022-12-01T12:48:17.781Z,4.30
2022-12-01T12:50:44.918Z,4.30
2022-12-01T12:53:18.852Z,4.30
2022-12-01T12:55:48.154Z,4.40
2022-12-01T12:58:18.473Z,4.30
2022-12-01T13:00:50.496Z,4.40
2022-12-01T13:03:21.683Z,4.40
2022-12-01T13:05:50.981Z,4.30
2022-12-01T13:08:23.570Z,4.30
2022-12-01T13:10:54.809Z,4.30
2022-12-01T13:13:37.937Z,4.40
2022-12-01T13:16:06.985Z,4.40
2022-12-01T13:18:45.288Z,4.30
2022-12-01T13:21:15.352Z,4.30
2022-12-01T13:23:43.085Z,4.40
2022-12-01T13:26:10.504Z,4.40
2022-12-01T13:28:40.859Z,4.50
2022-12-01T13:31:12.555Z,4.50
2022-12-01T13:33:45.272Z,4.50
2022-12-01T13:36:45.077Z,4.50
2022-12-01T13:39:02.984Z,4.50
2022-12-01T13:41:34.531Z,4.40
2022-12-01T13:44:06.782Z,4.50
2022-12-01T13:46:50.748Z,4.40
2022-12-01T13:49:45.473Z,4.40
2022-12-01T13:52:21.639Z,4.30
2022-12-01T13:55:00.677Z,4.20
2022-12-01T13:57:28.538Z,4.00
2022-12-01T13:59:58.313Z,4.10
2022-12-01T14:02:27.165Z,4.20
2022-12-01T14:04:54.578Z,4.30
2022-12-01T14:07:23.432Z,4.30
2022-12-01T14:09:54.125Z,4.20
2022-12-01T14:12:23.540Z,4.20
2022-12-01T14:14:57.224Z,4.20
2022-12-01T14:17:34.837Z,4.30
2022-12-01T14:20:28.246Z,4.10
2022-12-01T14:23:11.227Z,4.00
2022-12-01T14:25:38.578Z,4.00
2022-12-01T14:28:12.096Z,4.00
2022-12-01T14:30:42.189Z,4.00
2022-12-01T14:33:28.162Z,4.00
2022-12-01T14:35:58.423Z,4.00
2022-12-01T14:38:26.037Z,4.00
2022-12-01T14:40:53.063Z,3.90
2022-12-01T14:43:45.318Z,3.90
2022-12-01T14:46:15.192Z,3.90
2022-12-01T14:48:43.182Z,3.80
2022-12-01T14:51:19.018Z,3.90
2022-12-01T14:53:47.436Z,3.90
2022-12-01T14:56:16.931Z,3.90
2022-12-01T14:58:58.711Z,3.90
2022-12-01T15:01:31.281Z,3.90
2022-12-01T15:03:59.475Z,3.90
2022-12-01T15:06:27.691Z,3.90
2022-12-01T15:12:02.704Z,3.90
2022-12-01T15:14:39.225Z,4.00
2022-12-01T15:17:09.073Z,4.00
2022-12-01T15:19:37.805Z,4.00
2022-12-01T15:22:16.742Z,3.90
2022-12-01T15:24:46.176Z,4.00
2022-12-01T15:27:25.564Z,4.00
2022-12-01T15:29:53.303Z,4.00
2022-12-01T15:32:21.775Z,3.90
2022-12-01T15:34:50.945Z,4.00
2022-12-01T15:37:21.528Z,4.00
2022-12-01T15:39:53.511Z,4.00
2022-12-01T15:42:22.938Z,3.90
2022-12-01T15:45:09.347Z,3.90
2022-12-01T15:47:44.352Z,3.90
2022-12-01T15:50:27.108Z,3.80
2022-12-01T15:52:54.161Z,3.70
2022-12-01T15:55:31.248Z,3.70
2022-12-01T15:57:59.181Z,3.70
2022-12-01T16:00:26.612Z,3.70
2022-12-01T16:02:56.789Z,3.70
2022-12-01T16:05:33.619Z,3.80
2022-12-01T16:08:20.832Z,3.70
2022-12-01T16:11:07.879Z,3.70
2022-12-01T16:13:46.796Z,3.70
2022-12-01T16:16:23.220Z,3.70
2022-12-01T16:18:58.143Z,3.70
2022-12-01T16:21:26.292Z,3.70
2022-12-01T16:24:00.063Z,3.70
2022-12-01T16:26:27.704Z,3.70
2022-12-01T16:28:58.042Z,3.70
2022-12-01T16:31:26.378Z,3.70
2022-12-01T16:34:06.629Z,3.70
2022-12-01T16:36:41.135Z,3.70
2022-12-01T16:39:08.071Z,3.70
2022-12-01T16:41:38.469Z,3.70
2022-12-01T16:44:27.476Z,3.70
2022-12-01T16:46:52.946Z,3.70
2022-12-01T16:49:19.714Z,3.70
2022-12-01T16:52:22.072Z,3.70
2022-12-01T16:54:33.605Z,3.80
2022-12-01T16:57:00.474Z,3.70
2022-12-01T16:59:27.739Z,3.70
2022-12-01T17:01:54.665Z,3.70
2022-12-01T17:04:21.590Z,3.70
2022-12-01T17:06:48.513Z,3.70
2022-12-01T17:09:15.361Z,3.60
2022-12-01T17:11:42.341Z,3.60
2022-12-01T17:14:09.785Z,3.60
2022-12-01T17:16:37.354Z,3.50
2022-12-01T17:19:06.556Z,3.50
2022-12-01T17:21:33.873Z,3.50
2022-12-01T17:24:04.091Z,3.50
2022-12-01T17:26:31.223Z,3.60
2022-12-01T17:28:58.059Z,3.50
2022-12-01T17:31:31.514Z,3.50
2022-12-01T17:34:07.034Z,3.50
2022-12-01T17:36:34.773Z,3.40
2022-12-01T17:39:01.801Z,3.40
2022-12-01T17:41:32.594Z,3.40
2022-12-01T17:44:01.850Z,3.40
2022-12-01T17:46:29.548Z,3.40
2022-12-01T17:48:56.516Z,3.40
2022-12-01T17:51:23.371Z,3.40
2022-12-01T17:53:50.299Z,3.40
2022-12-01T17:56:17.613Z,3.40
2022-12-01T17:58:44.522Z,3.40
2022-12-01T18:01:16.185Z,3.40
2022-12-01T18:03:43.397Z,3.40
2022-12-01T18:06:11.414Z,3.40
2022-12-01T18:08:38.456Z,3.40
2022-12-01T18:11:07.912Z,3.40
2022-12-01T18:13:38.456Z,3.40
2022-12-01T18:16:09.428Z,3.40
2022-12-01T18:18:37.320Z,3.50
2022-12-01T18:21:08.695Z,3.50
2022-12-01T18:23:40.283Z,3.50
2022-12-01T18:26:15.235Z,3.50
2022-12-01T18:28:43.127Z,3.50
2022-12-01T18:31:11.584Z,3.60
2022-12-01T18:33:40.302Z,3.50
2022-12-01T18:36:12.343Z,3.60
2022-12-01T18:38:39.208Z,3.60
2022-12-01T18:41:06.214Z,3.50
2022-12-01T18:43:33.047Z,3.40
2022-12-01T18:46:00.636Z,3.40
2022-12-01T18:48:31.092Z,3.40
2022-12-01T18:51:01.921Z,3.40
2022-12-01T18:53:28.827Z,3.30
2022-12-01T18:55:55.752Z,3.20
2022-12-01T18:58:22.726Z,3.20
2022-12-01T19:00:49.854Z,3.20
2022-12-01T19:03:16.978Z,3.20
2022-12-01T19:05:57.147Z,3.20
2022-12-01T19:08:26.544Z,3.20
2022-12-01T19:11:04.190Z,3.20
2022-12-01T19:13:32.170Z,3.20
2022-12-01T19:15:59.313Z,3.20
2022-12-01T19:18:26.656Z,3.20
2022-12-01T19:20:53.479Z,3.20
2022-12-01T19:23:20.497Z,3.10
2022-12-01T19:25:47.457Z,3.20
2022-12-01T19:28:14.443Z,3.10
2022-12-01T19:30:46.765Z,3.10
2022-12-01T19:33:15.709Z,3.10
2022-12-01T19:35:42.690Z,3.10
2022-12-01T19:38:10.487Z,3.10
2022-12-01T19:40:38.699Z,3.20
2022-12-01T19:43:05.603Z,3.10
2022-12-01T19:45:33.658Z,3.10
2022-12-01T19:48:00.744Z,3.10
2022-12-01T19:50:27.828Z,3.00
2022-12-01T19:52:54.972Z,3.00
2022-12-01T19:55:21.876Z,2.90
2022-12-01T19:57:51.977Z,2.90
2022-12-01T20:00:21.887Z,2.80
2022-12-01T20:02:49.390Z,2.80
2022-12-01T20:05:17.417Z,2.80
2022-12-01T20:07:44.375Z,2.80
2022-12-01T20:10:11.338Z,2.80
2022-12-01T20:12:38.364Z,2.80
2022-12-01T20:15:08.769Z,2.80
2022-12-01T20:17:36.539Z,2.80
2022-12-01T20:20:04.528Z,2.80
2022-12-01T20:22:32.736Z,2.90
2022-12-01T20:24:59.655Z,2.80
2022-12-01T20:27:27.711Z,2.90
2022-12-01T20:29:54.769Z,2.90
2022-12-01T20:32:23.823Z,2.90
2022-12-01T20:34:51.062Z,3.00
2022-12-01T20:37:18.296Z,3.00
2022-12-01T20:39:45.206Z,3.00
2022-12-01T20:42:12.108Z,3.00
2022-12-01T20:44:40.211Z,3.10
2022-12-01T20:47:07.117Z,3.10
2022-12-01T20:49:34.034Z,3.10
2022-12-01T20:52:00.945Z,3.10
2022-12-01T20:54:29.454Z,3.10
2022-12-01T20:56:57.147Z,3.10
2022-12-01T20:59:24.268Z,3.10
2022-12-01T21:01:51.112Z,3.20
2022-12-01T21:04:18.367Z,3.20
2022-12-01T21:06:45.411Z,3.20
2022-12-01T21:09:13.230Z,3.20
2022-12-01T21:12:05.857Z,3.20
2022-12-01T21:14:37.102Z,3.20
2022-12-01T21:17:09.887Z,3.20
2022-12-01T21:19:43.548Z,3.20
2022-12-01T21:22:11.550Z,3.20
2022-12-01T21:24:43.783Z,3.20
2022-12-01T21:27:15.578Z,3.20
2022-12-01T21:29:44.753Z,3.20
2022-12-01T21:32:14.050Z,3.20
2022-12-01T21:34:41.104Z,3.20
2022-12-01T21:37:17.498Z,3.20
2022-12-01T21:39:44.354Z,3.20
2022-12-01T21:42:16.707Z,3.10
2022-12-01T21:44:43.642Z,3.10
2022-12-01T21:47:15.409Z,3.10
2022-12-01T21:49:42.440Z,3.10
2022-12-01T21:52:14.519Z,3.20
2022-12-01T21:54:41.467Z,3.10
2022-12-01T21:57:23.792Z,3.10
2022-12-01T21:59:51.636Z,3.10
2022-12-01T22:02:30.107Z,3.10
2022-12-01T22:04:58.701Z,3.10
2022-12-01T22:07:26.952Z,3.10
2022-12-01T22:09:54.162Z,3.10
2022-12-01T22:12:25.812Z,3.10
2022-12-01T22:14:53.790Z,3.20
2022-12-01T22:17:21.085Z,3.20
2022-12-01T22:19:56.766Z,3.20
2022-12-01T22:22:25.097Z,3.20
2022-12-01T22:24:53.542Z,3.20
2022-12-01T22:27:36.681Z,3.20
2022-12-01T22:30:06.552Z,3.20
2022-12-01T22:32:36.971Z,3.20
2022-12-01T22:35:09.931Z,3.20
2022-12-01T22:37:40.639Z,3.30
2022-12-01T22:40:28.787Z,3.30
2022-12-01T22:42:55.636Z,3.30
2022-12-01T22:45:26.434Z,3.30
2022-12-01T22:48:00.762Z,3.30
2022-12-01T22:50:29.417Z,3.30
2022-12-01T22:52:59.486Z,3.30
2022-12-01T22:55:26.683Z,3.30
2022-12-01T22:57:53.962Z,3.30
2022-12-01T23:00:22.078Z,3.30
2022-12-01T23:02:49.917Z,3.30
2022-12-01T23:05:24.273Z,3.30
2022-12-01T23:07:51.665Z,3.20
2022-12-01T23:10:20.203Z,3.30
2022-12-01T23:12:48.109Z,3.30
2022-12-01T23:15:15.028Z,3.30
2022-12-01T23:17:41.819Z,3.30
2022-12-01T23:20:20.935Z,3.30
2022-12-01T23:22:48.151Z,3.30
2022-12-01T23:25:16.285Z,3.30
2022-12-01T23:27:44.000Z,3.20
2022-12-01T23:30:11.577Z,3.20
2022-12-01T23:32:38.344Z,3.20
2022-12-01T23:35:06.114Z,3.20
2022-12-01T23:37:37.428Z,3.20
2022-12-01T23:40:27.914Z,3.20
2022-12-01T23:42:54.874Z,3.20
2022-12-01T23:45:24.884Z,3.20
2022-12-01T23:47:52.959Z,3.20
2022-12-01T23:50:21.870Z,3.20
2022-12-01T23:52:49.211Z,3.20
2022-12-01T23:55:31.720Z,3.20
2022-12-01T23:57:58.863Z,3.10
