createdAt,value
2019-05-26T00:02:18.870Z,17.28
2019-05-26T00:04:45.627Z,17.08
2019-05-26T00:07:12.735Z,16.97
2019-05-26T00:09:39.451Z,17.02
2019-05-26T00:12:06.172Z,17.16
2019-05-26T00:14:32.875Z,17.08
2019-05-26T00:16:59.606Z,17.00
2019-05-26T00:19:26.321Z,17.09
2019-05-26T00:21:56.101Z,17.18
2019-05-26T00:24:22.800Z,17.07
2019-05-26T00:26:49.537Z,17.03
2019-05-26T00:29:16.246Z,16.95
2019-05-26T00:31:42.985Z,16.92
2019-05-26T00:34:09.868Z,16.93
2019-05-26T00:36:36.685Z,16.79
2019-05-26T00:39:05.463Z,16.67
2019-05-26T00:41:32.187Z,16.61
2019-05-26T00:43:58.911Z,16.68
2019-05-26T00:46:25.629Z,16.58
2019-05-26T00:48:52.348Z,16.57
2019-05-26T00:51:19.907Z,16.46
2019-05-26T00:53:47.249Z,16.41
2019-05-26T00:56:13.942Z,16.44
2019-05-26T00:58:40.987Z,16.44
2019-05-26T01:01:08.052Z,16.42
2019-05-26T01:03:34.770Z,16.26
2019-05-26T01:06:01.588Z,16.08
2019-05-26T01:08:28.363Z,16.02
2019-05-26T01:10:55.486Z,16.04
2019-05-26T01:13:24.924Z,16.01
2019-05-26T01:15:51.757Z,15.85
2019-05-26T01:18:18.499Z,15.72
2019-05-26T01:20:45.258Z,15.69
2019-05-26T01:23:12.023Z,15.85
2019-05-26T01:25:39.069Z,15.78
2019-05-26T01:28:05.891Z,15.72
2019-05-26T01:30:37.151Z,15.78
2019-05-26T01:33:04.348Z,15.73
2019-05-26T01:35:31.156Z,15.66
2019-05-26T01:37:58.220Z,15.56
2019-05-26T01:40:37.845Z,15.43
2019-05-26T01:43:04.558Z,15.39
2019-05-26T01:45:31.293Z,15.27
2019-05-26T01:47:58.005Z,15.30
2019-05-26T01:50:24.767Z,15.17
2019-05-26T01:52:51.518Z,15.12
2019-05-26T01:55:19.423Z,15.20
2019-05-26T01:57:46.188Z,15.33
2019-05-26T02:00:12.893Z,15.36
2019-05-26T02:02:39.609Z,15.31
2019-05-26T02:05:06.621Z,15.35
2019-05-26T02:07:33.335Z,15.37
2019-05-26T02:10:00.098Z,15.24
2019-05-26T02:12:26.831Z,15.19
2019-05-26T02:14:53.632Z,15.09
2019-05-26T02:17:20.349Z,15.05
2019-05-26T02:19:47.407Z,14.99
2019-05-26T02:22:14.122Z,15.01
2019-05-26T02:24:42.634Z,15.00
2019-05-26T02:27:09.373Z,15.10
2019-05-26T02:29:36.105Z,15.07
2019-05-26T02:32:02.826Z,15.04
2019-05-26T02:34:29.547Z,14.95
2019-05-26T02:36:56.274Z,14.77
2019-05-26T02:39:23.026Z,14.74
2019-05-26T02:41:50.041Z,14.69
2019-05-26T02:44:16.853Z,14.53
2019-05-26T02:46:43.547Z,14.56
2019-05-26T02:49:10.283Z,14.50
2019-05-26T02:51:40.047Z,14.57
2019-05-26T02:54:06.842Z,14.60
2019-05-26T02:56:35.674Z,14.52
2019-05-26T02:59:02.415Z,14.50
2019-05-26T03:01:29.161Z,14.48
2019-05-26T03:03:55.886Z,14.32
2019-05-26T03:06:22.786Z,14.34
2019-05-26T03:08:49.579Z,14.36
2019-05-26T03:11:16.321Z,14.34
2019-05-26T03:13:43.046Z,14.41
2019-05-26T03:16:09.807Z,14.35
2019-05-26T03:18:36.604Z,14.32
2019-05-26T03:21:07.730Z,14.25
2019-05-26T03:23:34.440Z,13.95
2019-05-26T03:26:01.149Z,13.93
2019-05-26T03:28:27.974Z,13.75
2019-05-26T03:30:54.681Z,13.81
2019-05-26T03:33:21.426Z,13.87
2019-05-26T03:35:51.098Z,13.81
2019-05-26T03:38:18.338Z,13.89
2019-05-26T03:40:45.073Z,13.85
2019-05-26T03:43:11.817Z,13.71
2019-05-26T03:46:19.355Z,13.36
2019-05-26T03:48:46.112Z,13.41
2019-05-26T03:51:15.173Z,13.48
2019-05-26T03:53:41.888Z,13.53
2019-05-26T03:56:08.589Z,13.66
2019-05-26T03:58:35.332Z,13.72
2019-05-26T04:01:02.170Z,13.65
2019-05-26T04:03:29.296Z,13.51
2019-05-26T04:05:56.040Z,13.34
2019-05-26T04:08:22.752Z,13.49
2019-05-26T04:10:50.654Z,13.56
2019-05-26T04:13:17.410Z,13.63
2019-05-26T04:15:44.542Z,13.67
2019-05-26T04:18:13.321Z,13.70
2019-05-26T04:20:45.795Z,13.58
2019-05-26T04:23:10.497Z,13.56
2019-05-26T04:25:37.802Z,13.57
2019-05-26T04:28:04.524Z,13.54
2019-05-26T04:30:31.261Z,13.51
2019-05-26T04:32:58.102Z,13.50
2019-05-26T04:35:24.898Z,13.38
2019-05-26T04:37:51.612Z,13.38
2019-05-26T04:40:26.354Z,13.58
2019-05-26T04:42:47.133Z,13.63
2019-05-26T04:45:13.809Z,13.54
2019-05-26T04:47:40.523Z,13.53
2019-05-26T04:50:07.408Z,13.67
2019-05-26T04:52:34.233Z,13.72
2019-05-26T04:55:00.959Z,13.74
2019-05-26T04:57:28.030Z,13.76
2019-05-26T04:59:54.747Z,13.69
2019-05-26T05:02:21.453Z,13.72
2019-05-26T05:04:48.198Z,13.71
2019-05-26T05:07:15.253Z,13.65
2019-05-26T05:09:41.958Z,13.68
2019-05-26T05:12:08.664Z,13.84
2019-05-26T05:14:35.368Z,13.98
2019-05-26T05:17:02.103Z,14.04
2019-05-26T05:19:28.806Z,13.98
2019-05-26T05:21:57.614Z,13.86
2019-05-26T05:24:24.346Z,13.81
2019-05-26T05:26:51.154Z,13.75
2019-05-26T05:29:17.882Z,13.73
2019-05-26T05:31:45.359Z,13.74
2019-05-26T05:34:12.059Z,13.71
2019-05-26T05:36:41.597Z,13.77
2019-05-26T05:39:08.414Z,13.82
2019-05-26T05:41:35.255Z,13.85
2019-05-26T05:44:01.959Z,13.87
2019-05-26T05:46:28.814Z,13.93
2019-05-26T05:48:55.581Z,13.95
2019-05-26T05:51:22.308Z,14.03
2019-05-26T05:53:49.172Z,14.03
2019-05-26T05:56:15.876Z,14.18
2019-05-26T05:58:42.616Z,14.27
2019-05-26T06:01:09.333Z,14.56
2019-05-26T06:03:36.063Z,14.89
2019-05-26T06:06:02.762Z,15.03
2019-05-26T06:08:29.496Z,14.88
2019-05-26T06:10:56.226Z,14.90
2019-05-26T06:13:23.323Z,14.90
2019-05-26T06:15:50.043Z,14.97
2019-05-26T06:18:17.237Z,15.03
2019-05-26T06:20:43.978Z,15.04
2019-05-26T06:23:10.803Z,15.24
2019-05-26T06:25:37.624Z,15.48
2019-05-26T06:28:04.435Z,15.73
2019-05-26T06:30:31.177Z,16.06
2019-05-26T06:32:57.918Z,16.23
2019-05-26T06:35:25.930Z,16.19
2019-05-26T06:37:52.663Z,16.27
2019-05-26T06:40:19.380Z,16.35
2019-05-26T06:42:48.922Z,16.39
2019-05-26T06:45:15.654Z,16.53
2019-05-26T06:47:42.416Z,16.72
2019-05-26T06:50:09.218Z,16.86
2019-05-26T06:52:38.130Z,17.01
2019-05-26T06:55:05.007Z,17.17
2019-05-26T06:57:31.847Z,16.93
2019-05-26T06:59:58.581Z,17.00
2019-05-26T07:02:25.417Z,16.95
2019-05-26T07:04:52.132Z,16.90
2019-05-26T07:07:18.881Z,17.03
2019-05-26T07:09:45.627Z,17.22
2019-05-26T07:12:12.380Z,17.32
2019-05-26T07:14:39.128Z,17.47
2019-05-26T07:17:07.615Z,17.30
2019-05-26T07:19:34.321Z,17.27
2019-05-26T07:22:01.170Z,17.33
2019-05-26T07:24:29.438Z,17.38
2019-05-26T07:26:56.430Z,17.45
2019-05-26T07:29:23.351Z,17.48
2019-05-26T07:31:50.190Z,17.51
2019-05-26T07:34:16.948Z,17.59
2019-05-26T07:36:43.667Z,17.65
2019-05-26T07:39:10.499Z,17.73
2019-05-26T07:41:37.241Z,17.80
2019-05-26T07:44:03.991Z,17.92
2019-05-26T07:46:30.721Z,17.93
2019-05-26T07:49:00.450Z,18.19
2019-05-26T07:51:27.241Z,18.52
2019-05-26T07:53:56.220Z,18.44
2019-05-26T07:56:23.235Z,18.30
2019-05-26T07:58:53.294Z,18.38
2019-05-26T08:01:24.184Z,18.45
2019-05-26T08:03:48.646Z,18.78
2019-05-26T08:06:15.408Z,18.96
2019-05-26T08:08:44.448Z,19.09
2019-05-26T08:11:11.162Z,19.13
2019-05-26T08:13:39.472Z,19.15
2019-05-26T08:16:07.394Z,19.29
2019-05-26T08:18:34.128Z,19.46
2019-05-26T08:21:00.989Z,19.53
2019-05-26T08:23:27.737Z,19.40
2019-05-26T08:25:55.077Z,19.03
2019-05-26T08:28:21.822Z,19.15
2019-05-26T08:30:48.851Z,19.46
2019-05-26T08:33:17.963Z,19.71
2019-05-26T08:35:44.706Z,19.84
2019-05-26T08:38:11.455Z,19.78
2019-05-26T08:40:43.307Z,19.84
2019-05-26T08:43:10.056Z,19.99
2019-05-26T08:45:37.184Z,20.21
2019-05-26T08:48:05.555Z,20.01
2019-05-26T08:50:34.359Z,20.02
2019-05-26T08:53:00.984Z,19.87
2019-05-26T08:55:27.838Z,19.88
2019-05-26T08:57:54.784Z,20.15
2019-05-26T09:00:22.008Z,20.29
2019-05-26T09:02:50.198Z,20.54
2019-05-26T09:05:18.318Z,20.25
2019-05-26T09:07:45.047Z,20.16
2019-05-26T09:10:11.799Z,20.10
2019-05-26T09:12:39.250Z,20.30
2019-05-26T09:15:06.090Z,20.41
2019-05-26T09:17:32.924Z,20.61
2019-05-26T09:19:59.678Z,20.71
2019-05-26T09:22:26.786Z,20.79
2019-05-26T09:24:53.692Z,20.78
2019-05-26T09:27:20.526Z,20.92
2019-05-26T09:29:47.262Z,21.06
2019-05-26T09:32:13.984Z,21.22
2019-05-26T09:34:40.711Z,21.19
2019-05-26T09:37:09.426Z,21.26
2019-05-26T09:39:36.225Z,21.39
2019-05-26T09:42:02.968Z,21.45
2019-05-26T09:44:29.686Z,21.63
2019-05-26T09:46:56.442Z,21.71
2019-05-26T09:49:23.696Z,21.48
2019-05-26T09:51:50.816Z,21.64
2019-05-26T09:54:17.546Z,21.69
2019-05-26T09:56:44.253Z,21.71
2019-05-26T09:59:10.996Z,21.91
2019-05-26T10:01:37.680Z,22.09
2019-05-26T10:04:04.574Z,22.03
2019-05-26T10:06:31.660Z,21.94
2019-05-26T10:08:58.372Z,22.13
2019-05-26T10:11:25.131Z,22.21
2019-05-26T10:13:51.823Z,22.14
2019-05-26T10:16:18.956Z,22.29
2019-05-26T10:18:47.788Z,22.43
2019-05-26T10:21:17.927Z,22.55
2019-05-26T10:23:44.648Z,22.54
2019-05-26T10:26:11.361Z,22.29
2019-05-26T10:28:38.073Z,22.45
2019-05-26T10:31:05.315Z,22.48
2019-05-26T10:33:32.064Z,22.63
2019-05-26T10:35:58.780Z,22.54
2019-05-26T10:38:25.504Z,22.66
2019-05-26T10:40:52.238Z,22.81
2019-05-26T10:43:18.952Z,22.65
2019-05-26T10:45:45.652Z,22.62
2019-05-26T10:48:12.405Z,22.47
2019-05-26T10:50:39.140Z,22.36
2019-05-26T10:53:05.863Z,22.13
2019-05-26T10:55:32.573Z,22.16
2019-05-26T10:58:02.146Z,22.13
2019-05-26T11:00:33.107Z,22.39
2019-05-26T11:02:59.971Z,22.68
2019-05-26T11:05:26.748Z,22.83
2019-05-26T11:07:53.466Z,22.49
2019-05-26T11:10:20.221Z,22.73
2019-05-26T11:12:46.940Z,22.94
2019-05-26T11:15:13.744Z,23.32
2019-05-26T11:17:40.577Z,23.42
2019-05-26T11:20:07.445Z,23.63
2019-05-26T11:22:34.149Z,23.63
2019-05-26T11:25:00.866Z,23.61
2019-05-26T11:27:27.587Z,23.30
2019-05-26T11:29:56.717Z,23.42
2019-05-26T11:32:23.760Z,23.72
2019-05-26T11:35:01.073Z,23.80
2019-05-26T11:37:20.991Z,24.05
2019-05-26T11:39:51.263Z,24.10
2019-05-26T11:42:18.142Z,24.02
2019-05-26T11:44:45.133Z,23.64
2019-05-26T11:47:11.897Z,23.45
2019-05-26T11:49:38.824Z,23.27
2019-05-26T11:52:06.268Z,23.30
2019-05-26T11:54:34.689Z,23.68
2019-05-26T11:57:01.680Z,23.29
2019-05-26T11:59:28.510Z,23.22
2019-05-26T12:01:55.304Z,23.43
2019-05-26T12:04:22.016Z,23.19
2019-05-26T12:06:52.133Z,23.17
2019-05-26T12:09:18.892Z,23.55
2019-05-26T12:11:45.623Z,23.72
2019-05-26T12:14:12.327Z,23.97
2019-05-26T12:16:39.062Z,24.29
2019-05-26T12:19:05.760Z,24.42
2019-05-26T12:21:32.456Z,24.42
2019-05-26T12:23:59.210Z,24.34
2019-05-26T12:26:25.940Z,24.34
2019-05-26T12:28:52.756Z,24.34
2019-05-26T12:31:19.941Z,24.77
2019-05-26T12:33:46.763Z,25.05
2019-05-26T12:36:13.521Z,25.02
2019-05-26T12:38:52.568Z,25.09
2019-05-26T12:41:20.468Z,25.52
2019-05-26T12:43:47.192Z,25.63
2019-05-26T12:46:13.911Z,25.28
2019-05-26T12:48:40.635Z,25.15
2019-05-26T12:51:07.719Z,24.79
2019-05-26T12:53:34.546Z,25.08
2019-05-26T12:56:01.230Z,25.25
2019-05-26T12:58:28.436Z,25.12
2019-05-26T13:00:55.476Z,24.96
2019-05-26T13:03:22.463Z,25.35
2019-05-26T13:05:49.186Z,25.16
2019-05-26T13:08:15.901Z,25.10
2019-05-26T13:10:42.642Z,25.06
2019-05-26T13:13:09.356Z,25.07
2019-05-26T13:15:36.060Z,25.25
2019-05-26T13:18:02.824Z,25.35
2019-05-26T13:20:29.523Z,25.71
2019-05-26T13:22:56.757Z,25.90
2019-05-26T13:25:23.483Z,25.63
2019-05-26T13:27:53.145Z,25.61
2019-05-26T13:30:19.985Z,25.63
2019-05-26T13:32:46.693Z,24.99
2019-05-26T13:35:16.398Z,24.80
2019-05-26T13:37:43.109Z,24.55
2019-05-26T13:40:12.737Z,24.58
2019-05-26T13:42:39.436Z,24.67
2019-05-26T13:45:21.112Z,25.03
2019-05-26T13:47:35.332Z,25.32
2019-05-26T13:50:02.309Z,25.62
2019-05-26T13:52:29.071Z,25.85
2019-05-26T13:54:55.846Z,26.10
2019-05-26T13:57:22.633Z,26.04
2019-05-26T13:59:49.554Z,26.06
2019-05-26T14:02:16.803Z,26.11
2019-05-26T14:04:43.541Z,26.58
2019-05-26T14:07:10.269Z,26.28
2019-05-26T14:09:37.215Z,26.17
2019-05-26T14:12:04.057Z,26.11
2019-05-26T14:14:30.829Z,26.36
2019-05-26T14:16:57.782Z,26.29
2019-05-26T14:19:27.868Z,26.47
2019-05-26T14:21:54.599Z,26.26
2019-05-26T14:24:21.373Z,26.70
2019-05-26T14:26:49.191Z,26.85
2019-05-26T14:29:15.937Z,27.26
2019-05-26T14:31:42.659Z,27.39
2019-05-26T14:34:09.371Z,27.01
2019-05-26T14:36:36.166Z,26.52
2019-05-26T14:39:05.583Z,26.26
2019-05-26T14:41:32.347Z,26.62
2019-05-26T14:43:59.141Z,27.21
2019-05-26T14:46:25.993Z,27.64
2019-05-26T14:48:52.732Z,27.17
2019-05-26T14:51:19.427Z,27.45
2019-05-26T14:53:46.320Z,27.91
2019-05-26T14:56:13.819Z,27.91
2019-05-26T14:58:41.274Z,28.39
2019-05-26T15:01:08.058Z,28.74
2019-05-26T15:03:34.813Z,28.91
2019-05-26T15:06:05.874Z,28.74
2019-05-26T15:08:30.249Z,28.73
2019-05-26T15:10:57.043Z,28.14
2019-05-26T15:13:23.792Z,28.78
2019-05-26T15:15:50.653Z,29.09
2019-05-26T15:18:17.723Z,29.18
2019-05-26T15:20:44.449Z,29.27
2019-05-26T15:23:11.193Z,29.36
2019-05-26T15:25:38.450Z,29.13
2019-05-26T15:28:07.419Z,28.70
2019-05-26T15:30:34.140Z,29.35
2019-05-26T15:33:00.898Z,29.57
2019-05-26T15:35:27.639Z,29.66
2019-05-26T15:37:54.616Z,29.55
2019-05-26T15:40:21.341Z,30.06
2019-05-26T15:42:48.399Z,30.05
2019-05-26T15:45:17.547Z,29.49
2019-05-26T15:47:44.412Z,29.58
2019-05-26T15:50:13.774Z,30.23
2019-05-26T15:52:40.735Z,30.30
2019-05-26T15:55:07.474Z,29.95
2019-05-26T15:57:34.164Z,29.55
2019-05-26T16:00:01.142Z,29.53
2019-05-26T16:02:27.887Z,28.71
2019-05-26T16:04:54.618Z,28.26
2019-05-26T16:07:21.380Z,28.26
2019-05-26T16:09:48.129Z,28.29
2019-05-26T16:12:15.218Z,28.20
2019-05-26T16:14:41.951Z,28.16
2019-05-26T16:17:08.674Z,27.89
2019-05-26T16:19:35.414Z,28.11
2019-05-26T16:22:02.375Z,28.95
2019-05-26T16:24:29.094Z,29.87
2019-05-26T16:26:55.855Z,29.87
2019-05-26T16:29:22.601Z,29.93
2019-05-26T16:31:49.337Z,29.11
2019-05-26T16:34:17.003Z,29.54
2019-05-26T16:36:46.617Z,29.92
2019-05-26T16:39:13.340Z,29.92
2019-05-26T16:41:40.029Z,30.46
2019-05-26T16:44:06.789Z,30.89
2019-05-26T16:46:35.431Z,30.80
2019-05-26T16:49:04.685Z,30.61
2019-05-26T16:51:31.449Z,30.93
2019-05-26T16:53:58.149Z,30.83
2019-05-26T16:56:24.898Z,31.14
2019-05-26T16:58:52.153Z,31.10
2019-05-26T17:01:19.233Z,30.75
2019-05-26T17:03:45.943Z,30.58
2019-05-26T17:06:15.183Z,29.85
2019-05-26T17:08:42.022Z,29.01
2019-05-26T17:11:08.856Z,28.41
2019-05-26T17:13:35.965Z,27.84
2019-05-26T17:16:02.832Z,27.65
2019-05-26T17:18:29.859Z,27.14
2019-05-26T17:20:56.945Z,26.98
2019-05-26T17:23:23.790Z,26.61
2019-05-26T17:25:50.816Z,26.47
2019-05-26T17:28:17.682Z,26.47
2019-05-26T17:30:44.565Z,26.29
2019-05-26T17:33:11.298Z,26.17
2019-05-26T17:35:38.404Z,26.02
2019-05-26T17:38:05.146Z,25.91
2019-05-26T17:40:31.895Z,25.70
2019-05-26T17:42:59.131Z,25.72
2019-05-26T17:45:25.834Z,25.76
2019-05-26T17:47:52.609Z,25.75
2019-05-26T17:50:19.461Z,25.76
2019-05-26T17:52:46.198Z,25.69
2019-05-26T17:55:12.947Z,25.26
2019-05-26T17:57:39.777Z,25.29
2019-05-26T18:00:08.966Z,25.24
2019-05-26T18:02:36.035Z,24.96
2019-05-26T18:05:04.903Z,25.03
2019-05-26T18:07:31.742Z,25.03
2019-05-26T18:09:58.484Z,25.07
2019-05-26T18:12:25.262Z,24.97
2019-05-26T18:14:52.459Z,24.98
2019-05-26T18:17:19.202Z,25.01
2019-05-26T18:19:45.959Z,24.96
2019-05-26T18:22:13.546Z,24.79
2019-05-26T18:28:13.579Z,24.65
2019-05-26T18:31:24.064Z,24.70
2019-05-26T18:33:54.412Z,24.63
2019-05-26T18:36:21.160Z,24.60
2019-05-26T18:38:47.895Z,24.50
2019-05-26T18:41:14.749Z,24.36
2019-05-26T18:43:51.795Z,24.27
2019-05-26T18:46:18.547Z,24.26
2019-05-26T18:48:45.337Z,24.22
2019-05-26T18:51:12.062Z,23.94
2019-05-26T18:53:39.259Z,23.92
2019-05-26T18:56:06.224Z,23.97
2019-05-26T18:58:33.252Z,23.92
2019-05-26T19:01:00.619Z,23.83
2019-05-26T19:03:27.908Z,23.80
2019-05-26T19:05:56.628Z,23.74
2019-05-26T19:08:28.063Z,23.74
2019-05-26T19:10:57.522Z,23.67
2019-05-26T19:13:26.168Z,23.60
2019-05-26T19:15:53.014Z,23.50
2019-05-26T19:18:20.818Z,23.46
2019-05-26T19:20:47.961Z,23.34
2019-05-26T19:23:14.799Z,23.25
2019-05-26T19:25:41.599Z,23.11
2019-05-26T19:28:08.366Z,22.78
2019-05-26T19:30:35.306Z,22.69
2019-05-26T19:33:06.006Z,22.51
2019-05-26T19:35:33.077Z,22.67
2019-05-26T19:38:00.118Z,22.68
2019-05-26T19:40:27.022Z,22.72
2019-05-26T19:42:53.822Z,22.82
2019-05-26T19:45:23.551Z,22.68
2019-05-26T19:47:53.128Z,22.65
2019-05-26T19:50:20.055Z,22.54
2019-05-26T19:52:49.945Z,22.44
2019-05-26T19:55:16.984Z,22.36
2019-05-26T19:57:43.724Z,22.33
2019-05-26T20:00:11.202Z,22.25
2019-05-26T20:02:38.407Z,22.44
2019-05-26T20:05:06.013Z,22.41
2019-05-26T20:07:32.754Z,22.26
2019-05-26T20:09:59.746Z,22.20
2019-05-26T20:12:26.470Z,22.10
2019-05-26T20:14:53.220Z,21.87
2019-05-26T20:17:20.104Z,21.77
2019-05-26T20:19:46.865Z,21.75
2019-05-26T20:22:13.924Z,21.59
2019-05-26T20:24:41.031Z,21.53
2019-05-26T20:27:07.755Z,21.53
2019-05-26T20:29:34.594Z,21.47
2019-05-26T20:32:01.689Z,21.44
2019-05-26T20:34:30.579Z,21.47
2019-05-26T20:36:57.624Z,21.39
2019-05-26T20:39:24.376Z,21.39
2019-05-26T20:41:51.452Z,21.33
2019-05-26T20:44:18.423Z,21.37
2019-05-26T20:46:47.420Z,21.28
2019-05-26T20:49:14.161Z,21.18
2019-05-26T20:51:41.012Z,21.19
2019-05-26T20:54:07.765Z,21.18
2019-05-26T20:56:34.573Z,21.13
2019-05-26T20:59:01.664Z,21.09
2019-05-26T21:01:28.389Z,21.07
2019-05-26T21:03:55.173Z,21.03
2019-05-26T21:06:21.940Z,21.12
2019-05-26T21:08:50.110Z,21.15
2019-05-26T21:11:16.936Z,21.18
2019-05-26T21:13:43.703Z,21.06
2019-05-26T21:16:10.811Z,20.88
2019-05-26T21:18:37.732Z,20.65
2019-05-26T21:21:04.493Z,20.48
2019-05-26T21:23:31.225Z,20.36
2019-05-26T21:25:57.964Z,20.24
2019-05-26T21:28:24.678Z,20.20
2019-05-26T21:30:53.489Z,20.21
2019-05-26T21:33:20.458Z,20.29
2019-05-26T21:35:47.196Z,20.65
2019-05-26T21:38:14.256Z,20.83
2019-05-26T21:40:42.245Z,20.88
2019-05-26T21:43:09.113Z,20.96
2019-05-26T21:45:36.150Z,20.70
2019-05-26T21:48:03.259Z,20.06
2019-05-26T21:50:30.029Z,19.80
2019-05-26T21:52:56.742Z,19.49
2019-05-26T21:55:23.727Z,19.27
2019-05-26T21:57:50.706Z,19.28
2019-05-26T22:00:20.396Z,19.19
2019-05-26T22:02:47.241Z,19.23
2019-05-26T22:05:14.294Z,19.20
2019-05-26T22:07:41.016Z,18.95
2019-05-26T22:10:07.933Z,18.89
2019-05-26T22:12:34.942Z,18.86
2019-05-26T22:15:01.659Z,18.82
2019-05-26T22:17:28.464Z,18.84
2019-05-26T22:19:55.471Z,18.74
2019-05-26T22:22:22.200Z,18.68
2019-05-26T22:24:49.368Z,18.60
2019-05-26T22:27:16.108Z,18.56
2019-05-26T22:29:44.781Z,18.60
2019-05-26T22:32:11.612Z,18.61
2019-05-26T22:34:38.462Z,18.48
2019-05-26T22:37:05.530Z,18.17
2019-05-26T22:39:32.400Z,18.17
2019-05-26T22:41:59.355Z,18.15
2019-05-26T22:44:26.490Z,18.16
2019-05-26T22:46:53.363Z,18.11
2019-05-26T22:49:20.052Z,17.94
2019-05-26T22:51:47.872Z,17.96
2019-05-26T22:54:14.602Z,18.01
2019-05-26T22:56:41.329Z,17.90
2019-05-26T22:59:08.014Z,17.81
2019-05-26T23:01:34.752Z,17.84
2019-05-26T23:04:03.281Z,17.64
2019-05-26T23:06:30.513Z,17.21
2019-05-26T23:08:57.321Z,17.05
2019-05-26T23:11:24.672Z,17.07
2019-05-26T23:13:51.409Z,17.29
2019-05-26T23:16:18.145Z,17.33
2019-05-26T23:18:47.120Z,17.49
2019-05-26T23:21:13.846Z,17.53
2019-05-26T23:23:40.958Z,17.54
2019-05-26T23:26:07.647Z,17.40
2019-05-26T23:28:34.376Z,17.52
2019-05-26T23:31:01.052Z,17.54
2019-05-26T23:33:27.821Z,17.51
2019-05-26T23:35:54.567Z,17.46
2019-05-26T23:38:21.301Z,17.46
2019-05-26T23:40:48.040Z,17.38
2019-05-26T23:43:14.783Z,17.36
2019-05-26T23:45:41.509Z,17.23
2019-05-26T23:48:08.246Z,17.21
2019-05-26T23:50:34.965Z,17.17
2019-05-26T23:53:01.745Z,17.31
2019-05-26T23:55:28.800Z,17.30
2019-05-26T23:57:55.531Z,17.09
