createdAt,value
2022-10-25T00:00:51.651Z,10.79
2022-10-25T00:03:18.036Z,10.67
2022-10-25T00:05:46.847Z,10.68
2022-10-25T00:08:13.290Z,10.67
2022-10-25T00:10:39.625Z,10.68
2022-10-25T00:13:06.075Z,10.64
2022-10-25T00:15:34.673Z,10.64
2022-10-25T00:18:01.111Z,10.66
2022-10-25T00:20:27.522Z,10.69
2022-10-25T00:22:53.883Z,10.70
2022-10-25T00:25:20.229Z,10.70
2022-10-25T00:27:46.597Z,10.63
2022-10-25T00:30:13.405Z,10.54
2022-10-25T00:32:39.906Z,10.44
2022-10-25T00:35:06.397Z,10.38
2022-10-25T00:37:32.720Z,10.46
2022-10-25T00:39:59.103Z,10.45
2022-10-25T00:42:26.831Z,10.42
2022-10-25T00:44:56.199Z,10.42
2022-10-25T00:47:22.517Z,10.51
2022-10-25T00:50:05.583Z,10.48
2022-10-25T00:52:34.446Z,10.25
2022-10-25T00:55:02.336Z,10.06
2022-10-25T00:57:32.975Z,10.12
2022-10-25T01:00:00.317Z,9.97
2022-10-25T01:02:26.637Z,10.07
2022-10-25T01:04:53.680Z,10.34
2022-10-25T01:07:19.985Z,10.45
2022-10-25T01:09:46.294Z,10.38
2022-10-25T01:12:12.582Z,10.24
2022-10-25T01:14:41.304Z,10.37
2022-10-25T01:17:23.005Z,10.36
2022-10-25T01:20:08.164Z,10.28
2022-10-25T01:22:39.100Z,10.14
2022-10-25T01:25:24.321Z,10.09
2022-10-25T01:27:53.701Z,9.87
2022-10-25T01:30:21.995Z,9.83
2022-10-25T01:33:06.981Z,9.79
2022-10-25T01:35:53.594Z,9.77
2022-10-25T01:38:25.917Z,9.77
2022-10-25T01:40:52.249Z,9.74
2022-10-25T01:43:21.653Z,9.74
2022-10-25T01:46:06.716Z,9.72
2022-10-25T01:48:35.818Z,9.64
2022-10-25T01:51:11.142Z,9.79
2022-10-25T01:53:44.909Z,9.74
2022-10-25T01:56:15.509Z,9.68
2022-10-25T01:58:47.568Z,9.62
2022-10-25T02:01:34.281Z,9.51
2022-10-25T02:04:00.684Z,9.52
2022-10-25T02:06:41.078Z,9.56
2022-10-25T02:09:28.424Z,9.48
2022-10-25T02:11:55.750Z,9.50
2022-10-25T02:14:28.182Z,9.52
2022-10-25T02:17:20.189Z,9.52
2022-10-25T02:19:48.593Z,9.49
2022-10-25T02:22:15.881Z,9.39
2022-10-25T02:24:44.533Z,9.32
2022-10-25T02:27:11.797Z,9.39
2022-10-25T02:29:38.760Z,9.29
2022-10-25T02:32:05.559Z,9.22
2022-10-25T02:34:35.323Z,9.35
2022-10-25T02:37:01.732Z,9.30
2022-10-25T02:39:31.288Z,9.23
2022-10-25T02:41:58.153Z,9.29
2022-10-25T02:44:24.507Z,9.36
2022-10-25T02:46:50.837Z,9.26
2022-10-25T02:49:19.630Z,9.25
2022-10-25T02:51:46.061Z,9.22
2022-10-25T02:54:12.447Z,9.11
2022-10-25T02:56:38.780Z,8.98
2022-10-25T02:59:05.360Z,9.01
2022-10-25T03:01:31.774Z,9.16
2022-10-25T03:03:58.236Z,9.11
2022-10-25T03:06:24.547Z,9.15
2022-10-25T03:08:50.837Z,9.27
2022-10-25T03:11:17.528Z,9.19
2022-10-25T03:13:44.279Z,9.14
2022-10-25T03:16:10.663Z,9.02
2022-10-25T03:18:37.139Z,9.05
2022-10-25T03:21:04.480Z,9.14
2022-10-25T03:23:33.311Z,9.15
2022-10-25T03:26:00.295Z,8.89
2022-10-25T03:28:29.615Z,8.70
2022-10-25T03:30:56.895Z,8.75
2022-10-25T03:33:23.721Z,8.87
2022-10-25T03:35:51.280Z,8.81
2022-10-25T03:38:17.652Z,8.76
2022-10-25T03:40:44.027Z,8.76
2022-10-25T03:43:10.364Z,8.69
2022-10-25T03:45:36.761Z,8.78
2022-10-25T03:48:03.055Z,8.88
2022-10-25T03:50:29.482Z,8.87
2022-10-25T03:52:55.829Z,9.02
2022-10-25T03:55:22.181Z,8.93
2022-10-25T03:57:50.916Z,9.03
2022-10-25T04:00:17.356Z,8.94
2022-10-25T04:02:43.663Z,9.04
2022-10-25T04:05:09.963Z,9.01
2022-10-25T04:07:38.753Z,9.13
2022-10-25T04:10:05.286Z,9.10
2022-10-25T04:12:31.726Z,9.07
2022-10-25T04:14:58.012Z,9.16
2022-10-25T04:17:24.387Z,9.16
2022-10-25T04:19:50.716Z,8.98
2022-10-25T04:22:17.100Z,8.96
2022-10-25T04:24:43.455Z,9.01
2022-10-25T04:27:09.777Z,9.04
2022-10-25T04:29:36.062Z,9.05
2022-10-25T04:32:02.363Z,9.14
2022-10-25T04:34:28.667Z,9.11
2022-10-25T04:36:57.522Z,9.13
2022-10-25T04:39:25.830Z,9.05
2022-10-25T04:44:19.706Z,9.18
2022-10-25T04:46:48.653Z,9.23
2022-10-25T04:49:15.831Z,9.22
2022-10-25T04:51:42.297Z,9.24
2022-10-25T04:54:08.710Z,9.16
2022-10-25T04:56:35.024Z,9.14
2022-10-25T04:59:01.390Z,9.09
2022-10-25T05:01:27.847Z,9.19
2022-10-25T05:03:54.235Z,9.21
2022-10-25T05:06:22.465Z,9.28
2022-10-25T05:08:49.451Z,9.26
2022-10-25T05:11:16.773Z,9.21
2022-10-25T05:13:43.691Z,9.42
2022-10-25T05:16:12.465Z,9.35
2022-10-25T05:18:38.783Z,9.39
2022-10-25T05:21:06.206Z,9.36
2022-10-25T05:23:36.977Z,9.35
2022-10-25T05:26:04.547Z,9.40
2022-10-25T05:28:31.181Z,9.50
2022-10-25T05:30:57.572Z,9.55
2022-10-25T05:33:24.044Z,9.59
2022-10-25T05:35:50.351Z,9.55
2022-10-25T05:38:16.676Z,9.67
2022-10-25T05:40:43.123Z,9.74
2022-10-25T05:43:09.427Z,9.64
2022-10-25T05:45:35.893Z,9.62
2022-10-25T05:48:02.235Z,9.68
2022-10-25T05:50:28.619Z,9.62
2022-10-25T05:52:55.100Z,9.56
2022-10-25T05:55:21.411Z,9.55
2022-10-25T05:57:51.696Z,9.58
2022-10-25T06:00:18.134Z,9.57
2022-10-25T06:02:44.596Z,9.58
2022-10-25T06:05:11.125Z,9.58
2022-10-25T06:07:37.439Z,9.55
2022-10-25T06:10:08.284Z,9.44
2022-10-25T06:12:36.654Z,9.28
2022-10-25T06:15:03.016Z,9.41
2022-10-25T06:17:34.294Z,9.58
2022-10-25T06:20:02.983Z,9.59
2022-10-25T06:22:29.334Z,9.68
2022-10-25T06:24:58.036Z,9.69
2022-10-25T06:27:27.172Z,9.80
2022-10-25T06:29:53.479Z,9.84
2022-10-25T06:32:19.828Z,9.80
2022-10-25T06:34:46.124Z,9.85
2022-10-25T06:37:12.510Z,9.94
2022-10-25T06:39:38.800Z,10.02
2022-10-25T06:42:05.206Z,10.06
2022-10-25T06:44:31.569Z,9.99
2022-10-25T06:49:46.652Z,10.16
2022-10-25T06:52:12.970Z,10.20
2022-10-25T06:54:39.259Z,10.27
2022-10-25T06:57:05.644Z,10.34
2022-10-25T06:59:31.926Z,10.37
2022-10-25T07:01:58.429Z,10.80
2022-10-25T07:04:27.047Z,12.23
2022-10-25T07:06:55.309Z,13.83
2022-10-25T07:09:21.889Z,13.69
2022-10-25T07:11:48.224Z,13.03
2022-10-25T07:14:14.533Z,12.50
2022-10-25T07:16:40.855Z,12.28
2022-10-25T07:19:07.207Z,12.15
2022-10-25T07:21:33.827Z,12.09
2022-10-25T07:24:00.459Z,12.62
2022-10-25T07:26:26.759Z,12.80
2022-10-25T07:28:53.921Z,12.72
2022-10-25T07:31:21.682Z,12.78
2022-10-25T07:33:48.991Z,12.79
2022-10-25T07:36:15.307Z,13.04
2022-10-25T07:38:41.633Z,13.04
2022-10-25T07:41:09.141Z,13.16
2022-10-25T07:43:35.780Z,13.17
2022-10-25T07:46:02.246Z,13.06
2022-10-25T07:48:28.575Z,13.02
2022-10-25T07:50:54.935Z,13.01
2022-10-25T07:53:21.295Z,13.09
2022-10-25T07:55:55.168Z,13.32
2022-10-25T07:58:21.649Z,13.62
2022-10-25T08:00:48.191Z,13.73
2022-10-25T08:03:15.305Z,13.91
2022-10-25T08:05:45.592Z,14.11
2022-10-25T08:08:12.487Z,14.26
2022-10-25T08:10:39.134Z,14.42
2022-10-25T08:13:05.438Z,14.59
2022-10-25T08:15:31.753Z,14.92
2022-10-25T08:17:58.906Z,15.02
2022-10-25T08:20:43.044Z,15.04
2022-10-25T08:23:15.042Z,15.09
2022-10-25T08:25:41.418Z,15.12
2022-10-25T08:28:07.735Z,15.11
2022-10-25T08:30:34.275Z,14.97
2022-10-25T08:33:01.017Z,14.87
2022-10-25T08:35:27.348Z,14.84
2022-10-25T08:37:53.673Z,14.74
2022-10-25T08:40:21.378Z,14.66
2022-10-25T08:43:06.681Z,14.75
2022-10-25T08:45:38.230Z,14.66
2022-10-25T08:48:11.442Z,14.82
2022-10-25T08:50:41.348Z,14.90
2022-10-25T08:53:14.181Z,14.85
2022-10-25T08:55:58.706Z,14.96
2022-10-25T08:58:35.508Z,14.99
2022-10-25T09:01:05.180Z,15.00
2022-10-25T09:03:32.150Z,15.10
2022-10-25T09:06:17.447Z,15.34
2022-10-25T09:08:46.746Z,15.50
2022-10-25T09:11:22.160Z,15.50
2022-10-25T09:13:51.547Z,15.67
2022-10-25T09:16:17.839Z,15.73
2022-10-25T09:18:47.307Z,15.81
2022-10-25T09:21:22.812Z,15.88
2022-10-25T09:23:57.188Z,15.97
2022-10-25T09:26:23.488Z,15.96
2022-10-25T09:29:02.475Z,16.08
2022-10-25T09:31:31.398Z,16.18
2022-10-25T09:34:03.985Z,16.42
2022-10-25T09:36:33.530Z,16.57
2022-10-25T09:39:02.150Z,16.82
2022-10-25T09:41:43.078Z,16.79
2022-10-25T09:44:18.729Z,16.74
2022-10-25T09:46:47.169Z,16.74
2022-10-25T09:49:13.468Z,16.84
2022-10-25T09:51:49.535Z,16.80
2022-10-25T09:54:21.818Z,16.79
2022-10-25T09:56:48.113Z,16.71
2022-10-25T09:59:15.710Z,16.69
2022-10-25T10:01:42.348Z,16.65
2022-10-25T10:04:27.653Z,16.70
2022-10-25T10:06:57.346Z,16.60
2022-10-25T10:09:24.194Z,16.45
2022-10-25T10:11:52.742Z,16.55
2022-10-25T10:14:37.886Z,16.35
2022-10-25T10:17:06.231Z,16.32
2022-10-25T10:19:32.608Z,16.31
2022-10-25T10:22:06.669Z,16.32
2022-10-25T10:24:37.697Z,16.31
2022-10-25T10:27:08.794Z,16.38
2022-10-25T10:29:37.038Z,16.56
2022-10-25T10:32:21.987Z,16.59
2022-10-25T10:34:52.582Z,16.73
2022-10-25T10:37:23.317Z,16.84
2022-10-25T10:39:58.498Z,16.95
2022-10-25T10:42:37.108Z,16.98
2022-10-25T10:45:03.484Z,17.07
2022-10-25T10:47:33.633Z,17.32
2022-10-25T10:50:00.565Z,17.42
2022-10-25T10:52:39.368Z,17.59
2022-10-25T10:55:15.514Z,17.63
2022-10-25T10:57:44.422Z,17.66
2022-10-25T11:00:20.836Z,17.62
2022-10-25T11:02:47.937Z,17.66
2022-10-25T11:05:45.309Z,17.64
2022-10-25T11:08:11.638Z,17.73
2022-10-25T11:10:40.951Z,17.81
2022-10-25T11:13:09.742Z,17.82
2022-10-25T11:16:03.799Z,17.74
2022-10-25T11:18:33.314Z,17.92
2022-10-25T11:21:07.252Z,18.03
2022-10-25T11:23:36.736Z,18.06
2022-10-25T11:26:11.183Z,17.95
2022-10-25T11:28:40.748Z,17.91
2022-10-25T11:31:28.615Z,18.01
2022-10-25T11:34:13.918Z,17.93
2022-10-25T11:36:40.218Z,17.89
2022-10-25T11:39:12.859Z,17.88
2022-10-25T11:41:47.770Z,18.08
2022-10-25T11:44:26.130Z,17.89
2022-10-25T11:46:52.541Z,17.92
2022-10-25T11:49:37.900Z,18.04
2022-10-25T11:54:51.102Z,18.05
2022-10-25T11:57:35.659Z,18.27
2022-10-25T12:00:07.769Z,18.48
2022-10-25T12:02:42.276Z,18.34
2022-10-25T12:05:27.948Z,18.76
2022-10-25T12:08:00.256Z,19.12
2022-10-25T12:10:35.736Z,19.25
2022-10-25T12:13:17.621Z,19.35
2022-10-25T12:15:48.712Z,19.31
2022-10-25T12:18:22.562Z,19.28
2022-10-25T12:20:52.950Z,19.34
2022-10-25T12:23:21.354Z,19.56
2022-10-25T12:25:52.860Z,19.41
2022-10-25T12:28:25.309Z,19.12
2022-10-25T12:30:54.069Z,19.07
2022-10-25T12:33:39.251Z,18.77
2022-10-25T12:36:08.501Z,18.96
2022-10-25T12:38:39.106Z,18.61
2022-10-25T12:41:25.873Z,18.74
2022-10-25T12:44:15.529Z,18.95
2022-10-25T12:47:00.214Z,18.85
2022-10-25T12:49:33.559Z,18.83
2022-10-25T12:51:59.861Z,18.75
2022-10-25T12:54:35.224Z,18.68
2022-10-25T12:57:04.663Z,18.67
2022-10-25T12:59:30.978Z,18.48
2022-10-25T13:02:00.484Z,18.32
2022-10-25T13:04:30.186Z,18.43
2022-10-25T13:06:57.397Z,18.53
2022-10-25T13:09:29.796Z,18.73
2022-10-25T13:11:59.606Z,18.80
2022-10-25T13:14:28.732Z,18.97
2022-10-25T13:17:13.839Z,18.80
2022-10-25T13:19:53.987Z,18.37
2022-10-25T13:22:37.713Z,18.35
2022-10-25T13:25:05.475Z,18.49
2022-10-25T13:27:33.324Z,18.67
2022-10-25T13:30:05.941Z,18.72
2022-10-25T13:32:37.842Z,18.62
2022-10-25T13:35:30.689Z,18.58
2022-10-25T13:38:20.049Z,18.59
2022-10-25T13:41:04.900Z,18.59
2022-10-25T13:43:31.355Z,18.42
2022-10-25T13:45:57.794Z,18.51
2022-10-25T13:48:27.164Z,18.54
2022-10-25T13:50:57.955Z,18.54
2022-10-25T13:53:44.196Z,18.43
2022-10-25T13:56:22.810Z,18.47
2022-10-25T13:58:49.340Z,18.42
2022-10-25T14:01:18.349Z,18.58
2022-10-25T14:04:08.689Z,18.46
2022-10-25T14:06:41.020Z,18.23
2022-10-25T14:09:16.026Z,18.38
2022-10-25T14:11:52.548Z,18.44
2022-10-25T14:14:26.042Z,18.39
2022-10-25T14:16:52.361Z,18.27
2022-10-25T14:19:24.056Z,18.32
2022-10-25T14:21:52.535Z,18.40
2022-10-25T14:24:19.604Z,18.37
2022-10-25T14:26:54.640Z,18.34
2022-10-25T14:29:22.171Z,18.30
2022-10-25T14:31:49.156Z,18.27
2022-10-25T14:34:19.001Z,18.28
2022-10-25T14:36:48.406Z,18.20
2022-10-25T14:42:01.254Z,18.00
2022-10-25T14:44:46.534Z,18.06
2022-10-25T14:47:29.221Z,17.94
2022-10-25T14:49:59.005Z,17.92
2022-10-25T14:52:30.355Z,17.84
2022-10-25T14:55:02.629Z,17.90
2022-10-25T14:57:29.290Z,17.91
2022-10-25T15:02:32.574Z,17.92
2022-10-25T15:05:00.121Z,17.73
2022-10-25T15:07:33.933Z,17.67
2022-10-25T15:10:01.755Z,17.61
2022-10-25T15:12:29.578Z,17.38
2022-10-25T15:14:57.427Z,17.50
2022-10-25T15:17:28.154Z,17.37
2022-10-25T15:20:07.010Z,17.31
2022-10-25T15:22:39.446Z,17.31
2022-10-25T15:25:24.210Z,17.19
2022-10-25T15:27:51.429Z,17.17
2022-10-25T15:30:37.278Z,17.11
2022-10-25T15:33:05.043Z,16.92
2022-10-25T15:35:32.549Z,16.71
2022-10-25T15:37:59.029Z,16.55
2022-10-25T15:40:25.405Z,16.42
2022-10-25T15:42:51.773Z,16.32
2022-10-25T15:45:18.156Z,16.33
2022-10-25T15:47:45.032Z,16.26
2022-10-25T15:50:16.565Z,16.01
2022-10-25T15:52:43.503Z,15.73
2022-10-25T15:55:20.923Z,15.64
2022-10-25T15:57:47.484Z,15.51
2022-10-25T16:00:17.774Z,15.61
2022-10-25T16:02:44.424Z,15.40
2022-10-25T16:05:24.646Z,15.31
2022-10-25T16:07:51.639Z,15.19
2022-10-25T16:10:19.895Z,15.07
2022-10-25T16:12:48.056Z,14.81
2022-10-25T16:15:16.024Z,14.68
2022-10-25T16:17:42.612Z,14.61
2022-10-25T16:20:15.918Z,14.62
2022-10-25T16:22:42.351Z,14.45
2022-10-25T16:25:08.946Z,14.34
2022-10-25T16:27:35.513Z,14.35
2022-10-25T16:30:01.848Z,14.21
2022-10-25T16:32:30.652Z,14.11
2022-10-25T16:34:57.004Z,13.95
2022-10-25T16:37:23.385Z,13.84
2022-10-25T16:39:49.751Z,13.71
2022-10-25T16:42:43.405Z,13.78
2022-10-25T16:45:18.853Z,13.70
2022-10-25T16:47:47.738Z,13.53
2022-10-25T16:50:14.829Z,13.36
2022-10-25T16:52:41.549Z,13.48
2022-10-25T16:55:08.261Z,13.37
2022-10-25T16:57:37.238Z,13.25
2022-10-25T17:00:04.075Z,13.35
2022-10-25T17:02:30.479Z,13.19
2022-10-25T17:04:56.905Z,13.05
2022-10-25T17:07:23.380Z,12.84
2022-10-25T17:09:49.761Z,12.85
2022-10-25T17:12:16.050Z,12.78
2022-10-25T17:14:42.389Z,12.81
2022-10-25T17:17:11.207Z,12.83
2022-10-25T17:19:37.577Z,12.69
2022-10-25T17:22:08.830Z,12.55
2022-10-25T17:24:37.518Z,12.48
2022-10-25T17:29:36.486Z,12.47
2022-10-25T17:32:05.169Z,12.28
2022-10-25T17:34:32.138Z,12.13
2022-10-25T17:37:00.197Z,12.42
2022-10-25T17:39:26.621Z,12.28
2022-10-25T17:41:52.942Z,12.44
2022-10-25T17:44:19.307Z,12.30
2022-10-25T17:46:45.818Z,12.21
2022-10-25T17:49:12.367Z,12.19
2022-10-25T17:51:38.723Z,12.07
2022-10-25T17:54:08.963Z,11.87
2022-10-25T17:56:35.308Z,12.02
2022-10-25T17:59:04.348Z,11.74
2022-10-25T18:01:35.222Z,11.81
2022-10-25T18:04:01.779Z,11.78
2022-10-25T18:06:28.272Z,11.79
2022-10-25T18:08:56.495Z,11.71
2022-10-25T18:11:27.023Z,11.76
2022-10-25T18:13:54.721Z,11.75
2022-10-25T18:16:26.752Z,11.70
2022-10-25T18:18:53.546Z,11.55
2022-10-25T18:21:19.884Z,11.33
2022-10-25T18:23:46.185Z,11.44
2022-10-25T18:26:13.291Z,11.45
2022-10-25T18:28:39.912Z,11.53
2022-10-25T18:31:07.487Z,11.19
2022-10-25T18:33:34.487Z,11.13
2022-10-25T18:36:02.038Z,11.21
2022-10-25T18:38:28.447Z,11.12
2022-10-25T18:40:57.550Z,11.21
2022-10-25T18:43:24.476Z,11.22
2022-10-25T18:45:55.503Z,11.24
2022-10-25T18:48:21.866Z,11.17
2022-10-25T18:50:48.339Z,10.93
2022-10-25T18:53:15.765Z,10.98
2022-10-25T18:55:45.909Z,10.97
2022-10-25T18:58:12.376Z,10.91
2022-10-25T19:00:38.734Z,11.01
2022-10-25T19:03:05.107Z,10.99
2022-10-25T19:05:31.957Z,10.97
2022-10-25T19:08:00.850Z,10.81
2022-10-25T19:10:27.268Z,10.75
2022-10-25T19:12:53.706Z,10.64
2022-10-25T19:15:22.626Z,10.74
2022-10-25T19:17:52.388Z,10.71
2022-10-25T19:20:18.765Z,10.77
2022-10-25T19:22:45.471Z,10.62
2022-10-25T19:25:14.415Z,10.51
2022-10-25T19:27:40.732Z,10.51
2022-10-25T19:30:07.453Z,10.48
2022-10-25T19:32:33.769Z,10.36
2022-10-25T19:35:00.199Z,10.55
2022-10-25T19:37:27.083Z,10.67
2022-10-25T19:39:55.642Z,10.53
2022-10-25T19:42:24.605Z,10.33
2022-10-25T19:44:52.621Z,10.10
2022-10-25T19:47:19.016Z,10.17
2022-10-25T19:49:45.387Z,10.17
2022-10-25T19:52:11.764Z,10.14
2022-10-25T19:54:40.708Z,10.20
2022-10-25T19:57:07.115Z,10.03
2022-10-25T19:59:33.639Z,10.04
2022-10-25T20:02:00.075Z,9.98
2022-10-25T20:04:26.638Z,10.03
2022-10-25T20:06:53.046Z,10.01
2022-10-25T20:09:19.409Z,9.95
2022-10-25T20:11:45.833Z,10.07
2022-10-25T20:14:12.195Z,10.05
2022-10-25T20:16:40.936Z,10.00
2022-10-25T20:19:07.349Z,10.00
2022-10-25T20:21:35.068Z,9.97
2022-10-25T20:24:02.728Z,9.75
2022-10-25T20:26:32.695Z,9.65
2022-10-25T20:29:01.286Z,9.72
2022-10-25T20:31:29.139Z,9.96
2022-10-25T20:33:55.782Z,9.85
2022-10-25T20:36:22.714Z,9.72
2022-10-25T20:38:49.047Z,9.58
2022-10-25T20:41:15.358Z,9.71
2022-10-25T20:43:44.868Z,9.72
2022-10-25T20:46:11.211Z,9.68
2022-10-25T20:48:37.598Z,9.48
2022-10-25T20:51:06.881Z,9.38
2022-10-25T20:53:34.886Z,9.48
2022-10-25T20:56:01.196Z,9.37
2022-10-25T20:58:29.979Z,9.46
2022-10-25T21:00:58.783Z,9.34
2022-10-25T21:03:25.951Z,9.41
2022-10-25T21:05:56.025Z,9.43
2022-10-25T21:08:25.732Z,9.59
2022-10-25T21:11:04.664Z,9.41
2022-10-25T21:13:31.742Z,9.22
2022-10-25T21:15:58.069Z,9.14
2022-10-25T21:18:30.085Z,9.23
2022-10-25T21:21:00.170Z,9.00
2022-10-25T21:23:26.584Z,9.05
2022-10-25T21:26:03.281Z,9.11
2022-10-25T21:28:33.734Z,9.09
2022-10-25T21:31:00.703Z,9.00
2022-10-25T21:33:29.447Z,8.94
2022-10-25T21:35:55.850Z,8.86
2022-10-25T21:38:22.181Z,8.84
2022-10-25T21:40:48.520Z,8.89
2022-10-25T21:43:14.861Z,8.85
2022-10-25T21:45:42.024Z,8.88
2022-10-25T21:48:08.399Z,8.84
2022-10-25T21:50:34.734Z,8.97
2022-10-25T21:53:01.191Z,8.88
2022-10-25T21:55:27.526Z,8.90
2022-10-25T21:57:54.656Z,8.81
2022-10-25T22:00:21.156Z,8.90
2022-10-25T22:02:47.468Z,8.96
2022-10-25T22:05:13.983Z,8.87
2022-10-25T22:07:40.349Z,8.83
2022-10-25T22:10:09.532Z,8.77
2022-10-25T22:12:35.900Z,8.93
2022-10-25T22:15:06.857Z,8.61
2022-10-25T22:17:33.210Z,8.63
2022-10-25T22:20:01.900Z,8.70
2022-10-25T22:22:28.289Z,8.66
2022-10-25T22:24:54.617Z,8.57
2022-10-25T22:27:20.929Z,8.57
2022-10-25T22:29:47.225Z,8.63
2022-10-25T22:32:13.608Z,8.72
2022-10-25T22:34:39.905Z,8.69
2022-10-25T22:37:08.708Z,8.50
2022-10-25T22:39:35.047Z,8.36
2022-10-25T22:42:11.259Z,8.43
2022-10-25T22:44:40.526Z,8.38
2022-10-25T22:47:06.903Z,8.39
2022-10-25T22:49:33.650Z,8.52
2022-10-25T22:51:59.948Z,8.55
2022-10-25T22:54:26.249Z,8.59
2022-10-25T22:56:52.627Z,8.60
2022-10-25T22:59:19.424Z,8.26
2022-10-25T23:01:45.737Z,8.11
2022-10-25T23:04:12.085Z,8.20
2022-10-25T23:06:39.743Z,8.34
2022-10-25T23:09:08.943Z,8.39
2022-10-25T23:11:36.607Z,8.54
2022-10-25T23:14:03.242Z,8.46
2022-10-25T23:16:30.109Z,8.40
2022-10-25T23:18:58.828Z,8.11
2022-10-25T23:21:26.751Z,8.14
2022-10-25T23:23:53.859Z,8.19
2022-10-25T23:26:24.660Z,8.24
2022-10-25T23:28:51.321Z,8.27
2022-10-25T23:31:17.908Z,8.22
2022-10-25T23:33:44.273Z,8.17
2022-10-25T23:36:15.730Z,8.42
2022-10-25T23:38:42.842Z,8.22
2022-10-25T23:41:09.261Z,8.15
2022-10-25T23:43:35.759Z,8.15
2022-10-25T23:46:02.136Z,8.13
2022-10-25T23:48:28.490Z,8.05
2022-10-25T23:50:58.802Z,7.96
2022-10-25T23:53:25.729Z,8.13
2022-10-25T23:55:52.340Z,8.13
2022-10-25T23:58:18.828Z,8.33
