createdAt,value
2019-04-29T00:00:48.608Z,4.27
2019-04-29T00:03:18.176Z,4.30
2019-04-29T00:05:47.059Z,4.30
2019-04-29T00:08:16.925Z,4.37
2019-04-29T00:10:46.412Z,4.40
2019-04-29T00:13:15.612Z,4.13
2019-04-29T00:16:06.799Z,4.10
2019-04-29T00:18:58.370Z,4.10
2019-04-29T00:21:27.473Z,4.20
2019-04-29T00:24:03.592Z,4.30
2019-04-29T00:26:27.043Z,4.47
2019-04-29T00:28:55.890Z,4.70
2019-04-29T00:31:24.632Z,4.27
2019-04-29T00:33:53.515Z,4.00
2019-04-29T00:36:24.361Z,4.60
2019-04-29T00:39:18.105Z,4.37
2019-04-29T00:42:04.614Z,4.73
2019-04-29T00:44:33.559Z,4.30
2019-04-29T00:47:03.302Z,4.53
2019-04-29T00:49:32.098Z,4.10
2019-04-29T00:52:00.830Z,4.30
2019-04-29T00:54:38.661Z,4.33
2019-04-29T00:57:07.648Z,4.47
2019-04-29T00:59:36.459Z,4.20
2019-04-29T01:02:09.217Z,4.77
2019-04-29T01:04:38.093Z,4.80
2019-04-29T01:07:08.976Z,4.70
2019-04-29T01:09:37.762Z,4.57
2019-04-29T01:12:07.387Z,3.80
2019-04-29T01:14:36.164Z,4.97
2019-04-29T01:17:05.146Z,4.50
2019-04-29T01:19:34.295Z,4.57
2019-04-29T01:22:03.155Z,4.67
2019-04-29T01:24:35.106Z,4.00
2019-04-29T01:27:12.903Z,4.63
2019-04-29T01:29:41.758Z,4.33
2019-04-29T01:32:10.894Z,4.47
2019-04-29T01:34:52.722Z,4.30
2019-04-29T01:37:29.160Z,4.13
2019-04-29T01:40:10.211Z,4.40
2019-04-29T01:42:40.666Z,4.43
2019-04-29T01:45:09.788Z,4.43
2019-04-29T01:47:38.637Z,4.70
2019-04-29T01:50:07.664Z,3.97
2019-04-29T01:52:36.410Z,4.47
2019-04-29T01:55:05.383Z,4.17
2019-04-29T01:57:34.215Z,3.97
2019-04-29T02:00:03.041Z,4.03
2019-04-29T02:02:31.803Z,3.93
2019-04-29T02:05:00.627Z,3.93
2019-04-29T02:07:29.590Z,4.40
2019-04-29T02:10:17.777Z,4.60
2019-04-29T02:12:46.541Z,4.40
2019-04-29T02:15:15.767Z,4.50
2019-04-29T02:17:44.711Z,3.53
2019-04-29T02:20:13.874Z,3.77
2019-04-29T02:22:50.757Z,3.80
2019-04-29T02:25:24.787Z,4.10
2019-04-29T02:27:53.686Z,3.60
2019-04-29T02:30:43.721Z,3.80
2019-04-29T02:33:12.608Z,3.47
2019-04-29T02:35:41.557Z,3.40
2019-04-29T02:38:15.813Z,3.37
2019-04-29T02:40:51.684Z,3.90
2019-04-29T02:43:24.092Z,3.60
2019-04-29T02:45:52.925Z,3.60
2019-04-29T02:48:21.808Z,3.87
2019-04-29T02:50:50.681Z,3.80
2019-04-29T02:53:19.455Z,3.73
2019-04-29T02:55:51.411Z,3.70
2019-04-29T02:58:26.060Z,3.27
2019-04-29T03:01:14.065Z,4.00
2019-04-29T03:04:04.859Z,3.40
2019-04-29T03:06:33.906Z,3.50
2019-04-29T03:09:02.957Z,3.23
2019-04-29T03:11:31.822Z,3.17
2019-04-29T03:14:00.593Z,2.80
2019-04-29T03:16:29.387Z,3.00
2019-04-29T03:19:02.884Z,2.90
2019-04-29T03:21:39.585Z,3.07
2019-04-29T03:24:08.509Z,2.80
2019-04-29T03:26:37.460Z,2.83
2019-04-29T03:29:08.680Z,3.00
2019-04-29T03:31:39.440Z,3.47
2019-04-29T03:34:08.186Z,2.83
2019-04-29T03:36:37.189Z,2.90
2019-04-29T03:39:06.465Z,2.97
2019-04-29T03:41:35.195Z,2.80
2019-04-29T03:44:04.117Z,3.37
2019-04-29T03:46:33.176Z,2.97
2019-04-29T03:49:02.166Z,2.90
2019-04-29T03:51:30.899Z,3.00
2019-04-29T03:53:59.691Z,3.13
2019-04-29T03:56:29.030Z,2.70
2019-04-29T03:58:57.819Z,2.60
2019-04-29T04:01:36.074Z,3.27
2019-04-29T04:04:27.827Z,3.30
2019-04-29T04:07:15.720Z,3.30
2019-04-29T04:09:44.523Z,3.07
2019-04-29T04:12:13.347Z,3.50
2019-04-29T04:14:42.086Z,3.00
2019-04-29T04:17:20.705Z,3.33
2019-04-29T04:19:51.212Z,3.50
2019-04-29T04:22:19.937Z,3.27
2019-04-29T04:24:51.816Z,3.13
2019-04-29T04:27:20.632Z,3.30
2019-04-29T04:29:49.422Z,2.70
2019-04-29T04:32:18.283Z,3.33
2019-04-29T04:34:47.059Z,3.00
2019-04-29T04:37:15.918Z,3.33
2019-04-29T04:39:45.143Z,3.00
2019-04-29T04:42:13.935Z,3.23
2019-04-29T04:44:47.870Z,3.23
2019-04-29T04:47:17.488Z,3.17
2019-04-29T04:49:46.352Z,3.17
2019-04-29T04:52:15.164Z,3.70
2019-04-29T04:54:45.846Z,3.23
2019-04-29T04:57:14.688Z,3.87
2019-04-29T04:59:43.578Z,4.50
2019-04-29T05:02:12.492Z,4.30
2019-04-29T05:04:41.372Z,4.07
2019-04-29T05:07:10.243Z,4.57
2019-04-29T05:09:39.565Z,4.17
2019-04-29T05:12:08.354Z,5.57
2019-04-29T05:14:37.159Z,6.00
2019-04-29T05:17:06.114Z,6.20
2019-04-29T05:19:34.920Z,5.20
2019-04-29T05:22:03.772Z,6.00
2019-04-29T05:24:32.556Z,6.40
2019-04-29T05:27:01.369Z,6.40
2019-04-29T05:29:30.379Z,6.63
2019-04-29T05:31:59.170Z,6.93
2019-04-29T05:34:29.710Z,5.83
2019-04-29T05:37:20.302Z,6.33
2019-04-29T05:39:49.103Z,7.03
2019-04-29T05:42:17.868Z,6.57
2019-04-29T05:45:04.039Z,6.60
2019-04-29T05:47:38.561Z,7.33
2019-04-29T05:50:33.018Z,8.80
2019-04-29T05:53:26.724Z,8.43
2019-04-29T05:55:55.516Z,9.10
2019-04-29T05:58:24.518Z,7.53
2019-04-29T06:01:00.067Z,8.43
2019-04-29T06:03:28.846Z,7.73
2019-04-29T06:05:57.908Z,8.10
2019-04-29T06:08:26.869Z,7.83
2019-04-29T06:10:55.928Z,7.97
2019-04-29T06:13:24.715Z,7.00
2019-04-29T06:15:53.590Z,8.43
2019-04-29T06:18:23.730Z,7.90
2019-04-29T06:20:52.640Z,8.43
2019-04-29T06:23:23.162Z,7.80
2019-04-29T06:25:51.952Z,8.23
2019-04-29T06:28:21.782Z,8.47
2019-04-29T06:30:51.944Z,8.37
2019-04-29T06:33:24.242Z,8.07
2019-04-29T06:35:51.515Z,8.13
2019-04-29T06:38:20.296Z,8.77
2019-04-29T06:40:49.158Z,8.20
2019-04-29T06:43:17.941Z,8.63
2019-04-29T06:45:46.777Z,9.57
2019-04-29T06:48:15.804Z,9.33
2019-04-29T06:50:44.614Z,9.67
2019-04-29T06:53:16.427Z,9.60
2019-04-29T06:55:43.919Z,8.57
2019-04-29T06:58:12.816Z,9.67
2019-04-29T07:00:41.619Z,8.77
2019-04-29T07:03:10.431Z,8.33
2019-04-29T07:05:39.224Z,8.23
2019-04-29T07:08:08.174Z,8.13
2019-04-29T07:10:36.902Z,9.00
2019-04-29T07:13:05.792Z,7.93
2019-04-29T07:15:34.718Z,7.60
2019-04-29T07:18:03.606Z,7.03
2019-04-29T07:20:37.136Z,7.83
2019-04-29T07:23:54.603Z,8.50
2019-04-29T07:26:30.433Z,7.77
2019-04-29T07:29:41.326Z,8.33
2019-04-29T07:32:16.982Z,7.97
2019-04-29T07:34:47.295Z,8.40
2019-04-29T07:37:17.797Z,8.43
2019-04-29T07:39:46.593Z,8.00
2019-04-29T07:42:15.366Z,8.67
2019-04-29T07:45:07.823Z,8.47
2019-04-29T07:47:39.533Z,7.80
2019-04-29T07:50:09.142Z,8.40
2019-04-29T07:52:39.184Z,8.23
2019-04-29T07:55:09.258Z,8.80
2019-04-29T07:57:39.129Z,6.80
2019-04-29T08:00:16.136Z,8.37
2019-04-29T08:02:45.735Z,8.70
2019-04-29T08:05:14.620Z,7.97
2019-04-29T08:07:43.738Z,7.30
2019-04-29T08:10:23.702Z,7.30
2019-04-29T08:12:48.733Z,6.50
2019-04-29T08:15:17.874Z,5.10
2019-04-29T08:17:51.328Z,4.73
2019-04-29T08:21:01.178Z,5.20
2019-04-29T08:23:42.229Z,4.10
2019-04-29T08:29:01.850Z,3.73
2019-04-29T08:31:32.110Z,3.57
2019-04-29T08:34:05.289Z,3.70
2019-04-29T08:36:34.072Z,3.80
2019-04-29T08:39:08.855Z,3.93
2019-04-29T08:41:33.466Z,3.80
2019-04-29T08:44:31.822Z,4.07
2019-04-29T08:47:14.628Z,3.97
2019-04-29T08:49:46.528Z,4.93
2019-04-29T08:52:16.555Z,5.20
2019-04-29T08:54:50.698Z,4.60
2019-04-29T08:57:17.534Z,4.90
2019-04-29T08:59:47.539Z,5.07
2019-04-29T09:02:33.078Z,5.67
2019-04-29T09:04:53.701Z,5.37
2019-04-29T09:07:22.178Z,5.63
2019-04-29T09:09:50.451Z,5.80
2019-04-29T09:12:23.598Z,4.53
2019-04-29T09:14:49.881Z,5.40
2019-04-29T09:17:20.687Z,4.60
2019-04-29T09:19:49.417Z,5.20
2019-04-29T09:22:20.928Z,5.33
2019-04-29T09:25:08.841Z,4.23
2019-04-29T09:27:40.782Z,3.40
2019-04-29T09:30:11.258Z,2.40
2019-04-29T09:32:40.151Z,3.07
2019-04-29T09:35:10.221Z,2.10
2019-04-29T09:37:39.121Z,2.20
2019-04-29T09:40:11.233Z,1.95
2019-04-29T09:42:50.303Z,1.53
2019-04-29T09:45:35.749Z,1.30
2019-04-29T09:48:07.601Z,1.00
2019-04-29T09:50:53.497Z,1.10
2019-04-29T09:53:29.124Z,1.30
2019-04-29T09:55:59.249Z,1.13
2019-04-29T09:58:28.118Z,1.27
2019-04-29T10:01:21.766Z,1.13
2019-04-29T10:04:00.354Z,1.00
2019-04-29T10:06:32.074Z,0.90
2019-04-29T10:09:00.937Z,1.17
2019-04-29T10:11:29.691Z,1.73
2019-04-29T10:13:58.509Z,2.90
2019-04-29T10:16:46.744Z,2.43
2019-04-29T10:19:36.456Z,2.50
2019-04-29T10:22:05.561Z,2.80
2019-04-29T10:24:34.409Z,2.43
2019-04-29T10:27:03.448Z,3.10
2019-04-29T10:29:32.885Z,3.07
2019-04-29T10:32:02.442Z,3.63
2019-04-29T10:34:33.759Z,3.07
2019-04-29T10:37:02.729Z,2.77
2019-04-29T10:40:11.103Z,2.53
2019-04-29T10:42:42.997Z,2.57
2019-04-29T10:45:31.921Z,2.83
2019-04-29T10:48:10.987Z,2.80
2019-04-29T10:50:41.947Z,2.50
2019-04-29T10:53:15.433Z,2.10
2019-04-29T10:55:42.680Z,1.97
2019-04-29T10:58:11.985Z,2.10
2019-04-29T11:01:21.262Z,1.90
2019-04-29T11:03:50.112Z,1.50
2019-04-29T11:06:19.865Z,1.73
2019-04-29T11:09:02.599Z,2.03
2019-04-29T11:11:32.949Z,1.43
2019-04-29T11:14:03.061Z,1.67
2019-04-29T11:16:46.045Z,1.63
2019-04-29T11:19:05.274Z,1.90
2019-04-29T11:21:39.991Z,1.97
2019-04-29T11:24:24.077Z,1.63
2019-04-29T11:27:11.189Z,1.30
2019-04-29T11:29:30.467Z,1.63
2019-04-29T11:32:01.182Z,1.70
2019-04-29T11:34:42.918Z,1.20
2019-04-29T11:37:17.934Z,1.33
2019-04-29T11:39:46.227Z,1.53
2019-04-29T11:42:16.676Z,1.17
2019-04-29T11:44:45.795Z,1.60
2019-04-29T11:47:14.733Z,1.33
2019-04-29T11:49:49.621Z,1.90
2019-04-29T11:52:19.058Z,1.20
2019-04-29T11:54:47.861Z,1.80
2019-04-29T11:57:40.363Z,2.17
2019-04-29T12:00:16.011Z,1.63
2019-04-29T12:02:51.946Z,1.73
2019-04-29T12:05:40.269Z,1.80
2019-04-29T12:08:16.143Z,1.60
2019-04-29T12:10:48.369Z,1.50
2019-04-29T12:13:14.148Z,1.57
2019-04-29T12:16:06.324Z,1.67
2019-04-29T12:18:39.791Z,1.40
2019-04-29T12:21:17.503Z,1.70
2019-04-29T12:23:47.723Z,1.67
2019-04-29T12:26:18.621Z,1.80
2019-04-29T12:28:48.688Z,1.70
2019-04-29T12:31:26.282Z,1.80
2019-04-29T12:34:06.825Z,1.60
2019-04-29T12:36:54.605Z,1.60
2019-04-29T12:39:43.495Z,1.30
2019-04-29T12:42:44.509Z,1.37
2019-04-29T12:45:24.995Z,1.23
2019-04-29T12:47:53.864Z,1.63
2019-04-29T12:50:23.173Z,1.70
2019-04-29T12:52:52.211Z,2.00
2019-04-29T12:55:43.592Z,2.37
2019-04-29T12:57:57.148Z,2.90
2019-04-29T13:00:29.358Z,2.80
2019-04-29T13:03:39.668Z,3.40
2019-04-29T13:06:23.248Z,3.67
2019-04-29T13:08:50.647Z,3.70
2019-04-29T13:11:20.958Z,3.57
2019-04-29T13:13:51.312Z,3.40
2019-04-29T13:16:39.574Z,3.70
2019-04-29T13:19:29.854Z,3.30
2019-04-29T13:21:56.928Z,3.00
2019-04-29T13:24:26.103Z,3.13
2019-04-29T13:26:55.512Z,2.80
2019-04-29T13:29:27.380Z,3.10
2019-04-29T13:32:01.351Z,2.83
2019-04-29T13:34:34.169Z,3.20
2019-04-29T13:37:08.265Z,2.80
2019-04-29T13:39:39.626Z,2.30
2019-04-29T13:42:09.103Z,2.70
2019-04-29T13:44:42.548Z,2.40
2019-04-29T13:47:29.086Z,2.63
2019-04-29T13:50:17.150Z,2.30
2019-04-29T13:52:31.544Z,2.73
2019-04-29T13:55:16.559Z,3.50
2019-04-29T13:57:31.110Z,3.87
2019-04-29T14:00:14.571Z,4.03
2019-04-29T14:02:58.860Z,4.00
2019-04-29T14:05:24.664Z,3.93
2019-04-29T14:07:54.363Z,3.67
2019-04-29T14:10:23.314Z,3.40
2019-04-29T14:13:05.222Z,3.30
2019-04-29T14:15:22.790Z,2.90
2019-04-29T14:17:51.745Z,2.63
2019-04-29T14:20:20.548Z,2.80
2019-04-29T14:22:49.898Z,2.80
2019-04-29T14:25:18.782Z,2.43
2019-04-29T14:27:47.797Z,2.50
2019-04-29T14:30:20.795Z,2.50
2019-04-29T14:32:51.434Z,3.10
2019-04-29T14:35:26.842Z,2.40
2019-04-29T14:38:00.259Z,2.80
2019-04-29T14:40:27.450Z,2.33
2019-04-29T14:43:31.863Z,2.80
2019-04-29T14:46:28.075Z,2.47
2019-04-29T14:49:04.539Z,2.60
2019-04-29T14:51:36.566Z,2.87
2019-04-29T14:54:05.594Z,3.47
2019-04-29T14:56:33.567Z,3.53
2019-04-29T14:59:06.852Z,3.00
2019-04-29T15:01:37.633Z,3.50
2019-04-29T15:04:17.915Z,4.00
2019-04-29T15:06:39.912Z,3.70
2019-04-29T15:09:16.726Z,4.27
2019-04-29T15:11:53.023Z,3.93
2019-04-29T15:14:47.775Z,4.10
2019-04-29T15:17:29.229Z,4.60
2019-04-29T15:20:07.379Z,4.63
2019-04-29T15:22:37.312Z,4.23
2019-04-29T15:25:07.164Z,3.73
2019-04-29T15:27:36.042Z,4.30
2019-04-29T15:30:06.398Z,4.33
2019-04-29T15:32:35.202Z,4.33
2019-04-29T15:35:04.467Z,4.47
2019-04-29T15:37:33.423Z,4.23
2019-04-29T15:40:02.403Z,4.10
2019-04-29T15:42:31.225Z,3.80
2019-04-29T15:45:00.092Z,4.60
2019-04-29T15:47:31.309Z,5.03
2019-04-29T15:50:00.809Z,4.63
2019-04-29T15:52:30.149Z,5.03
2019-04-29T15:54:58.958Z,5.03
2019-04-29T15:57:28.098Z,5.00
2019-04-29T15:59:59.737Z,5.00
2019-04-29T16:02:28.770Z,4.73
2019-04-29T16:05:09.117Z,5.33
2019-04-29T16:07:51.547Z,5.87
2019-04-29T16:10:37.830Z,5.00
2019-04-29T16:13:08.671Z,4.73
2019-04-29T16:15:37.482Z,4.87
2019-04-29T16:18:10.665Z,4.80
2019-04-29T16:20:37.014Z,4.80
2019-04-29T16:23:05.975Z,4.40
2019-04-29T16:25:40.306Z,4.60
2019-04-29T16:28:05.427Z,5.07
2019-04-29T16:30:34.297Z,4.30
2019-04-29T16:33:13.386Z,5.00
2019-04-29T16:35:34.944Z,4.07
2019-04-29T16:38:11.274Z,4.57
2019-04-29T16:40:41.260Z,4.30
2019-04-29T16:43:16.183Z,4.57
2019-04-29T16:45:52.956Z,4.70
2019-04-29T16:48:21.942Z,4.17
2019-04-29T16:50:50.978Z,4.33
2019-04-29T16:53:19.818Z,4.23
2019-04-29T16:55:49.638Z,4.07
2019-04-29T16:58:18.739Z,3.97
2019-04-29T17:00:53.005Z,4.23
2019-04-29T17:03:18.603Z,3.70
2019-04-29T17:05:47.526Z,3.40
2019-04-29T17:08:17.414Z,2.97
2019-04-29T17:10:53.587Z,2.50
2019-04-29T17:13:23.991Z,2.10
2019-04-29T17:15:53.879Z,2.80
2019-04-29T17:18:22.820Z,2.30
2019-04-29T17:21:04.517Z,2.77
2019-04-29T17:23:26.606Z,2.50
2019-04-29T17:25:55.425Z,2.63
2019-04-29T17:28:30.034Z,2.80
2019-04-29T17:31:13.809Z,2.90
2019-04-29T17:34:08.806Z,2.83
2019-04-29T17:36:38.062Z,2.73
2019-04-29T17:39:08.535Z,3.07
2019-04-29T17:41:39.549Z,3.10
2019-04-29T17:44:46.155Z,3.10
2019-04-29T17:47:42.458Z,2.90
2019-04-29T17:50:31.282Z,3.22
2019-04-29T17:53:00.352Z,4.10
2019-04-29T17:55:41.184Z,4.23
2019-04-29T17:58:18.717Z,4.97
2019-04-29T18:01:02.472Z,4.10
2019-04-29T18:03:45.926Z,3.77
2019-04-29T18:06:48.990Z,4.00
2019-04-29T18:09:29.921Z,3.57
2019-04-29T18:12:01.526Z,3.10
2019-04-29T18:14:39.117Z,3.40
2019-04-29T18:17:06.243Z,3.17
2019-04-29T18:19:55.381Z,3.40
2019-04-29T18:22:46.469Z,3.33
2019-04-29T18:25:37.406Z,3.60
2019-04-29T18:28:06.742Z,3.50
2019-04-29T18:30:38.354Z,3.40
2019-04-29T18:33:06.239Z,3.50
2019-04-29T18:35:35.762Z,3.03
2019-04-29T18:38:07.618Z,2.77
2019-04-29T18:40:41.964Z,3.07
2019-04-29T18:43:06.398Z,3.33
2019-04-29T18:45:36.828Z,3.03
2019-04-29T18:48:09.018Z,2.40
2019-04-29T18:50:39.508Z,2.80
2019-04-29T18:53:08.259Z,2.70
2019-04-29T18:55:37.126Z,3.20
2019-04-29T18:58:06.212Z,2.70
2019-04-29T19:00:35.349Z,2.77
2019-04-29T19:03:04.481Z,2.30
2019-04-29T19:05:40.597Z,2.40
2019-04-29T19:08:13.955Z,2.33
2019-04-29T19:10:40.076Z,2.20
2019-04-29T19:13:12.539Z,1.80
2019-04-29T19:15:39.992Z,2.20
2019-04-29T19:18:12.385Z,2.17
2019-04-29T19:20:40.803Z,2.00
2019-04-29T19:23:10.287Z,2.37
2019-04-29T19:25:41.528Z,2.60
2019-04-29T19:28:15.012Z,2.30
2019-04-29T19:30:41.165Z,2.70
2019-04-29T19:33:09.966Z,2.10
2019-04-29T19:35:39.556Z,2.47
2019-04-29T19:38:12.335Z,2.17
2019-04-29T19:40:42.554Z,1.97
2019-04-29T19:43:17.167Z,2.00
2019-04-29T19:45:44.755Z,2.30
2019-04-29T19:48:12.167Z,2.50
2019-04-29T19:50:41.765Z,2.47
2019-04-29T19:53:14.811Z,2.37
2019-04-29T19:55:45.708Z,2.50
2019-04-29T19:58:15.111Z,2.30
2019-04-29T20:00:47.413Z,1.90
2019-04-29T20:03:22.917Z,2.53
2019-04-29T20:05:52.266Z,3.27
2019-04-29T20:08:46.032Z,3.43
2019-04-29T20:11:11.601Z,3.17
2019-04-29T20:13:32.033Z,3.00
2019-04-29T20:16:42.939Z,3.10
2019-04-29T20:19:22.551Z,3.27
2019-04-29T20:21:51.920Z,3.83
2019-04-29T20:24:23.575Z,3.63
2019-04-29T20:26:54.657Z,3.70
2019-04-29T20:29:27.269Z,3.70
2019-04-29T20:32:12.182Z,3.60
2019-04-29T20:34:42.359Z,3.40
2019-04-29T20:37:16.132Z,2.85
2019-04-29T20:39:45.676Z,2.73
2019-04-29T20:42:15.948Z,2.73
2019-04-29T20:44:49.116Z,2.50
2019-04-29T20:47:23.028Z,2.20
2019-04-29T20:49:48.209Z,2.17
2019-04-29T20:52:47.861Z,1.80
2019-04-29T20:55:26.795Z,2.30
2019-04-29T20:57:57.738Z,2.07
2019-04-29T21:00:29.393Z,1.93
2019-04-29T21:03:04.267Z,2.20
2019-04-29T21:05:45.210Z,2.03
2019-04-29T21:08:14.652Z,2.40
2019-04-29T21:10:42.852Z,2.50
2019-04-29T21:13:32.131Z,2.10
2019-04-29T21:16:11.829Z,2.53
2019-04-29T21:18:45.476Z,2.93
2019-04-29T21:21:12.162Z,3.30
2019-04-29T21:23:46.070Z,3.13
2019-04-29T21:26:16.109Z,3.00
2019-04-29T21:28:51.148Z,2.80
2019-04-29T21:31:22.471Z,2.90
2019-04-29T21:33:55.339Z,3.40
2019-04-29T21:36:42.547Z,3.37
2019-04-29T21:39:40.191Z,3.40
2019-04-29T21:42:35.447Z,3.07
2019-04-29T21:45:03.530Z,4.17
2019-04-29T21:47:41.661Z,3.07
2019-04-29T21:50:05.053Z,2.63
2019-04-29T21:52:34.169Z,3.20
2019-04-29T21:55:06.721Z,3.53
2019-04-29T21:57:35.441Z,3.50
2019-04-29T22:00:05.741Z,3.57
2019-04-29T22:02:35.777Z,3.50
2019-04-29T22:05:09.500Z,3.30
2019-04-29T22:07:44.572Z,3.30
2019-04-29T22:10:12.662Z,3.60
2019-04-29T22:12:41.516Z,3.73
2019-04-29T22:15:16.187Z,3.80
2019-04-29T22:17:56.147Z,3.80
2019-04-29T22:20:16.941Z,3.80
2019-04-29T22:22:47.844Z,3.80
2019-04-29T22:25:16.675Z,3.87
2019-04-29T22:27:45.643Z,4.10
2019-04-29T22:30:18.548Z,4.60
2019-04-29T22:32:51.668Z,3.83
2019-04-29T22:35:18.631Z,3.70
2019-04-29T22:37:47.559Z,3.43
2019-04-29T22:40:17.382Z,3.40
2019-04-29T22:42:52.588Z,3.97
2019-04-29T22:45:21.907Z,4.23
2019-04-29T22:47:54.399Z,3.90
2019-04-29T22:50:21.223Z,3.67
2019-04-29T22:52:49.998Z,3.93
2019-04-29T22:55:18.814Z,3.73
2019-04-29T22:57:47.779Z,3.40
2019-04-29T23:00:19.896Z,4.20
2019-04-29T23:02:48.650Z,3.33
2019-04-29T23:05:17.549Z,4.20
2019-04-29T23:07:47.311Z,4.13
2019-04-29T23:10:19.890Z,4.10
2019-04-29T23:12:49.251Z,4.47
2019-04-29T23:15:22.692Z,4.97
2019-04-29T23:17:50.790Z,4.70
2019-04-29T23:20:46.635Z,4.63
2019-04-29T23:23:21.131Z,4.93
2019-04-29T23:25:51.858Z,4.93
2019-04-29T23:28:22.559Z,4.93
2019-04-29T23:30:52.220Z,4.87
2019-04-29T23:33:23.921Z,4.80
2019-04-29T23:35:52.752Z,5.20
2019-04-29T23:38:21.692Z,5.80
2019-04-29T23:40:54.642Z,6.10
2019-04-29T23:43:25.350Z,5.97
2019-04-29T23:45:51.825Z,6.83
2019-04-29T23:48:23.937Z,6.23
2019-04-29T23:50:56.659Z,6.77
2019-04-29T23:53:25.138Z,7.13
2019-04-29T23:55:55.586Z,7.23
2019-04-29T23:58:42.620Z,7.07
