createdAt,value
2017-12-15T00:00:24.181Z,98053.08
2017-12-15T00:02:51.854Z,98062.52
2017-12-15T00:08:12.337Z,98088.34
2017-12-15T00:10:39.881Z,98083.62
2017-12-15T00:13:07.606Z,98084.00
2017-12-15T00:15:35.097Z,98082.58
2017-12-15T00:18:02.594Z,98077.01
2017-12-15T00:20:30.770Z,98068.33
2017-12-15T00:22:58.548Z,98068.53
2017-12-15T00:25:26.086Z,98061.14
2017-12-15T00:27:53.649Z,98059.59
2017-12-15T00:30:21.109Z,98046.26
2017-12-15T00:32:48.596Z,98045.30
2017-12-15T00:35:16.043Z,98044.19
2017-12-15T00:37:43.581Z,98036.82
2017-12-15T00:40:11.120Z,98033.03
2017-12-15T00:42:38.577Z,98025.91
2017-12-15T00:45:06.051Z,98022.72
2017-12-15T00:47:33.523Z,98016.97
2017-12-15T00:50:01.010Z,98018.67
2017-12-15T00:52:28.543Z,98012.86
2017-12-15T00:54:56.066Z,98017.27
2017-12-15T00:57:23.597Z,98014.79
2017-12-15T00:59:51.112Z,98016.55
2017-12-15T01:02:18.569Z,98016.59
2017-12-15T01:04:46.770Z,98014.12
2017-12-15T01:07:14.285Z,98002.67
2017-12-15T01:09:41.955Z,97996.55
2017-12-15T01:12:09.670Z,97999.03
2017-12-15T01:14:37.576Z,97999.23
2017-12-15T01:17:05.047Z,98000.06
2017-12-15T01:19:32.555Z,97997.71
2017-12-15T01:21:59.983Z,97992.45
2017-12-15T01:24:27.500Z,97990.88
2017-12-15T01:26:54.974Z,97995.03
2017-12-15T01:29:22.487Z,97990.95
2017-12-15T01:31:49.971Z,98000.94
2017-12-15T01:34:18.464Z,98015.12
2017-12-15T01:36:45.911Z,98023.46
2017-12-15T01:39:13.381Z,98014.59
2017-12-15T01:41:40.856Z,98015.65
2017-12-15T01:44:08.310Z,98014.29
2017-12-15T01:46:35.756Z,98016.00
2017-12-15T01:49:03.199Z,98011.50
2017-12-15T01:51:30.678Z,98014.44
2017-12-15T01:53:59.318Z,98014.59
2017-12-15T01:59:19.926Z,98011.10
2017-12-15T02:01:47.618Z,98006.56
2017-12-15T02:04:16.006Z,98002.11
2017-12-15T02:06:43.476Z,97999.80
2017-12-15T02:09:10.969Z,98001.86
2017-12-15T02:11:38.495Z,97997.62
2017-12-15T02:14:06.016Z,97999.59
2017-12-15T02:16:33.677Z,98000.77
2017-12-15T02:19:01.156Z,97991.87
2017-12-15T02:21:29.268Z,97990.95
2017-12-15T02:23:56.699Z,97992.77
2017-12-15T02:26:24.178Z,97998.22
2017-12-15T02:28:51.685Z,97996.11
2017-12-15T02:31:19.163Z,97997.57
2017-12-15T02:33:46.654Z,97994.99
2017-12-15T02:36:14.888Z,97992.41
2017-12-15T02:38:43.105Z,97993.62
2017-12-15T02:41:10.614Z,97996.75
2017-12-15T02:43:38.070Z,97997.86
2017-12-15T02:51:50.683Z,97998.11
2017-12-15T02:54:18.180Z,97997.34
2017-12-15T02:56:46.473Z,98001.03
2017-12-15T02:59:14.027Z,97999.56
2017-12-15T03:01:41.480Z,97996.50
2017-12-15T03:04:08.944Z,97988.57
2017-12-15T03:06:38.530Z,97984.63
2017-12-15T03:09:05.996Z,97981.49
2017-12-15T03:11:33.692Z,97975.74
2017-12-15T03:14:01.128Z,97975.49
2017-12-15T03:16:35.496Z,97971.25
2017-12-15T03:19:02.923Z,97962.36
2017-12-15T03:21:32.748Z,97964.22
2017-12-15T03:24:00.404Z,97961.05
2017-12-15T03:26:47.738Z,97970.30
2017-12-15T03:29:15.243Z,97963.63
2017-12-15T03:31:42.702Z,97958.42
2017-12-15T03:34:10.179Z,97957.80
2017-12-15T03:36:37.620Z,97955.70
2017-12-15T03:39:05.057Z,97953.82
2017-12-15T03:41:32.464Z,97959.88
2017-12-15T03:44:00.019Z,97963.57
2017-12-15T03:46:27.543Z,97960.83
2017-12-15T03:48:55.895Z,97961.70
2017-12-15T03:51:23.324Z,97960.84
2017-12-15T03:53:50.844Z,97962.52
2017-12-15T03:56:18.340Z,97962.27
2017-12-15T03:58:45.781Z,97947.20
2017-12-15T04:01:13.220Z,97957.16
2017-12-15T04:03:40.724Z,97948.07
2017-12-15T04:06:08.212Z,97957.51
2017-12-15T04:08:35.739Z,97948.32
2017-12-15T04:11:03.183Z,97947.67
2017-12-15T04:13:30.628Z,97941.80
2017-12-15T04:15:58.072Z,97938.53
2017-12-15T04:18:25.837Z,97940.59
2017-12-15T04:20:54.045Z,97940.59
2017-12-15T04:23:21.584Z,97941.75
2017-12-15T04:25:49.053Z,97945.89
2017-12-15T04:28:16.509Z,97946.20
2017-12-15T04:30:44.768Z,97950.50
2017-12-15T04:33:12.247Z,97950.14
2017-12-15T04:35:39.683Z,97950.24
2017-12-15T04:38:07.214Z,97949.18
2017-12-15T04:40:34.725Z,97949.95
2017-12-15T04:43:02.179Z,97952.42
2017-12-15T04:45:43.945Z,97960.18
2017-12-15T04:48:11.419Z,97957.41
2017-12-15T04:50:41.042Z,97950.44
2017-12-15T04:53:08.528Z,97960.40
2017-12-15T04:55:36.042Z,97958.07
2017-12-15T04:58:03.481Z,97965.80
2017-12-15T05:00:30.989Z,97965.39
2017-12-15T05:02:58.471Z,97969.84
2017-12-15T05:05:25.944Z,97967.36
2017-12-15T05:07:53.396Z,97968.01
2017-12-15T05:10:22.205Z,97966.09
2017-12-15T05:12:49.662Z,97976.30
2017-12-15T05:15:17.196Z,97973.28
2017-12-15T05:17:44.653Z,97974.37
2017-12-15T05:20:12.149Z,97980.25
2017-12-15T05:22:39.724Z,97977.47
2017-12-15T05:25:07.168Z,97975.48
2017-12-15T05:27:44.277Z,97980.59
2017-12-15T05:30:11.739Z,97975.44
2017-12-15T05:32:39.223Z,97974.89
2017-12-15T05:35:06.730Z,97976.97
2017-12-15T05:37:34.192Z,97972.81
2017-12-15T05:40:01.659Z,97983.31
2017-12-15T05:42:29.178Z,97977.91
2017-12-15T05:44:56.715Z,97978.68
2017-12-15T05:47:24.222Z,97973.97
2017-12-15T05:49:51.756Z,97982.27
2017-12-15T05:52:19.282Z,97987.31
2017-12-15T05:54:46.829Z,97992.83
2017-12-15T05:57:14.299Z,97996.45
2017-12-15T05:59:42.032Z,98000.05
2017-12-15T06:02:09.485Z,97998.93
2017-12-15T06:04:36.968Z,98003.89
2017-12-15T06:07:14.157Z,98004.48
2017-12-15T06:09:42.541Z,98011.87
2017-12-15T06:12:10.530Z,98019.65
2017-12-15T06:14:38.078Z,98022.82
2017-12-15T06:17:24.888Z,98029.14
2017-12-15T06:19:53.525Z,98030.34
2017-12-15T06:22:22.200Z,98035.45
2017-12-15T06:24:50.294Z,98041.92
2017-12-15T06:27:17.819Z,98050.75
2017-12-15T06:29:45.408Z,98048.79
2017-12-15T06:32:14.056Z,98062.71
2017-12-15T06:34:42.412Z,98061.66
2017-12-15T06:37:10.766Z,98064.63
2017-12-15T06:39:38.589Z,98069.86
2017-12-15T06:42:06.821Z,98083.66
2017-12-15T06:44:38.792Z,98080.05
2017-12-15T06:47:06.357Z,98077.58
2017-12-15T06:49:33.927Z,98079.15
2017-12-15T06:52:01.541Z,98088.73
2017-12-15T06:54:29.029Z,98090.41
2017-12-15T06:56:56.469Z,98087.83
2017-12-15T06:59:23.952Z,98093.25
2017-12-15T07:01:51.462Z,98101.77
2017-12-15T07:04:18.934Z,98099.44
2017-12-15T07:06:46.516Z,98103.77
2017-12-15T07:09:14.036Z,98120.64
2017-12-15T07:11:41.669Z,98121.42
2017-12-15T07:14:09.179Z,98122.19
2017-12-15T07:16:36.857Z,98127.07
2017-12-15T07:19:04.343Z,98129.29
2017-12-15T07:21:31.871Z,98135.30
2017-12-15T07:23:59.399Z,98136.58
2017-12-15T07:26:31.898Z,98137.78
2017-12-15T07:28:59.413Z,98141.56
2017-12-15T07:31:26.925Z,98148.41
2017-12-15T07:33:54.602Z,98155.02
2017-12-15T07:36:23.277Z,98161.56
2017-12-15T07:38:50.832Z,98162.22
2017-12-15T07:41:18.526Z,98167.47
2017-12-15T07:43:46.418Z,98169.94
2017-12-15T07:46:13.922Z,98183.67
2017-12-15T07:48:41.415Z,98185.47
2017-12-15T07:51:08.928Z,98190.72
2017-12-15T07:53:36.537Z,98193.53
2017-12-15T07:56:04.025Z,98199.31
2017-12-15T07:58:31.563Z,98203.95
2017-12-15T08:00:59.094Z,98208.41
2017-12-15T08:03:26.578Z,98210.87
2017-12-15T08:05:54.042Z,98210.59
2017-12-15T08:08:21.512Z,98216.69
2017-12-15T08:10:49.044Z,98220.41
2017-12-15T08:13:16.568Z,98225.72
2017-12-15T08:15:44.167Z,98225.98
2017-12-15T08:18:11.616Z,98226.49
2017-12-15T08:20:39.380Z,98233.41
2017-12-15T08:23:06.984Z,98238.91
2017-12-15T08:25:34.457Z,98242.20
2017-12-15T08:28:02.013Z,98249.72
2017-12-15T08:30:29.528Z,98249.91
2017-12-15T08:32:56.997Z,98255.30
2017-12-15T08:35:24.794Z,98260.14
2017-12-15T08:37:52.330Z,98266.30
2017-12-15T08:40:19.803Z,98276.66
2017-12-15T08:42:47.732Z,98273.20
2017-12-15T08:45:15.237Z,98278.09
2017-12-15T08:47:43.524Z,98287.42
2017-12-15T08:50:10.965Z,98295.02
2017-12-15T08:52:38.500Z,98291.70
2017-12-15T08:55:06.039Z,98298.90
2017-12-15T08:57:33.607Z,98304.44
2017-12-15T09:00:01.114Z,98305.17
2017-12-15T09:02:28.696Z,98314.36
2017-12-15T09:04:56.285Z,98319.75
2017-12-15T09:07:23.792Z,98329.82
2017-12-15T09:09:51.317Z,98331.69
2017-12-15T09:12:19.276Z,98337.02
2017-12-15T09:14:46.765Z,98344.72
2017-12-15T09:17:28.497Z,98350.30
2017-12-15T09:19:55.958Z,98353.13
2017-12-15T09:22:23.440Z,98358.89
2017-12-15T09:24:50.882Z,98361.05
2017-12-15T09:27:18.398Z,98370.69
2017-12-15T09:29:45.880Z,98368.23
2017-12-15T09:32:13.396Z,98380.95
2017-12-15T09:34:40.935Z,98386.13
2017-12-15T09:37:08.463Z,98388.90
2017-12-15T09:39:35.961Z,98393.06
2017-12-15T09:42:03.414Z,98395.29
2017-12-15T09:44:30.935Z,98405.15
2017-12-15T09:46:59.498Z,98408.80
2017-12-15T09:49:27.223Z,98402.98
2017-12-15T09:51:54.728Z,98402.13
2017-12-15T09:54:22.234Z,98411.19
2017-12-15T09:56:49.914Z,98413.67
2017-12-15T09:59:17.488Z,98409.80
2017-12-15T10:01:45.313Z,98413.27
2017-12-15T10:04:12.899Z,98420.83
2017-12-15T10:06:40.475Z,98425.59
2017-12-15T10:09:08.009Z,98433.66
2017-12-15T10:11:35.558Z,98433.84
2017-12-15T10:14:03.061Z,98433.84
2017-12-15T10:16:30.605Z,98443.34
2017-12-15T10:18:58.118Z,98443.52
2017-12-15T10:21:26.676Z,98449.88
2017-12-15T10:23:54.144Z,98447.91
2017-12-15T10:26:21.640Z,98447.80
2017-12-15T10:28:49.158Z,98444.29
2017-12-15T10:31:17.471Z,98450.06
2017-12-15T10:33:45.036Z,98452.11
2017-12-15T10:39:06.586Z,98458.61
2017-12-15T10:41:34.098Z,98469.27
2017-12-15T10:44:01.666Z,98468.58
2017-12-15T10:46:29.396Z,98462.11
2017-12-15T10:48:57.283Z,98472.52
2017-12-15T10:51:24.869Z,98476.55
2017-12-15T10:53:52.383Z,98477.37
2017-12-15T10:56:19.969Z,98490.73
2017-12-15T10:58:47.516Z,98491.00
2017-12-15T11:01:15.093Z,98486.94
2017-12-15T11:03:42.598Z,98486.22
2017-12-15T11:06:10.101Z,98482.97
2017-12-15T11:08:37.630Z,98480.38
2017-12-15T11:11:05.350Z,98486.07
2017-12-15T11:13:32.875Z,98485.30
2017-12-15T11:16:00.311Z,98488.73
2017-12-15T11:18:27.840Z,98486.98
2017-12-15T11:20:55.352Z,98489.95
2017-12-15T11:23:23.933Z,98484.72
2017-12-15T11:25:51.363Z,98487.02
2017-12-15T11:28:19.300Z,98490.16
2017-12-15T11:30:46.821Z,98486.56
2017-12-15T11:33:14.840Z,98481.99
2017-12-15T11:35:42.416Z,98476.65
2017-12-15T11:38:09.925Z,98470.28
2017-12-15T11:40:37.370Z,98473.45
2017-12-15T11:43:04.905Z,98476.86
2017-12-15T11:45:32.473Z,98472.19
2017-12-15T11:47:59.923Z,98469.16
2017-12-15T11:50:27.420Z,98471.68
2017-12-15T11:52:55.539Z,98481.65
2017-12-15T11:55:23.505Z,98476.23
2017-12-15T11:57:51.061Z,98475.61
2017-12-15T12:00:18.715Z,98474.10
2017-12-15T12:02:47.124Z,98485.95
2017-12-15T12:05:15.947Z,98483.72
2017-12-15T12:07:43.875Z,98491.06
2017-12-15T12:10:12.674Z,98487.98
2017-12-15T12:12:41.567Z,98492.45
2017-12-15T12:15:10.618Z,98497.30
2017-12-15T12:20:36.073Z,98503.70
2017-12-15T12:23:03.574Z,98510.03
2017-12-15T12:25:31.061Z,98511.03
2017-12-15T12:27:58.509Z,98511.55
2017-12-15T12:30:26.054Z,98512.66
2017-12-15T12:32:53.565Z,98518.17
2017-12-15T12:35:21.084Z,98525.09
2017-12-15T12:37:53.532Z,98523.97
2017-12-15T12:40:21.781Z,98526.07
2017-12-15T12:42:49.446Z,98525.25
2017-12-15T12:45:18.757Z,98523.02
2017-12-15T12:48:00.508Z,98513.06
2017-12-15T12:50:28.258Z,98510.95
2017-12-15T12:52:56.093Z,98506.63
2017-12-15T12:55:23.595Z,98511.34
2017-12-15T12:57:51.758Z,98511.55
2017-12-15T13:00:19.278Z,98513.12
2017-12-15T13:03:03.699Z,98519.16
2017-12-15T13:08:33.785Z,98525.05
2017-12-15T13:11:01.336Z,98526.59
2017-12-15T13:13:28.972Z,98529.95
2017-12-15T13:15:56.501Z,98532.31
2017-12-15T13:18:25.216Z,98542.38
2017-12-15T13:20:52.801Z,98541.85
2017-12-15T13:23:23.771Z,98544.05
2017-12-15T13:25:56.406Z,98550.78
2017-12-15T13:28:26.377Z,98559.55
2017-12-15T13:30:54.401Z,98562.00
2017-12-15T13:33:24.257Z,98571.30
2017-12-15T13:35:52.047Z,98576.20
2017-12-15T13:38:19.779Z,98582.06
2017-12-15T13:40:47.325Z,98568.47
2017-12-15T13:43:15.149Z,98570.63
2017-12-15T13:45:43.013Z,98577.64
2017-12-15T13:48:11.180Z,98568.69
2017-12-15T13:50:38.640Z,98569.97
2017-12-15T13:53:06.601Z,98567.41
2017-12-15T13:55:34.068Z,98562.25
2017-12-15T13:58:02.343Z,98565.69
2017-12-15T14:00:29.806Z,98574.53
2017-12-15T14:02:57.279Z,98578.73
2017-12-15T14:05:24.923Z,98577.94
2017-12-15T14:07:52.522Z,98578.84
2017-12-15T14:10:20.277Z,98583.05
2017-12-15T14:12:47.851Z,98582.72
2017-12-15T14:15:15.377Z,98581.92
2017-12-15T14:17:43.107Z,98586.48
2017-12-15T14:20:10.598Z,98586.89
2017-12-15T14:22:38.113Z,98594.02
2017-12-15T14:25:05.926Z,98591.31
2017-12-15T14:27:33.556Z,98587.30
2017-12-15T14:30:01.154Z,98585.28
2017-12-15T14:32:28.704Z,98591.53
2017-12-15T14:34:56.587Z,98583.96
2017-12-15T14:37:24.327Z,98589.69
2017-12-15T14:39:51.883Z,98593.81
2017-12-15T14:42:19.547Z,98594.51
2017-12-15T14:44:47.755Z,98593.59
2017-12-15T14:47:29.548Z,98599.94
2017-12-15T14:49:57.168Z,98598.55
2017-12-15T14:52:25.008Z,98600.04
2017-12-15T14:54:52.933Z,98599.70
2017-12-15T14:57:21.252Z,98606.20
2017-12-15T14:59:48.962Z,98605.45
2017-12-15T15:02:17.247Z,98604.71
2017-12-15T15:04:45.752Z,98605.00
2017-12-15T15:07:13.313Z,98610.00
2017-12-15T15:09:43.541Z,98607.11
2017-12-15T15:12:11.053Z,98606.37
2017-12-15T15:14:38.601Z,98617.28
2017-12-15T15:17:06.055Z,98617.55
2017-12-15T15:19:33.538Z,98616.00
2017-12-15T15:22:01.005Z,98619.72
2017-12-15T15:24:28.481Z,98621.97
2017-12-15T15:27:05.635Z,98624.41
2017-12-15T15:29:33.159Z,98624.17
2017-12-15T15:32:00.612Z,98625.66
2017-12-15T15:34:28.279Z,98626.25
2017-12-15T15:36:55.767Z,98629.48
2017-12-15T15:39:23.345Z,98636.80
2017-12-15T15:41:50.902Z,98628.25
2017-12-15T15:44:18.610Z,98621.63
2017-12-15T15:46:46.138Z,98624.50
2017-12-15T15:49:13.613Z,98628.59
2017-12-15T15:51:41.081Z,98634.65
2017-12-15T15:54:08.587Z,98635.59
2017-12-15T15:56:36.092Z,98636.16
2017-12-15T15:59:03.607Z,98631.95
2017-12-15T16:01:31.219Z,98631.84
2017-12-15T16:03:59.593Z,98641.16
2017-12-15T16:06:27.098Z,98655.86
2017-12-15T16:08:54.587Z,98653.70
2017-12-15T16:11:22.385Z,98644.61
2017-12-15T16:13:50.124Z,98647.10
2017-12-15T16:16:22.578Z,98643.68
2017-12-15T16:18:50.086Z,98642.84
2017-12-15T16:21:17.646Z,98639.17
2017-12-15T16:23:45.200Z,98649.83
2017-12-15T16:26:17.865Z,98646.14
2017-12-15T16:28:45.438Z,98641.80
2017-12-15T16:31:13.964Z,98645.34
2017-12-15T16:33:41.534Z,98641.39
2017-12-15T16:36:09.264Z,98644.31
2017-12-15T16:38:36.961Z,98651.02
2017-12-15T16:41:04.556Z,98645.79
2017-12-15T16:43:32.093Z,98645.95
2017-12-15T16:45:59.572Z,98645.20
2017-12-15T16:48:27.097Z,98653.38
2017-12-15T16:50:54.788Z,98655.48
2017-12-15T16:53:22.271Z,98657.34
2017-12-15T16:55:50.528Z,98648.02
2017-12-15T16:58:18.096Z,98647.37
2017-12-15T17:00:46.847Z,98656.42
2017-12-15T17:03:14.388Z,98644.73
2017-12-15T17:05:43.334Z,98653.45
2017-12-15T17:08:12.469Z,98654.08
2017-12-15T17:10:40.210Z,98650.42
2017-12-15T17:13:07.777Z,98655.02
2017-12-15T17:15:35.530Z,98661.35
2017-12-15T17:18:04.063Z,98663.74
2017-12-15T17:20:31.775Z,98666.80
2017-12-15T17:22:59.312Z,98669.30
2017-12-15T17:25:26.913Z,98668.50
2017-12-15T17:27:55.094Z,98674.16
2017-12-15T17:30:23.706Z,98677.44
2017-12-15T17:32:51.806Z,98677.84
2017-12-15T17:35:19.299Z,98675.89
2017-12-15T17:38:01.275Z,98679.69
2017-12-15T17:40:28.794Z,98685.59
2017-12-15T17:42:56.432Z,98681.28
2017-12-15T17:45:23.915Z,98686.42
2017-12-15T17:47:51.969Z,98687.88
2017-12-15T17:50:20.443Z,98695.35
2017-12-15T17:52:47.935Z,98699.43
2017-12-15T17:55:15.455Z,98705.34
2017-12-15T17:57:42.923Z,98705.73
2017-12-15T18:00:11.551Z,98713.23
2017-12-15T18:02:39.197Z,98704.87
2017-12-15T18:05:06.786Z,98705.80
2017-12-15T18:07:34.433Z,98705.27
2017-12-15T18:10:01.969Z,98708.30
2017-12-15T18:12:29.465Z,98708.04
2017-12-15T18:14:56.990Z,98710.03
2017-12-15T18:17:29.430Z,98708.86
2017-12-15T18:19:57.768Z,98714.50
2017-12-15T18:22:25.314Z,98704.14
2017-12-15T18:24:52.806Z,98712.73
2017-12-15T18:27:20.373Z,98712.09
2017-12-15T18:29:47.968Z,98714.87
2017-12-15T18:32:15.486Z,98721.69
2017-12-15T18:34:43.634Z,98719.09
2017-12-15T18:37:11.112Z,98722.27
2017-12-15T18:39:38.659Z,98722.13
2017-12-15T18:42:06.223Z,98725.28
2017-12-15T18:44:33.722Z,98727.81
2017-12-15T18:47:02.059Z,98734.11
2017-12-15T18:49:29.615Z,98734.48
2017-12-15T18:51:57.148Z,98742.36
2017-12-15T18:54:24.662Z,98739.64
2017-12-15T18:56:52.213Z,98739.09
2017-12-15T18:59:19.724Z,98744.61
2017-12-15T19:01:47.283Z,98746.19
2017-12-15T19:04:14.838Z,98743.44
2017-12-15T19:06:43.250Z,98752.38
2017-12-15T19:09:10.790Z,98753.00
2017-12-15T19:11:38.372Z,98755.76
2017-12-15T19:14:05.928Z,98757.33
2017-12-15T19:16:33.463Z,98756.16
2017-12-15T19:19:01.291Z,98758.11
2017-12-15T19:21:29.474Z,98763.12
2017-12-15T19:23:56.947Z,98768.52
2017-12-15T19:26:24.449Z,98769.93
2017-12-15T19:28:51.967Z,98772.19
2017-12-15T19:31:19.606Z,98771.91
2017-12-15T19:33:47.116Z,98772.05
2017-12-15T19:36:14.785Z,98782.98
2017-12-15T19:38:42.380Z,98789.93
2017-12-15T19:41:09.911Z,98783.66
2017-12-15T19:43:37.396Z,98788.41
2017-12-15T19:46:04.906Z,98788.42
2017-12-15T19:48:32.566Z,98792.23
2017-12-15T19:51:00.103Z,98799.56
2017-12-15T19:53:27.706Z,98805.99
2017-12-15T19:55:55.293Z,98808.89
2017-12-15T19:58:22.846Z,98812.56
2017-12-15T20:00:50.381Z,98812.97
2017-12-15T20:03:17.973Z,98817.81
2017-12-15T20:05:45.606Z,98815.33
2017-12-15T20:08:13.319Z,98812.20
2017-12-15T20:10:41.048Z,98820.33
2017-12-15T20:13:08.734Z,98818.23
2017-12-15T20:15:36.468Z,98813.64
2017-12-15T20:18:04.193Z,98812.46
2017-12-15T20:20:31.844Z,98818.38
2017-12-15T20:22:59.565Z,98818.25
2017-12-15T20:25:27.305Z,98819.98
2017-12-15T20:27:55.104Z,98815.77
2017-12-15T20:30:22.913Z,98817.22
2017-12-15T20:32:50.670Z,98819.87
2017-12-15T20:35:19.219Z,98828.93
2017-12-15T20:37:46.943Z,98826.85
2017-12-15T20:40:14.748Z,98835.36
2017-12-15T20:42:42.764Z,98831.30
2017-12-15T20:45:10.557Z,98840.06
2017-12-15T20:47:38.380Z,98844.27
2017-12-15T20:50:06.136Z,98850.18
2017-12-15T20:52:33.919Z,98843.22
2017-12-15T20:55:01.552Z,98841.78
2017-12-15T20:57:34.248Z,98844.67
2017-12-15T21:00:01.859Z,98843.50
2017-12-15T21:02:29.673Z,98846.39
2017-12-15T21:04:57.411Z,98848.88
2017-12-15T21:07:25.192Z,98846.26
2017-12-15T21:09:52.932Z,98853.08
2017-12-15T21:12:20.745Z,98851.51
2017-12-15T21:14:48.337Z,98858.20
2017-12-15T21:17:15.877Z,98857.25
2017-12-15T21:19:44.460Z,98855.30
2017-12-15T21:22:12.026Z,98851.37
2017-12-15T21:24:39.524Z,98847.30
2017-12-15T21:27:06.970Z,98846.52
2017-12-15T21:29:34.513Z,98847.70
2017-12-15T21:32:02.037Z,98847.84
2017-12-15T21:34:29.681Z,98848.62
2017-12-15T21:39:50.956Z,98851.64
2017-12-15T21:42:18.539Z,98864.63
2017-12-15T21:44:46.238Z,98863.95
2017-12-15T21:47:13.800Z,98866.71
2017-12-15T21:49:41.384Z,98875.63
2017-12-15T21:52:08.902Z,98873.00
2017-12-15T21:54:36.605Z,98884.70
2017-12-15T22:00:11.006Z,98882.98
2017-12-15T22:02:38.604Z,98889.27
2017-12-15T22:05:06.186Z,98889.94
2017-12-15T22:07:33.752Z,98895.31
2017-12-15T22:10:01.461Z,98896.50
2017-12-15T22:12:29.026Z,98900.43
2017-12-15T22:14:56.736Z,98905.80
2017-12-15T22:17:24.328Z,98908.66
2017-12-15T22:19:52.754Z,98904.59
2017-12-15T22:22:20.265Z,98907.62
2017-12-15T22:24:47.760Z,98911.42
2017-12-15T22:27:15.286Z,98916.80
2017-12-15T22:29:42.794Z,98917.59
2017-12-15T22:32:10.281Z,98913.41
2017-12-15T22:34:37.746Z,98917.06
2017-12-15T22:37:05.259Z,98915.08
2017-12-15T22:39:32.933Z,98916.02
2017-12-15T22:42:00.611Z,98914.17
2017-12-15T22:44:28.129Z,98917.06
2017-12-15T22:46:55.622Z,98924.16
2017-12-15T22:49:23.212Z,98920.86
2017-12-15T22:51:50.717Z,98931.07
2017-12-15T22:54:18.229Z,98925.45
2017-12-15T22:56:45.731Z,98930.69
2017-12-15T22:59:13.215Z,98925.44
2017-12-15T23:01:40.721Z,98918.60
2017-12-15T23:04:08.402Z,98926.06
2017-12-15T23:06:35.944Z,98934.58
2017-12-15T23:09:03.446Z,98929.69
2017-12-15T23:11:30.936Z,98931.12
2017-12-15T23:13:58.501Z,98932.83
2017-12-15T23:16:31.301Z,98926.69
2017-12-15T23:18:58.748Z,98927.45
2017-12-15T23:21:26.230Z,98931.80
2017-12-15T23:23:53.957Z,98936.35
2017-12-15T23:26:26.819Z,98941.34
2017-12-15T23:28:55.089Z,98936.33
2017-12-15T23:31:22.660Z,98937.78
2017-12-15T23:33:50.226Z,98949.08
2017-12-15T23:36:19.666Z,98945.02
2017-12-15T23:38:53.086Z,98948.27
2017-12-15T23:41:23.041Z,98950.11
2017-12-15T23:46:31.572Z,98953.91
2017-12-15T23:49:01.214Z,98946.70
2017-12-15T23:51:31.196Z,98947.23
2017-12-15T23:54:03.527Z,98945.93
2017-12-15T23:56:50.626Z,98953.26
2017-12-15T23:59:18.384Z,98947.92
