createdAt,value
2023-07-28T00:04:35.068Z,20.86
2023-07-28T00:09:37.046Z,20.77
2023-07-28T00:14:39.101Z,20.73
2023-07-28T00:19:40.877Z,20.73
2023-07-28T00:24:42.762Z,20.73
2023-07-28T00:29:44.630Z,20.72
2023-07-28T00:34:46.509Z,20.70
2023-07-28T00:39:48.571Z,20.75
2023-07-28T00:44:50.426Z,20.76
2023-07-28T00:49:52.221Z,20.78
2023-07-28T00:54:54.075Z,20.75
2023-07-28T00:59:55.846Z,20.69
2023-07-28T01:04:58.093Z,20.70
2023-07-28T01:10:16.505Z,20.68
2023-07-28T01:15:18.359Z,20.69
2023-07-28T01:20:24.913Z,20.66
2023-07-28T01:25:37.134Z,20.62
2023-07-28T01:30:39.407Z,20.59
2023-07-28T01:35:41.274Z,20.57
2023-07-28T01:40:43.096Z,20.60
2023-07-28T01:45:45.046Z,20.60
2023-07-28T01:50:47.043Z,20.61
2023-07-28T01:55:48.795Z,20.61
2023-07-28T02:00:50.660Z,20.58
2023-07-28T02:05:53.828Z,20.61
2023-07-28T02:10:55.646Z,20.59
2023-07-28T02:15:57.611Z,20.60
2023-07-28T02:20:59.520Z,20.54
2023-07-28T02:26:01.308Z,20.53
2023-07-28T02:31:03.122Z,20.50
2023-07-28T02:36:05.953Z,20.43
2023-07-28T02:41:08.340Z,20.38
2023-07-28T02:46:10.175Z,20.38
2023-07-28T02:51:11.882Z,20.35
2023-07-28T02:56:13.968Z,20.35
2023-07-28T03:01:15.808Z,20.32
2023-07-28T03:06:17.508Z,20.27
2023-07-28T03:11:19.440Z,20.21
2023-07-28T03:16:21.947Z,20.13
2023-07-28T03:21:23.844Z,20.04
2023-07-28T03:26:26.218Z,19.99
2023-07-28T03:31:28.102Z,19.97
2023-07-28T03:36:30.402Z,19.93
2023-07-28T03:41:32.485Z,19.88
2023-07-28T03:46:35.030Z,19.86
2023-07-28T03:51:37.157Z,19.83
2023-07-28T03:56:39.249Z,19.83
2023-07-28T04:01:41.461Z,19.80
2023-07-28T04:06:51.652Z,19.72
2023-07-28T04:11:53.388Z,19.67
2023-07-28T04:16:55.054Z,19.60
2023-07-28T04:21:58.367Z,19.61
2023-07-28T04:27:02.338Z,19.62
2023-07-28T04:32:04.536Z,19.61
2023-07-28T04:37:08.550Z,19.66
2023-07-28T04:42:32.906Z,19.70
2023-07-28T04:47:35.457Z,19.80
2023-07-28T04:52:37.351Z,19.86
2023-07-28T04:58:17.213Z,19.96
2023-07-28T05:03:25.117Z,20.07
2023-07-28T05:08:32.337Z,20.19
2023-07-28T05:13:34.712Z,20.21
2023-07-28T05:18:36.641Z,20.12
2023-07-28T05:24:04.735Z,20.04
2023-07-28T05:29:09.380Z,20.05
2023-07-28T05:34:13.402Z,20.03
2023-07-28T05:39:15.221Z,20.07
2023-07-28T05:44:19.829Z,20.10
2023-07-28T05:49:21.939Z,20.12
2023-07-28T05:54:23.772Z,20.29
2023-07-28T05:59:25.648Z,20.26
2023-07-28T06:04:27.413Z,20.33
2023-07-28T06:09:32.714Z,20.42
2023-07-28T06:14:34.700Z,20.41
2023-07-28T06:19:40.036Z,20.45
2023-07-28T06:24:42.447Z,20.60
2023-07-28T06:29:44.351Z,20.71
2023-07-28T06:34:46.228Z,21.07
2023-07-28T06:39:48.936Z,21.61
2023-07-28T06:44:53.695Z,21.73
2023-07-28T06:49:55.849Z,21.99
2023-07-28T06:54:58.044Z,22.19
2023-07-28T07:00:01.386Z,22.31
2023-07-28T07:05:04.042Z,22.61
2023-07-28T07:10:07.545Z,22.83
2023-07-28T07:15:09.625Z,23.44
2023-07-28T07:20:12.028Z,23.68
2023-07-28T07:25:13.775Z,24.15
2023-07-28T07:30:15.528Z,24.19
2023-07-28T07:35:17.605Z,24.81
2023-07-28T07:40:19.591Z,25.13
2023-07-28T07:45:21.716Z,25.60
2023-07-28T07:50:24.274Z,26.12
2023-07-28T07:55:26.071Z,26.29
2023-07-28T08:00:27.949Z,27.16
2023-07-28T08:05:29.881Z,27.90
2023-07-28T08:10:32.767Z,27.60
2023-07-28T08:15:35.013Z,28.12
2023-07-28T08:20:36.869Z,27.80
2023-07-28T08:25:38.851Z,27.86
2023-07-28T08:30:40.594Z,28.07
2023-07-28T08:35:42.342Z,28.66
2023-07-28T08:40:45.848Z,29.48
2023-07-28T08:45:48.162Z,30.48
2023-07-28T08:50:50.157Z,31.13
2023-07-28T08:55:53.105Z,31.83
2023-07-28T09:00:55.012Z,32.59
2023-07-28T09:06:04.094Z,33.06
2023-07-28T09:11:08.502Z,33.58
2023-07-28T09:16:20.962Z,33.86
2023-07-28T09:21:22.937Z,34.13
2023-07-28T09:26:25.032Z,34.16
2023-07-28T09:31:33.748Z,33.79
2023-07-28T09:36:36.270Z,33.37
2023-07-28T09:41:39.446Z,33.25
2023-07-28T09:46:52.988Z,33.11
2023-07-28T09:51:56.075Z,33.48
2023-07-28T09:57:01.745Z,33.35
2023-07-28T10:02:04.652Z,33.29
2023-07-28T10:07:08.605Z,32.72
2023-07-28T10:23:26.362Z,32.10
2023-07-28T10:28:33.354Z,32.30
2023-07-28T10:33:38.062Z,32.15
2023-07-28T10:38:41.214Z,31.69
2023-07-28T10:43:43.945Z,32.05
2023-07-28T10:48:47.961Z,32.59
2023-07-28T10:54:08.018Z,32.46
2023-07-28T10:59:09.742Z,32.87
2023-07-28T11:04:16.494Z,32.39
2023-07-28T11:09:21.079Z,32.14
2023-07-28T11:36:11.841Z,31.55
2023-07-28T11:41:13.785Z,31.35
2023-07-28T11:46:44.884Z,31.32
2023-07-28T11:51:49.566Z,31.39
2023-07-28T11:56:55.467Z,31.69
2023-07-28T12:07:09.813Z,32.23
2023-07-28T12:12:11.881Z,32.62
2023-07-28T12:22:28.176Z,33.42
2023-07-28T12:27:32.886Z,33.52
2023-07-28T12:32:36.866Z,33.26
2023-07-28T12:47:59.030Z,32.28
2023-07-28T12:53:12.532Z,32.17
2023-07-28T13:03:21.655Z,31.37
2023-07-28T13:13:30.792Z,30.38
2023-07-28T13:18:33.753Z,30.14
2023-07-28T13:23:35.520Z,29.81
2023-07-28T13:28:37.318Z,29.67
2023-07-28T13:33:39.193Z,29.52
2023-07-28T13:38:42.299Z,29.00
2023-07-28T13:43:44.020Z,28.83
2023-07-28T13:48:53.597Z,28.61
2023-07-28T13:59:00.325Z,28.46
2023-07-28T14:04:02.052Z,28.32
2023-07-28T14:09:03.869Z,28.30
2023-07-28T14:14:05.708Z,28.23
2023-07-28T14:19:07.467Z,28.22
2023-07-28T14:24:09.372Z,28.28
2023-07-28T14:29:11.222Z,28.42
2023-07-28T14:34:13.080Z,28.49
2023-07-28T14:45:14.272Z,28.52
2023-07-28T14:50:16.225Z,28.51
2023-07-28T14:55:17.995Z,28.44
2023-07-28T15:00:19.890Z,28.29
2023-07-28T15:05:21.686Z,28.07
2023-07-28T15:10:23.698Z,28.11
2023-07-28T15:15:25.713Z,28.12
2023-07-28T15:20:27.414Z,28.09
2023-07-28T15:25:29.774Z,28.20
2023-07-28T15:30:31.615Z,28.15
2023-07-28T15:37:00.746Z,28.10
2023-07-28T15:42:02.516Z,28.09
2023-07-28T15:47:04.465Z,28.14
2023-07-28T15:52:06.600Z,28.12
2023-07-28T15:57:08.752Z,27.98
2023-07-28T16:02:10.624Z,27.87
2023-07-28T16:07:12.334Z,27.92
2023-07-28T16:12:14.141Z,27.84
2023-07-28T16:17:16.061Z,27.89
2023-07-28T16:22:18.953Z,27.77
2023-07-28T16:27:20.792Z,27.79
2023-07-28T16:32:22.572Z,27.80
2023-07-28T16:43:01.931Z,27.61
2023-07-28T16:48:04.025Z,27.56
2023-07-28T16:53:05.776Z,27.49
2023-07-28T16:58:07.546Z,27.41
2023-07-28T17:19:49.841Z,27.24
2023-07-28T17:24:53.240Z,27.15
2023-07-28T17:29:58.752Z,27.11
2023-07-28T17:35:00.525Z,27.03
2023-07-28T17:40:02.238Z,26.97
2023-07-28T17:45:07.618Z,26.95
2023-07-28T17:50:10.039Z,26.87
2023-07-28T17:55:11.758Z,26.78
2023-07-28T18:00:13.849Z,26.70
2023-07-28T18:05:15.682Z,26.63
2023-07-28T18:10:18.091Z,26.53
2023-07-28T18:15:19.894Z,26.45
2023-07-28T18:20:23.376Z,26.36
2023-07-28T18:25:25.362Z,26.29
2023-07-28T18:30:27.028Z,26.23
2023-07-28T18:35:29.090Z,26.16
2023-07-28T18:40:31.004Z,26.12
2023-07-28T18:45:32.900Z,26.08
2023-07-28T18:50:34.635Z,25.99
2023-07-28T18:55:36.297Z,25.87
2023-07-28T19:00:38.032Z,25.80
2023-07-28T19:05:39.710Z,25.70
2023-07-28T19:10:45.254Z,25.60
2023-07-28T19:15:48.040Z,25.50
2023-07-28T19:20:50.176Z,25.38
2023-07-28T19:25:53.482Z,25.32
2023-07-28T19:30:57.643Z,25.18
2023-07-28T19:35:59.923Z,25.05
2023-07-28T19:41:02.145Z,24.99
2023-07-28T19:46:04.216Z,24.93
2023-07-28T19:51:08.649Z,24.88
2023-07-28T19:56:10.463Z,24.84
2023-07-28T20:01:12.512Z,24.78
2023-07-28T20:06:14.751Z,24.72
2023-07-28T20:11:16.592Z,24.63
2023-07-28T20:16:18.425Z,24.55
2023-07-28T20:21:20.488Z,24.45
2023-07-28T20:26:22.332Z,24.35
2023-07-28T20:31:24.438Z,24.26
2023-07-28T20:36:27.209Z,24.18
2023-07-28T20:41:30.250Z,24.09
2023-07-28T20:46:32.047Z,24.00
2023-07-28T20:51:34.475Z,23.95
2023-07-28T20:56:36.457Z,23.87
2023-07-28T21:01:38.346Z,23.78
2023-07-28T21:06:40.353Z,23.68
2023-07-28T21:11:42.156Z,23.64
2023-07-28T21:16:44.067Z,23.60
2023-07-28T21:21:46.030Z,23.54
2023-07-28T21:26:47.721Z,23.51
2023-07-28T21:31:50.177Z,23.47
2023-07-28T21:36:51.974Z,23.42
2023-07-28T21:41:54.772Z,23.37
2023-07-28T21:46:56.534Z,23.32
2023-07-28T21:51:58.212Z,23.27
2023-07-28T21:57:01.766Z,23.22
2023-07-28T22:02:03.880Z,23.18
2023-07-28T22:07:05.807Z,23.12
2023-07-28T22:12:08.184Z,23.06
2023-07-28T22:17:10.132Z,23.00
2023-07-28T22:22:12.012Z,22.81
2023-07-28T22:27:13.791Z,22.74
2023-07-28T22:32:15.670Z,22.58
2023-07-28T22:37:17.532Z,22.52
2023-07-28T22:42:19.181Z,22.41
2023-07-28T22:47:20.858Z,22.35
2023-07-28T22:52:22.758Z,22.29
2023-07-28T22:57:24.465Z,22.25
2023-07-28T23:02:26.837Z,22.11
2023-07-28T23:07:28.681Z,22.03
2023-07-28T23:12:30.498Z,22.02
2023-07-28T23:17:32.206Z,21.98
2023-07-28T23:22:34.054Z,21.95
2023-07-28T23:27:36.267Z,21.96
2023-07-28T23:32:38.016Z,21.99
2023-07-28T23:37:39.961Z,22.06
2023-07-28T23:42:43.375Z,22.11
2023-07-28T23:47:45.241Z,22.14
2023-07-28T23:52:46.987Z,22.20
2023-07-28T23:57:48.790Z,22.19
