createdAt,value
2023-02-04T00:00:31.177Z,10.60
2023-02-04T00:02:59.596Z,10.70
2023-02-04T00:05:27.608Z,10.70
2023-02-04T00:07:54.821Z,10.70
2023-02-04T00:10:23.167Z,10.70
2023-02-04T00:12:51.819Z,10.80
2023-02-04T00:15:21.968Z,10.70
2023-02-04T00:17:49.294Z,10.80
2023-02-04T00:20:18.756Z,11.00
2023-02-04T00:22:47.071Z,11.00
2023-02-04T00:25:15.759Z,11.00
2023-02-04T00:27:48.841Z,11.10
2023-02-04T00:30:18.476Z,11.00
2023-02-04T00:32:53.232Z,11.00
2023-02-04T00:35:23.081Z,10.90
2023-02-04T00:37:56.221Z,11.00
2023-02-04T00:40:23.732Z,11.00
2023-02-04T00:42:53.912Z,11.00
2023-02-04T00:45:21.077Z,10.90
2023-02-04T00:47:49.321Z,10.90
2023-02-04T00:50:18.897Z,10.90
2023-02-04T00:52:46.367Z,10.90
2023-02-04T00:55:18.271Z,10.90
2023-02-04T00:57:52.745Z,10.70
2023-02-04T01:00:20.056Z,10.70
2023-02-04T01:02:50.355Z,10.70
2023-02-04T01:05:17.636Z,10.80
2023-02-04T01:07:45.004Z,10.90
2023-02-04T01:10:12.674Z,11.00
2023-02-04T01:12:43.682Z,10.90
2023-02-04T01:15:11.183Z,10.90
2023-02-04T01:17:39.702Z,10.70
2023-02-04T01:20:08.013Z,10.70
2023-02-04T01:22:40.864Z,10.70
2023-02-04T01:25:09.490Z,10.70
2023-02-04T01:27:44.767Z,10.80
2023-02-04T01:30:15.879Z,10.70
2023-02-04T01:32:43.132Z,10.60
2023-02-04T01:35:10.516Z,10.50
2023-02-04T01:37:40.878Z,10.50
2023-02-04T01:40:10.743Z,10.50
2023-02-04T01:42:38.657Z,10.50
2023-02-04T01:45:06.617Z,10.60
2023-02-04T01:47:37.243Z,10.50
2023-02-04T01:50:07.742Z,10.50
2023-02-04T01:52:40.173Z,10.50
2023-02-04T01:55:29.498Z,10.60
2023-02-04T01:58:01.080Z,10.40
2023-02-04T02:00:35.658Z,10.40
2023-02-04T02:03:05.045Z,10.60
2023-02-04T02:05:41.775Z,10.60
2023-02-04T02:08:10.588Z,10.70
2023-02-04T02:10:41.440Z,10.70
2023-02-04T02:13:12.771Z,10.70
2023-02-04T02:15:40.357Z,10.70
2023-02-04T02:18:08.286Z,10.80
2023-02-04T02:20:35.733Z,10.60
2023-02-04T02:23:17.752Z,10.60
2023-02-04T02:25:46.919Z,10.60
2023-02-04T02:28:17.899Z,10.60
2023-02-04T02:30:50.551Z,10.60
2023-02-04T02:33:21.090Z,10.60
2023-02-04T02:35:48.908Z,10.70
2023-02-04T02:38:19.492Z,10.80
2023-02-04T02:40:48.207Z,10.70
2023-02-04T02:43:20.566Z,10.70
2023-02-04T02:45:48.638Z,10.70
2023-02-04T02:48:18.124Z,10.70
2023-02-04T02:50:46.075Z,10.60
2023-02-04T02:53:17.887Z,10.50
2023-02-04T02:55:46.275Z,10.60
2023-02-04T02:58:33.834Z,10.70
2023-02-04T03:01:07.965Z,10.60
2023-02-04T03:03:41.054Z,10.60
2023-02-04T03:06:17.274Z,10.60
2023-02-04T03:08:46.523Z,10.50
2023-02-04T03:11:13.563Z,10.60
2023-02-04T03:13:43.142Z,10.60
2023-02-04T03:16:11.573Z,10.60
2023-02-04T03:18:41.555Z,10.60
2023-02-04T03:21:12.524Z,10.60
2023-02-04T03:23:45.440Z,10.50
2023-02-04T03:26:14.342Z,10.50
2023-02-04T03:28:43.423Z,10.60
2023-02-04T03:31:10.710Z,10.60
2023-02-04T03:33:42.718Z,10.70
2023-02-04T03:36:13.152Z,10.60
2023-02-04T03:38:42.307Z,10.60
2023-02-04T03:41:09.560Z,10.60
2023-02-04T03:43:36.677Z,10.60
2023-02-04T03:46:05.411Z,10.60
2023-02-04T03:48:33.551Z,10.60
2023-02-04T03:51:03.039Z,10.50
2023-02-04T03:53:32.865Z,10.60
2023-02-04T03:55:59.959Z,10.60
2023-02-04T03:58:27.005Z,10.50
2023-02-04T04:00:54.863Z,10.60
2023-02-04T04:03:22.212Z,10.60
2023-02-04T04:05:49.925Z,10.60
2023-02-04T04:08:17.119Z,10.60
2023-02-04T04:10:44.766Z,10.60
2023-02-04T04:13:12.066Z,10.60
2023-02-04T04:15:39.219Z,10.60
2023-02-04T04:18:07.484Z,10.50
2023-02-04T04:20:35.459Z,10.50
2023-02-04T04:23:04.620Z,10.40
2023-02-04T04:25:34.126Z,10.40
2023-02-04T04:28:04.624Z,10.40
2023-02-04T04:33:14.022Z,10.30
2023-02-04T04:38:26.702Z,10.40
2023-02-04T04:41:02.488Z,10.30
2023-02-04T04:43:30.504Z,10.20
2023-02-04T04:51:24.430Z,10.00
2023-02-04T04:56:33.357Z,10.20
2023-02-04T04:59:04.149Z,10.10
2023-02-04T05:04:12.789Z,10.20
2023-02-04T05:06:47.484Z,10.30
2023-02-04T05:09:17.054Z,10.40
2023-02-04T05:11:45.005Z,10.40
2023-02-04T05:14:13.146Z,10.30
2023-02-04T05:16:50.485Z,10.30
2023-02-04T05:19:22.797Z,10.30
2023-02-04T05:21:54.890Z,10.40
2023-02-04T05:29:48.973Z,10.50
2023-02-04T05:32:18.234Z,10.60
2023-02-04T05:34:49.269Z,10.50
2023-02-04T05:48:06.896Z,10.70
2023-02-04T05:50:34.311Z,10.60
2023-02-04T05:53:12.980Z,10.60
2023-02-04T05:55:43.842Z,10.60
2023-02-04T06:03:37.278Z,10.50
2023-02-04T06:06:06.049Z,10.60
2023-02-04T06:08:33.269Z,10.60
2023-02-04T06:11:02.001Z,10.50
2023-02-04T06:13:29.127Z,10.60
2023-02-04T06:16:00.107Z,10.60
2023-02-04T06:18:28.309Z,10.60
2023-02-04T06:20:59.341Z,10.70
2023-02-04T06:23:26.457Z,10.60
2023-02-04T06:25:53.506Z,10.50
2023-02-04T06:28:21.627Z,10.40
2023-02-04T06:30:49.916Z,10.40
2023-02-04T06:33:17.437Z,10.40
2023-02-04T06:35:44.585Z,10.50
2023-02-04T06:38:11.843Z,10.30
2023-02-04T06:40:39.299Z,10.30
2023-02-04T06:43:06.956Z,10.40
2023-02-04T06:45:41.644Z,10.40
2023-02-04T06:48:13.488Z,10.60
2023-02-04T06:50:42.204Z,10.50
2023-02-04T06:53:09.725Z,10.50
2023-02-04T06:55:36.760Z,10.40
2023-02-04T06:58:03.555Z,10.40
2023-02-04T07:00:33.021Z,10.40
2023-02-04T07:03:01.280Z,10.40
2023-02-04T07:05:29.616Z,10.40
2023-02-04T07:07:59.624Z,10.40
2023-02-04T07:10:27.517Z,10.40
2023-02-04T07:12:54.347Z,10.40
2023-02-04T07:15:21.586Z,10.30
2023-02-04T07:17:48.752Z,10.30
2023-02-04T07:20:16.290Z,10.30
2023-02-04T07:22:44.625Z,10.30
2023-02-04T07:25:16.067Z,10.40
2023-02-04T07:27:45.426Z,10.40
2023-02-04T07:30:13.716Z,10.40
2023-02-04T07:32:40.533Z,10.50
2023-02-04T07:35:08.754Z,10.40
2023-02-04T07:37:39.682Z,10.50
2023-02-04T07:40:07.108Z,10.50
2023-02-04T07:42:33.966Z,10.40
2023-02-04T07:45:09.327Z,10.40
2023-02-04T07:47:36.182Z,10.60
2023-02-04T07:50:03.203Z,10.60
2023-02-04T07:52:30.135Z,10.60
2023-02-04T07:54:56.989Z,10.60
2023-02-04T07:57:24.309Z,10.50
2023-02-04T07:59:52.197Z,10.50
2023-02-04T08:02:20.179Z,10.60
2023-02-04T08:04:47.170Z,10.60
2023-02-04T08:07:14.322Z,10.50
2023-02-04T08:09:42.516Z,10.40
2023-02-04T08:12:09.748Z,10.50
2023-02-04T08:14:37.934Z,10.50
2023-02-04T08:17:04.858Z,10.50
2023-02-04T08:19:31.768Z,10.40
2023-02-04T08:22:01.781Z,10.50
2023-02-04T08:24:31.584Z,10.60
2023-02-04T08:26:59.662Z,10.60
2023-02-04T08:29:26.731Z,10.50
2023-02-04T08:32:07.125Z,10.50
2023-02-04T08:35:01.732Z,10.50
2023-02-04T08:37:31.541Z,10.50
2023-02-04T08:39:59.918Z,10.40
2023-02-04T08:42:26.871Z,10.50
2023-02-04T08:44:53.773Z,10.60
2023-02-04T08:47:20.695Z,10.60
2023-02-04T08:49:55.893Z,10.60
2023-02-04T08:52:25.888Z,10.60
2023-02-04T08:54:53.109Z,10.50
2023-02-04T08:57:23.533Z,10.50
2023-02-04T08:59:53.564Z,10.60
2023-02-04T09:02:21.609Z,10.60
2023-02-04T09:04:51.796Z,10.60
2023-02-04T09:07:19.828Z,10.60
2023-02-04T09:09:47.902Z,10.50
2023-02-04T09:12:15.228Z,10.60
2023-02-04T09:14:42.576Z,10.70
2023-02-04T09:17:10.139Z,10.70
2023-02-04T09:19:37.462Z,10.70
2023-02-04T09:22:04.852Z,10.70
2023-02-04T09:24:32.916Z,10.80
2023-02-04T09:27:00.849Z,10.80
2023-02-04T09:29:30.010Z,10.70
2023-02-04T09:31:58.381Z,10.80
2023-02-04T09:34:25.438Z,10.80
2023-02-04T09:36:54.594Z,11.00
2023-02-04T09:39:23.679Z,11.10
2023-02-04T09:41:53.995Z,11.10
2023-02-04T09:45:02.679Z,11.20
2023-02-04T09:50:38.281Z,11.30
2023-02-04T09:53:54.964Z,11.30
2023-02-04T09:56:41.743Z,11.20
2023-02-04T09:59:52.597Z,11.20
2023-02-04T10:02:39.176Z,11.20
2023-02-04T10:09:19.744Z,10.90
2023-02-04T10:11:50.862Z,11.00
2023-02-04T10:14:26.635Z,11.00
2023-02-04T10:17:01.487Z,11.00
2023-02-04T10:19:30.885Z,11.00
2023-02-04T10:21:59.509Z,10.80
2023-02-04T10:24:30.287Z,10.70
2023-02-04T10:27:08.956Z,10.60
2023-02-04T10:29:36.536Z,10.80
2023-02-04T10:32:05.027Z,10.80
2023-02-04T10:34:39.855Z,10.90
2023-02-04T10:37:21.947Z,11.00
2023-02-04T10:39:50.221Z,11.20
2023-02-04T10:42:24.944Z,11.10
2023-02-04T10:44:52.827Z,11.20
2023-02-04T10:47:31.361Z,11.30
2023-02-04T10:50:06.256Z,11.20
2023-02-04T10:52:43.621Z,11.20
2023-02-04T10:55:23.838Z,11.30
2023-02-04T10:57:53.306Z,11.40
2023-02-04T11:00:25.796Z,11.20
2023-02-04T11:03:05.877Z,11.40
2023-02-04T11:05:34.984Z,11.40
2023-02-04T11:08:04.263Z,11.70
2023-02-04T11:10:33.930Z,11.60
2023-02-04T11:13:04.602Z,11.70
2023-02-04T11:15:39.291Z,11.60
2023-02-04T11:18:22.781Z,11.60
2023-02-04T11:20:52.276Z,11.60
2023-02-04T11:23:32.176Z,11.50
2023-02-04T11:26:21.517Z,11.50
2023-02-04T11:29:42.868Z,11.50
2023-02-04T11:32:28.336Z,11.60
2023-02-04T11:35:06.100Z,11.60
2023-02-04T11:37:42.178Z,11.70
2023-02-04T11:40:32.522Z,11.80
2023-02-04T11:43:03.582Z,11.80
2023-02-04T11:45:36.151Z,11.70
2023-02-04T11:48:04.698Z,11.90
2023-02-04T11:50:35.054Z,12.10
2023-02-04T11:53:05.548Z,12.20
2023-02-04T11:55:36.682Z,12.30
2023-02-04T11:58:03.718Z,12.30
2023-02-04T12:00:33.048Z,12.30
2023-02-04T12:03:20.663Z,12.00
2023-02-04T12:05:48.107Z,11.80
2023-02-04T12:08:24.313Z,11.70
2023-02-04T12:10:59.616Z,11.80
2023-02-04T12:13:30.396Z,11.90
2023-02-04T12:16:09.253Z,11.90
2023-02-04T12:18:37.664Z,12.00
2023-02-04T12:21:05.836Z,12.00
2023-02-04T12:23:33.434Z,12.00
2023-02-04T12:26:14.083Z,12.00
2023-02-04T12:28:48.274Z,12.00
2023-02-04T12:31:17.029Z,12.10
2023-02-04T12:33:44.528Z,12.00
2023-02-04T12:36:11.573Z,12.10
2023-02-04T12:38:38.830Z,12.20
2023-02-04T12:41:07.578Z,12.30
2023-02-04T12:43:34.621Z,12.50
2023-02-04T12:46:01.615Z,12.60
2023-02-04T12:48:29.895Z,12.60
2023-02-04T12:50:57.011Z,12.70
2023-02-04T12:53:24.927Z,12.60
2023-02-04T12:55:52.034Z,12.60
2023-02-04T12:58:20.408Z,12.70
2023-02-04T13:00:49.625Z,12.70
2023-02-04T13:03:20.309Z,12.90
2023-02-04T13:05:55.594Z,13.00
2023-02-04T13:08:38.388Z,13.00
2023-02-04T13:11:06.713Z,12.90
2023-02-04T13:13:33.706Z,12.80
2023-02-04T13:16:00.756Z,12.90
2023-02-04T13:18:27.994Z,13.00
2023-02-04T13:20:57.289Z,13.00
2023-02-04T13:23:26.270Z,13.10
2023-02-04T13:25:54.184Z,13.00
2023-02-04T13:28:25.366Z,12.70
2023-02-04T13:31:06.319Z,12.60
2023-02-04T13:33:33.709Z,12.70
2023-02-04T13:36:05.116Z,12.50
2023-02-04T13:38:34.701Z,12.50
2023-02-04T13:41:04.072Z,12.40
2023-02-04T13:43:43.062Z,12.30
2023-02-04T13:49:59.549Z,12.40
2023-02-04T14:05:50.266Z,12.50
2023-02-04T14:08:38.747Z,12.50
2023-02-04T14:11:07.387Z,12.50
2023-02-04T14:13:44.873Z,12.40
2023-02-04T14:16:14.889Z,12.40
2023-02-04T14:23:09.297Z,12.30
2023-02-04T14:26:20.136Z,12.40
2023-02-04T14:29:18.564Z,12.30
2023-02-04T14:31:49.665Z,12.40
2023-02-04T14:34:18.056Z,12.30
2023-02-04T14:36:45.366Z,12.30
2023-02-04T14:39:13.619Z,12.40
2023-02-04T14:41:41.018Z,12.40
2023-02-04T14:44:08.480Z,12.50
2023-02-04T14:46:37.596Z,12.50
2023-02-04T14:49:04.529Z,12.60
2023-02-04T14:51:31.618Z,12.50
2023-02-04T14:54:01.107Z,12.80
2023-02-04T14:56:28.210Z,12.70
2023-02-04T14:58:59.105Z,12.50
2023-02-04T15:01:27.590Z,12.40
2023-02-04T15:03:55.952Z,12.40
2023-02-04T15:06:24.171Z,12.30
2023-02-04T15:09:04.599Z,12.30
2023-02-04T15:11:36.419Z,12.20
2023-02-04T15:14:06.211Z,12.30
2023-02-04T15:16:34.931Z,12.20
2023-02-04T15:19:05.036Z,12.20
2023-02-04T15:21:35.132Z,12.20
2023-02-04T15:24:06.568Z,12.20
2023-02-04T15:27:04.522Z,12.10
2023-02-04T15:29:34.944Z,12.10
2023-02-04T15:32:02.111Z,12.00
2023-02-04T15:37:30.496Z,12.20
2023-02-04T15:39:58.584Z,12.00
2023-02-04T15:42:25.505Z,12.00
2023-02-04T15:44:54.232Z,11.90
2023-02-04T15:47:21.351Z,12.00
2023-02-04T15:49:48.251Z,12.00
2023-02-04T15:52:23.986Z,11.90
2023-02-04T15:54:53.784Z,12.00
2023-02-04T15:57:23.123Z,11.90
2023-02-04T15:59:54.172Z,11.90
2023-02-04T16:02:21.465Z,12.00
2023-02-04T16:04:50.818Z,11.90
2023-02-04T16:07:18.134Z,11.90
2023-02-04T16:09:47.841Z,11.90
2023-02-04T16:15:06.942Z,11.80
2023-02-04T16:17:36.560Z,11.80
2023-02-04T16:20:07.134Z,11.70
2023-02-04T16:22:35.240Z,11.60
2023-02-04T16:25:07.834Z,11.70
2023-02-04T16:27:35.262Z,11.60
2023-02-04T16:30:09.599Z,11.60
2023-02-04T16:32:50.460Z,11.60
2023-02-04T16:36:14.562Z,11.50
2023-02-04T16:38:43.545Z,11.50
2023-02-04T16:41:14.554Z,11.50
2023-02-04T16:43:49.259Z,11.50
2023-02-04T16:46:25.425Z,11.50
2023-02-04T16:49:03.337Z,11.50
2023-02-04T16:51:30.485Z,11.50
2023-02-04T16:53:59.324Z,11.30
2023-02-04T16:57:29.392Z,11.40
2023-02-04T17:00:06.146Z,11.40
2023-02-04T17:02:39.838Z,11.40
2023-02-04T17:08:20.334Z,11.40
2023-02-04T17:11:31.887Z,11.40
2023-02-04T17:14:09.259Z,11.40
2023-02-04T17:16:40.448Z,11.20
2023-02-04T17:22:02.566Z,11.20
2023-02-04T17:24:52.372Z,11.20
2023-02-04T17:27:20.155Z,11.20
2023-02-04T17:29:50.940Z,11.10
2023-02-04T17:32:19.308Z,11.00
2023-02-04T17:34:48.656Z,11.10
2023-02-04T17:37:17.071Z,11.10
2023-02-04T17:39:49.803Z,11.10
2023-02-04T17:42:17.576Z,11.00
2023-02-04T17:44:47.505Z,11.00
2023-02-04T17:47:17.029Z,11.00
2023-02-04T17:52:34.376Z,10.90
2023-02-04T17:55:22.792Z,10.70
2023-02-04T17:57:56.195Z,10.70
2023-02-04T18:00:25.984Z,10.70
2023-02-04T18:02:55.822Z,10.80
2023-02-04T18:05:28.088Z,10.80
2023-02-04T18:08:03.715Z,10.80
2023-02-04T18:10:36.844Z,10.90
2023-02-04T18:13:34.238Z,10.80
2023-02-04T18:16:08.292Z,10.90
2023-02-04T18:18:37.904Z,10.90
2023-02-04T18:21:27.243Z,10.90
2023-02-04T18:24:09.312Z,10.80
2023-02-04T18:26:51.431Z,10.90
2023-02-04T18:29:28.033Z,10.90
2023-02-04T18:32:05.429Z,10.80
2023-02-04T18:34:43.001Z,10.90
2023-02-04T18:37:23.384Z,11.00
2023-02-04T18:39:55.367Z,11.00
2023-02-04T18:42:25.756Z,11.00
2023-02-04T18:44:57.226Z,10.90
2023-02-04T18:47:32.788Z,10.80
2023-02-04T18:50:01.468Z,10.80
2023-02-04T18:52:36.375Z,10.90
2023-02-04T18:55:42.468Z,11.00
2023-02-04T18:58:42.983Z,11.00
2023-02-04T19:01:29.812Z,11.10
2023-02-04T19:08:28.301Z,11.10
2023-02-04T19:11:03.789Z,10.90
2023-02-04T19:13:42.256Z,11.00
2023-02-04T19:16:28.226Z,11.00
2023-02-04T19:18:59.530Z,11.00
2023-02-04T19:21:30.942Z,10.90
2023-02-04T19:24:21.420Z,11.00
2023-02-04T19:26:59.086Z,11.10
2023-02-04T19:29:38.381Z,11.10
2023-02-04T19:32:58.100Z,11.00
2023-02-04T19:35:40.259Z,11.10
2023-02-04T19:38:37.127Z,11.00
2023-02-04T19:41:30.184Z,10.90
2023-02-04T19:44:28.252Z,10.90
2023-02-04T19:46:58.649Z,10.90
2023-02-04T19:49:37.198Z,10.80
2023-02-04T19:52:20.880Z,10.90
2023-02-04T19:54:47.892Z,10.80
2023-02-04T19:57:33.721Z,10.80
2023-02-04T20:00:00.902Z,10.90
2023-02-04T20:02:33.710Z,10.80
2023-02-04T20:05:08.332Z,10.80
2023-02-04T20:07:38.137Z,10.70
2023-02-04T20:10:10.031Z,10.70
2023-02-04T20:12:41.665Z,10.70
2023-02-04T20:15:20.715Z,10.60
2023-02-04T20:17:51.169Z,10.60
2023-02-04T20:21:18.764Z,10.70
2023-02-04T20:23:50.895Z,10.50
2023-02-04T20:26:17.865Z,10.60
2023-02-04T20:28:45.812Z,10.60
2023-02-04T20:31:26.510Z,10.70
2023-02-04T20:33:57.407Z,10.60
2023-02-04T20:36:34.619Z,10.60
2023-02-04T20:39:34.776Z,10.60
2023-02-04T20:42:40.688Z,10.50
2023-02-04T20:45:26.127Z,10.50
2023-02-04T20:47:57.579Z,10.50
2023-02-04T20:50:43.764Z,10.40
2023-02-04T20:53:25.563Z,10.40
2023-02-04T20:56:24.121Z,10.40
2023-02-04T20:59:01.081Z,10.40
2023-02-04T21:01:33.966Z,10.40
2023-02-04T21:04:27.483Z,10.30
2023-02-04T21:06:58.034Z,10.30
2023-02-04T21:09:31.370Z,10.30
2023-02-04T21:12:01.497Z,10.30
2023-02-04T21:14:29.813Z,10.50
2023-02-04T21:16:57.148Z,10.50
2023-02-04T21:19:27.830Z,10.40
2023-02-04T21:21:57.323Z,10.30
2023-02-04T21:24:26.027Z,10.20
2023-02-04T21:26:54.409Z,10.20
2023-02-04T21:29:21.535Z,10.20
2023-02-04T21:31:48.403Z,10.20
2023-02-04T21:34:16.674Z,10.10
2023-02-04T21:36:44.638Z,10.20
2023-02-04T21:39:15.615Z,10.30
2023-02-04T21:41:42.518Z,10.40
2023-02-04T21:44:09.644Z,10.40
2023-02-04T21:46:36.959Z,10.30
2023-02-04T21:49:06.532Z,10.30
2023-02-04T21:51:34.010Z,10.20
2023-02-04T21:54:04.424Z,10.20
2023-02-04T21:56:31.822Z,10.20
2023-02-04T21:58:59.786Z,10.20
2023-02-04T22:01:27.819Z,10.10
2023-02-04T22:03:55.759Z,10.10
2023-02-04T22:06:22.790Z,10.10
2023-02-04T22:08:57.810Z,10.20
2023-02-04T22:15:31.386Z,10.20
2023-02-04T22:17:58.782Z,10.10
2023-02-04T22:20:30.564Z,10.20
2023-02-04T22:22:58.709Z,10.20
2023-02-04T22:25:26.828Z,10.20
2023-02-04T22:27:56.129Z,10.20
2023-02-04T22:30:39.809Z,10.20
2023-02-04T22:33:08.988Z,10.00
2023-02-04T22:35:48.460Z,9.90
2023-02-04T22:38:20.306Z,10.00
2023-02-04T22:40:48.630Z,9.90
2023-02-04T22:43:15.910Z,10.00
2023-02-04T22:45:43.826Z,10.00
2023-02-04T22:48:13.403Z,10.00
2023-02-04T22:50:43.404Z,10.10
2023-02-04T22:57:27.320Z,10.10
2023-02-04T22:59:55.510Z,10.10
2023-02-04T23:02:23.340Z,10.00
2023-02-04T23:04:50.433Z,10.10
2023-02-04T23:07:17.409Z,10.10
2023-02-04T23:09:44.447Z,10.10
2023-02-04T23:12:12.827Z,10.20
2023-02-04T23:14:42.315Z,10.10
2023-02-04T23:17:10.595Z,10.20
2023-02-04T23:19:38.272Z,10.10
2023-02-04T23:22:06.609Z,10.10
2023-02-04T23:24:35.378Z,10.10
2023-02-04T23:27:04.436Z,10.00
2023-02-04T23:29:32.410Z,9.90
2023-02-04T23:31:59.424Z,10.00
2023-02-04T23:34:26.791Z,10.00
2023-02-04T23:36:53.701Z,10.10
2023-02-04T23:39:21.599Z,10.10
2023-02-04T23:41:49.374Z,10.10
2023-02-04T23:44:17.056Z,9.90
2023-02-04T23:46:44.441Z,9.80
2023-02-04T23:49:12.550Z,9.80
2023-02-04T23:51:39.982Z,9.80
2023-02-04T23:54:07.438Z,10.00
2023-02-04T23:56:34.372Z,9.90
2023-02-04T23:59:02.678Z,9.80
