createdAt,value
2023-05-24T00:00:13.821Z,9.70
2023-05-24T00:01:13.766Z,9.80
2023-05-24T00:02:14.284Z,9.80
2023-05-24T00:03:13.385Z,9.50
2023-05-24T00:04:13.563Z,9.60
2023-05-24T00:05:13.520Z,9.40
2023-05-24T00:06:13.684Z,9.50
2023-05-24T00:07:13.934Z,9.30
2023-05-24T00:08:12.941Z,9.50
2023-05-24T00:09:12.900Z,9.50
2023-05-24T00:10:12.895Z,9.30
2023-05-24T00:11:12.920Z,9.30
2023-05-24T00:12:12.966Z,9.30
2023-05-24T00:13:13.118Z,9.30
2023-05-24T00:14:13.265Z,9.30
2023-05-24T00:15:12.979Z,9.20
2023-05-24T00:16:13.108Z,9.20
2023-05-24T00:17:13.183Z,9.40
2023-05-24T00:18:13.137Z,9.40
2023-05-24T00:19:13.429Z,9.40
2023-05-24T00:20:13.404Z,9.40
2023-05-24T00:21:13.456Z,9.30
2023-05-24T00:22:13.432Z,9.00
2023-05-24T00:23:13.511Z,9.10
2023-05-24T00:24:13.384Z,9.20
2023-05-24T00:25:13.397Z,9.20
2023-05-24T00:26:13.178Z,9.00
2023-05-24T00:27:13.182Z,9.20
2023-05-24T00:28:13.192Z,8.90
2023-05-24T00:29:13.008Z,8.90
2023-05-24T00:30:13.015Z,9.10
2023-05-24T00:31:12.821Z,9.10
2023-05-24T00:32:14.008Z,9.10
2023-05-24T00:33:13.029Z,9.00
2023-05-24T00:34:13.154Z,9.20
2023-05-24T00:35:13.066Z,9.20
2023-05-24T00:36:13.162Z,9.00
2023-05-24T00:37:12.971Z,9.10
2023-05-24T00:38:13.069Z,9.30
2023-05-24T00:39:13.089Z,9.10
2023-05-24T00:40:13.064Z,9.20
2023-05-24T00:41:12.903Z,9.10
2023-05-24T00:42:12.657Z,9.00
2023-05-24T00:43:13.798Z,8.90
2023-05-24T00:44:13.975Z,9.00
2023-05-24T00:45:13.085Z,8.90
2023-05-24T00:46:12.972Z,8.80
2023-05-24T00:47:12.805Z,8.90
2023-05-24T00:48:13.936Z,8.80
2023-05-24T00:49:12.745Z,8.80
2023-05-24T00:50:14.008Z,8.90
2023-05-24T00:51:13.020Z,9.00
2023-05-24T00:52:12.998Z,8.60
2023-05-24T00:53:13.020Z,8.70
2023-05-24T00:54:13.134Z,8.90
2023-05-24T00:55:13.395Z,8.80
2023-05-24T00:56:13.448Z,8.70
2023-05-24T00:57:13.279Z,8.90
2023-05-24T00:58:13.124Z,8.80
2023-05-24T00:59:13.150Z,8.90
2023-05-24T01:00:13.152Z,8.80
2023-05-24T01:01:13.289Z,8.80
2023-05-24T01:02:13.211Z,9.00
2023-05-24T01:03:13.410Z,8.80
2023-05-24T01:04:13.566Z,8.90
2023-05-24T01:05:13.593Z,8.80
2023-05-24T01:06:13.681Z,8.90
2023-05-24T01:07:13.658Z,8.80
2023-05-24T01:08:13.485Z,8.70
2023-05-24T01:09:13.263Z,8.90
2023-05-24T01:10:13.160Z,8.70
2023-05-24T01:11:13.189Z,8.70
2023-05-24T01:12:13.173Z,8.80
2023-05-24T01:13:13.052Z,8.80
2023-05-24T01:14:13.213Z,8.80
2023-05-24T01:15:13.449Z,8.60
2023-05-24T01:16:13.474Z,8.60
2023-05-24T01:17:13.717Z,8.60
2023-05-24T01:18:13.677Z,8.70
2023-05-24T01:19:13.574Z,8.80
2023-05-24T01:20:13.545Z,8.70
2023-05-24T01:21:13.571Z,8.70
2023-05-24T01:22:13.718Z,8.50
2023-05-24T01:23:13.598Z,8.60
2023-05-24T01:24:13.419Z,8.70
2023-05-24T01:25:13.338Z,8.80
2023-05-24T01:26:13.197Z,8.90
2023-05-24T01:27:13.244Z,8.70
2023-05-24T01:28:13.242Z,8.80
2023-05-24T01:29:13.214Z,8.80
2023-05-24T01:30:13.197Z,8.80
2023-05-24T01:31:13.088Z,8.70
2023-05-24T01:32:13.100Z,8.60
2023-05-24T01:33:13.211Z,8.60
2023-05-24T01:34:13.178Z,8.50
2023-05-24T01:35:13.390Z,8.50
2023-05-24T01:36:13.360Z,8.40
2023-05-24T01:37:13.346Z,8.50
2023-05-24T01:38:13.307Z,8.40
2023-05-24T01:39:13.583Z,8.30
2023-05-24T01:40:13.862Z,8.30
2023-05-24T01:41:13.839Z,8.30
2023-05-24T01:42:13.698Z,8.30
2023-05-24T01:43:13.685Z,8.40
2023-05-24T01:44:13.677Z,8.40
2023-05-24T01:45:13.959Z,8.50
2023-05-24T01:46:12.966Z,8.50
2023-05-24T01:47:12.922Z,8.60
2023-05-24T01:48:12.932Z,8.70
2023-05-24T01:49:12.919Z,8.60
2023-05-24T01:50:12.972Z,8.60
2023-05-24T01:51:12.754Z,8.50
2023-05-24T01:52:13.872Z,8.60
2023-05-24T01:53:13.006Z,8.40
2023-05-24T01:54:13.099Z,8.40
2023-05-24T01:55:13.025Z,8.40
2023-05-24T01:56:13.257Z,8.30
2023-05-24T01:57:13.380Z,8.10
2023-05-24T01:58:13.204Z,8.40
2023-05-24T01:59:13.241Z,8.30
2023-05-24T02:00:13.573Z,8.50
2023-05-24T02:01:13.671Z,8.50
2023-05-24T02:02:13.601Z,8.60
2023-05-24T02:03:13.632Z,8.70
2023-05-24T02:04:13.891Z,8.60
2023-05-24T02:05:13.103Z,8.40
2023-05-24T02:06:13.098Z,8.10
2023-05-24T02:07:13.022Z,8.10
2023-05-24T02:08:13.237Z,8.10
2023-05-24T02:09:13.425Z,8.40
2023-05-24T02:10:13.421Z,8.30
2023-05-24T02:11:13.568Z,8.40
2023-05-24T02:12:13.401Z,8.50
2023-05-24T02:13:13.369Z,8.20
2023-05-24T02:14:13.688Z,8.10
2023-05-24T02:15:13.543Z,8.00
2023-05-24T02:16:13.580Z,8.00
2023-05-24T02:17:13.669Z,8.10
2023-05-24T02:18:13.537Z,8.10
2023-05-24T02:19:13.453Z,7.80
2023-05-24T02:20:13.671Z,8.00
2023-05-24T02:21:13.668Z,8.10
2023-05-24T02:22:13.833Z,8.10
2023-05-24T02:23:13.826Z,8.10
2023-05-24T02:24:13.706Z,8.10
2023-05-24T02:25:13.774Z,8.10
2023-05-24T02:26:13.714Z,8.00
2023-05-24T02:27:13.653Z,7.90
2023-05-24T02:28:13.505Z,8.00
2023-05-24T02:29:13.426Z,8.20
2023-05-24T02:30:13.313Z,8.10
2023-05-24T02:31:13.579Z,7.90
2023-05-24T02:32:13.756Z,7.80
2023-05-24T02:33:13.698Z,7.90
2023-05-24T02:34:13.852Z,8.00
2023-05-24T02:35:13.901Z,7.90
2023-05-24T02:36:12.986Z,7.90
2023-05-24T02:37:13.156Z,7.80
2023-05-24T02:38:13.262Z,7.80
2023-05-24T02:39:13.400Z,7.80
2023-05-24T02:40:13.212Z,8.00
2023-05-24T02:41:13.334Z,7.90
2023-05-24T02:42:13.298Z,8.10
2023-05-24T02:43:13.296Z,8.00
2023-05-24T02:44:13.209Z,8.00
2023-05-24T02:45:13.246Z,8.10
2023-05-24T02:46:13.442Z,8.20
2023-05-24T02:47:13.868Z,7.90
2023-05-24T02:48:13.774Z,7.80
2023-05-24T02:49:13.761Z,7.70
2023-05-24T02:50:13.591Z,7.90
2023-05-24T02:51:13.897Z,7.70
2023-05-24T02:52:12.784Z,7.80
2023-05-24T02:53:13.866Z,7.80
2023-05-24T02:54:13.814Z,7.80
2023-05-24T02:55:15.045Z,7.80
2023-05-24T02:56:12.898Z,7.90
2023-05-24T02:57:12.786Z,7.80
2023-05-24T02:58:13.762Z,8.00
2023-05-24T02:59:13.676Z,8.10
2023-05-24T03:00:13.715Z,8.00
2023-05-24T03:01:13.646Z,8.20
2023-05-24T03:02:13.525Z,8.20
2023-05-24T03:03:13.493Z,8.30
2023-05-24T03:04:13.784Z,8.20
2023-05-24T03:05:13.873Z,8.20
2023-05-24T03:06:13.073Z,8.20
2023-05-24T03:07:12.875Z,8.10
2023-05-24T03:08:13.697Z,8.00
2023-05-24T03:09:13.683Z,8.00
2023-05-24T03:10:15.822Z,8.10
2023-05-24T03:11:13.186Z,7.80
2023-05-24T03:12:13.121Z,8.10
2023-05-24T03:13:13.080Z,7.80
2023-05-24T03:14:13.385Z,8.00
2023-05-24T03:15:13.331Z,8.00
2023-05-24T03:16:13.301Z,8.00
2023-05-24T03:17:13.245Z,7.90
2023-05-24T03:18:13.256Z,7.80
2023-05-24T03:19:13.268Z,7.80
2023-05-24T03:20:13.332Z,8.00
2023-05-24T03:21:13.515Z,7.90
2023-05-24T03:22:13.488Z,7.80
2023-05-24T03:23:13.661Z,7.80
2023-05-24T03:24:13.462Z,7.90
2023-05-24T03:25:13.354Z,7.90
2023-05-24T03:26:13.260Z,7.80
2023-05-24T03:27:13.327Z,7.90
2023-05-24T03:28:13.350Z,8.10
2023-05-24T03:29:13.312Z,8.10
2023-05-24T03:30:13.327Z,8.10
2023-05-24T03:31:13.379Z,8.20
2023-05-24T03:32:13.389Z,8.20
2023-05-24T03:33:13.444Z,8.10
2023-05-24T03:34:13.307Z,8.10
2023-05-24T03:35:13.110Z,7.90
2023-05-24T03:36:13.285Z,7.90
2023-05-24T03:37:13.329Z,7.80
2023-05-24T03:38:13.092Z,7.90
2023-05-24T03:39:14.228Z,8.10
2023-05-24T03:40:13.091Z,7.90
2023-05-24T03:41:13.116Z,7.90
2023-05-24T03:42:13.127Z,8.00
2023-05-24T03:43:13.481Z,8.10
2023-05-24T03:44:13.408Z,8.00
2023-05-24T03:45:17.497Z,8.00
2023-05-24T03:46:13.478Z,8.00
2023-05-24T03:47:13.500Z,8.10
2023-05-24T03:48:13.522Z,7.90
2023-05-24T03:49:13.524Z,7.90
2023-05-24T03:50:13.419Z,8.00
2023-05-24T03:51:13.308Z,7.90
2023-05-24T03:52:13.342Z,7.90
2023-05-24T03:53:13.405Z,8.00
2023-05-24T03:54:13.533Z,8.00
2023-05-24T03:55:13.497Z,7.90
2023-05-24T03:56:13.337Z,7.80
2023-05-24T03:57:13.218Z,8.00
2023-05-24T03:58:13.300Z,8.00
2023-05-24T03:59:13.488Z,8.10
2023-05-24T04:00:13.425Z,7.90
2023-05-24T04:01:22.018Z,7.90
2023-05-24T04:02:13.576Z,8.00
2023-05-24T04:03:13.652Z,8.10
2023-05-24T04:04:13.722Z,8.00
2023-05-24T04:05:13.720Z,7.90
2023-05-24T04:06:14.571Z,8.00
2023-05-24T04:07:13.729Z,8.00
2023-05-24T04:08:13.842Z,8.20
2023-05-24T04:09:13.805Z,8.10
2023-05-24T04:10:14.029Z,8.10
2023-05-24T04:11:13.073Z,8.10
2023-05-24T04:12:12.983Z,8.00
2023-05-24T04:13:13.124Z,8.30
2023-05-24T04:14:13.111Z,8.30
2023-05-24T04:15:13.266Z,8.30
2023-05-24T04:16:13.519Z,8.30
2023-05-24T04:17:13.456Z,8.20
2023-05-24T04:18:13.515Z,8.00
2023-05-24T04:19:18.675Z,8.20
2023-05-24T04:20:13.856Z,8.30
2023-05-24T04:21:12.696Z,8.00
2023-05-24T04:22:13.576Z,7.90
2023-05-24T04:23:13.666Z,8.30
2023-05-24T04:24:13.684Z,8.20
2023-05-24T04:25:13.670Z,8.20
2023-05-24T04:26:13.708Z,8.30
2023-05-24T04:27:13.658Z,8.30
2023-05-24T04:28:13.552Z,8.30
2023-05-24T04:29:13.472Z,8.40
2023-05-24T04:30:13.693Z,8.40
2023-05-24T04:31:13.917Z,8.50
2023-05-24T04:32:12.904Z,8.50
2023-05-24T04:33:13.151Z,8.60
2023-05-24T04:34:12.904Z,8.90
2023-05-24T04:35:12.759Z,8.70
2023-05-24T04:36:13.953Z,8.60
2023-05-24T04:37:12.896Z,9.00
2023-05-24T04:38:12.836Z,9.20
2023-05-24T04:39:13.905Z,9.00
2023-05-24T04:40:12.670Z,8.80
2023-05-24T04:41:13.727Z,8.70
2023-05-24T04:42:13.686Z,9.10
2023-05-24T04:43:13.966Z,8.90
2023-05-24T04:44:13.108Z,9.10
2023-05-24T04:45:12.901Z,9.50
2023-05-24T04:46:12.887Z,9.70
2023-05-24T04:47:12.992Z,9.60
2023-05-24T04:48:12.997Z,9.50
2023-05-24T04:49:13.224Z,9.50
2023-05-24T04:50:13.176Z,9.80
2023-05-24T04:51:13.870Z,9.40
2023-05-24T04:52:15.056Z,9.30
2023-05-24T04:53:13.074Z,9.60
2023-05-24T04:54:13.314Z,9.60
2023-05-24T04:55:13.171Z,9.70
2023-05-24T04:56:13.422Z,9.70
2023-05-24T04:57:13.580Z,9.50
2023-05-24T04:58:13.976Z,9.80
2023-05-24T04:59:13.072Z,9.60
2023-05-24T05:00:13.167Z,9.40
2023-05-24T05:01:13.172Z,9.40
2023-05-24T05:02:13.141Z,9.60
2023-05-24T05:03:13.143Z,9.80
2023-05-24T05:04:13.432Z,10.00
2023-05-24T05:05:13.670Z,9.60
2023-05-24T05:06:13.705Z,9.50
2023-05-24T05:07:13.769Z,9.70
2023-05-24T05:08:13.607Z,9.80
2023-05-24T05:09:13.641Z,9.80
2023-05-24T05:10:13.751Z,9.70
2023-05-24T05:11:13.749Z,10.10
2023-05-24T05:12:13.782Z,9.60
2023-05-24T05:13:13.697Z,9.50
2023-05-24T05:14:13.749Z,9.60
2023-05-24T05:15:13.813Z,9.30
2023-05-24T05:16:13.806Z,9.60
2023-05-24T05:17:13.702Z,9.80
2023-05-24T05:18:13.928Z,9.80
2023-05-24T05:19:12.767Z,9.70
2023-05-24T05:20:13.843Z,9.30
2023-05-24T05:21:13.665Z,9.30
2023-05-24T05:22:13.608Z,9.50
2023-05-24T05:23:13.416Z,9.40
2023-05-24T05:24:13.582Z,9.80
2023-05-24T05:25:13.491Z,9.70
2023-05-24T05:26:13.631Z,9.90
2023-05-24T05:27:13.725Z,10.00
2023-05-24T05:28:14.042Z,10.00
2023-05-24T05:29:12.969Z,10.00
2023-05-24T05:30:14.122Z,10.10
2023-05-24T05:31:13.316Z,9.80
2023-05-24T05:32:13.750Z,9.90
2023-05-24T05:33:13.881Z,9.80
2023-05-24T05:34:13.008Z,9.90
2023-05-24T05:35:13.058Z,9.90
2023-05-24T05:36:13.211Z,10.00
2023-05-24T05:37:13.162Z,9.90
2023-05-24T05:38:13.363Z,9.80
2023-05-24T05:39:13.522Z,10.00
2023-05-24T05:40:13.751Z,10.20
2023-05-24T05:41:13.657Z,10.10
2023-05-24T05:42:14.800Z,10.30
2023-05-24T05:43:12.767Z,10.40
2023-05-24T05:44:13.833Z,10.40
2023-05-24T05:45:14.131Z,10.70
2023-05-24T05:46:13.191Z,10.50
2023-05-24T05:47:13.402Z,10.60
2023-05-24T05:48:18.799Z,11.00
2023-05-24T05:49:13.941Z,10.60
2023-05-24T05:50:12.913Z,10.30
2023-05-24T05:51:12.817Z,10.20
2023-05-24T05:52:13.937Z,10.30
2023-05-24T05:53:12.798Z,10.60
2023-05-24T05:54:13.694Z,10.30
2023-05-24T05:55:13.809Z,10.90
2023-05-24T05:56:13.657Z,10.90
2023-05-24T05:57:13.698Z,10.50
2023-05-24T05:58:13.710Z,10.70
2023-05-24T05:59:13.651Z,10.90
2023-05-24T06:00:13.814Z,11.00
2023-05-24T06:01:13.722Z,10.80
2023-05-24T06:02:13.720Z,10.20
2023-05-24T06:03:13.917Z,10.20
2023-05-24T06:04:13.278Z,10.30
2023-05-24T06:05:14.074Z,10.80
2023-05-24T06:06:13.043Z,11.10
2023-05-24T06:07:13.070Z,10.50
2023-05-24T06:08:13.234Z,10.50
2023-05-24T06:09:13.269Z,10.90
2023-05-24T06:10:13.124Z,11.00
2023-05-24T06:11:12.881Z,11.20
2023-05-24T06:12:12.961Z,10.90
2023-05-24T06:13:12.900Z,10.90
2023-05-24T06:14:12.960Z,11.20
2023-05-24T06:15:12.818Z,11.40
2023-05-24T06:16:13.668Z,11.90
2023-05-24T06:17:13.747Z,11.80
2023-05-24T06:18:13.783Z,11.70
2023-05-24T06:19:14.032Z,11.80
2023-05-24T06:20:13.285Z,11.60
2023-05-24T06:21:13.263Z,11.60
2023-05-24T06:22:13.218Z,11.60
2023-05-24T06:23:13.231Z,12.00
2023-05-24T06:24:13.180Z,11.70
2023-05-24T06:25:13.378Z,11.60
2023-05-24T06:26:13.279Z,11.10
2023-05-24T06:27:13.101Z,11.30
2023-05-24T06:28:13.480Z,11.70
2023-05-24T06:29:13.586Z,12.00
2023-05-24T06:30:13.532Z,11.50
2023-05-24T06:31:14.019Z,11.70
2023-05-24T06:32:12.952Z,12.10
2023-05-24T06:33:13.216Z,11.80
2023-05-24T06:34:13.366Z,11.20
2023-05-24T06:35:13.337Z,11.10
2023-05-24T06:36:13.276Z,11.40
2023-05-24T06:37:13.353Z,12.00
2023-05-24T06:38:13.502Z,12.30
2023-05-24T06:39:13.678Z,11.70
2023-05-24T06:40:13.664Z,11.70
2023-05-24T06:41:13.698Z,11.50
2023-05-24T06:42:13.674Z,11.50
2023-05-24T06:43:13.528Z,11.60
2023-05-24T06:44:13.612Z,11.60
2023-05-24T06:45:13.455Z,11.60
2023-05-24T06:46:13.344Z,11.90
2023-05-24T06:47:13.305Z,11.70
2023-05-24T06:48:13.410Z,11.30
2023-05-24T06:49:13.736Z,11.30
2023-05-24T06:50:13.893Z,11.40
2023-05-24T06:51:13.014Z,11.60
2023-05-24T06:52:13.012Z,11.80
2023-05-24T06:53:13.466Z,11.70
2023-05-24T06:54:13.100Z,11.60
2023-05-24T06:55:13.064Z,11.50
2023-05-24T06:56:12.910Z,12.10
2023-05-24T06:57:13.027Z,12.10
2023-05-24T06:58:13.133Z,12.20
2023-05-24T06:59:13.066Z,11.90
2023-05-24T07:00:12.938Z,12.10
2023-05-24T07:01:13.296Z,11.90
2023-05-24T07:02:13.486Z,12.30
2023-05-24T07:03:13.479Z,12.50
2023-05-24T07:04:13.750Z,12.80
2023-05-24T07:05:13.799Z,12.90
2023-05-24T07:06:13.958Z,12.60
2023-05-24T07:07:13.283Z,12.30
2023-05-24T07:08:13.409Z,12.20
2023-05-24T07:09:13.775Z,12.70
2023-05-24T07:10:13.644Z,12.40
2023-05-24T07:11:13.411Z,12.70
2023-05-24T07:12:13.527Z,12.90
2023-05-24T07:13:13.730Z,12.10
2023-05-24T07:14:13.725Z,11.90
2023-05-24T07:15:13.612Z,11.70
2023-05-24T07:16:13.456Z,11.50
2023-05-24T07:17:13.429Z,11.50
2023-05-24T07:18:13.545Z,11.60
2023-05-24T07:19:13.756Z,12.10
2023-05-24T07:20:13.824Z,12.00
2023-05-24T07:21:13.726Z,11.30
2023-05-24T07:22:13.588Z,11.80
2023-05-24T07:23:13.777Z,11.80
2023-05-24T07:24:16.057Z,11.90
2023-05-24T07:25:13.303Z,11.40
2023-05-24T07:26:13.149Z,11.70
2023-05-24T07:27:13.104Z,11.30
2023-05-24T07:28:13.154Z,11.30
2023-05-24T07:29:13.337Z,11.50
2023-05-24T07:30:23.451Z,12.20
2023-05-24T07:31:13.302Z,12.20
2023-05-24T07:32:13.451Z,12.60
2023-05-24T07:33:13.558Z,12.80
2023-05-24T07:34:13.570Z,12.80
2023-05-24T07:35:18.503Z,13.10
2023-05-24T07:36:13.629Z,12.10
2023-05-24T07:37:13.637Z,12.50
2023-05-24T07:38:13.597Z,12.20
2023-05-24T07:39:13.545Z,12.40
2023-05-24T07:40:13.561Z,12.20
2023-05-24T07:41:13.540Z,12.40
2023-05-24T07:42:13.406Z,12.20
2023-05-24T07:43:13.198Z,11.80
2023-05-24T07:44:13.067Z,11.80
2023-05-24T07:45:13.110Z,11.80
2023-05-24T07:46:13.025Z,11.90
2023-05-24T07:47:12.946Z,12.00
2023-05-24T07:48:12.757Z,12.20
2023-05-24T07:49:13.616Z,12.00
2023-05-24T07:50:13.573Z,11.40
2023-05-24T07:51:13.745Z,11.80
2023-05-24T07:52:13.648Z,12.20
2023-05-24T07:53:13.412Z,12.10
2023-05-24T07:54:13.312Z,12.00
2023-05-24T07:55:13.376Z,12.10
2023-05-24T07:56:13.381Z,12.20
2023-05-24T07:57:13.305Z,12.60
2023-05-24T07:58:13.316Z,12.70
2023-05-24T07:59:13.203Z,13.10
2023-05-24T08:00:13.311Z,12.30
2023-05-24T08:01:13.291Z,12.40
2023-05-24T08:02:13.205Z,12.20
2023-05-24T08:03:13.379Z,12.00
2023-05-24T08:04:13.257Z,12.30
2023-05-24T08:05:13.052Z,12.00
2023-05-24T08:06:13.225Z,11.80
2023-05-24T08:07:13.363Z,11.50
2023-05-24T08:08:13.368Z,11.60
2023-05-24T08:09:13.167Z,12.00
2023-05-24T08:10:13.253Z,12.60
2023-05-24T08:11:13.208Z,12.70
2023-05-24T08:12:14.932Z,12.10
2023-05-24T08:13:13.294Z,12.10
2023-05-24T08:14:13.490Z,12.30
2023-05-24T08:15:13.589Z,12.30
2023-05-24T08:16:13.734Z,12.40
2023-05-24T08:17:13.764Z,12.50
2023-05-24T08:18:13.960Z,12.90
2023-05-24T08:19:13.258Z,12.70
2023-05-24T08:20:13.649Z,12.20
2023-05-24T08:21:13.621Z,11.90
2023-05-24T08:22:13.632Z,12.20
2023-05-24T08:23:13.646Z,12.70
2023-05-24T08:24:13.675Z,12.60
2023-05-24T08:25:13.859Z,12.80
2023-05-24T08:26:13.741Z,12.50
2023-05-24T08:27:13.668Z,12.70
2023-05-24T08:28:13.551Z,12.70
2023-05-24T08:29:12.892Z,12.60
2023-05-24T08:30:12.908Z,13.40
2023-05-24T08:31:13.178Z,13.70
2023-05-24T08:32:13.544Z,13.00
2023-05-24T08:33:13.513Z,12.70
2023-05-24T08:34:13.754Z,12.60
2023-05-24T08:35:20.743Z,13.20
2023-05-24T08:36:13.650Z,13.10
2023-05-24T08:37:15.554Z,13.30
2023-05-24T08:38:13.211Z,13.30
2023-05-24T08:39:12.859Z,13.20
2023-05-24T08:40:14.023Z,13.70
2023-05-24T08:41:12.980Z,13.20
2023-05-24T08:42:13.071Z,13.50
2023-05-24T08:43:13.172Z,13.30
2023-05-24T08:44:13.050Z,13.70
2023-05-24T08:45:13.227Z,13.60
2023-05-24T08:46:13.308Z,13.60
2023-05-24T08:47:13.535Z,13.80
2023-05-24T08:48:15.725Z,14.10
2023-05-24T08:49:13.764Z,14.10
2023-05-24T08:50:13.780Z,13.50
2023-05-24T08:51:13.924Z,13.90
2023-05-24T08:52:12.901Z,13.70
2023-05-24T08:53:13.037Z,14.30
2023-05-24T08:54:13.055Z,14.20
2023-05-24T08:55:13.010Z,13.40
2023-05-24T08:56:12.973Z,13.00
2023-05-24T08:57:13.434Z,12.70
2023-05-24T08:58:13.509Z,12.80
2023-05-24T08:59:13.470Z,13.10
2023-05-24T09:00:13.702Z,13.30
2023-05-24T09:01:13.607Z,13.20
2023-05-24T09:02:13.968Z,13.20
2023-05-24T09:03:13.212Z,13.30
2023-05-24T09:04:13.562Z,13.10
2023-05-24T09:05:13.489Z,12.80
2023-05-24T09:06:13.470Z,13.00
2023-05-24T09:07:13.368Z,12.90
2023-05-24T09:08:13.373Z,13.40
2023-05-24T09:09:13.213Z,13.90
2023-05-24T09:10:15.207Z,14.20
2023-05-24T09:11:13.681Z,14.50
2023-05-24T09:12:19.012Z,13.70
2023-05-24T09:13:12.877Z,13.40
2023-05-24T09:14:13.230Z,13.30
2023-05-24T09:15:13.525Z,13.20
2023-05-24T09:16:13.956Z,13.60
2023-05-24T09:17:13.507Z,13.20
2023-05-24T09:18:14.180Z,13.80
2023-05-24T09:19:13.651Z,13.90
2023-05-24T09:20:14.203Z,14.00
2023-05-24T09:21:13.364Z,14.60
2023-05-24T09:22:13.386Z,13.60
2023-05-24T09:23:13.212Z,13.70
2023-05-24T09:24:13.153Z,13.50
2023-05-24T09:25:13.445Z,13.30
2023-05-24T09:26:13.565Z,13.20
2023-05-24T09:27:13.872Z,13.10
2023-05-24T09:28:14.134Z,12.80
2023-05-24T09:29:13.431Z,13.20
2023-05-24T09:30:13.849Z,13.10
2023-05-24T09:31:14.139Z,13.10
2023-05-24T09:32:13.330Z,13.80
2023-05-24T09:33:14.222Z,13.00
2023-05-24T09:34:13.227Z,12.80
2023-05-24T09:35:13.153Z,13.30
2023-05-24T09:36:13.273Z,13.40
2023-05-24T09:37:13.507Z,13.10
2023-05-24T09:38:13.286Z,13.10
2023-05-24T09:39:13.118Z,13.50
2023-05-24T09:40:13.441Z,13.30
2023-05-24T09:41:13.503Z,13.20
2023-05-24T09:42:14.798Z,12.90
2023-05-24T09:43:15.139Z,13.30
2023-05-24T09:44:14.188Z,13.50
2023-05-24T09:45:18.021Z,13.20
2023-05-24T09:46:13.194Z,13.30
2023-05-24T09:47:13.328Z,13.20
2023-05-24T09:48:13.386Z,13.10
2023-05-24T09:49:13.578Z,13.60
2023-05-24T09:50:13.602Z,13.20
2023-05-24T09:51:13.580Z,13.40
2023-05-24T09:52:14.481Z,13.40
2023-05-24T09:53:13.449Z,13.30
2023-05-24T09:54:14.280Z,13.50
2023-05-24T09:55:13.375Z,13.00
2023-05-24T09:56:14.505Z,13.10
2023-05-24T09:57:14.111Z,12.90
2023-05-24T09:58:15.513Z,13.20
2023-05-24T09:59:13.992Z,13.00
2023-05-24T10:00:13.070Z,13.40
2023-05-24T10:01:13.485Z,13.60
2023-05-24T10:02:13.684Z,13.50
2023-05-24T10:03:14.042Z,13.70
2023-05-24T10:04:13.637Z,13.70
2023-05-24T10:05:15.194Z,14.10
2023-05-24T10:06:13.494Z,14.10
2023-05-24T10:07:13.331Z,14.00
2023-05-24T10:08:13.400Z,14.10
2023-05-24T10:09:14.334Z,13.70
2023-05-24T10:10:13.793Z,14.40
2023-05-24T10:11:15.039Z,14.90
2023-05-24T10:12:13.240Z,15.20
2023-05-24T10:13:18.225Z,14.70
2023-05-24T10:14:13.506Z,14.90
2023-05-24T10:15:13.622Z,15.00
2023-05-24T10:16:15.228Z,14.80
2023-05-24T10:17:13.416Z,14.20
2023-05-24T10:18:14.500Z,14.40
2023-05-24T10:19:13.512Z,14.10
2023-05-24T10:20:18.657Z,13.60
2023-05-24T10:21:14.109Z,13.90
2023-05-24T10:22:13.873Z,14.00
2023-05-24T10:23:13.333Z,13.20
2023-05-24T10:24:14.278Z,14.00
2023-05-24T10:25:13.606Z,14.10
2023-05-24T10:26:13.643Z,14.40
2023-05-24T10:27:13.572Z,14.00
2023-05-24T10:28:13.402Z,13.80
2023-05-24T10:29:13.591Z,14.30
2023-05-24T10:30:14.119Z,13.90
2023-05-24T10:31:13.267Z,13.60
2023-05-24T10:32:13.291Z,13.80
2023-05-24T10:33:13.444Z,14.20
2023-05-24T10:34:13.418Z,14.60
2023-05-24T10:35:13.497Z,14.20
2023-05-24T10:36:13.522Z,14.10
2023-05-24T10:37:13.631Z,14.40
2023-05-24T10:38:13.698Z,14.30
2023-05-24T10:39:13.961Z,14.30
2023-05-24T10:40:13.153Z,13.90
2023-05-24T10:41:13.344Z,13.90
2023-05-24T10:42:13.754Z,13.70
2023-05-24T10:43:14.432Z,13.80
2023-05-24T10:44:13.935Z,14.00
2023-05-24T10:45:12.922Z,13.90
2023-05-24T10:46:12.879Z,13.90
2023-05-24T10:47:13.450Z,13.80
2023-05-24T10:48:13.868Z,13.20
2023-05-24T10:49:13.183Z,13.50
2023-05-24T10:50:13.597Z,13.50
2023-05-24T10:51:13.845Z,13.90
2023-05-24T10:52:14.109Z,13.90
2023-05-24T10:53:13.085Z,14.00
2023-05-24T10:54:13.102Z,14.00
2023-05-24T10:55:13.218Z,14.00
2023-05-24T10:56:13.407Z,14.20
2023-05-24T10:57:13.475Z,13.90
2023-05-24T10:58:13.424Z,14.50
2023-05-24T10:59:13.423Z,15.00
2023-05-24T11:00:20.452Z,14.60
2023-05-24T11:01:13.280Z,14.10
2023-05-24T11:02:14.041Z,13.90
2023-05-24T11:03:13.240Z,14.40
2023-05-24T11:04:13.255Z,14.30
2023-05-24T11:05:13.567Z,14.50
2023-05-24T11:06:13.850Z,15.00
2023-05-24T11:07:13.890Z,15.30
2023-05-24T11:08:12.932Z,15.90
2023-05-24T11:09:12.795Z,16.30
2023-05-24T11:10:13.782Z,16.50
2023-05-24T11:11:23.284Z,15.80
2023-05-24T11:12:12.760Z,15.90
2023-05-24T11:13:13.707Z,15.70
2023-05-24T11:14:13.678Z,15.10
2023-05-24T11:15:13.945Z,14.90
2023-05-24T11:16:13.157Z,15.40
2023-05-24T11:17:13.232Z,15.70
2023-05-24T11:18:13.314Z,15.80
2023-05-24T11:19:13.424Z,15.50
2023-05-24T11:20:13.721Z,14.70
2023-05-24T11:21:13.954Z,14.40
2023-05-24T11:22:13.047Z,14.70
2023-05-24T11:23:12.943Z,14.90
2023-05-24T11:24:12.789Z,14.50
2023-05-24T11:25:13.914Z,14.20
2023-05-24T11:26:12.957Z,14.30
2023-05-24T11:27:13.008Z,14.90
2023-05-24T11:28:12.999Z,14.60
2023-05-24T11:29:13.025Z,14.20
2023-05-24T11:30:13.023Z,14.20
2023-05-24T11:31:12.970Z,14.50
2023-05-24T11:32:13.285Z,14.60
2023-05-24T11:33:13.617Z,15.20
2023-05-24T11:34:13.745Z,15.50
2023-05-24T11:35:13.621Z,15.40
2023-05-24T11:36:13.788Z,15.70
2023-05-24T11:37:14.557Z,15.70
2023-05-24T11:38:13.718Z,15.80
2023-05-24T11:39:15.212Z,15.60
2023-05-24T11:40:13.062Z,15.50
2023-05-24T11:41:12.926Z,15.20
2023-05-24T11:42:12.866Z,14.80
2023-05-24T11:43:16.543Z,14.60
2023-05-24T11:44:13.725Z,14.10
2023-05-24T11:45:13.807Z,14.20
2023-05-24T11:46:13.736Z,14.70
2023-05-24T11:47:13.738Z,14.60
2023-05-24T11:48:13.817Z,14.40
2023-05-24T11:49:13.946Z,14.20
2023-05-24T11:50:13.168Z,14.20
2023-05-24T11:51:13.282Z,14.70
2023-05-24T11:52:13.622Z,14.30
2023-05-24T11:53:13.630Z,14.60
2023-05-24T11:54:13.539Z,14.90
2023-05-24T11:55:15.700Z,14.90
2023-05-24T11:56:13.581Z,15.00
2023-05-24T11:57:13.772Z,15.00
2023-05-24T11:58:13.598Z,14.80
2023-05-24T11:59:13.915Z,14.30
2023-05-24T12:00:12.967Z,14.40
2023-05-24T12:01:13.382Z,14.20
2023-05-24T12:02:13.465Z,14.10
2023-05-24T12:03:13.400Z,13.80
2023-05-24T12:04:18.875Z,13.80
2023-05-24T12:05:13.153Z,13.90
2023-05-24T12:06:13.418Z,14.20
2023-05-24T12:07:13.343Z,14.00
2023-05-24T12:08:13.334Z,14.00
2023-05-24T12:09:13.222Z,13.50
2023-05-24T12:10:13.310Z,13.80
2023-05-24T12:11:13.390Z,14.00
2023-05-24T12:12:13.332Z,13.90
2023-05-24T12:13:13.288Z,14.00
2023-05-24T12:14:13.296Z,14.20
2023-05-24T12:15:13.353Z,13.90
2023-05-24T12:16:13.767Z,13.90
2023-05-24T12:17:13.875Z,14.10
2023-05-24T12:18:13.229Z,14.40
2023-05-24T12:19:23.972Z,13.90
2023-05-24T12:20:13.101Z,14.30
2023-05-24T12:21:13.144Z,14.30
2023-05-24T12:22:13.322Z,14.20
2023-05-24T12:23:13.369Z,14.80
2023-05-24T12:24:13.217Z,14.90
2023-05-24T12:25:13.093Z,14.50
2023-05-24T12:26:12.989Z,14.60
2023-05-24T12:27:12.973Z,14.80
2023-05-24T12:28:12.973Z,14.90
2023-05-24T12:29:13.016Z,14.60
2023-05-24T12:30:13.037Z,14.90
2023-05-24T12:31:12.787Z,14.70
2023-05-24T12:32:15.286Z,15.20
2023-05-24T12:33:13.926Z,15.20
2023-05-24T12:34:12.944Z,15.20
2023-05-24T12:35:13.778Z,14.50
2023-05-24T12:36:13.832Z,14.60
2023-05-24T12:37:14.380Z,15.20
2023-05-24T12:38:13.556Z,14.80
2023-05-24T12:39:13.760Z,14.40
2023-05-24T12:40:13.682Z,14.40
2023-05-24T12:41:14.280Z,14.70
2023-05-24T12:42:13.565Z,15.40
2023-05-24T12:43:12.988Z,15.60
2023-05-24T12:44:13.015Z,15.30
2023-05-24T12:45:12.914Z,15.60
2023-05-24T12:46:12.752Z,15.30
2023-05-24T12:47:14.962Z,15.80
2023-05-24T12:48:13.442Z,15.20
2023-05-24T12:49:13.622Z,15.00
2023-05-24T12:50:13.810Z,14.80
2023-05-24T12:51:13.620Z,14.70
2023-05-24T12:52:13.577Z,15.10
2023-05-24T12:53:13.565Z,14.90
2023-05-24T12:54:13.665Z,14.90
2023-05-24T12:55:13.688Z,14.60
2023-05-24T12:56:13.813Z,14.80
2023-05-24T12:57:13.641Z,15.20
2023-05-24T12:58:13.614Z,15.30
2023-05-24T12:59:13.534Z,15.00
2023-05-24T13:00:13.522Z,15.40
2023-05-24T13:01:13.637Z,15.60
2023-05-24T13:02:13.855Z,16.10
2023-05-24T13:03:14.178Z,16.10