createdAt,value
2018-11-12T00:01:03.995Z,4.80
2018-11-12T00:03:38.490Z,4.70
2018-11-12T00:06:12.942Z,4.70
2018-11-12T00:08:47.132Z,4.70
2018-11-12T00:11:21.381Z,4.60
2018-11-12T00:13:55.776Z,4.60
2018-11-12T00:16:30.001Z,4.50
2018-11-12T00:19:04.461Z,4.50
2018-11-12T00:21:38.745Z,4.50
2018-11-12T00:24:13.122Z,4.60
2018-11-12T00:26:47.552Z,4.60
2018-11-12T00:29:21.900Z,4.60
2018-11-12T00:31:56.207Z,4.70
2018-11-12T00:34:30.648Z,4.70
2018-11-12T00:37:05.137Z,4.70
2018-11-12T00:39:39.552Z,4.60
2018-11-12T00:42:13.870Z,4.60
2018-11-12T00:44:48.211Z,4.60
2018-11-12T00:47:22.528Z,4.60
2018-11-12T00:49:56.854Z,4.60
2018-11-12T00:52:31.227Z,4.60
2018-11-12T00:55:05.881Z,4.60
2018-11-12T00:57:40.725Z,4.60
2018-11-12T01:00:19.248Z,4.50
2018-11-12T01:02:53.666Z,4.30
2018-11-12T01:05:28.040Z,4.10
2018-11-12T01:08:02.343Z,4.10
2018-11-12T01:10:36.699Z,4.10
2018-11-12T01:13:11.066Z,4.10
2018-11-12T01:15:45.404Z,4.10
2018-11-12T01:18:19.650Z,4.10
2018-11-12T01:20:53.893Z,4.20
2018-11-12T01:23:28.116Z,4.20
2018-11-12T01:26:02.447Z,4.20
2018-11-12T01:28:36.761Z,4.30
2018-11-12T01:31:10.979Z,4.20
2018-11-12T01:33:45.248Z,4.20
2018-11-12T01:36:19.499Z,4.20
2018-11-12T01:38:53.864Z,4.20
2018-11-12T01:41:28.247Z,4.20
2018-11-12T01:44:02.520Z,4.20
2018-11-12T01:46:36.788Z,4.20
2018-11-12T01:49:11.061Z,4.20
2018-11-12T01:51:45.296Z,4.10
2018-11-12T01:54:19.549Z,4.00
2018-11-12T01:56:54.002Z,3.90
2018-11-12T01:59:28.371Z,3.90
2018-11-12T02:02:02.764Z,3.70
2018-11-12T02:04:37.160Z,3.70
2018-11-12T02:07:11.333Z,3.70
2018-11-12T02:09:45.593Z,3.70
2018-11-12T02:12:20.012Z,3.80
2018-11-12T02:14:54.323Z,3.80
2018-11-12T02:17:28.696Z,3.90
2018-11-12T02:20:03.347Z,3.80
2018-11-12T02:22:37.724Z,3.80
2018-11-12T02:25:12.539Z,3.90
2018-11-12T02:27:46.945Z,3.90
2018-11-12T02:30:26.687Z,3.90
2018-11-12T02:33:01.219Z,3.90
2018-11-12T02:35:35.435Z,3.80
2018-11-12T02:38:09.832Z,3.80
2018-11-12T02:40:44.291Z,3.80
2018-11-12T02:43:18.777Z,3.80
2018-11-12T02:45:53.206Z,3.80
2018-11-12T02:48:27.621Z,3.70
2018-11-12T02:51:01.969Z,3.80
2018-11-12T02:53:36.431Z,3.70
2018-11-12T02:56:10.770Z,3.70
2018-11-12T02:58:45.088Z,3.70
2018-11-12T03:01:22.611Z,3.70
2018-11-12T03:03:56.960Z,3.70
2018-11-12T03:06:31.316Z,3.70
2018-11-12T03:09:09.236Z,3.70
2018-11-12T03:11:43.467Z,3.70
2018-11-12T03:14:17.868Z,3.60
2018-11-12T03:16:52.355Z,3.60
2018-11-12T03:19:26.635Z,3.60
2018-11-12T03:22:00.928Z,3.60
2018-11-12T03:24:35.254Z,3.60
2018-11-12T03:27:09.619Z,3.50
2018-11-12T03:29:43.987Z,3.40
2018-11-12T03:32:18.285Z,3.40
2018-11-12T03:34:52.659Z,3.30
2018-11-12T03:37:27.073Z,3.40
2018-11-12T03:40:01.342Z,3.30
2018-11-12T03:42:35.751Z,3.40
2018-11-12T03:45:12.897Z,3.40
2018-11-12T03:47:47.145Z,3.50
2018-11-12T03:50:22.764Z,3.50
2018-11-12T03:52:57.274Z,3.50
2018-11-12T03:55:31.507Z,3.50
2018-11-12T03:58:06.094Z,3.50
2018-11-12T04:00:40.522Z,3.50
2018-11-12T04:03:14.830Z,3.50
2018-11-12T04:05:49.289Z,3.50
2018-11-12T04:08:23.593Z,3.50
2018-11-12T04:10:58.116Z,3.60
2018-11-12T04:13:32.643Z,3.50
2018-11-12T04:16:06.980Z,3.50
2018-11-12T04:18:41.483Z,3.50
2018-11-12T04:21:15.836Z,3.50
2018-11-12T04:23:50.224Z,3.50
2018-11-12T04:26:24.655Z,3.50
2018-11-12T04:28:58.991Z,3.50
2018-11-12T04:31:33.292Z,3.50
2018-11-12T04:34:07.626Z,3.60
2018-11-12T04:36:42.183Z,3.60
2018-11-12T04:39:16.535Z,3.60
2018-11-12T04:41:51.075Z,3.70
2018-11-12T04:44:25.479Z,3.70
2018-11-12T04:46:59.911Z,3.70
2018-11-12T04:49:34.348Z,3.70
2018-11-12T04:52:08.729Z,3.80
2018-11-12T04:54:43.156Z,3.80
2018-11-12T04:57:17.568Z,3.80
2018-11-12T04:59:52.185Z,3.80
2018-11-12T05:02:28.656Z,3.80
2018-11-12T05:05:03.209Z,3.70
2018-11-12T05:07:37.565Z,3.50
2018-11-12T05:10:13.155Z,3.60
2018-11-12T05:12:48.082Z,3.50
2018-11-12T05:15:23.415Z,3.40
2018-11-12T05:17:57.813Z,3.40
2018-11-12T05:20:32.141Z,3.30
2018-11-12T05:23:06.516Z,3.30
2018-11-12T05:25:40.932Z,3.40
2018-11-12T05:28:15.351Z,3.30
2018-11-12T05:30:49.624Z,3.30
2018-11-12T05:33:23.997Z,3.40
2018-11-12T05:35:58.375Z,3.40
2018-11-12T05:38:32.799Z,3.40
2018-11-12T05:41:07.041Z,3.40
2018-11-12T05:43:41.340Z,3.50
2018-11-12T05:46:15.654Z,3.50
2018-11-12T05:48:50.076Z,3.50
2018-11-12T05:51:24.569Z,3.50
2018-11-12T05:53:58.828Z,3.60
2018-11-12T05:56:33.223Z,3.70
2018-11-12T05:59:07.520Z,3.70
2018-11-12T06:01:41.952Z,3.60
2018-11-12T06:04:16.419Z,3.60
2018-11-12T06:06:50.682Z,3.70
2018-11-12T06:09:24.982Z,3.60
2018-11-12T06:11:59.213Z,3.60
2018-11-12T06:14:33.493Z,3.60
2018-11-12T06:17:07.952Z,3.60
2018-11-12T06:19:42.279Z,3.60
2018-11-12T06:22:16.528Z,3.50
2018-11-12T06:24:50.819Z,3.50
2018-11-12T06:27:25.047Z,3.50
2018-11-12T06:29:59.440Z,3.60
2018-11-12T06:32:33.746Z,3.70
2018-11-12T06:35:09.423Z,3.80
2018-11-12T06:37:44.463Z,3.90
2018-11-12T06:40:20.210Z,3.90
2018-11-12T06:42:54.573Z,3.80
2018-11-12T06:45:29.867Z,3.80
2018-11-12T06:48:04.799Z,3.40
2018-11-12T06:50:39.520Z,3.20
2018-11-12T06:53:14.348Z,3.10
2018-11-12T06:55:48.960Z,3.00
2018-11-12T06:58:23.377Z,3.00
2018-11-12T07:00:57.677Z,3.00
2018-11-12T07:03:32.018Z,3.10
2018-11-12T07:06:06.303Z,3.20
2018-11-12T07:08:40.601Z,3.30
2018-11-12T07:11:14.898Z,3.30
2018-11-12T07:13:49.396Z,3.40
2018-11-12T07:16:23.755Z,3.50
2018-11-12T07:18:58.176Z,3.60
2018-11-12T07:21:32.580Z,3.60
2018-11-12T07:24:06.858Z,3.80
2018-11-12T07:26:41.464Z,3.90
2018-11-12T07:29:15.834Z,3.90
2018-11-12T07:31:50.159Z,4.00
2018-11-12T07:34:24.444Z,4.20
2018-11-12T07:36:58.755Z,4.20
2018-11-12T07:39:33.001Z,4.40
2018-11-12T07:42:07.494Z,4.50
2018-11-12T07:44:41.975Z,4.70
2018-11-12T07:47:16.357Z,4.80
2018-11-12T07:49:50.730Z,5.00
2018-11-12T07:52:25.127Z,5.20
2018-11-12T07:54:59.623Z,5.30
2018-11-12T07:57:34.016Z,5.50
2018-11-12T08:00:13.171Z,5.70
2018-11-12T08:02:48.413Z,5.80
2018-11-12T08:05:22.812Z,6.10
2018-11-12T08:07:57.276Z,6.30
2018-11-12T08:10:31.536Z,6.50
2018-11-12T08:13:06.234Z,6.60
2018-11-12T08:15:40.611Z,6.60
2018-11-12T08:18:14.887Z,6.70
2018-11-12T08:20:49.108Z,6.80
2018-11-12T08:23:23.349Z,6.90
2018-11-12T08:25:57.619Z,7.00
2018-11-12T08:28:31.860Z,7.20
2018-11-12T08:31:06.118Z,7.20
2018-11-12T08:33:40.453Z,7.30
2018-11-12T08:36:14.837Z,7.50
2018-11-12T08:38:49.275Z,7.70
2018-11-12T08:41:23.631Z,7.90
2018-11-12T08:43:58.056Z,8.10
2018-11-12T08:46:32.355Z,8.40
2018-11-12T08:49:06.801Z,8.70
2018-11-12T08:51:41.033Z,8.90
2018-11-12T08:54:15.583Z,9.10
2018-11-12T08:56:49.978Z,9.30
2018-11-12T08:59:24.304Z,9.60
2018-11-12T09:01:58.615Z,9.80
2018-11-12T09:04:33.022Z,10.10
2018-11-12T09:07:07.246Z,10.40
2018-11-12T09:09:41.594Z,10.60
2018-11-12T09:12:15.863Z,10.90
2018-11-12T09:14:50.174Z,11.10
2018-11-12T09:17:24.548Z,11.40
2018-11-12T09:19:58.855Z,11.70
2018-11-12T09:22:33.225Z,12.20
2018-11-12T09:25:09.845Z,12.70
2018-11-12T09:27:44.354Z,13.00
2018-11-12T09:30:26.549Z,13.10
2018-11-12T09:33:00.755Z,13.20
2018-11-12T09:35:34.978Z,13.30
2018-11-12T09:38:09.428Z,13.40
2018-11-12T09:40:43.645Z,13.60
2018-11-12T09:43:18.140Z,13.70
2018-11-12T09:45:52.506Z,13.80
2018-11-12T09:48:27.086Z,14.00
2018-11-12T09:51:01.313Z,14.20
2018-11-12T09:53:35.598Z,14.40
2018-11-12T09:56:09.957Z,14.70
2018-11-12T09:58:44.231Z,15.00
2018-11-12T10:01:19.009Z,15.30
2018-11-12T10:03:53.854Z,15.60
2018-11-12T10:06:28.598Z,15.90
2018-11-12T10:09:04.817Z,16.20
2018-11-12T10:11:38.790Z,16.30
2018-11-12T10:14:12.081Z,16.50
2018-11-12T10:16:47.263Z,16.50
2018-11-12T10:19:19.322Z,16.70
2018-11-12T10:21:53.677Z,16.80
2018-11-12T10:24:27.891Z,16.90
2018-11-12T10:27:02.407Z,17.10
2018-11-12T10:29:36.702Z,17.30
2018-11-12T10:32:11.004Z,17.40
2018-11-12T10:34:45.275Z,17.40
2018-11-12T10:37:19.773Z,17.40
2018-11-12T10:39:54.028Z,17.40
2018-11-12T10:42:28.302Z,17.40
2018-11-12T10:45:02.567Z,17.50
2018-11-12T10:47:36.877Z,17.50
2018-11-12T10:50:11.195Z,17.50
2018-11-12T10:52:46.478Z,17.50
2018-11-12T10:55:23.216Z,17.60
2018-11-12T10:57:57.267Z,17.70
2018-11-12T11:00:37.749Z,17.80
2018-11-12T11:03:18.092Z,17.80
2018-11-12T11:05:53.442Z,18.00
2018-11-12T11:08:27.872Z,18.10
2018-11-12T11:11:02.462Z,18.20
2018-11-12T11:13:36.925Z,18.30
2018-11-12T11:16:11.209Z,18.40
2018-11-12T11:18:45.394Z,18.40
2018-11-12T11:21:19.685Z,18.50
2018-11-12T11:23:54.070Z,18.50
2018-11-12T11:26:28.365Z,18.60
2018-11-12T11:29:02.637Z,18.70
2018-11-12T11:31:36.869Z,18.80
2018-11-12T11:34:11.114Z,18.90
2018-11-12T11:36:45.549Z,19.00
2018-11-12T11:39:19.957Z,19.00
2018-11-12T11:41:54.392Z,19.00
2018-11-12T11:44:28.713Z,19.00
2018-11-12T11:47:03.061Z,19.10
2018-11-12T11:49:37.480Z,19.10
2018-11-12T11:52:11.869Z,19.10
2018-11-12T11:54:46.070Z,19.20
2018-11-12T11:57:20.359Z,19.20
2018-11-12T11:59:54.602Z,19.30
2018-11-12T12:02:28.899Z,19.30
2018-11-12T12:05:03.282Z,19.40
2018-11-12T12:07:37.638Z,19.50
2018-11-12T12:10:12.626Z,19.60
2018-11-12T12:12:47.957Z,19.70
2018-11-12T12:15:23.129Z,19.70
2018-11-12T12:17:57.545Z,19.80
2018-11-12T12:20:31.893Z,19.80
2018-11-12T12:23:06.246Z,19.80
2018-11-12T12:25:40.822Z,19.80
2018-11-12T12:28:15.093Z,19.80
2018-11-12T12:30:49.351Z,19.80
2018-11-12T12:33:23.885Z,19.70
2018-11-12T12:35:58.432Z,19.80
2018-11-12T12:38:32.744Z,19.70
2018-11-12T12:41:07.098Z,19.70
2018-11-12T12:43:41.518Z,19.70
2018-11-12T12:46:15.784Z,19.70
2018-11-12T12:48:50.013Z,19.70
2018-11-12T12:51:24.392Z,19.80
2018-11-12T12:53:58.873Z,19.90
2018-11-12T12:56:33.173Z,20.10
2018-11-12T12:59:07.510Z,20.20
2018-11-12T13:01:41.922Z,20.20
2018-11-12T13:04:16.129Z,20.20
2018-11-12T13:06:50.359Z,20.30
2018-11-12T13:09:24.652Z,20.30
2018-11-12T13:11:59.146Z,20.40
2018-11-12T13:14:33.550Z,20.50
2018-11-12T13:17:07.661Z,20.60
2018-11-12T13:19:42.074Z,20.70
2018-11-12T13:22:16.507Z,20.80
2018-11-12T13:24:50.789Z,20.80
2018-11-12T13:27:25.006Z,20.90
2018-11-12T13:29:59.418Z,20.90
2018-11-12T13:32:33.615Z,20.90
2018-11-12T13:35:09.285Z,20.90
2018-11-12T13:37:43.697Z,21.00
2018-11-12T13:40:19.368Z,21.00
2018-11-12T13:42:59.733Z,21.00
2018-11-12T13:45:34.190Z,21.00
2018-11-12T13:48:08.737Z,21.10
2018-11-12T13:50:43.104Z,21.20
2018-11-12T13:53:17.414Z,21.20
2018-11-12T13:55:51.875Z,21.20
2018-11-12T13:58:26.283Z,21.20
2018-11-12T14:01:00.674Z,21.10
2018-11-12T14:03:35.096Z,21.10
2018-11-12T14:06:09.448Z,21.00
2018-11-12T14:08:43.839Z,20.90
2018-11-12T14:11:18.265Z,20.90
2018-11-12T14:13:52.641Z,20.90
2018-11-12T14:16:27.167Z,20.80
2018-11-12T14:19:01.436Z,20.80
2018-11-12T14:21:36.107Z,20.80
2018-11-12T14:24:10.312Z,20.80
2018-11-12T14:26:44.539Z,20.80
2018-11-12T14:29:18.766Z,20.80
2018-11-12T14:31:53.114Z,20.70
2018-11-12T14:34:27.495Z,20.50
2018-11-12T14:37:01.863Z,20.40
2018-11-12T14:39:36.273Z,20.30
2018-11-12T14:42:10.523Z,20.20
2018-11-12T14:44:44.884Z,20.10
2018-11-12T14:47:19.183Z,19.90
2018-11-12T14:49:53.413Z,19.70
2018-11-12T14:52:27.663Z,19.60
2018-11-12T14:55:02.028Z,19.50
2018-11-12T14:57:36.329Z,19.40
2018-11-12T15:00:19.873Z,19.30
2018-11-12T15:02:54.742Z,19.20
2018-11-12T15:05:28.945Z,19.00
2018-11-12T15:08:03.139Z,19.00
2018-11-12T15:10:37.499Z,18.90
2018-11-12T15:13:11.893Z,18.80
2018-11-12T15:15:46.148Z,18.60
2018-11-12T15:18:20.457Z,18.50
2018-11-12T15:20:54.736Z,18.40
2018-11-12T15:23:28.905Z,18.30
2018-11-12T15:26:03.234Z,18.20
2018-11-12T15:28:37.527Z,18.20
2018-11-12T15:31:11.957Z,18.10
2018-11-12T15:33:46.189Z,18.00
2018-11-12T15:36:20.617Z,18.00
2018-11-12T15:38:55.229Z,17.80
2018-11-12T15:41:29.437Z,17.60
2018-11-12T15:44:04.831Z,17.50
2018-11-12T15:46:39.159Z,17.30
2018-11-12T15:49:13.550Z,17.30
2018-11-12T15:51:47.763Z,17.20
2018-11-12T15:54:22.021Z,17.10
2018-11-12T15:56:56.312Z,17.00
2018-11-12T15:59:30.646Z,16.90
2018-11-12T16:02:05.115Z,16.80
2018-11-12T16:04:39.393Z,16.70
2018-11-12T16:07:13.608Z,16.60
2018-11-12T16:09:47.878Z,16.50
2018-11-12T16:12:22.181Z,16.40
2018-11-12T16:14:56.360Z,16.30
2018-11-12T16:17:30.766Z,16.10
2018-11-12T16:20:08.738Z,15.70
2018-11-12T16:22:44.449Z,15.20
2018-11-12T16:25:19.375Z,15.00
2018-11-12T16:27:54.163Z,14.80
2018-11-12T16:30:28.883Z,14.80
2018-11-12T16:33:03.419Z,14.70
2018-11-12T16:35:37.940Z,14.60
2018-11-12T16:38:12.347Z,14.60
2018-11-12T16:40:46.677Z,14.60
2018-11-12T16:43:21.154Z,14.50
2018-11-12T16:45:55.731Z,14.50
2018-11-12T16:48:30.203Z,14.40
2018-11-12T16:51:04.452Z,14.40
2018-11-12T16:53:38.884Z,14.30
2018-11-12T16:56:13.130Z,14.30
2018-11-12T16:58:47.617Z,14.20
2018-11-12T17:01:21.939Z,14.10
2018-11-12T17:03:56.231Z,14.00
2018-11-12T17:06:30.725Z,13.90
2018-11-12T17:09:09.405Z,13.60
2018-11-12T17:11:43.927Z,13.20
2018-11-12T17:14:18.231Z,13.00
2018-11-12T17:16:52.559Z,12.80
2018-11-12T17:19:26.867Z,12.70
2018-11-12T17:22:01.212Z,12.70
2018-11-12T17:24:35.748Z,12.60
2018-11-12T17:27:10.063Z,12.60
2018-11-12T17:29:44.503Z,12.50
2018-11-12T17:32:18.869Z,12.50
2018-11-12T17:34:53.410Z,12.40
2018-11-12T17:37:27.666Z,12.40
2018-11-12T17:40:02.008Z,12.30
2018-11-12T17:42:36.309Z,12.30
2018-11-12T17:45:13.650Z,12.20
2018-11-12T17:47:49.039Z,12.20
2018-11-12T17:50:23.497Z,12.10
2018-11-12T17:52:57.835Z,11.90
2018-11-12T17:55:32.152Z,11.80
2018-11-12T17:58:06.544Z,11.70
2018-11-12T18:00:40.808Z,11.70
2018-11-12T18:03:15.164Z,11.60
2018-11-12T18:05:49.568Z,11.60
2018-11-12T18:08:23.930Z,11.60
2018-11-12T18:10:58.303Z,11.60
2018-11-12T18:13:32.580Z,11.60
2018-11-12T18:16:06.812Z,11.60
2018-11-12T18:18:41.079Z,11.60
2018-11-12T18:21:15.473Z,11.60
2018-11-12T18:23:49.868Z,11.60
2018-11-12T18:26:24.235Z,11.70
2018-11-12T18:28:58.645Z,11.70
2018-11-12T18:31:33.129Z,11.70
2018-11-12T18:34:07.279Z,11.70
2018-11-12T18:36:41.903Z,11.70
2018-11-12T18:39:16.300Z,11.60
2018-11-12T18:41:50.535Z,11.60
2018-11-12T18:44:24.886Z,11.60
2018-11-12T18:46:59.218Z,11.60
2018-11-12T18:49:33.691Z,11.50
2018-11-12T18:52:08.030Z,11.50
2018-11-12T18:54:42.367Z,11.50
2018-11-12T18:57:16.872Z,11.50
2018-11-12T18:59:51.111Z,11.40
2018-11-12T19:02:25.678Z,11.50
2018-11-12T19:05:00.110Z,11.30
2018-11-12T19:07:34.423Z,11.30
2018-11-12T19:10:12.768Z,11.20
2018-11-12T19:12:47.730Z,11.10
2018-11-12T19:15:23.679Z,11.00
2018-11-12T19:17:59.617Z,10.90
2018-11-12T19:20:33.892Z,10.80
2018-11-12T19:23:08.184Z,10.80
2018-11-12T19:25:42.394Z,10.70
2018-11-12T19:28:16.694Z,10.80
2018-11-12T19:30:50.994Z,10.70
2018-11-12T19:33:25.197Z,10.80
2018-11-12T19:35:59.666Z,10.80
2018-11-12T19:38:33.899Z,10.80
2018-11-12T19:41:08.207Z,10.70
2018-11-12T19:43:42.589Z,10.60
2018-11-12T19:46:17.011Z,10.60
2018-11-12T19:48:51.456Z,10.40
2018-11-12T19:51:25.918Z,10.30
2018-11-12T19:54:00.186Z,10.30
2018-11-12T19:56:34.595Z,10.20
2018-11-12T19:59:08.950Z,10.10
2018-11-12T20:01:43.367Z,10.10
2018-11-12T20:04:17.682Z,10.10
2018-11-12T20:06:52.001Z,10.00
2018-11-12T20:09:26.418Z,10.00
2018-11-12T20:12:00.739Z,9.90
2018-11-12T20:14:35.175Z,9.90
2018-11-12T20:17:09.485Z,9.70
2018-11-12T20:19:43.835Z,9.60
2018-11-12T20:22:18.258Z,9.50
2018-11-12T20:24:52.880Z,9.60
2018-11-12T20:27:27.154Z,9.50
2018-11-12T20:30:01.691Z,9.50
2018-11-12T20:32:36.104Z,9.50
2018-11-12T20:35:10.476Z,9.40
2018-11-12T20:37:45.013Z,9.30
2018-11-12T20:40:19.341Z,9.30
2018-11-12T20:42:53.725Z,9.20
2018-11-12T20:45:28.101Z,9.20
2018-11-12T20:48:02.482Z,9.10
2018-11-12T20:50:36.789Z,9.10
2018-11-12T20:53:11.207Z,9.10
2018-11-12T20:55:45.841Z,9.10
2018-11-12T20:58:20.204Z,9.00
2018-11-12T21:00:54.971Z,8.90
2018-11-12T21:10:32.827Z,8.70
2018-11-12T21:13:07.273Z,8.50
2018-11-12T21:15:41.673Z,8.50
2018-11-12T21:18:16.040Z,8.50
2018-11-12T21:20:50.322Z,8.50
2018-11-12T21:23:24.634Z,8.50
2018-11-12T21:25:58.965Z,8.50
2018-11-12T21:28:33.275Z,8.40
2018-11-12T21:31:07.722Z,8.40
2018-11-12T21:33:42.016Z,8.40
2018-11-12T21:36:16.441Z,8.40
2018-11-12T21:38:50.778Z,8.40
2018-11-12T21:41:25.082Z,8.30
2018-11-12T21:43:59.453Z,8.30
2018-11-12T21:46:33.833Z,8.30
2018-11-12T21:49:08.287Z,8.20
2018-11-12T21:51:42.731Z,8.20
2018-11-12T21:54:17.211Z,8.20
2018-11-12T21:56:51.618Z,8.10
2018-11-12T21:59:25.976Z,8.10
2018-11-12T22:02:00.201Z,8.10
2018-11-12T22:04:34.654Z,8.10
2018-11-12T22:07:09.023Z,8.10
2018-11-12T22:09:43.401Z,8.00
2018-11-12T22:12:17.653Z,8.00
2018-11-12T22:14:51.986Z,8.00
2018-11-12T22:17:26.350Z,7.90
2018-11-12T22:20:00.737Z,7.90
2018-11-12T22:22:34.850Z,7.90
2018-11-12T22:25:11.258Z,7.80
2018-11-12T22:27:46.355Z,7.80
2018-11-12T22:30:21.722Z,7.80
2018-11-12T22:32:56.741Z,7.70
2018-11-12T22:35:31.148Z,7.70
2018-11-12T22:38:05.582Z,7.60
2018-11-12T22:40:39.799Z,7.60
2018-11-12T22:43:14.142Z,7.60
2018-11-12T22:45:48.616Z,7.60
2018-11-12T22:48:22.983Z,7.50
2018-11-12T22:50:57.217Z,7.60
2018-11-12T22:53:31.432Z,7.60
2018-11-12T22:56:06.273Z,7.50
2018-11-12T22:58:40.702Z,7.40
2018-11-12T23:01:15.087Z,7.40
2018-11-12T23:03:49.342Z,7.50
2018-11-12T23:06:23.731Z,7.50
2018-11-12T23:08:58.048Z,7.40
2018-11-12T23:11:32.373Z,7.40
2018-11-12T23:14:06.758Z,7.30
2018-11-12T23:16:41.603Z,7.20
2018-11-12T23:19:16.416Z,7.30
2018-11-12T23:21:50.873Z,7.20
2018-11-12T23:24:25.123Z,7.20
2018-11-12T23:26:59.388Z,7.20
2018-11-12T23:29:33.645Z,7.10
2018-11-12T23:32:08.097Z,7.00
2018-11-12T23:34:42.437Z,7.00
2018-11-12T23:37:16.707Z,7.00
2018-11-12T23:39:51.121Z,6.90
2018-11-12T23:42:25.510Z,6.90
2018-11-12T23:44:59.985Z,6.90
2018-11-12T23:47:34.839Z,6.90
2018-11-12T23:50:12.738Z,6.80
2018-11-12T23:52:47.759Z,6.80
2018-11-12T23:55:22.231Z,6.80
2018-11-12T23:57:56.421Z,6.80
