createdAt,value
2018-12-31T00:00:48.366Z,4.77
2018-12-31T00:01:48.364Z,4.55
2018-12-31T00:02:48.363Z,4.70
2018-12-31T00:03:48.332Z,4.69
2018-12-31T00:04:48.335Z,4.59
2018-12-31T00:05:48.309Z,4.59
2018-12-31T00:06:48.295Z,4.66
2018-12-31T00:07:48.294Z,4.59
2018-12-31T00:08:48.280Z,4.54
2018-12-31T00:09:48.276Z,4.59
2018-12-31T00:10:48.247Z,4.52
2018-12-31T00:11:48.243Z,4.45
2018-12-31T00:12:48.243Z,4.45
2018-12-31T00:13:48.221Z,4.40
2018-12-31T00:14:48.228Z,4.44
2018-12-31T00:15:48.191Z,4.36
2018-12-31T00:16:48.191Z,4.36
2018-12-31T00:17:48.173Z,4.37
2018-12-31T00:18:48.162Z,4.37
2018-12-31T00:19:48.176Z,4.36
2018-12-31T00:20:48.127Z,4.40
2018-12-31T00:21:48.146Z,4.36
2018-12-31T00:22:48.119Z,4.37
2018-12-31T00:23:48.110Z,4.37
2018-12-31T00:24:48.125Z,4.42
2018-12-31T00:25:48.086Z,4.50
2018-12-31T00:26:48.067Z,4.47
2018-12-31T00:27:48.064Z,4.47
2018-12-31T00:28:48.049Z,4.40
2018-12-31T00:29:48.066Z,4.37
2018-12-31T00:30:48.050Z,4.40
2018-12-31T00:31:48.024Z,4.37
2018-12-31T00:32:47.996Z,4.45
2018-12-31T00:33:47.990Z,4.44
2018-12-31T00:34:47.982Z,4.42
2018-12-31T00:35:47.986Z,4.42
2018-12-31T00:36:47.952Z,4.45
2018-12-31T00:37:47.938Z,4.50
2018-12-31T00:38:47.934Z,4.41
2018-12-31T00:39:47.931Z,4.51
2018-12-31T00:40:47.936Z,4.50
2018-12-31T00:41:47.918Z,4.45
2018-12-31T00:42:47.904Z,4.48
2018-12-31T00:43:47.880Z,4.47
2018-12-31T00:44:47.873Z,4.54
2018-12-31T00:45:47.883Z,4.54
2018-12-31T00:46:47.848Z,4.58
2018-12-31T00:47:47.860Z,4.54
2018-12-31T00:48:47.825Z,4.52
2018-12-31T00:49:47.819Z,4.47
2018-12-31T00:50:47.821Z,4.50
2018-12-31T00:51:47.792Z,4.45
2018-12-31T00:52:47.776Z,4.45
2018-12-31T00:53:47.769Z,4.47
2018-12-31T00:54:47.778Z,4.45
2018-12-31T00:55:47.781Z,4.50
2018-12-31T00:56:47.739Z,4.50
2018-12-31T00:57:47.729Z,4.41
2018-12-31T00:58:47.711Z,4.42
2018-12-31T00:59:47.709Z,4.48
2018-12-31T01:00:47.686Z,4.47
2018-12-31T01:01:47.697Z,4.52
2018-12-31T01:02:47.662Z,4.42
2018-12-31T01:03:47.672Z,4.41
2018-12-31T01:04:47.633Z,4.42
2018-12-31T01:05:47.627Z,4.40
2018-12-31T01:06:47.643Z,4.45
2018-12-31T01:07:47.617Z,4.41
2018-12-31T01:08:47.603Z,4.37
2018-12-31T01:09:47.581Z,4.37
2018-12-31T01:10:47.571Z,4.41
2018-12-31T01:11:47.573Z,4.34
2018-12-31T01:12:47.552Z,4.40
2018-12-31T01:13:47.558Z,4.41
2018-12-31T01:14:47.539Z,4.37
2018-12-31T01:15:47.540Z,4.37
2018-12-31T01:16:47.512Z,4.37
2018-12-31T01:17:47.582Z,4.44
2018-12-31T01:18:47.484Z,4.44
2018-12-31T01:19:47.480Z,4.37
2018-12-31T01:20:47.464Z,4.37
2018-12-31T01:21:47.501Z,4.34
2018-12-31T01:22:47.433Z,4.34
2018-12-31T01:23:47.442Z,4.41
2018-12-31T01:24:47.426Z,4.42
2018-12-31T01:25:47.415Z,4.36
2018-12-31T01:26:47.419Z,4.34
2018-12-31T01:27:47.390Z,4.37
2018-12-31T01:28:47.370Z,4.40
2018-12-31T01:29:47.366Z,4.34
2018-12-31T01:30:47.352Z,4.36
2018-12-31T01:31:47.364Z,4.42
2018-12-31T01:32:47.318Z,4.34
2018-12-31T01:33:47.318Z,4.37
2018-12-31T01:34:47.305Z,4.36
2018-12-31T01:35:47.303Z,4.45
2018-12-31T01:36:47.293Z,4.42
2018-12-31T01:37:47.287Z,4.42
2018-12-31T01:38:47.267Z,4.48
2018-12-31T01:39:47.249Z,4.48
2018-12-31T01:40:47.254Z,4.44
2018-12-31T01:41:47.236Z,4.44
2018-12-31T01:42:47.219Z,4.45
2018-12-31T01:43:47.205Z,4.45
2018-12-31T01:44:47.270Z,4.47
2018-12-31T01:45:47.194Z,4.45
2018-12-31T01:46:47.186Z,4.41
2018-12-31T01:47:47.159Z,4.44
2018-12-31T01:48:47.163Z,4.41
2018-12-31T01:49:47.138Z,4.48
2018-12-31T01:50:47.136Z,4.47
2018-12-31T01:51:47.153Z,4.48
2018-12-31T01:52:47.097Z,4.45
2018-12-31T01:53:47.084Z,4.45
2018-12-31T01:54:47.082Z,4.47
2018-12-31T01:55:47.066Z,4.45
2018-12-31T01:56:47.060Z,4.50
2018-12-31T01:57:47.063Z,4.45
2018-12-31T01:58:47.034Z,4.51
2018-12-31T01:59:47.025Z,4.47
2018-12-31T02:00:47.014Z,4.52
2018-12-31T02:01:47.051Z,4.50
2018-12-31T02:02:47.014Z,4.50
2018-12-31T02:03:46.987Z,4.48
2018-12-31T02:04:46.967Z,4.47
2018-12-31T02:05:46.952Z,4.42
2018-12-31T02:06:46.979Z,4.42
2018-12-31T02:07:46.973Z,4.47
2018-12-31T02:08:46.916Z,4.44
2018-12-31T02:09:46.921Z,4.51
2018-12-31T02:10:46.898Z,4.45
2018-12-31T02:11:46.900Z,4.52
2018-12-31T02:12:46.898Z,4.63
2018-12-31T02:13:46.871Z,4.65
2018-12-31T02:14:46.848Z,4.58
2018-12-31T02:15:46.842Z,4.54
2018-12-31T02:16:46.831Z,4.63
2018-12-31T02:17:46.829Z,4.59
2018-12-31T02:18:46.808Z,4.62
2018-12-31T02:19:46.789Z,4.66
2018-12-31T02:20:46.784Z,4.62
2018-12-31T02:21:46.762Z,4.59
2018-12-31T02:22:46.798Z,4.62
2018-12-31T02:23:46.759Z,4.62
2018-12-31T02:24:46.733Z,4.63
2018-12-31T02:25:46.719Z,4.62
2018-12-31T02:26:46.722Z,4.63
2018-12-31T02:27:46.697Z,4.67
2018-12-31T02:28:46.703Z,4.70
2018-12-31T02:29:46.680Z,4.73
2018-12-31T02:30:46.672Z,4.70
2018-12-31T02:31:46.662Z,4.63
2018-12-31T02:32:46.653Z,4.66
2018-12-31T02:33:46.658Z,4.66
2018-12-31T02:34:46.639Z,4.67
2018-12-31T02:35:46.621Z,4.72
2018-12-31T02:36:46.597Z,4.69
2018-12-31T02:37:46.596Z,4.60
2018-12-31T02:38:46.595Z,4.62
2018-12-31T02:39:46.582Z,4.70
2018-12-31T02:40:46.558Z,4.70
2018-12-31T02:41:46.568Z,4.65
2018-12-31T02:42:46.550Z,4.72
2018-12-31T02:43:46.542Z,4.77
2018-12-31T02:44:46.513Z,4.66
2018-12-31T02:45:46.511Z,4.72
2018-12-31T02:46:46.502Z,4.75
2018-12-31T02:47:46.481Z,4.72
2018-12-31T02:48:46.497Z,4.73
2018-12-31T02:49:46.463Z,4.77
2018-12-31T02:50:46.441Z,4.78
2018-12-31T02:51:46.444Z,4.77
2018-12-31T02:52:46.429Z,4.88
2018-12-31T02:53:47.662Z,4.89
2018-12-31T02:54:46.405Z,4.85
2018-12-31T02:55:46.395Z,4.85
2018-12-31T02:56:46.405Z,4.99
2018-12-31T02:57:46.379Z,4.91
2018-12-31T02:58:46.390Z,4.86
2018-12-31T02:59:46.361Z,4.80
2018-12-31T03:00:46.326Z,4.85
2018-12-31T03:01:46.341Z,4.78
2018-12-31T03:02:46.317Z,4.80
2018-12-31T03:03:46.317Z,4.70
2018-12-31T03:04:46.286Z,4.84
2018-12-31T03:05:46.291Z,4.82
2018-12-31T03:06:46.264Z,4.77
2018-12-31T03:07:46.247Z,4.72
2018-12-31T03:08:46.258Z,4.69
2018-12-31T03:09:46.243Z,4.63
2018-12-31T03:10:46.229Z,4.62
2018-12-31T03:11:46.232Z,4.66
2018-12-31T03:12:46.215Z,4.62
2018-12-31T03:13:46.223Z,4.60
2018-12-31T03:14:46.187Z,4.52
2018-12-31T03:15:46.183Z,4.59
2018-12-31T03:16:46.163Z,4.75
2018-12-31T03:17:46.228Z,4.72
2018-12-31T03:18:46.177Z,4.62
2018-12-31T03:19:46.128Z,4.69
2018-12-31T03:20:46.123Z,4.65
2018-12-31T03:21:46.108Z,4.67
2018-12-31T03:22:46.086Z,4.54
2018-12-31T03:23:46.085Z,4.55
2018-12-31T03:24:46.082Z,4.67
2018-12-31T03:25:46.065Z,4.59
2018-12-31T03:26:46.046Z,4.58
2018-12-31T03:27:46.043Z,4.65
2018-12-31T03:28:46.015Z,4.58
2018-12-31T03:29:46.047Z,4.62
2018-12-31T03:30:46.007Z,4.66
2018-12-31T03:31:46.340Z,4.55
2018-12-31T03:32:45.981Z,4.63
2018-12-31T03:33:45.979Z,4.55
2018-12-31T03:34:45.972Z,4.58
2018-12-31T03:35:45.959Z,4.75
2018-12-31T03:36:45.930Z,4.70
2018-12-31T03:37:45.935Z,4.70
2018-12-31T03:38:45.915Z,4.65
2018-12-31T03:39:45.917Z,4.70
2018-12-31T03:40:45.888Z,4.69
2018-12-31T03:41:45.874Z,4.60
2018-12-31T03:42:45.869Z,4.69
2018-12-31T03:43:45.856Z,4.70
2018-12-31T03:44:45.868Z,4.70
2018-12-31T03:45:45.832Z,4.73
2018-12-31T03:46:45.827Z,4.75
2018-12-31T03:47:45.811Z,4.82
2018-12-31T03:48:45.803Z,4.85
2018-12-31T03:49:45.805Z,4.85
2018-12-31T03:50:45.774Z,4.75
2018-12-31T03:51:45.762Z,4.75
2018-12-31T03:52:45.763Z,4.77
2018-12-31T03:53:45.748Z,4.80
2018-12-31T03:54:45.748Z,4.70
2018-12-31T03:55:45.806Z,4.75
2018-12-31T03:56:45.711Z,4.80
2018-12-31T03:57:45.692Z,4.85
2018-12-31T03:58:45.695Z,4.77
2018-12-31T03:59:45.687Z,4.85
2018-12-31T04:00:45.670Z,4.78
2018-12-31T04:01:45.670Z,4.84
2018-12-31T04:02:46.971Z,4.85
2018-12-31T04:03:45.627Z,4.97
2018-12-31T04:04:45.645Z,5.04
2018-12-31T04:05:45.617Z,5.03
2018-12-31T04:06:45.588Z,5.06
2018-12-31T04:07:52.758Z,4.97
2018-12-31T04:08:46.584Z,5.12
2018-12-31T04:09:45.573Z,5.13
2018-12-31T04:10:45.573Z,5.13
2018-12-31T04:11:45.541Z,5.15
2018-12-31T04:12:45.532Z,5.09
2018-12-31T04:13:45.510Z,5.04
2018-12-31T04:14:45.506Z,4.97
2018-12-31T04:15:45.510Z,4.89
2018-12-31T04:16:45.493Z,4.92
2018-12-31T04:17:45.475Z,4.86
2018-12-31T04:18:45.464Z,4.97
2018-12-31T04:19:45.451Z,4.92
2018-12-31T04:20:45.457Z,4.92
2018-12-31T04:21:45.425Z,4.94
2018-12-31T04:22:45.432Z,5.00
2018-12-31T04:23:45.394Z,4.86
2018-12-31T04:24:45.394Z,4.94
2018-12-31T04:25:45.403Z,4.89
2018-12-31T04:26:45.378Z,4.92
2018-12-31T04:27:45.355Z,4.89
2018-12-31T04:28:45.359Z,4.92
2018-12-31T04:29:45.333Z,4.86
2018-12-31T04:30:45.338Z,5.00
2018-12-31T04:31:45.309Z,4.89
2018-12-31T04:32:45.309Z,4.97
2018-12-31T04:33:45.291Z,4.92
2018-12-31T04:34:45.269Z,4.91
2018-12-31T04:35:45.271Z,4.97
2018-12-31T04:36:45.270Z,4.96
2018-12-31T04:37:45.245Z,5.02
2018-12-31T04:38:45.228Z,4.99
2018-12-31T04:39:45.225Z,4.92
2018-12-31T04:40:45.232Z,4.84
2018-12-31T04:41:45.203Z,4.78
2018-12-31T04:42:45.209Z,4.85
2018-12-31T04:43:45.184Z,4.84
2018-12-31T04:44:45.169Z,4.73
2018-12-31T04:45:45.167Z,4.67
2018-12-31T04:46:45.160Z,4.70
2018-12-31T04:47:45.137Z,4.75
2018-12-31T04:48:45.122Z,4.82
2018-12-31T04:49:45.110Z,4.72
2018-12-31T04:50:45.120Z,4.67
2018-12-31T04:51:45.107Z,4.70
2018-12-31T04:52:45.077Z,4.63
2018-12-31T04:53:45.074Z,4.69
2018-12-31T04:54:45.059Z,4.70
2018-12-31T04:55:45.051Z,4.66
2018-12-31T04:56:45.066Z,4.69
2018-12-31T04:57:45.034Z,4.75
2018-12-31T04:58:45.016Z,4.55
2018-12-31T04:59:45.018Z,4.62
2018-12-31T05:00:44.989Z,4.72
2018-12-31T05:01:44.994Z,4.70
2018-12-31T05:02:44.975Z,4.67
2018-12-31T05:03:44.949Z,4.72
2018-12-31T05:04:44.943Z,4.63
2018-12-31T05:05:44.938Z,4.58
2018-12-31T05:06:44.953Z,4.59
2018-12-31T05:07:44.912Z,4.51
2018-12-31T05:08:44.910Z,4.50
2018-12-31T05:09:44.891Z,4.48
2018-12-31T05:10:44.878Z,4.47
2018-12-31T05:11:44.882Z,4.48
2018-12-31T05:12:44.861Z,4.50
2018-12-31T05:13:44.844Z,4.60
2018-12-31T05:14:44.835Z,4.48
2018-12-31T05:15:44.824Z,4.58
2018-12-31T05:16:44.825Z,4.66
2018-12-31T05:17:44.795Z,4.58
2018-12-31T05:18:44.789Z,4.54
2018-12-31T05:19:44.771Z,4.52
2018-12-31T05:20:44.787Z,4.42
2018-12-31T05:21:44.788Z,4.41
2018-12-31T05:22:44.742Z,4.41
2018-12-31T05:23:44.726Z,4.42
2018-12-31T05:24:44.729Z,4.45
2018-12-31T05:25:44.704Z,4.40
2018-12-31T05:26:44.721Z,4.40
2018-12-31T05:27:44.686Z,4.32
2018-12-31T05:28:44.674Z,4.29
2018-12-31T05:29:44.672Z,4.37
2018-12-31T05:30:44.650Z,4.37
2018-12-31T05:31:44.672Z,4.45
2018-12-31T05:32:44.627Z,4.30
2018-12-31T05:33:44.624Z,4.34
2018-12-31T05:34:44.618Z,4.30
2018-12-31T05:35:44.592Z,4.42
2018-12-31T05:36:44.585Z,4.40
2018-12-31T05:37:44.590Z,4.42
2018-12-31T05:38:44.566Z,4.45
2018-12-31T05:39:44.556Z,4.41
2018-12-31T05:40:44.661Z,4.41
2018-12-31T05:41:44.521Z,4.44
2018-12-31T05:42:44.534Z,4.48
2018-12-31T05:43:44.494Z,4.45
2018-12-31T05:44:44.497Z,4.51
2018-12-31T05:45:44.476Z,4.50
2018-12-31T05:46:44.468Z,4.44
2018-12-31T05:47:44.500Z,4.44
2018-12-31T05:48:44.445Z,4.47
2018-12-31T05:49:44.453Z,4.45
2018-12-31T05:50:44.429Z,4.54
2018-12-31T05:51:44.431Z,4.52
2018-12-31T05:52:44.430Z,4.50
2018-12-31T05:53:44.392Z,4.54
2018-12-31T05:54:44.390Z,4.63
2018-12-31T05:55:44.408Z,4.65
2018-12-31T05:56:44.376Z,4.62
2018-12-31T05:57:44.357Z,4.59
2018-12-31T05:58:44.343Z,4.60
2018-12-31T05:59:44.335Z,4.59
2018-12-31T06:00:44.332Z,4.55
2018-12-31T06:01:44.325Z,4.48
2018-12-31T06:02:44.317Z,4.48
2018-12-31T06:03:44.289Z,4.47
2018-12-31T06:04:44.263Z,4.50
2018-12-31T06:05:44.277Z,4.48
2018-12-31T06:06:44.245Z,4.54
2018-12-31T06:07:44.245Z,4.52
2018-12-31T06:08:44.232Z,4.55
2018-12-31T06:09:44.221Z,4.66
2018-12-31T06:10:44.201Z,4.62
2018-12-31T06:11:44.185Z,4.69
2018-12-31T06:12:44.211Z,4.62
2018-12-31T06:13:44.177Z,4.58
2018-12-31T06:14:44.164Z,4.73
2018-12-31T06:15:44.160Z,4.69
2018-12-31T06:16:44.149Z,4.63
2018-12-31T06:17:44.148Z,4.69
2018-12-31T06:18:44.113Z,4.70
2018-12-31T06:19:44.106Z,4.70
2018-12-31T06:20:44.097Z,4.73
2018-12-31T06:21:44.075Z,4.85
2018-12-31T06:22:44.103Z,4.84
2018-12-31T06:23:44.051Z,4.73
2018-12-31T06:24:44.055Z,4.89
2018-12-31T06:25:44.033Z,4.78
2018-12-31T06:26:44.029Z,4.70
2018-12-31T06:27:44.012Z,4.75
2018-12-31T06:28:44.013Z,4.70
2018-12-31T06:29:43.981Z,4.72
2018-12-31T06:30:43.985Z,4.78
2018-12-31T06:31:43.960Z,4.70
2018-12-31T06:32:43.965Z,4.65
2018-12-31T06:33:43.975Z,4.75
2018-12-31T06:34:43.937Z,4.77
2018-12-31T06:35:43.925Z,4.70
2018-12-31T06:36:43.990Z,4.75
2018-12-31T06:37:43.900Z,4.75
2018-12-31T06:38:43.897Z,4.78
2018-12-31T06:39:43.879Z,4.75
2018-12-31T06:40:43.876Z,4.72
2018-12-31T06:41:43.849Z,4.69
2018-12-31T06:42:43.851Z,4.80
2018-12-31T06:43:43.841Z,4.82
2018-12-31T06:44:43.815Z,4.80
2018-12-31T06:45:43.821Z,4.82
2018-12-31T06:46:43.812Z,4.88
2018-12-31T06:47:43.799Z,4.88
2018-12-31T06:48:43.798Z,4.89
2018-12-31T06:49:43.776Z,4.91
2018-12-31T06:50:43.755Z,4.85
2018-12-31T06:51:43.750Z,4.92
2018-12-31T06:52:43.734Z,4.94
2018-12-31T06:53:43.736Z,4.85
2018-12-31T06:54:43.712Z,4.91
2018-12-31T06:55:43.708Z,4.92
2018-12-31T06:56:43.688Z,4.86
2018-12-31T06:57:43.688Z,4.78
2018-12-31T06:58:43.707Z,4.92
2018-12-31T06:59:43.665Z,4.88
2018-12-31T07:00:43.649Z,4.91
2018-12-31T07:01:43.695Z,4.94
2018-12-31T07:02:43.624Z,4.80
2018-12-31T07:03:43.618Z,4.85
2018-12-31T07:04:43.616Z,4.88
2018-12-31T07:05:43.583Z,4.86
2018-12-31T07:06:43.585Z,4.94
2018-12-31T07:07:43.572Z,4.97
2018-12-31T07:08:43.557Z,5.00
2018-12-31T07:09:43.554Z,4.97
2018-12-31T07:10:43.531Z,5.02
2018-12-31T07:11:43.522Z,5.07
2018-12-31T07:12:43.523Z,4.96
2018-12-31T07:13:43.501Z,5.03
2018-12-31T07:14:43.506Z,4.96
2018-12-31T07:15:43.487Z,5.10
2018-12-31T07:16:43.466Z,5.09
2018-12-31T07:17:43.453Z,5.07
2018-12-31T07:18:43.460Z,5.12
2018-12-31T07:19:43.450Z,5.20
2018-12-31T07:20:43.426Z,5.18
2018-12-31T07:21:43.414Z,5.20
2018-12-31T07:22:43.405Z,5.22
2018-12-31T07:23:43.381Z,5.24
2018-12-31T07:24:43.397Z,5.21
2018-12-31T07:25:43.393Z,5.24
2018-12-31T07:26:43.347Z,5.28
2018-12-31T07:27:43.349Z,5.27
2018-12-31T07:28:43.333Z,5.31
2018-12-31T07:29:43.341Z,5.25
2018-12-31T07:30:43.307Z,5.31
2018-12-31T07:31:43.296Z,5.24
2018-12-31T07:32:43.285Z,5.30
2018-12-31T07:33:43.275Z,5.24
2018-12-31T07:34:43.283Z,5.25
2018-12-31T07:35:43.255Z,5.25
2018-12-31T07:36:43.248Z,5.18
2018-12-31T07:37:43.227Z,5.27
2018-12-31T07:38:43.217Z,5.25
2018-12-31T07:39:43.243Z,5.21
2018-12-31T07:40:43.214Z,5.17
2018-12-31T07:41:43.186Z,5.24
2018-12-31T07:42:43.172Z,5.15
2018-12-31T07:43:43.186Z,5.12
2018-12-31T07:44:43.156Z,5.21
2018-12-31T07:45:43.169Z,5.20
2018-12-31T07:46:43.133Z,5.27
2018-12-31T07:47:43.116Z,5.31
2018-12-31T07:48:43.113Z,5.24
2018-12-31T07:49:43.093Z,5.27
2018-12-31T07:50:43.103Z,5.27
2018-12-31T07:51:43.091Z,5.36
2018-12-31T07:52:43.065Z,5.33
2018-12-31T07:53:43.055Z,5.33
2018-12-31T07:54:43.051Z,5.35
2018-12-31T07:55:43.048Z,5.33
2018-12-31T07:56:43.022Z,5.39
2018-12-31T07:57:43.011Z,5.31
2018-12-31T07:58:42.997Z,5.38
2018-12-31T07:59:42.984Z,5.39
2018-12-31T08:00:42.991Z,5.39
2018-12-31T08:01:42.960Z,5.36
2018-12-31T08:02:42.954Z,5.31
2018-12-31T08:03:42.946Z,5.42
2018-12-31T08:04:42.934Z,5.45
2018-12-31T08:05:42.942Z,5.49
2018-12-31T08:06:42.894Z,5.57
2018-12-31T08:07:42.898Z,5.63
2018-12-31T08:08:42.888Z,5.74
2018-12-31T08:09:42.880Z,5.81
2018-12-31T08:10:42.894Z,5.74
2018-12-31T08:11:42.853Z,5.82
2018-12-31T08:12:42.830Z,5.94
2018-12-31T08:13:42.822Z,5.91
2018-12-31T08:14:42.818Z,5.89
2018-12-31T08:15:42.830Z,6.00
2018-12-31T08:16:42.841Z,5.96
2018-12-31T08:17:42.781Z,5.93
2018-12-31T08:18:42.774Z,5.89
2018-12-31T08:19:42.767Z,5.94
2018-12-31T08:20:42.769Z,5.86
2018-12-31T08:21:42.738Z,5.96
2018-12-31T08:22:42.728Z,5.83
2018-12-31T08:23:42.708Z,5.79
2018-12-31T08:24:42.710Z,5.72
2018-12-31T08:25:42.720Z,5.75
2018-12-31T08:26:42.695Z,5.75
2018-12-31T08:27:42.665Z,5.74
2018-12-31T08:28:42.682Z,5.75
2018-12-31T08:29:42.644Z,5.71
2018-12-31T08:30:42.631Z,5.71
2018-12-31T08:31:42.636Z,5.71
2018-12-31T08:32:42.626Z,5.64
2018-12-31T08:33:42.598Z,5.74
2018-12-31T08:34:42.592Z,5.65
2018-12-31T08:35:42.568Z,5.65
2018-12-31T08:36:42.580Z,5.71
2018-12-31T08:37:42.559Z,5.63
2018-12-31T08:38:42.566Z,5.67
2018-12-31T08:39:42.530Z,5.68
2018-12-31T08:40:42.527Z,5.60
2018-12-31T08:41:42.526Z,5.71
2018-12-31T08:42:42.496Z,5.74
2018-12-31T08:43:42.495Z,5.68
2018-12-31T08:44:42.472Z,5.72
2018-12-31T08:45:42.472Z,5.68
2018-12-31T08:46:42.470Z,5.68
2018-12-31T08:47:42.447Z,5.71
2018-12-31T08:48:42.437Z,5.71
2018-12-31T08:49:42.431Z,5.60
2018-12-31T08:50:42.407Z,5.64
2018-12-31T08:51:42.418Z,5.67
2018-12-31T08:52:42.383Z,5.60
2018-12-31T08:53:42.376Z,5.71
2018-12-31T08:54:42.388Z,5.65
2018-12-31T08:55:42.405Z,5.71
2018-12-31T08:56:42.384Z,5.68
2018-12-31T08:57:42.345Z,5.74
2018-12-31T08:58:42.321Z,5.72
2018-12-31T08:59:42.308Z,5.85
2018-12-31T09:00:42.313Z,5.89
2018-12-31T09:01:42.302Z,5.89
2018-12-31T09:02:42.280Z,5.81
2018-12-31T09:03:42.267Z,5.99
2018-12-31T09:04:42.272Z,5.94
2018-12-31T09:05:42.239Z,5.97
2018-12-31T09:06:42.259Z,6.09
2018-12-31T09:07:42.223Z,5.99
2018-12-31T09:08:42.219Z,6.08
2018-12-31T09:09:42.207Z,6.06
2018-12-31T09:10:42.186Z,6.08
2018-12-31T09:11:42.216Z,6.06
2018-12-31T09:12:42.179Z,6.08
2018-12-31T09:13:42.185Z,6.06
2018-12-31T09:14:42.192Z,6.09
2018-12-31T09:15:42.157Z,6.08
2018-12-31T09:16:42.149Z,6.14
2018-12-31T09:17:42.155Z,6.11
2018-12-31T09:18:42.135Z,6.22
2018-12-31T09:19:42.157Z,6.15
2018-12-31T09:20:42.106Z,6.09
2018-12-31T09:21:42.140Z,6.12
2018-12-31T09:22:42.061Z,6.22
2018-12-31T09:23:42.038Z,6.22
2018-12-31T09:24:44.762Z,6.18
2018-12-31T09:25:42.020Z,6.22
2018-12-31T09:26:42.009Z,6.21
2018-12-31T09:27:42.010Z,6.19
2018-12-31T09:28:41.989Z,6.22
2018-12-31T09:29:41.958Z,6.21
2018-12-31T09:30:41.971Z,6.17
2018-12-31T09:31:41.959Z,6.21
2018-12-31T09:32:41.957Z,6.22
2018-12-31T09:33:41.928Z,6.11
2018-12-31T09:34:41.928Z,6.17
2018-12-31T09:35:41.900Z,6.19
2018-12-31T09:36:41.894Z,6.17
2018-12-31T09:37:41.903Z,6.22
2018-12-31T09:38:41.876Z,6.25
2018-12-31T09:39:41.858Z,6.22
2018-12-31T09:40:41.846Z,6.18
2018-12-31T09:41:41.830Z,6.21
2018-12-31T09:42:41.847Z,6.22
2018-12-31T09:43:41.831Z,6.31
2018-12-31T09:44:41.804Z,6.28
2018-12-31T09:45:41.808Z,6.27
2018-12-31T09:46:41.789Z,6.27
2018-12-31T09:47:41.794Z,6.36
2018-12-31T09:48:41.779Z,6.28
2018-12-31T09:49:41.747Z,6.28
2018-12-31T09:50:41.742Z,6.33
2018-12-31T09:51:41.738Z,6.33
2018-12-31T09:52:41.732Z,6.33
2018-12-31T09:53:41.754Z,6.27
2018-12-31T09:54:41.702Z,6.18
2018-12-31T09:55:41.709Z,6.31
2018-12-31T09:56:41.683Z,6.33
2018-12-31T09:57:41.661Z,6.30
2018-12-31T09:58:41.685Z,6.31
2018-12-31T09:59:41.640Z,6.36
2018-12-31T10:00:41.638Z,6.30
2018-12-31T10:01:41.615Z,6.31
2018-12-31T10:02:41.611Z,6.38
2018-12-31T10:03:41.644Z,6.33
2018-12-31T10:04:41.584Z,6.37
2018-12-31T10:05:41.575Z,6.41
2018-12-31T10:06:41.563Z,6.36
2018-12-31T10:07:41.574Z,6.25
2018-12-31T10:08:49.037Z,6.33
2018-12-31T10:09:42.523Z,6.30
2018-12-31T10:10:41.517Z,6.33
2018-12-31T10:11:41.513Z,6.40
2018-12-31T10:12:41.497Z,6.46
2018-12-31T10:13:41.507Z,6.48
2018-12-31T10:14:41.471Z,6.43
2018-12-31T10:15:41.467Z,6.40
2018-12-31T10:16:41.446Z,6.38
2018-12-31T10:17:41.435Z,6.40
2018-12-31T10:18:41.434Z,6.40
2018-12-31T10:19:41.417Z,6.36
2018-12-31T10:20:41.407Z,6.46
2018-12-31T10:21:41.387Z,6.37
2018-12-31T10:22:41.377Z,6.38
2018-12-31T10:23:41.397Z,6.22
2018-12-31T10:24:41.345Z,6.41
2018-12-31T10:25:41.348Z,6.34
2018-12-31T10:26:41.337Z,6.38
2018-12-31T10:27:41.341Z,6.43
2018-12-31T10:28:41.307Z,6.48
2018-12-31T10:29:41.336Z,6.55
2018-12-31T10:30:41.286Z,6.62
2018-12-31T10:31:41.273Z,6.61
2018-12-31T10:32:41.268Z,6.59
2018-12-31T10:33:41.254Z,6.61
2018-12-31T10:34:41.255Z,6.62
2018-12-31T10:35:41.247Z,6.62
2018-12-31T10:36:41.225Z,6.77
2018-12-31T10:37:41.208Z,6.73
2018-12-31T10:38:41.199Z,6.73
2018-12-31T10:39:41.220Z,6.69
2018-12-31T10:40:41.180Z,6.62
2018-12-31T10:41:41.165Z,6.66
2018-12-31T10:42:41.153Z,6.66
2018-12-31T10:43:41.157Z,6.62
2018-12-31T10:44:41.144Z,6.73
2018-12-31T10:45:41.126Z,6.71
2018-12-31T10:46:41.116Z,6.69
2018-12-31T10:47:41.101Z,6.70
2018-12-31T10:48:41.072Z,6.70
2018-12-31T10:49:41.090Z,6.67
2018-12-31T10:50:41.079Z,6.70
2018-12-31T10:51:41.065Z,6.71
2018-12-31T10:52:41.033Z,6.69
2018-12-31T10:53:41.024Z,6.76
2018-12-31T10:54:41.043Z,6.80
2018-12-31T10:55:41.011Z,6.77
2018-12-31T10:56:40.987Z,6.85
2018-12-31T10:57:41.001Z,6.94
2018-12-31T10:58:40.962Z,6.92
2018-12-31T10:59:40.960Z,6.85
2018-12-31T11:00:40.976Z,6.84
2018-12-31T11:01:40.936Z,6.76
2018-12-31T11:02:40.929Z,6.77
2018-12-31T11:03:42.044Z,6.79
2018-12-31T11:04:40.910Z,6.76
2018-12-31T11:05:40.925Z,6.87
2018-12-31T11:06:40.882Z,6.94
2018-12-31T11:07:40.906Z,6.88
2018-12-31T11:08:40.859Z,6.91
2018-12-31T11:09:40.851Z,6.89
2018-12-31T11:10:40.893Z,6.92
2018-12-31T11:11:40.842Z,6.91
2018-12-31T11:12:40.821Z,6.92
2018-12-31T11:13:40.813Z,6.94
2018-12-31T11:14:40.845Z,6.98
2018-12-31T11:15:40.814Z,7.03
2018-12-31T11:16:40.769Z,7.09
2018-12-31T11:17:40.769Z,7.13
2018-12-31T11:18:40.753Z,7.06
2018-12-31T11:19:40.750Z,7.15
2018-12-31T11:20:40.751Z,7.16
2018-12-31T11:21:40.723Z,7.16
2018-12-31T11:22:40.707Z,7.16
2018-12-31T11:23:40.694Z,7.17
2018-12-31T11:24:40.683Z,7.21
2018-12-31T11:25:40.670Z,7.15
2018-12-31T11:26:40.663Z,7.05
2018-12-31T11:27:40.671Z,7.05
2018-12-31T11:28:40.646Z,7.10
2018-12-31T11:29:40.622Z,7.13
2018-12-31T11:30:40.614Z,7.10
2018-12-31T11:31:40.621Z,7.06
2018-12-31T11:32:40.646Z,7.09
2018-12-31T11:33:40.691Z,7.10
2018-12-31T11:34:40.575Z,7.09
2018-12-31T11:35:40.557Z,7.07
2018-12-31T11:36:40.579Z,7.03
2018-12-31T11:37:40.534Z,7.03
2018-12-31T11:38:40.527Z,7.03
2018-12-31T11:39:40.511Z,6.92
2018-12-31T11:40:40.525Z,6.89
2018-12-31T11:41:40.502Z,6.95
2018-12-31T11:42:40.531Z,6.94
2018-12-31T11:43:40.491Z,6.98
2018-12-31T11:44:40.457Z,6.92
2018-12-31T11:45:40.450Z,7.05
2018-12-31T11:46:40.460Z,7.07
2018-12-31T11:47:40.422Z,7.06
2018-12-31T11:48:40.426Z,7.09
2018-12-31T11:49:40.402Z,7.07
2018-12-31T11:50:40.382Z,7.10
2018-12-31T11:51:40.396Z,6.98
2018-12-31T11:52:40.441Z,7.07
2018-12-31T11:53:40.372Z,7.07
2018-12-31T11:54:40.370Z,7.06
2018-12-31T11:55:40.332Z,7.06
2018-12-31T11:56:40.342Z,7.06
2018-12-31T11:57:40.315Z,7.03
2018-12-31T11:58:40.302Z,7.06
2018-12-31T11:59:40.289Z,7.07
2018-12-31T12:00:40.291Z,7.06
2018-12-31T12:01:40.322Z,7.07
2018-12-31T12:02:40.248Z,7.07
2018-12-31T12:03:40.255Z,7.06
2018-12-31T12:04:40.237Z,7.06
2018-12-31T12:05:40.218Z,7.09
2018-12-31T12:06:40.230Z,7.09
2018-12-31T12:07:40.214Z,7.06
2018-12-31T12:08:40.181Z,7.13
2018-12-31T12:09:40.184Z,7.15
2018-12-31T12:10:40.161Z,7.16
2018-12-31T12:11:40.172Z,7.16
2018-12-31T12:12:40.137Z,7.12
2018-12-31T12:13:40.132Z,7.06
2018-12-31T12:14:40.132Z,7.12
2018-12-31T12:15:40.116Z,7.05
2018-12-31T12:16:40.125Z,7.05
2018-12-31T12:17:40.082Z,7.05
2018-12-31T12:18:40.077Z,7.21
2018-12-31T12:19:40.074Z,7.13
2018-12-31T12:20:40.061Z,7.16
2018-12-31T12:21:40.066Z,7.23
2018-12-31T12:22:40.042Z,7.23
2018-12-31T12:23:40.016Z,7.23
2018-12-31T12:24:40.016Z,7.30
2018-12-31T12:25:39.998Z,7.21
2018-12-31T12:26:40.008Z,7.34
2018-12-31T12:27:39.968Z,7.31
2018-12-31T12:28:39.981Z,7.24
2018-12-31T12:29:39.950Z,7.25
2018-12-31T12:30:39.954Z,7.25
2018-12-31T12:31:39.943Z,7.35
2018-12-31T12:32:40.003Z,7.34
2018-12-31T12:33:39.903Z,7.42
2018-12-31T12:34:39.911Z,7.50
2018-12-31T12:35:39.888Z,7.53
2018-12-31T12:36:39.890Z,7.50
2018-12-31T12:37:39.872Z,7.53
2018-12-31T12:38:39.853Z,7.49
2018-12-31T12:39:39.830Z,7.58
2018-12-31T12:40:39.825Z,7.53
2018-12-31T12:41:39.830Z,7.68
2018-12-31T12:42:39.828Z,7.64
2018-12-31T12:43:39.794Z,7.52
2018-12-31T12:44:39.779Z,7.55
2018-12-31T12:45:39.771Z,7.60
2018-12-31T12:46:39.761Z,7.55
2018-12-31T12:47:39.760Z,7.49
2018-12-31T12:48:39.743Z,7.55
2018-12-31T12:49:39.728Z,7.55
2018-12-31T12:50:39.731Z,7.50
2018-12-31T12:51:39.709Z,7.57
2018-12-31T12:52:39.717Z,7.58
2018-12-31T12:53:39.680Z,7.63
2018-12-31T12:54:39.676Z,7.48
2018-12-31T12:55:39.653Z,7.67
2018-12-31T12:56:39.656Z,7.49
2018-12-31T12:57:39.649Z,7.61
2018-12-31T12:58:39.623Z,7.55
2018-12-31T12:59:39.632Z,7.53
2018-12-31T13:00:39.618Z,7.50
2018-12-31T13:01:39.588Z,7.57
2018-12-31T13:02:39.599Z,7.53
2018-12-31T13:03:39.568Z,7.58
2018-12-31T13:04:39.568Z,7.61
2018-12-31T13:05:39.552Z,7.57
2018-12-31T13:06:39.542Z,7.69
2018-12-31T13:07:39.537Z,7.63
2018-12-31T13:08:39.517Z,7.52
2018-12-31T13:09:39.500Z,7.53
2018-12-31T13:10:39.502Z,7.63
2018-12-31T13:11:39.475Z,7.64
2018-12-31T13:12:39.493Z,7.50
2018-12-31T13:13:39.454Z,7.58
2018-12-31T13:14:39.457Z,7.61
2018-12-31T13:15:39.437Z,7.55
2018-12-31T13:16:39.419Z,7.48
2018-12-31T13:17:39.444Z,7.61
2018-12-31T13:18:39.405Z,7.57