createdAt,value
2022-11-24T00:01:35.997Z,9.90
2022-11-24T00:06:38.002Z,10.53
2022-11-24T00:11:40.532Z,10.75
2022-11-24T00:16:42.676Z,11.52
2022-11-24T00:21:44.868Z,10.35
2022-11-24T00:26:46.972Z,11.02
2022-11-24T00:31:49.055Z,11.80
2022-11-24T00:36:51.052Z,11.55
2022-11-24T00:41:53.072Z,13.60
2022-11-24T00:46:55.230Z,11.75
2022-11-24T00:51:57.412Z,12.32
2022-11-24T00:56:59.954Z,12.70
2022-11-24T01:02:02.064Z,13.62
2022-11-24T01:07:04.151Z,13.05
2022-11-24T01:12:06.341Z,13.38
2022-11-24T01:17:08.420Z,13.80
2022-11-24T01:22:10.474Z,11.33
2022-11-24T01:27:12.547Z,12.25
2022-11-24T01:32:14.642Z,13.77
2022-11-24T01:37:16.787Z,15.50
2022-11-24T01:42:18.853Z,14.15
2022-11-24T01:47:35.870Z,14.57
2022-11-24T01:52:42.639Z,15.65
2022-11-24T01:57:51.766Z,14.02
2022-11-24T02:02:54.138Z,16.67
2022-11-24T02:07:59.910Z,14.70
2022-11-24T02:13:02.308Z,16.87
2022-11-24T02:18:04.458Z,16.58
2022-11-24T02:23:23.132Z,18.73
2022-11-24T02:28:30.153Z,19.48
2022-11-24T02:33:33.658Z,17.35
2022-11-24T02:38:36.336Z,16.70
2022-11-24T02:43:47.074Z,14.23
2022-11-24T02:48:49.155Z,20.20
2022-11-24T02:53:51.223Z,20.67
2022-11-24T02:58:53.259Z,23.17
2022-11-24T03:03:55.281Z,21.67
2022-11-24T03:08:57.380Z,20.33
2022-11-24T03:13:59.393Z,24.33
2022-11-24T03:19:02.237Z,23.25
2022-11-24T03:24:04.827Z,20.85
2022-11-24T03:29:06.870Z,23.17
2022-11-24T03:34:09.207Z,21.42
2022-11-24T03:39:11.297Z,25.00
2022-11-24T03:44:13.320Z,20.27
2022-11-24T03:49:15.343Z,21.48
2022-11-24T03:54:17.515Z,21.90
2022-11-24T03:59:19.530Z,20.75
2022-11-24T04:04:21.582Z,22.50
2022-11-24T04:09:23.694Z,20.67
2022-11-24T04:14:25.864Z,23.02
2022-11-24T04:19:27.906Z,25.33
2022-11-24T04:24:30.266Z,23.02
2022-11-24T04:29:32.320Z,22.48
2022-11-24T04:34:35.146Z,24.52
2022-11-24T04:39:37.428Z,23.10
2022-11-24T04:44:39.481Z,24.27
2022-11-24T04:49:41.748Z,26.08
2022-11-24T04:54:44.000Z,23.52
2022-11-24T04:59:46.315Z,26.75
2022-11-24T05:04:48.432Z,27.52
2022-11-24T05:10:08.790Z,25.73
2022-11-24T05:15:11.147Z,24.37
2022-11-24T05:20:13.191Z,22.30
2022-11-24T05:25:15.911Z,26.12
2022-11-24T05:30:18.059Z,27.55
2022-11-24T05:35:21.235Z,25.30
2022-11-24T05:40:23.372Z,17.48
2022-11-24T05:45:25.897Z,21.42
2022-11-24T05:50:28.034Z,23.25
2022-11-24T05:55:30.489Z,24.98
2022-11-24T06:00:33.542Z,21.67
2022-11-24T06:05:35.623Z,22.33
2022-11-24T06:10:37.728Z,15.57
2022-11-24T06:15:40.935Z,20.20
2022-11-24T06:20:53.165Z,20.75
2022-11-24T06:26:05.214Z,21.50
2022-11-24T06:31:07.311Z,18.90
2022-11-24T06:36:13.453Z,20.15
2022-11-24T06:41:16.289Z,15.50
2022-11-24T06:46:18.388Z,14.43
2022-11-24T06:51:20.527Z,18.33
2022-11-24T06:56:22.849Z,14.93
2022-11-24T07:01:27.257Z,16.52
2022-11-24T07:06:29.366Z,17.85
2022-11-24T07:11:31.457Z,16.85
2022-11-24T07:16:33.959Z,17.73
2022-11-24T07:21:36.006Z,13.75
2022-11-24T07:26:38.082Z,16.70
2022-11-24T07:31:40.245Z,17.62
2022-11-24T07:36:42.939Z,18.42
2022-11-24T07:41:45.017Z,16.67
2022-11-24T07:46:53.510Z,17.12
2022-11-24T07:51:55.530Z,16.67
2022-11-24T07:56:57.604Z,15.60
2022-11-24T08:01:59.796Z,17.05
2022-11-24T08:07:02.583Z,18.57
2022-11-24T08:12:05.305Z,16.52
2022-11-24T08:17:07.412Z,17.25
2022-11-24T08:22:09.757Z,17.80
2022-11-24T08:27:12.672Z,14.82
2022-11-24T08:32:21.758Z,17.77
2022-11-24T08:37:26.388Z,20.25
2022-11-24T08:42:28.848Z,18.35
2022-11-24T08:47:30.980Z,20.80
2022-11-24T08:52:33.157Z,18.65
2022-11-24T08:57:35.291Z,16.30
2022-11-24T09:02:37.420Z,18.15
2022-11-24T09:07:39.471Z,16.37
2022-11-24T09:12:43.612Z,19.92
2022-11-24T09:17:46.319Z,19.52
2022-11-24T09:22:48.481Z,19.47
2022-11-24T09:27:51.482Z,19.52
2022-11-24T09:32:55.880Z,17.85
2022-11-24T09:37:57.936Z,19.20
2022-11-24T09:43:17.911Z,19.02
2022-11-24T09:48:30.574Z,18.43
2022-11-24T09:54:13.482Z,18.40
2022-11-24T09:59:26.341Z,18.20
2022-11-24T10:04:34.068Z,18.25
2022-11-24T10:10:04.077Z,17.12
2022-11-24T10:15:22.568Z,15.30
2022-11-24T10:20:28.091Z,15.43
2022-11-24T10:25:36.093Z,15.18
2022-11-24T10:30:38.500Z,18.75
2022-11-24T10:35:45.977Z,17.48
2022-11-24T10:40:57.752Z,17.83
2022-11-24T10:46:15.659Z,16.92
2022-11-24T10:51:42.498Z,15.63
2022-11-24T10:56:46.184Z,12.27
2022-11-24T11:01:48.582Z,17.25
2022-11-24T11:06:50.678Z,16.53
2022-11-24T11:11:53.698Z,15.90
2022-11-24T11:16:59.902Z,15.10
2022-11-24T11:22:04.678Z,13.57
2022-11-24T11:27:26.567Z,14.32
2022-11-24T11:37:51.596Z,14.10
2022-11-24T11:43:22.583Z,14.70
2022-11-24T11:48:32.410Z,13.70
2022-11-24T11:53:45.041Z,14.15
2022-11-24T11:59:06.534Z,13.40
2022-11-24T12:04:46.185Z,13.93
2022-11-24T12:10:13.725Z,12.90
2022-11-24T12:16:07.330Z,12.20
2022-11-24T12:21:26.776Z,11.75
2022-11-24T12:26:44.109Z,13.00
2022-11-24T12:32:07.924Z,11.98
2022-11-24T12:37:22.993Z,12.27
2022-11-24T12:42:43.899Z,13.75
2022-11-24T12:48:23.778Z,12.27
2022-11-24T12:53:30.910Z,10.57
2022-11-24T12:58:58.498Z,9.93
2022-11-24T13:04:43.204Z,12.57
2022-11-24T13:10:40.109Z,10.93
2022-11-24T13:21:30.994Z,9.73
2022-11-24T13:26:42.373Z,8.48
2022-11-24T13:31:44.497Z,10.45
2022-11-24T13:36:53.874Z,10.70
2022-11-24T13:42:04.981Z,10.65
2022-11-24T13:47:28.930Z,11.77
2022-11-24T13:52:40.175Z,10.32
2022-11-24T13:57:51.699Z,10.45
2022-11-24T14:02:59.604Z,8.52
2022-11-24T14:08:02.260Z,10.23
2022-11-24T14:13:22.514Z,8.83
2022-11-24T14:18:24.581Z,9.40
2022-11-24T14:23:26.861Z,8.23
2022-11-24T14:28:29.379Z,10.63
2022-11-24T14:33:31.556Z,11.43
2022-11-24T14:38:34.182Z,11.03
2022-11-24T14:43:36.259Z,10.85
2022-11-24T14:48:49.610Z,11.90
2022-11-24T14:53:55.328Z,11.10
2022-11-24T14:58:58.838Z,11.15
2022-11-24T15:04:22.079Z,9.53
2022-11-24T15:09:43.059Z,11.52
2022-11-24T15:14:54.553Z,12.95
2022-11-24T15:20:17.619Z,10.15
2022-11-24T15:25:33.986Z,11.20
2022-11-24T15:30:37.103Z,11.10
2022-11-24T15:35:39.232Z,11.05
2022-11-24T15:40:44.607Z,12.82
2022-11-24T15:45:46.755Z,10.90
2022-11-24T15:50:49.477Z,10.70
2022-11-24T15:55:52.691Z,12.47
2022-11-24T16:00:54.956Z,11.38
2022-11-24T16:05:57.673Z,11.75
2022-11-24T16:10:59.746Z,12.57
2022-11-24T16:16:02.122Z,14.48
2022-11-24T16:21:04.239Z,13.43
2022-11-24T16:26:07.211Z,13.00
2022-11-24T16:31:09.462Z,13.20
2022-11-24T16:36:11.982Z,12.50
2022-11-24T16:41:14.419Z,11.90
2022-11-24T16:46:21.826Z,12.17
2022-11-24T16:51:24.615Z,12.85
2022-11-24T16:56:28.319Z,13.25
2022-11-24T17:01:30.748Z,11.90
2022-11-24T17:06:33.900Z,13.43
2022-11-24T17:11:35.984Z,12.73
2022-11-24T17:16:38.739Z,12.00
2022-11-24T17:21:41.019Z,10.65
2022-11-24T17:26:48.998Z,9.82
2022-11-24T17:31:51.414Z,12.73
2022-11-24T17:36:53.537Z,12.93
2022-11-24T17:41:55.604Z,13.05
2022-11-24T17:46:58.977Z,11.23
2022-11-24T17:52:01.098Z,9.75
2022-11-24T17:57:03.221Z,10.50
2022-11-24T18:02:05.308Z,11.90
2022-11-24T18:07:07.659Z,11.18
2022-11-24T18:12:09.905Z,11.43
2022-11-24T18:17:12.032Z,11.60
2022-11-24T18:22:14.129Z,12.15
2022-11-24T18:27:16.337Z,10.07
2022-11-24T18:32:18.414Z,9.95
2022-11-24T18:37:20.541Z,11.95
2022-11-24T18:42:25.597Z,12.05
2022-11-24T18:47:27.973Z,14.57
2022-11-24T18:52:30.050Z,13.47
2022-11-24T18:57:32.189Z,13.43
2022-11-24T19:02:34.712Z,14.52
2022-11-24T19:07:39.259Z,13.27
2022-11-24T19:12:41.585Z,13.02
2022-11-24T19:17:47.164Z,12.30
2022-11-24T19:22:49.502Z,13.62
2022-11-24T19:27:51.554Z,12.63
2022-11-24T19:32:53.848Z,15.07
2022-11-24T19:37:55.977Z,11.70
2022-11-24T19:42:58.406Z,11.60
2022-11-24T19:48:00.491Z,16.15
2022-11-24T19:53:02.542Z,14.40
2022-11-24T19:58:04.603Z,11.77
2022-11-24T20:03:06.650Z,14.38
2022-11-24T20:08:08.882Z,14.03
2022-11-24T20:13:10.929Z,15.23
2022-11-24T20:18:12.975Z,13.05
2022-11-24T20:23:15.177Z,14.80
2022-11-24T20:28:17.233Z,14.05
2022-11-24T20:33:19.294Z,14.73
2022-11-24T20:38:21.418Z,14.85
2022-11-24T20:43:23.602Z,15.18
2022-11-24T20:48:25.700Z,14.80
2022-11-24T20:53:27.804Z,13.82
2022-11-24T20:58:29.970Z,14.60
2022-11-24T21:03:32.559Z,14.63
2022-11-24T21:08:38.976Z,15.80
2022-11-24T21:13:43.825Z,13.20
2022-11-24T21:18:47.256Z,13.93
2022-11-24T21:23:49.713Z,14.67
2022-11-24T21:28:51.779Z,14.13
2022-11-24T21:33:54.754Z,14.43
2022-11-24T21:38:58.536Z,12.55
2022-11-24T21:44:01.374Z,13.65
2022-11-24T21:49:03.886Z,14.70
2022-11-24T21:54:06.089Z,13.38
2022-11-24T21:59:08.222Z,15.15
2022-11-24T22:04:10.350Z,15.13
2022-11-24T22:09:17.597Z,14.95
2022-11-24T22:14:20.228Z,15.37
2022-11-24T22:19:22.257Z,15.35
2022-11-24T22:24:27.340Z,15.30
2022-11-24T22:29:29.668Z,16.30
2022-11-24T22:34:31.728Z,16.37
2022-11-24T22:39:33.765Z,16.53
2022-11-24T22:44:36.066Z,15.82
2022-11-24T22:49:38.319Z,12.95
2022-11-24T22:54:40.535Z,15.35
2022-11-24T22:59:42.578Z,14.85
2022-11-24T23:04:44.630Z,14.67
2022-11-24T23:09:47.716Z,14.32
2022-11-24T23:14:49.779Z,13.95
2022-11-24T23:19:52.013Z,14.23
2022-11-24T23:24:54.085Z,15.52
2022-11-24T23:29:56.147Z,14.83
2022-11-24T23:34:58.216Z,14.77
2022-11-24T23:40:00.283Z,15.40
2022-11-24T23:45:02.482Z,14.30
2022-11-24T23:50:08.427Z,14.02
2022-11-24T23:55:10.508Z,14.93
