createdAt,value
2023-05-06T00:01:25.301Z,13.23
2023-05-06T00:03:57.152Z,13.28
2023-05-06T00:06:29.209Z,13.27
2023-05-06T00:09:02.393Z,13.18
2023-05-06T00:11:34.622Z,13.23
2023-05-06T00:14:06.206Z,13.22
2023-05-06T00:16:37.933Z,13.21
2023-05-06T00:19:09.964Z,13.19
2023-05-06T00:21:41.781Z,13.14
2023-05-06T00:24:15.011Z,13.12
2023-05-06T00:26:46.854Z,13.14
2023-05-06T00:29:20.188Z,13.14
2023-05-06T00:31:52.043Z,13.14
2023-05-06T00:34:23.889Z,13.14
2023-05-06T00:36:55.726Z,13.13
2023-05-06T00:39:27.578Z,13.04
2023-05-06T00:42:02.651Z,12.99
2023-05-06T00:44:34.346Z,13.00
2023-05-06T00:47:08.451Z,13.02
2023-05-06T00:49:40.892Z,13.02
2023-05-06T00:52:13.079Z,13.02
2023-05-06T00:54:46.414Z,13.01
2023-05-06T00:57:18.498Z,12.93
2023-05-06T00:59:50.384Z,12.91
2023-05-06T01:04:55.430Z,12.97
2023-05-06T01:07:45.854Z,12.96
2023-05-06T01:10:28.829Z,12.98
2023-05-06T01:13:15.936Z,12.97
2023-05-06T01:15:53.586Z,12.93
2023-05-06T01:18:28.934Z,12.95
2023-05-06T01:21:01.779Z,12.98
2023-05-06T01:23:51.287Z,12.97
2023-05-06T01:26:23.201Z,13.00
2023-05-06T01:28:55.151Z,12.94
2023-05-06T01:31:37.692Z,12.87
2023-05-06T01:34:22.129Z,12.85
2023-05-06T01:37:07.944Z,12.88
2023-05-06T01:39:43.940Z,12.88
2023-05-06T01:42:17.678Z,12.88
2023-05-06T01:44:53.831Z,12.87
2023-05-06T01:47:26.778Z,12.89
2023-05-06T01:49:59.481Z,12.85
2023-05-06T01:52:31.546Z,12.85
2023-05-06T01:55:04.534Z,12.84
2023-05-06T01:57:37.137Z,12.80
2023-05-06T02:00:12.007Z,12.71
2023-05-06T02:02:43.889Z,12.66
2023-05-06T02:05:15.739Z,12.64
2023-05-06T02:07:47.607Z,12.65
2023-05-06T02:10:20.792Z,12.67
2023-05-06T02:12:52.661Z,12.69
2023-05-06T02:15:24.462Z,12.70
2023-05-06T02:17:57.046Z,12.69
2023-05-06T02:20:29.464Z,12.69
2023-05-06T02:23:01.282Z,12.67
2023-05-06T02:25:34.217Z,12.68
2023-05-06T02:28:06.562Z,12.65
2023-05-06T02:30:38.527Z,12.60
2023-05-06T02:33:10.539Z,12.60
2023-05-06T02:35:42.151Z,12.59
2023-05-06T02:38:14.067Z,12.57
2023-05-06T02:40:47.147Z,12.53
2023-05-06T02:43:18.975Z,12.51
2023-05-06T02:45:50.844Z,12.50
2023-05-06T02:48:22.781Z,12.49
2023-05-06T02:50:55.574Z,12.44
2023-05-06T02:53:27.468Z,12.47
2023-05-06T02:56:00.657Z,12.41
2023-05-06T02:58:32.387Z,12.42
2023-05-06T03:01:04.225Z,12.40
2023-05-06T03:03:36.134Z,12.41
2023-05-06T03:06:07.984Z,12.38
2023-05-06T03:08:39.925Z,12.37
2023-05-06T03:11:12.888Z,12.28
2023-05-06T03:13:44.738Z,12.30
2023-05-06T03:16:19.618Z,12.30
2023-05-06T03:18:51.646Z,12.28
2023-05-06T03:21:23.521Z,12.28
2023-05-06T03:23:55.638Z,12.23
2023-05-06T03:26:28.569Z,12.11
2023-05-06T03:29:00.535Z,12.09
2023-05-06T03:31:32.508Z,12.01
2023-05-06T03:34:04.238Z,11.96
2023-05-06T03:36:36.042Z,11.89
2023-05-06T03:39:07.956Z,12.01
2023-05-06T03:41:41.016Z,11.90
2023-05-06T03:44:12.874Z,11.90
2023-05-06T03:46:44.753Z,11.89
2023-05-06T03:49:16.711Z,11.82
2023-05-06T03:51:48.577Z,11.80
2023-05-06T03:54:20.410Z,11.79
2023-05-06T03:56:53.470Z,11.73
2023-05-06T03:59:25.369Z,11.69
2023-05-06T04:01:57.210Z,11.62
2023-05-06T04:04:29.121Z,11.61
2023-05-06T04:07:01.091Z,11.64
2023-05-06T04:09:34.470Z,11.67
2023-05-06T04:12:08.842Z,11.66
2023-05-06T04:14:43.173Z,11.65
2023-05-06T04:17:15.003Z,11.68
2023-05-06T04:19:47.295Z,11.66
2023-05-06T04:22:18.888Z,11.62
2023-05-06T04:24:50.782Z,11.61
2023-05-06T04:27:26.488Z,11.60
2023-05-06T04:29:58.097Z,11.55
2023-05-06T04:32:30.103Z,11.53
2023-05-06T04:35:02.015Z,11.55
2023-05-06T04:37:33.871Z,11.58
2023-05-06T04:40:07.652Z,11.57
2023-05-06T04:42:40.708Z,11.56
2023-05-06T04:45:13.879Z,11.58
2023-05-06T04:47:45.898Z,11.57
2023-05-06T04:50:18.371Z,11.53
2023-05-06T04:52:50.284Z,11.55
2023-05-06T04:55:21.946Z,11.54
2023-05-06T04:57:55.138Z,11.51
2023-05-06T05:00:27.515Z,11.54
2023-05-06T05:02:59.555Z,11.56
2023-05-06T05:05:33.280Z,11.57
2023-05-06T05:08:05.206Z,11.59
2023-05-06T05:10:37.124Z,11.58
2023-05-06T05:13:10.475Z,11.57
2023-05-06T05:15:42.838Z,11.51
2023-05-06T05:18:14.693Z,11.52
2023-05-06T05:20:46.567Z,11.55
2023-05-06T05:23:18.479Z,11.56
2023-05-06T05:25:50.276Z,11.51
2023-05-06T05:28:23.208Z,11.53
2023-05-06T05:30:55.071Z,11.59
2023-05-06T05:33:27.127Z,11.64
2023-05-06T05:35:58.987Z,11.52
2023-05-06T05:38:31.024Z,11.55
2023-05-06T05:41:02.647Z,11.62
2023-05-06T05:43:35.632Z,11.61
2023-05-06T05:46:07.856Z,11.59
2023-05-06T05:48:40.750Z,11.62
2023-05-06T05:51:13.921Z,11.58
2023-05-06T05:53:46.240Z,11.64
2023-05-06T05:56:17.825Z,11.68
2023-05-06T05:58:51.057Z,11.73
2023-05-06T06:01:22.757Z,11.69
2023-05-06T06:03:56.267Z,11.73
2023-05-06T06:06:28.165Z,11.73
2023-05-06T06:09:00.078Z,11.74
2023-05-06T06:11:31.981Z,11.78
2023-05-06T06:14:05.273Z,11.83
2023-05-06T06:16:37.478Z,11.86
2023-05-06T06:19:09.434Z,11.84
2023-05-06T06:21:41.281Z,11.84
2023-05-06T06:24:13.569Z,11.86
2023-05-06T06:26:45.191Z,11.85
2023-05-06T06:29:18.365Z,11.90
2023-05-06T06:31:50.330Z,11.94
2023-05-06T06:34:22.295Z,11.97
2023-05-06T06:36:54.129Z,11.97
2023-05-06T06:39:25.926Z,11.99
2023-05-06T06:41:59.191Z,12.02
2023-05-06T06:44:32.215Z,12.08
2023-05-06T06:47:04.085Z,12.08
2023-05-06T06:49:35.973Z,12.10
2023-05-06T06:52:07.856Z,12.10
2023-05-06T06:54:40.222Z,12.15
2023-05-06T06:57:12.170Z,12.14
2023-05-06T06:59:45.344Z,12.20
2023-05-06T07:02:17.263Z,12.25
2023-05-06T07:04:49.153Z,12.23
2023-05-06T07:07:21.011Z,12.22
2023-05-06T07:09:52.841Z,12.24
2023-05-06T07:12:26.699Z,12.32
2023-05-06T07:14:59.996Z,12.39
2023-05-06T07:17:31.841Z,12.46
2023-05-06T07:20:03.729Z,12.50
2023-05-06T07:22:35.771Z,12.50
2023-05-06T07:25:09.002Z,12.56
2023-05-06T07:27:40.772Z,12.59
2023-05-06T07:30:14.894Z,12.64
2023-05-06T07:32:46.822Z,12.60
2023-05-06T07:35:18.551Z,12.63
2023-05-06T07:37:50.930Z,12.66
2023-05-06T07:40:24.347Z,12.63
2023-05-06T07:42:56.098Z,12.68
2023-05-06T07:45:29.499Z,12.77
2023-05-06T07:48:02.835Z,12.87
2023-05-06T07:50:36.126Z,12.95
2023-05-06T07:53:09.379Z,13.06
2023-05-06T07:55:41.290Z,13.11
2023-05-06T07:58:13.209Z,13.16
2023-05-06T08:00:46.511Z,13.14
2023-05-06T08:03:18.526Z,13.17
2023-05-06T08:05:50.534Z,13.20
2023-05-06T08:08:23.479Z,13.28
2023-05-06T08:10:55.234Z,13.37
2023-05-06T08:13:28.095Z,13.48
2023-05-06T08:16:02.244Z,13.51
2023-05-06T08:18:34.246Z,13.56
2023-05-06T08:21:06.137Z,13.67
2023-05-06T08:23:37.985Z,13.79
2023-05-06T08:26:11.325Z,13.87
2023-05-06T08:28:43.286Z,13.93
2023-05-06T08:31:16.246Z,14.02
2023-05-06T08:33:48.138Z,14.08
2023-05-06T08:36:20.028Z,14.12
2023-05-06T08:38:51.945Z,14.10
2023-05-06T08:41:26.234Z,14.11
2023-05-06T08:44:02.941Z,14.15
2023-05-06T08:46:36.426Z,14.26
2023-05-06T08:49:08.872Z,14.36
2023-05-06T08:51:44.505Z,14.41
2023-05-06T08:54:18.599Z,14.41
2023-05-06T08:57:01.091Z,14.37
2023-05-06T08:59:34.598Z,14.43
2023-05-06T09:02:08.472Z,14.46
2023-05-06T09:04:41.298Z,14.50
2023-05-06T09:07:13.292Z,14.71
2023-05-06T09:09:45.237Z,14.84
2023-05-06T09:12:17.306Z,14.86
2023-05-06T09:14:54.445Z,14.85
2023-05-06T09:17:28.541Z,14.89
2023-05-06T09:20:02.721Z,14.96
2023-05-06T09:22:38.416Z,15.07
2023-05-06T09:25:12.869Z,15.10
2023-05-06T09:27:45.081Z,15.17
2023-05-06T09:30:18.570Z,15.17
2023-05-06T09:32:53.490Z,15.16
2023-05-06T09:35:30.133Z,15.20
2023-05-06T09:38:06.528Z,15.23
2023-05-06T09:40:39.251Z,15.36
2023-05-06T09:43:15.570Z,15.48
2023-05-06T09:45:47.563Z,15.56
2023-05-06T09:48:21.455Z,15.56
2023-05-06T09:50:54.061Z,15.58
2023-05-06T09:53:28.903Z,15.64
2023-05-06T09:56:03.842Z,15.68
2023-05-06T09:58:37.105Z,15.70
2023-05-06T10:01:15.182Z,15.72
2023-05-06T10:03:56.315Z,15.78
2023-05-06T10:06:28.538Z,15.88
2023-05-06T10:09:01.175Z,15.97
2023-05-06T10:11:34.381Z,16.10
2023-05-06T10:14:09.170Z,16.18
2023-05-06T10:16:44.968Z,16.21
2023-05-06T10:19:24.684Z,16.17
2023-05-06T10:22:05.582Z,16.09
2023-05-06T10:24:46.906Z,16.07
2023-05-06T10:27:26.264Z,15.99
2023-05-06T10:30:01.691Z,16.06
2023-05-06T10:32:39.668Z,16.25
2023-05-06T10:35:20.365Z,16.38
2023-05-06T10:37:56.423Z,16.42
2023-05-06T10:40:28.483Z,16.49
2023-05-06T10:43:25.402Z,16.45
2023-05-06T10:46:09.352Z,16.39
2023-05-06T10:49:24.757Z,16.34
2023-05-06T10:52:17.173Z,16.37
2023-05-06T10:54:53.946Z,16.37
2023-05-06T10:57:27.280Z,16.37
2023-05-06T11:00:01.227Z,16.50
2023-05-06T11:02:35.349Z,16.72
2023-05-06T11:05:12.010Z,16.80
2023-05-06T11:07:45.341Z,16.96
2023-05-06T11:10:31.897Z,16.99
2023-05-06T11:13:20.132Z,16.94
2023-05-06T11:15:53.055Z,16.94
2023-05-06T11:18:45.363Z,17.06
2023-05-06T11:21:42.868Z,17.11
2023-05-06T11:24:26.030Z,17.21
2023-05-06T11:26:59.467Z,17.15
2023-05-06T11:29:31.568Z,17.21
2023-05-06T11:32:04.241Z,17.25
2023-05-06T11:34:38.390Z,17.29
2023-05-06T11:37:12.507Z,17.49
2023-05-06T11:39:52.944Z,17.61
2023-05-06T11:42:31.301Z,17.81
2023-05-06T11:45:05.866Z,17.89
2023-05-06T11:47:44.129Z,17.94
2023-05-06T11:50:16.485Z,18.04
2023-05-06T11:52:48.319Z,18.10
2023-05-06T11:55:21.352Z,18.17
2023-05-06T11:57:53.517Z,18.23
2023-05-06T12:00:26.020Z,18.15
2023-05-06T12:02:59.888Z,18.26
2023-05-06T12:05:33.915Z,18.40
2023-05-06T12:08:16.268Z,18.48
2023-05-06T12:10:55.906Z,18.61
2023-05-06T12:13:27.924Z,18.52
2023-05-06T12:16:01.483Z,18.79
2023-05-06T12:18:33.974Z,18.86
2023-05-06T12:21:07.340Z,18.99
2023-05-06T12:23:51.034Z,19.08
2023-05-06T12:26:23.997Z,19.11
2023-05-06T12:29:12.860Z,19.20
2023-05-06T12:31:48.400Z,19.13
2023-05-06T12:34:36.849Z,19.19
2023-05-06T12:37:09.827Z,19.18
2023-05-06T12:39:43.741Z,19.27
2023-05-06T12:42:25.909Z,19.42
2023-05-06T12:44:57.864Z,19.64
2023-05-06T12:47:30.046Z,19.77
2023-05-06T12:50:02.363Z,19.95
2023-05-06T12:52:34.783Z,20.00
2023-05-06T12:55:06.775Z,20.10
2023-05-06T12:57:40.799Z,20.09
2023-05-06T13:00:16.108Z,19.94
2023-05-06T13:02:48.021Z,19.98
2023-05-06T13:05:20.033Z,19.99
2023-05-06T13:07:53.107Z,19.69
2023-05-06T13:10:24.970Z,19.99
2023-05-06T13:12:57.975Z,20.20
2023-05-06T13:15:29.749Z,20.24
2023-05-06T13:18:01.868Z,20.08
2023-05-06T13:20:33.726Z,20.22
2023-05-06T13:23:05.550Z,20.17
2023-05-06T13:25:44.916Z,20.09
2023-05-06T13:28:29.250Z,20.04
2023-05-06T13:31:01.338Z,19.99
2023-05-06T13:33:33.454Z,20.09
2023-05-06T13:36:08.264Z,20.04
2023-05-06T13:38:40.518Z,20.09
2023-05-06T13:41:12.690Z,20.14
2023-05-06T13:43:45.996Z,20.27
2023-05-06T13:46:17.883Z,20.34
2023-05-06T13:48:49.592Z,20.45
2023-05-06T13:51:21.504Z,20.57
2023-05-06T13:53:53.304Z,20.69
2023-05-06T13:56:25.686Z,20.45
2023-05-06T13:58:59.225Z,20.84
2023-05-06T14:01:31.598Z,20.71
2023-05-06T14:04:03.167Z,20.96
2023-05-06T14:06:35.078Z,21.05
2023-05-06T14:09:06.939Z,21.20
2023-05-06T14:11:38.861Z,21.34
2023-05-06T14:14:12.004Z,21.38
2023-05-06T14:16:43.869Z,21.50
2023-05-06T14:19:17.228Z,21.17
2023-05-06T14:21:49.108Z,20.99
2023-05-06T14:24:20.951Z,20.86
2023-05-06T14:26:53.952Z,20.92
2023-05-06T14:29:27.279Z,21.03
2023-05-06T14:32:01.385Z,21.06
2023-05-06T14:34:37.522Z,20.99
2023-05-06T14:37:09.397Z,21.21
2023-05-06T14:39:42.608Z,20.66
2023-05-06T14:42:14.467Z,21.09
2023-05-06T14:44:50.400Z,21.00
2023-05-06T14:47:22.453Z,21.17
2023-05-06T14:49:54.068Z,21.01
2023-05-06T14:52:25.909Z,21.16
2023-05-06T14:54:57.824Z,21.45
2023-05-06T14:57:29.756Z,21.41
2023-05-06T15:00:02.754Z,21.63
2023-05-06T15:02:34.568Z,21.76
2023-05-06T15:05:07.254Z,21.73
2023-05-06T15:07:39.027Z,21.77
2023-05-06T15:10:12.323Z,21.35
2023-05-06T15:12:44.172Z,21.26
2023-05-06T15:15:17.248Z,21.31
2023-05-06T15:17:52.311Z,21.57
2023-05-06T15:20:26.048Z,21.57
2023-05-06T15:22:57.621Z,21.57
2023-05-06T15:25:36.058Z,21.58
2023-05-06T15:28:08.834Z,21.56
2023-05-06T15:30:43.551Z,21.54
2023-05-06T15:33:15.406Z,21.60
2023-05-06T15:35:47.292Z,21.47
2023-05-06T15:38:19.148Z,21.58
2023-05-06T15:40:55.962Z,21.51
2023-05-06T15:43:36.441Z,21.23
2023-05-06T15:46:12.723Z,21.56
2023-05-06T15:48:46.308Z,21.58
2023-05-06T15:51:19.902Z,21.43
2023-05-06T15:53:51.480Z,21.63
2023-05-06T15:56:24.174Z,21.75
2023-05-06T15:58:55.984Z,21.69
2023-05-06T16:04:09.044Z,21.61
2023-05-06T16:06:40.805Z,21.75
2023-05-06T16:09:12.617Z,21.66
2023-05-06T16:11:44.617Z,21.55
2023-05-06T16:14:16.422Z,21.39
2023-05-06T16:16:49.607Z,21.32
2023-05-06T16:19:21.496Z,21.13
2023-05-06T16:21:54.422Z,20.98
2023-05-06T16:24:26.085Z,20.86
2023-05-06T16:26:58.741Z,20.82
2023-05-06T16:29:30.570Z,20.56
2023-05-06T16:32:03.771Z,20.70
2023-05-06T16:34:35.369Z,20.66
2023-05-06T16:37:07.515Z,20.50
2023-05-06T16:39:39.397Z,20.16
2023-05-06T16:42:11.176Z,20.29
2023-05-06T16:44:43.002Z,20.33
2023-05-06T16:47:16.358Z,20.11
2023-05-06T16:49:48.306Z,20.24
2023-05-06T16:52:20.298Z,20.21
2023-05-06T16:54:52.230Z,20.02
2023-05-06T16:57:24.198Z,19.75
2023-05-06T16:59:57.529Z,19.48
2023-05-06T17:02:30.652Z,19.38
2023-05-06T17:05:02.301Z,19.29
2023-05-06T17:07:34.125Z,19.28
2023-05-06T17:10:06.862Z,19.19
2023-05-06T17:12:38.596Z,19.15
2023-05-06T17:15:12.803Z,18.88
2023-05-06T17:17:45.795Z,18.97
2023-05-06T17:20:19.728Z,18.91
2023-05-06T17:22:51.678Z,18.78
2023-05-06T17:25:23.732Z,18.53
2023-05-06T17:27:56.976Z,18.54
2023-05-06T17:30:30.295Z,18.64
2023-05-06T17:33:03.542Z,18.48
2023-05-06T17:35:35.286Z,18.28
2023-05-06T17:38:08.744Z,18.20
2023-05-06T17:40:40.456Z,17.98
2023-05-06T17:43:12.284Z,17.79
2023-05-06T17:45:45.240Z,17.60
2023-05-06T17:48:18.292Z,17.70
2023-05-06T17:50:50.122Z,17.59
2023-05-06T17:53:21.934Z,17.47
2023-05-06T17:55:53.975Z,17.13
2023-05-06T17:58:27.254Z,17.29
2023-05-06T18:00:59.154Z,17.40
2023-05-06T18:03:32.376Z,17.33
2023-05-06T18:06:04.161Z,17.27
2023-05-06T18:08:36.068Z,16.93
2023-05-06T18:11:11.224Z,16.70
2023-05-06T18:13:44.507Z,16.26
2023-05-06T18:16:16.467Z,16.22
2023-05-06T18:18:49.576Z,16.28
2023-05-06T18:21:22.312Z,16.06
2023-05-06T18:24:02.017Z,16.30
2023-05-06T18:26:45.465Z,16.19
2023-05-06T18:29:17.795Z,16.09
2023-05-06T18:31:51.323Z,16.08
2023-05-06T18:34:24.424Z,16.02
2023-05-06T18:36:57.889Z,16.04
2023-05-06T18:39:29.905Z,16.09
2023-05-06T18:42:02.185Z,16.09
2023-05-06T18:44:34.200Z,15.99
2023-05-06T18:47:06.620Z,15.86
2023-05-06T18:49:39.622Z,15.88
2023-05-06T18:52:14.391Z,15.71
2023-05-06T18:54:46.496Z,15.89
2023-05-06T18:57:19.461Z,15.62
2023-05-06T18:59:51.366Z,15.15
2023-05-06T19:02:23.411Z,15.24
2023-05-06T19:04:58.168Z,15.30
2023-05-06T19:07:30.194Z,15.08
2023-05-06T19:10:02.166Z,15.02
2023-05-06T19:12:35.434Z,15.04
2023-05-06T19:15:08.748Z,14.87
2023-05-06T19:17:41.267Z,14.83
2023-05-06T19:20:15.290Z,14.73
2023-05-06T19:22:47.396Z,14.87
2023-05-06T19:25:19.085Z,14.83
2023-05-06T19:27:52.666Z,14.42
2023-05-06T19:30:24.554Z,14.40
2023-05-06T19:32:57.599Z,14.43
2023-05-06T19:35:31.127Z,14.34
2023-05-06T19:38:04.608Z,14.45
2023-05-06T19:40:36.862Z,14.03
2023-05-06T19:43:08.953Z,14.03
2023-05-06T19:45:41.741Z,13.91
2023-05-06T19:48:14.586Z,14.00
2023-05-06T19:50:47.577Z,13.89
2023-05-06T19:53:19.605Z,13.89
2023-05-06T19:55:51.474Z,14.00
2023-05-06T19:58:23.457Z,14.03
2023-05-06T20:00:55.340Z,14.12
2023-05-06T20:03:27.314Z,13.98
2023-05-06T20:06:00.473Z,13.89
2023-05-06T20:08:32.407Z,14.00
2023-05-06T20:11:04.270Z,14.08
2023-05-06T20:13:36.206Z,13.98
2023-05-06T20:16:07.895Z,13.76
2023-05-06T20:18:40.526Z,13.82
2023-05-06T20:21:15.674Z,13.76
2023-05-06T20:23:47.638Z,13.79
2023-05-06T20:26:19.451Z,13.80
2023-05-06T20:28:53.089Z,13.61
2023-05-06T20:31:24.813Z,13.52
2023-05-06T20:33:56.879Z,13.48
2023-05-06T20:36:30.891Z,13.48
2023-05-06T20:39:02.736Z,13.43
2023-05-06T20:41:34.616Z,13.50
2023-05-06T20:44:06.588Z,13.54
2023-05-06T20:46:38.489Z,13.44
2023-05-06T20:49:11.799Z,13.46
2023-05-06T20:51:44.740Z,13.33
2023-05-06T20:54:16.792Z,13.15
2023-05-06T20:56:48.629Z,13.03
2023-05-06T20:59:20.529Z,13.01
2023-05-06T21:01:52.441Z,12.97
2023-05-06T21:04:24.486Z,12.89
2023-05-06T21:06:57.853Z,12.98
2023-05-06T21:09:31.315Z,12.93
2023-05-06T21:12:03.485Z,12.87
2023-05-06T21:14:35.478Z,12.92
2023-05-06T21:17:08.361Z,12.92
2023-05-06T21:19:40.288Z,12.84
2023-05-06T21:22:13.245Z,12.84
2023-05-06T21:24:45.176Z,12.79
2023-05-06T21:27:17.722Z,12.76
2023-05-06T21:29:49.617Z,12.55
2023-05-06T21:32:21.549Z,12.65
2023-05-06T21:34:53.349Z,12.50
2023-05-06T21:37:26.521Z,12.57
2023-05-06T21:39:58.374Z,12.38
2023-05-06T21:42:30.219Z,12.46
2023-05-06T21:45:02.178Z,12.34
2023-05-06T21:47:34.031Z,12.46
2023-05-06T21:50:06.134Z,12.47
2023-05-06T21:52:39.322Z,12.46
2023-05-06T21:55:11.506Z,12.49
2023-05-06T21:57:44.599Z,12.46
2023-05-06T22:00:17.204Z,12.51
2023-05-06T22:02:49.143Z,12.52
2023-05-06T22:05:21.275Z,12.35
2023-05-06T22:07:54.864Z,12.37
2023-05-06T22:10:26.702Z,12.17
2023-05-06T22:12:58.331Z,12.07
2023-05-06T22:15:30.339Z,12.23
2023-05-06T22:18:02.192Z,12.21
2023-05-06T22:20:34.062Z,12.21
2023-05-06T22:23:07.449Z,12.35
2023-05-06T22:25:39.545Z,12.26
2023-05-06T22:28:11.370Z,12.23
2023-05-06T22:30:43.216Z,12.11
2023-05-06T22:33:15.094Z,12.13
2023-05-06T22:35:46.985Z,12.19
2023-05-06T22:38:19.890Z,11.94
2023-05-06T22:40:51.772Z,11.96
2023-05-06T22:43:23.641Z,11.89
2023-05-06T22:45:55.605Z,11.86
2023-05-06T22:48:27.745Z,11.98
2023-05-06T22:50:59.300Z,11.98
2023-05-06T22:53:32.584Z,11.89
2023-05-06T22:56:04.485Z,11.83
2023-05-06T22:58:36.450Z,11.84
2023-05-06T23:01:08.437Z,11.76
2023-05-06T23:03:40.358Z,11.79
2023-05-06T23:06:12.105Z,11.61
2023-05-06T23:08:45.282Z,11.67
2023-05-06T23:11:17.185Z,11.62
2023-05-06T23:13:49.273Z,11.61
2023-05-06T23:16:21.638Z,11.50
2023-05-06T23:18:54.784Z,11.36
2023-05-06T23:21:26.767Z,11.43
2023-05-06T23:23:59.833Z,11.43
2023-05-06T23:26:31.686Z,11.28
2023-05-06T23:29:03.522Z,11.37
2023-05-06T23:31:35.511Z,11.42
2023-05-06T23:34:08.344Z,11.41
2023-05-06T23:36:40.083Z,11.44
2023-05-06T23:39:13.238Z,11.46
2023-05-06T23:41:45.114Z,11.43
2023-05-06T23:44:16.979Z,11.44
2023-05-06T23:46:48.837Z,11.20
2023-05-06T23:49:20.899Z,11.28
2023-05-06T23:51:52.814Z,11.34
2023-05-06T23:54:26.035Z,11.32
2023-05-06T23:56:57.910Z,11.31
2023-05-06T23:59:29.929Z,11.30
