createdAt,value
2023-01-29T00:00:01.319Z,99.99
2023-01-29T00:02:43.140Z,99.99
2023-01-29T00:05:26.893Z,99.99
2023-01-29T00:07:59.281Z,99.99
2023-01-29T00:10:29.621Z,99.99
2023-01-29T00:12:59.346Z,99.99
2023-01-29T00:15:30.008Z,99.99
2023-01-29T00:18:00.816Z,99.99
2023-01-29T00:20:30.750Z,99.99
2023-01-29T00:23:00.716Z,99.99
2023-01-29T00:25:30.670Z,99.99
2023-01-29T00:28:02.020Z,99.99
2023-01-29T00:30:33.650Z,99.99
2023-01-29T00:33:03.557Z,99.99
2023-01-29T00:35:37.691Z,99.99
2023-01-29T00:38:08.608Z,99.99
2023-01-29T00:41:13.297Z,99.99
2023-01-29T00:44:01.978Z,99.99
2023-01-29T00:46:32.790Z,99.99
2023-01-29T00:49:03.019Z,99.99
2023-01-29T00:51:35.232Z,99.99
2023-01-29T00:54:07.843Z,99.99
2023-01-29T00:56:39.145Z,99.99
2023-01-29T00:59:09.473Z,99.99
2023-01-29T01:02:00.201Z,99.99
2023-01-29T01:04:32.222Z,99.99
2023-01-29T01:07:04.522Z,99.99
2023-01-29T01:09:56.499Z,99.99
2023-01-29T01:12:27.563Z,99.99
2023-01-29T01:14:58.044Z,99.99
2023-01-29T01:17:28.707Z,99.99
2023-01-29T01:20:00.000Z,99.99
2023-01-29T01:22:30.995Z,99.99
2023-01-29T01:25:01.199Z,99.99
2023-01-29T01:27:31.627Z,99.99
2023-01-29T01:30:01.900Z,99.99
2023-01-29T01:32:32.662Z,99.99
2023-01-29T01:35:04.201Z,99.99
2023-01-29T01:37:35.651Z,99.99
2023-01-29T01:40:19.388Z,99.99
2023-01-29T01:42:57.811Z,99.99
2023-01-29T01:45:33.297Z,99.99
2023-01-29T01:48:03.520Z,99.99
2023-01-29T01:50:56.577Z,99.99
2023-01-29T01:53:42.246Z,99.99
2023-01-29T01:56:21.596Z,99.99
2023-01-29T01:59:00.027Z,99.99
2023-01-29T02:01:30.624Z,99.99
2023-01-29T02:04:43.242Z,99.99
2023-01-29T02:07:35.416Z,99.99
2023-01-29T02:10:35.922Z,99.99
2023-01-29T02:13:07.866Z,99.99
2023-01-29T02:15:38.734Z,99.99
2023-01-29T02:18:09.458Z,99.99
2023-01-29T02:20:44.606Z,99.99
2023-01-29T02:23:28.494Z,99.99
2023-01-29T02:26:22.635Z,99.99
2023-01-29T02:28:57.213Z,99.99
2023-01-29T02:31:57.438Z,99.99
2023-01-29T02:34:53.070Z,99.99
2023-01-29T02:37:36.088Z,99.99
2023-01-29T02:40:32.481Z,99.99
2023-01-29T02:43:36.706Z,99.99
2023-01-29T02:46:12.466Z,99.99
2023-01-29T02:49:07.210Z,99.99
2023-01-29T02:51:47.111Z,99.99
2023-01-29T02:54:33.143Z,99.99
2023-01-29T02:57:17.318Z,99.99
2023-01-29T03:00:17.936Z,99.99
2023-01-29T03:02:51.241Z,99.99
2023-01-29T03:05:30.348Z,99.99
2023-01-29T03:08:11.391Z,99.99
2023-01-29T03:11:03.909Z,99.99
2023-01-29T03:13:44.234Z,99.99
2023-01-29T03:16:20.793Z,99.99
2023-01-29T03:19:00.510Z,99.99
2023-01-29T03:21:56.213Z,99.99
2023-01-29T03:24:52.207Z,99.99
2023-01-29T03:27:50.833Z,99.99
2023-01-29T03:30:41.918Z,99.99
2023-01-29T03:33:29.281Z,99.99
2023-01-29T03:36:07.684Z,99.99
2023-01-29T03:38:38.184Z,99.99
2023-01-29T03:41:30.324Z,99.99
2023-01-29T03:44:09.456Z,99.99
2023-01-29T03:47:05.535Z,99.99
2023-01-29T03:50:02.238Z,99.99
2023-01-29T03:52:44.762Z,99.99
2023-01-29T03:55:45.449Z,99.99
2023-01-29T03:58:37.203Z,99.99
2023-01-29T04:01:27.668Z,99.99
2023-01-29T04:04:28.277Z,99.99
2023-01-29T04:07:05.799Z,99.99
2023-01-29T04:09:41.129Z,99.99
2023-01-29T04:12:13.750Z,99.99
2023-01-29T04:14:47.553Z,99.99
2023-01-29T04:17:26.452Z,99.99
2023-01-29T04:20:20.122Z,99.99
2023-01-29T04:22:52.460Z,99.99
2023-01-29T04:25:27.716Z,99.99
2023-01-29T04:28:27.598Z,99.99
2023-01-29T04:31:05.375Z,99.99
2023-01-29T04:33:41.383Z,99.99
2023-01-29T04:36:11.076Z,99.99
2023-01-29T04:38:53.567Z,99.99
2023-01-29T04:41:45.943Z,99.99
2023-01-29T04:44:28.302Z,99.99
2023-01-29T04:47:29.706Z,99.99
2023-01-29T04:50:16.966Z,99.99
2023-01-29T04:53:21.149Z,99.99
2023-01-29T04:56:00.581Z,99.99
2023-01-29T04:58:34.991Z,99.99
2023-01-29T05:01:09.933Z,99.99
2023-01-29T05:03:44.995Z,99.99
2023-01-29T05:06:17.296Z,99.99
2023-01-29T05:08:49.030Z,99.99
2023-01-29T05:11:24.293Z,99.99
2023-01-29T05:13:56.285Z,99.99
2023-01-29T05:16:31.379Z,99.99
2023-01-29T05:19:02.469Z,99.99
2023-01-29T05:21:35.283Z,99.99
2023-01-29T05:24:22.512Z,99.99
2023-01-29T05:27:19.877Z,99.99
2023-01-29T05:29:50.665Z,99.99
2023-01-29T05:32:21.612Z,99.99
2023-01-29T05:34:51.805Z,99.99
2023-01-29T05:37:21.777Z,99.99
2023-01-29T05:39:52.012Z,99.99
2023-01-29T05:42:21.934Z,99.99
2023-01-29T05:44:53.103Z,99.99
2023-01-29T05:47:23.663Z,99.99
2023-01-29T05:49:54.251Z,99.99
2023-01-29T05:52:23.967Z,99.99
2023-01-29T05:54:54.372Z,99.99
2023-01-29T05:57:24.138Z,99.99
2023-01-29T05:59:55.130Z,99.99
2023-01-29T06:02:26.081Z,99.99
2023-01-29T06:04:56.277Z,99.99
2023-01-29T06:07:26.028Z,99.99
2023-01-29T06:09:56.558Z,99.99
2023-01-29T06:12:27.343Z,99.99
2023-01-29T06:14:58.759Z,99.99
2023-01-29T06:17:28.475Z,99.99
2023-01-29T06:19:58.634Z,99.99
2023-01-29T06:22:28.769Z,99.99
2023-01-29T06:24:58.686Z,99.99
2023-01-29T06:27:29.236Z,99.99
2023-01-29T06:30:00.887Z,99.99
2023-01-29T06:32:32.262Z,99.99
2023-01-29T06:35:02.446Z,99.99
2023-01-29T06:37:33.093Z,99.99
2023-01-29T06:40:04.287Z,99.99
2023-01-29T06:42:37.519Z,99.99
2023-01-29T06:45:09.601Z,99.99
2023-01-29T06:47:39.303Z,99.99
2023-01-29T06:50:11.278Z,99.99
2023-01-29T06:52:41.709Z,99.99
2023-01-29T06:55:12.508Z,99.99
2023-01-29T06:57:42.773Z,99.99
2023-01-29T07:00:13.194Z,99.99
2023-01-29T07:02:44.459Z,99.99
2023-01-29T07:05:15.289Z,99.99
2023-01-29T07:07:46.039Z,99.99
2023-01-29T07:10:16.461Z,99.99
2023-01-29T07:12:47.942Z,99.99
2023-01-29T07:15:21.426Z,99.99
2023-01-29T07:18:17.889Z,99.99
2023-01-29T07:20:48.070Z,99.99
2023-01-29T07:23:19.469Z,99.99
2023-01-29T07:25:53.661Z,99.99
2023-01-29T07:28:23.944Z,99.99
2023-01-29T07:31:01.191Z,99.99
2023-01-29T07:33:32.429Z,99.99
2023-01-29T07:36:02.795Z,99.99
2023-01-29T07:38:32.924Z,99.99
2023-01-29T07:41:03.355Z,99.99
2023-01-29T07:43:34.498Z,99.99
2023-01-29T07:46:05.899Z,99.99
2023-01-29T07:48:37.808Z,99.99
2023-01-29T07:51:08.718Z,99.99
2023-01-29T07:53:38.532Z,99.99
2023-01-29T07:56:09.852Z,99.99
2023-01-29T07:58:40.511Z,99.99
2023-01-29T08:01:10.574Z,99.99
2023-01-29T08:03:40.716Z,99.99
2023-01-29T08:06:11.756Z,99.99
2023-01-29T08:08:42.568Z,99.99
2023-01-29T08:11:12.495Z,99.99
2023-01-29T08:13:42.827Z,99.99
2023-01-29T08:16:12.853Z,99.99
2023-01-29T08:18:48.843Z,99.99
2023-01-29T08:21:19.471Z,99.99
2023-01-29T08:23:49.520Z,99.99
2023-01-29T08:26:20.072Z,99.99
2023-01-29T08:28:50.922Z,99.99
2023-01-29T08:31:22.402Z,99.99
2023-01-29T08:33:54.908Z,99.99
2023-01-29T08:36:25.049Z,99.99
2023-01-29T08:38:55.753Z,99.99
2023-01-29T08:41:26.972Z,99.99
2023-01-29T08:43:58.479Z,99.99
2023-01-29T08:46:28.432Z,99.99
2023-01-29T08:48:59.963Z,99.99
2023-01-29T08:51:30.849Z,99.99
2023-01-29T08:54:00.911Z,99.99
2023-01-29T08:56:31.099Z,99.99
2023-01-29T08:59:01.945Z,99.99
2023-01-29T09:01:32.787Z,99.99
2023-01-29T09:04:02.610Z,99.99
2023-01-29T09:06:33.428Z,99.99
2023-01-29T09:09:05.319Z,99.99
2023-01-29T09:11:35.712Z,99.99
2023-01-29T09:14:06.782Z,99.99
2023-01-29T09:16:37.226Z,99.99
2023-01-29T09:19:07.688Z,99.99
2023-01-29T09:21:39.114Z,99.99
2023-01-29T09:24:09.639Z,99.99
2023-01-29T09:26:41.230Z,99.99
2023-01-29T09:29:13.758Z,99.99
2023-01-29T09:31:44.208Z,99.99
2023-01-29T09:34:14.622Z,99.99
2023-01-29T09:36:45.465Z,99.99
2023-01-29T09:39:16.391Z,99.99
2023-01-29T09:42:05.875Z,99.99
2023-01-29T09:44:54.986Z,99.99
2023-01-29T09:47:28.190Z,99.99
2023-01-29T09:53:30.584Z,99.99
2023-01-29T09:56:07.634Z,99.99
2023-01-29T09:58:41.230Z,99.99
2023-01-29T10:01:19.413Z,99.99
2023-01-29T10:04:10.453Z,99.99
2023-01-29T10:06:45.625Z,99.99
2023-01-29T10:10:08.853Z,99.99
2023-01-29T10:13:12.939Z,99.99
2023-01-29T10:16:02.821Z,99.99
2023-01-29T10:18:54.334Z,99.99
2023-01-29T10:21:34.155Z,99.78
2023-01-29T10:24:23.206Z,99.53
2023-01-29T10:26:55.311Z,99.04
2023-01-29T10:29:29.304Z,99.08
2023-01-29T10:32:07.093Z,98.48
2023-01-29T10:34:41.609Z,97.86
2023-01-29T10:37:25.363Z,98.38
2023-01-29T10:39:55.739Z,98.31
2023-01-29T10:42:32.918Z,98.93
2023-01-29T10:45:19.571Z,98.56
2023-01-29T10:48:08.917Z,98.15
2023-01-29T10:50:54.941Z,97.55
2023-01-29T10:53:40.798Z,98.19
2023-01-29T10:56:30.523Z,97.59
2023-01-29T10:59:08.998Z,97.73
2023-01-29T11:01:42.808Z,97.41
2023-01-29T11:04:14.660Z,97.90
2023-01-29T11:06:45.612Z,97.72
2023-01-29T11:09:15.502Z,96.71
2023-01-29T11:11:49.852Z,96.42
2023-01-29T11:14:29.380Z,96.42
2023-01-29T11:17:03.451Z,96.49
2023-01-29T11:19:42.669Z,95.81
2023-01-29T11:22:17.018Z,95.94
2023-01-29T11:24:49.558Z,95.80
2023-01-29T11:27:30.952Z,95.46
2023-01-29T11:30:00.991Z,95.48
2023-01-29T11:32:35.190Z,95.29
2023-01-29T11:35:18.273Z,95.06
2023-01-29T11:37:49.412Z,93.88
2023-01-29T11:40:40.274Z,94.71
2023-01-29T11:43:32.385Z,94.32
2023-01-29T11:46:10.150Z,93.45
2023-01-29T11:48:59.456Z,93.28
2023-01-29T11:51:39.454Z,93.86
2023-01-29T11:54:21.164Z,93.95
2023-01-29T11:56:52.890Z,93.42
2023-01-29T11:59:44.200Z,94.51
2023-01-29T12:02:24.072Z,95.07
2023-01-29T12:05:00.114Z,95.00
2023-01-29T12:07:32.987Z,95.27
2023-01-29T12:10:04.887Z,96.01
2023-01-29T12:12:43.439Z,94.84
2023-01-29T12:15:20.698Z,94.14
2023-01-29T12:18:00.006Z,94.98
2023-01-29T12:20:44.413Z,94.89
2023-01-29T12:23:27.566Z,95.25
2023-01-29T12:26:04.211Z,95.69
2023-01-29T12:28:37.472Z,95.57
2023-01-29T12:31:26.077Z,93.64
2023-01-29T12:34:17.775Z,93.09
2023-01-29T12:37:02.329Z,90.91
2023-01-29T12:39:34.029Z,92.82
2023-01-29T12:42:14.467Z,90.55
2023-01-29T12:44:54.109Z,87.26
2023-01-29T12:47:34.141Z,86.76
2023-01-29T12:50:20.331Z,85.32
2023-01-29T12:53:03.839Z,84.80
2023-01-29T12:55:45.825Z,80.42
2023-01-29T12:58:23.536Z,80.08
2023-01-29T13:01:00.194Z,80.23
2023-01-29T13:03:36.645Z,80.78
2023-01-29T13:06:16.493Z,83.12
2023-01-29T13:09:09.616Z,81.99
2023-01-29T13:11:42.854Z,83.27
2023-01-29T13:14:32.997Z,79.84
2023-01-29T13:17:34.984Z,83.97
2023-01-29T13:20:28.040Z,83.99
2023-01-29T13:23:14.677Z,85.08
2023-01-29T13:25:46.069Z,81.17
2023-01-29T13:28:23.965Z,79.95
2023-01-29T13:31:15.427Z,74.71
2023-01-29T13:33:54.063Z,72.52
2023-01-29T13:36:30.339Z,72.02
2023-01-29T13:39:17.605Z,73.25
2023-01-29T13:41:48.174Z,72.95
2023-01-29T13:44:41.521Z,75.51
2023-01-29T13:47:23.490Z,77.00
2023-01-29T13:50:02.387Z,76.09
2023-01-29T13:52:58.760Z,78.65
2023-01-29T13:55:34.053Z,79.27
2023-01-29T13:58:06.552Z,81.08
2023-01-29T14:00:37.339Z,78.97
2023-01-29T14:03:13.523Z,80.74
2023-01-29T14:06:00.854Z,80.54
2023-01-29T14:08:39.281Z,81.11
2023-01-29T14:11:18.910Z,81.93
2023-01-29T14:13:53.602Z,81.39
2023-01-29T14:16:38.937Z,82.40
2023-01-29T14:19:24.305Z,79.05
2023-01-29T14:21:55.044Z,77.67
2023-01-29T14:24:29.566Z,74.70
2023-01-29T14:27:00.614Z,71.40
2023-01-29T14:29:35.122Z,72.34
2023-01-29T14:32:08.453Z,68.36
2023-01-29T14:34:49.446Z,71.65
2023-01-29T14:37:22.374Z,72.20
2023-01-29T14:43:27.102Z,74.41
2023-01-29T14:45:57.166Z,72.17
2023-01-29T14:48:39.642Z,72.20
2023-01-29T14:51:18.830Z,69.77
2023-01-29T14:53:52.075Z,69.70
2023-01-29T14:56:42.939Z,70.13
2023-01-29T14:59:21.223Z,69.44
2023-01-29T15:01:59.455Z,69.35
2023-01-29T15:04:55.906Z,70.26
2023-01-29T15:08:19.681Z,73.53
2023-01-29T15:11:14.710Z,72.93
2023-01-29T15:14:04.961Z,76.01
2023-01-29T15:16:57.205Z,73.47
2023-01-29T15:19:49.234Z,70.13
2023-01-29T15:22:27.054Z,66.27
2023-01-29T15:25:20.055Z,70.73
2023-01-29T15:27:52.601Z,63.67
2023-01-29T15:30:35.136Z,60.21
2023-01-29T15:33:06.230Z,63.17
2023-01-29T15:35:39.464Z,64.87
2023-01-29T15:38:22.550Z,65.32
2023-01-29T15:40:56.163Z,59.64
2023-01-29T15:43:26.566Z,61.94
2023-01-29T15:46:00.236Z,63.71
2023-01-29T15:48:50.866Z,64.13
2023-01-29T15:51:24.116Z,62.55
2023-01-29T15:54:06.057Z,64.59
2023-01-29T15:56:42.173Z,60.93
2023-01-29T15:59:19.944Z,62.42
2023-01-29T16:01:52.301Z,64.78
2023-01-29T16:04:29.959Z,68.19
2023-01-29T16:07:03.042Z,70.37
2023-01-29T16:09:33.643Z,69.24
2023-01-29T16:12:04.442Z,65.59
2023-01-29T16:14:36.088Z,62.82
2023-01-29T16:17:29.180Z,65.79
2023-01-29T16:20:01.624Z,65.30
2023-01-29T16:22:35.720Z,68.34
2023-01-29T16:25:16.283Z,63.29
2023-01-29T16:27:46.959Z,62.58
2023-01-29T16:30:20.145Z,60.30
2023-01-29T16:32:53.182Z,64.80
2023-01-29T16:35:23.659Z,59.71
2023-01-29T16:38:02.281Z,62.84
2023-01-29T16:40:36.698Z,58.88
2023-01-29T16:43:20.661Z,58.24
2023-01-29T16:46:21.528Z,57.80
2023-01-29T16:48:52.437Z,60.92
2023-01-29T16:51:41.891Z,62.28
2023-01-29T16:54:20.355Z,61.36
2023-01-29T16:56:54.253Z,64.29
2023-01-29T16:59:33.217Z,64.21
2023-01-29T17:02:05.632Z,67.55
2023-01-29T17:04:36.123Z,65.45
2023-01-29T17:07:06.081Z,64.46
2023-01-29T17:09:39.903Z,64.22
2023-01-29T17:12:20.683Z,64.79
2023-01-29T17:15:00.852Z,65.07
2023-01-29T17:17:33.332Z,67.12
2023-01-29T17:20:18.724Z,67.10
2023-01-29T17:22:50.273Z,67.13
2023-01-29T17:25:23.215Z,66.78
2023-01-29T17:27:53.572Z,67.18
2023-01-29T17:30:29.673Z,66.73
2023-01-29T17:33:00.547Z,66.94
2023-01-29T17:35:30.918Z,65.10
2023-01-29T17:38:01.308Z,61.14
2023-01-29T17:41:06.422Z,61.03
2023-01-29T17:43:38.052Z,61.16
2023-01-29T17:46:11.760Z,60.22
2023-01-29T17:48:43.089Z,63.76
2023-01-29T17:51:17.924Z,62.87
2023-01-29T17:53:48.682Z,64.99
2023-01-29T17:56:24.697Z,64.34
2023-01-29T17:58:55.043Z,62.62
2023-01-29T18:01:24.827Z,67.77
2023-01-29T18:03:56.948Z,68.32
2023-01-29T18:06:32.558Z,65.82
2023-01-29T18:09:03.209Z,62.05
2023-01-29T18:11:34.169Z,60.37
2023-01-29T18:14:14.069Z,59.73
2023-01-29T18:16:46.364Z,61.41
2023-01-29T18:19:24.499Z,59.76
2023-01-29T18:21:55.399Z,56.88
2023-01-29T18:24:28.525Z,57.28
2023-01-29T18:26:59.000Z,55.51
2023-01-29T18:29:31.265Z,55.89
2023-01-29T18:32:01.577Z,56.88
2023-01-29T18:34:31.461Z,53.59
2023-01-29T18:37:02.038Z,53.26
2023-01-29T18:39:32.248Z,50.85
2023-01-29T18:42:03.269Z,52.56
2023-01-29T18:44:33.252Z,52.63
2023-01-29T18:47:02.978Z,53.09
2023-01-29T18:49:33.505Z,51.49
2023-01-29T18:52:03.635Z,53.66
2023-01-29T18:54:34.006Z,51.68
2023-01-29T18:57:14.580Z,51.49
2023-01-29T18:59:54.630Z,51.25
2023-01-29T19:02:24.823Z,52.93
2023-01-29T19:04:55.654Z,52.82
2023-01-29T19:07:26.879Z,52.58
2023-01-29T19:09:57.322Z,52.16
2023-01-29T19:12:27.164Z,53.72
2023-01-29T19:14:58.187Z,55.57
2023-01-29T19:17:30.404Z,57.17
2023-01-29T19:20:03.323Z,54.86
2023-01-29T19:22:34.687Z,58.51
2023-01-29T19:25:05.181Z,60.42
2023-01-29T19:27:36.784Z,57.44
2023-01-29T19:30:08.308Z,59.60
2023-01-29T19:32:38.941Z,59.33
2023-01-29T19:35:10.398Z,62.06
2023-01-29T19:37:41.299Z,63.09
2023-01-29T19:40:11.873Z,62.35
2023-01-29T19:42:43.678Z,65.55
2023-01-29T19:45:14.991Z,64.53
2023-01-29T19:47:45.914Z,64.87
2023-01-29T19:50:16.491Z,65.81
2023-01-29T19:52:51.378Z,66.10
2023-01-29T19:55:23.577Z,65.74
2023-01-29T19:57:55.447Z,64.38
2023-01-29T20:00:26.157Z,64.53
2023-01-29T20:02:56.091Z,64.87
2023-01-29T20:05:28.335Z,64.02
2023-01-29T20:07:58.939Z,64.99
2023-01-29T20:10:29.633Z,64.43
2023-01-29T20:12:59.348Z,64.88
2023-01-29T20:15:29.429Z,66.26
2023-01-29T20:18:00.133Z,66.41
2023-01-29T20:20:32.557Z,66.05
2023-01-29T20:23:04.171Z,65.12
2023-01-29T20:25:34.360Z,66.62
2023-01-29T20:28:04.334Z,65.94
2023-01-29T20:30:36.186Z,65.87
2023-01-29T20:33:07.889Z,65.78
2023-01-29T20:35:39.106Z,66.84
2023-01-29T20:38:09.337Z,66.87
2023-01-29T20:40:39.871Z,66.61
2023-01-29T20:43:11.064Z,66.49
2023-01-29T20:45:41.694Z,66.45
2023-01-29T20:48:11.880Z,67.18
2023-01-29T20:50:44.011Z,67.75
2023-01-29T20:53:15.130Z,66.29
2023-01-29T20:55:46.983Z,66.69
2023-01-29T20:58:17.373Z,65.99
2023-01-29T21:00:47.551Z,65.98
2023-01-29T21:03:19.117Z,65.51
2023-01-29T21:05:49.503Z,66.83
2023-01-29T21:08:19.718Z,68.29
2023-01-29T21:10:52.066Z,67.22
2023-01-29T21:13:23.214Z,68.97
2023-01-29T21:15:53.697Z,69.09
2023-01-29T21:18:23.583Z,69.12
2023-01-29T21:20:55.209Z,67.89
2023-01-29T21:23:26.438Z,67.72
2023-01-29T21:26:04.764Z,68.10
2023-01-29T21:28:35.065Z,70.19
2023-01-29T21:31:11.213Z,69.33
2023-01-29T21:33:42.656Z,68.23
2023-01-29T21:36:12.979Z,69.19
2023-01-29T21:38:43.799Z,69.40
2023-01-29T21:41:14.026Z,70.29
2023-01-29T21:43:46.693Z,70.95
2023-01-29T21:46:17.232Z,70.91
2023-01-29T21:48:47.184Z,71.77
2023-01-29T21:51:18.916Z,72.97
2023-01-29T21:53:50.890Z,73.41
2023-01-29T21:56:21.095Z,72.71
2023-01-29T21:58:52.182Z,73.25
2023-01-29T22:01:37.337Z,73.69
2023-01-29T22:04:11.663Z,75.10
2023-01-29T22:06:41.810Z,75.67
2023-01-29T22:09:11.713Z,75.85
2023-01-29T22:11:43.454Z,77.89
2023-01-29T22:14:15.132Z,75.45
2023-01-29T22:16:47.916Z,78.25
2023-01-29T22:19:18.307Z,76.96
2023-01-29T22:21:48.056Z,78.09
2023-01-29T22:24:22.019Z,79.39
2023-01-29T22:26:53.589Z,79.09
2023-01-29T22:29:23.995Z,79.51
2023-01-29T22:31:54.221Z,80.11
2023-01-29T22:34:24.017Z,80.47
2023-01-29T22:36:54.955Z,81.23
2023-01-29T22:39:25.680Z,82.43
2023-01-29T22:41:55.946Z,83.12
2023-01-29T22:44:27.117Z,83.57
2023-01-29T22:46:57.395Z,84.61
2023-01-29T22:49:30.592Z,85.13
2023-01-29T22:52:13.424Z,85.62
2023-01-29T22:54:46.258Z,86.40
2023-01-29T22:57:17.091Z,85.65
2023-01-29T22:59:48.030Z,85.94
2023-01-29T23:02:19.037Z,85.98
2023-01-29T23:04:49.086Z,86.07
2023-01-29T23:07:18.863Z,86.41
2023-01-29T23:09:49.041Z,86.69
2023-01-29T23:12:19.113Z,87.26
2023-01-29T23:14:50.886Z,87.60
2023-01-29T23:17:21.187Z,88.63
2023-01-29T23:19:50.907Z,88.75
2023-01-29T23:22:23.213Z,88.42
2023-01-29T23:24:54.512Z,88.87
2023-01-29T23:27:25.388Z,88.00
2023-01-29T23:29:55.882Z,88.64
2023-01-29T23:32:26.770Z,88.60
2023-01-29T23:35:06.705Z,87.68
2023-01-29T23:37:38.029Z,87.62
2023-01-29T23:40:10.432Z,87.98
2023-01-29T23:42:40.645Z,88.21
2023-01-29T23:45:11.596Z,88.76
2023-01-29T23:47:42.437Z,88.99
2023-01-29T23:50:14.047Z,89.82
2023-01-29T23:52:45.602Z,90.22
2023-01-29T23:55:15.619Z,91.03
2023-01-29T23:57:45.322Z,91.55
