createdAt,value
2018-08-06T00:00:40.036Z,24.40
2018-08-06T00:03:09.737Z,24.30
2018-08-06T00:05:39.403Z,24.30
2018-08-06T00:08:09.198Z,24.30
2018-08-06T00:10:38.835Z,24.30
2018-08-06T00:13:08.532Z,24.20
2018-08-06T00:15:38.499Z,24.20
2018-08-06T00:18:08.176Z,24.20
2018-08-06T00:20:37.945Z,24.30
2018-08-06T00:23:07.590Z,24.30
2018-08-06T00:25:37.160Z,24.30
2018-08-06T00:28:06.902Z,24.30
2018-08-06T00:30:36.529Z,24.30
2018-08-06T00:33:06.540Z,24.30
2018-08-06T00:35:39.971Z,24.30
2018-08-06T00:38:09.599Z,24.30
2018-08-06T00:40:39.115Z,24.20
2018-08-06T00:43:08.651Z,24.20
2018-08-06T00:45:38.241Z,24.20
2018-08-06T00:48:07.774Z,24.20
2018-08-06T00:50:37.339Z,24.10
2018-08-06T00:53:06.910Z,24.10
2018-08-06T00:55:36.503Z,24.10
2018-08-06T00:58:06.366Z,24.00
2018-08-06T01:00:36.022Z,24.00
2018-08-06T01:03:05.670Z,24.00
2018-08-06T01:05:35.352Z,24.00
2018-08-06T01:08:04.821Z,24.00
2018-08-06T01:10:34.604Z,23.90
2018-08-06T01:13:04.135Z,23.90
2018-08-06T01:15:37.256Z,23.90
2018-08-06T01:18:06.929Z,23.90
2018-08-06T01:20:36.443Z,23.90
2018-08-06T01:23:06.051Z,23.90
2018-08-06T01:25:35.690Z,23.80
2018-08-06T01:28:05.380Z,23.80
2018-08-06T01:30:34.950Z,23.90
2018-08-06T01:33:04.402Z,23.80
2018-08-06T01:35:33.907Z,23.80
2018-08-06T01:38:03.463Z,23.90
2018-08-06T01:40:36.672Z,23.90
2018-08-06T01:43:06.661Z,23.90
2018-08-06T01:45:36.835Z,23.90
2018-08-06T01:48:06.712Z,23.80
2018-08-06T01:50:36.469Z,23.80
2018-08-06T01:53:06.170Z,23.80
2018-08-06T01:55:35.599Z,23.70
2018-08-06T01:58:05.317Z,23.70
2018-08-06T02:00:35.033Z,23.70
2018-08-06T02:03:04.600Z,23.60
2018-08-06T02:05:34.167Z,23.60
2018-08-06T02:08:03.812Z,23.60
2018-08-06T02:10:33.560Z,23.60
2018-08-06T02:13:03.166Z,23.60
2018-08-06T02:15:32.746Z,23.60
2018-08-06T02:18:02.592Z,23.60
2018-08-06T02:20:35.674Z,23.60
2018-08-06T02:23:06.170Z,23.60
2018-08-06T02:25:37.394Z,23.70
2018-08-06T02:28:06.789Z,23.70
2018-08-06T02:30:35.909Z,23.60
2018-08-06T02:33:05.288Z,23.60
2018-08-06T02:35:35.290Z,23.60
2018-08-06T02:38:04.844Z,23.60
2018-08-06T02:40:34.141Z,23.50
2018-08-06T02:45:49.093Z,23.40
2018-08-06T02:48:18.624Z,23.30
2018-08-06T02:50:48.500Z,23.30
2018-08-06T02:53:19.589Z,23.20
2018-08-06T02:56:01.451Z,23.20
2018-08-06T02:58:37.658Z,23.20
2018-08-06T03:01:07.128Z,23.20
2018-08-06T03:03:36.639Z,23.10
2018-08-06T03:06:06.615Z,23.10
2018-08-06T03:08:36.151Z,23.00
2018-08-06T03:11:05.560Z,23.00
2018-08-06T03:13:34.963Z,22.90
2018-08-06T03:16:08.833Z,23.00
2018-08-06T03:18:38.681Z,22.90
2018-08-06T03:21:08.295Z,22.90
2018-08-06T03:23:37.817Z,22.90
2018-08-06T03:26:07.187Z,22.90
2018-08-06T03:28:36.770Z,22.80
2018-08-06T03:31:06.322Z,22.80
2018-08-06T03:33:35.880Z,22.80
2018-08-06T03:36:05.421Z,22.90
2018-08-06T03:38:34.892Z,22.80
2018-08-06T03:41:04.619Z,22.80
2018-08-06T03:43:34.192Z,22.70
2018-08-06T03:46:03.894Z,22.60
2018-08-06T03:48:37.259Z,22.50
2018-08-06T03:51:06.750Z,22.50
2018-08-06T03:53:36.320Z,22.50
2018-08-06T03:56:05.651Z,22.40
2018-08-06T03:58:35.172Z,22.30
2018-08-06T04:01:04.800Z,22.30
2018-08-06T04:03:34.258Z,22.20
2018-08-06T04:06:03.767Z,22.20
2018-08-06T04:08:33.235Z,22.20
2018-08-06T04:11:02.661Z,22.20
2018-08-06T04:13:32.141Z,22.20
2018-08-06T04:16:01.519Z,22.20
2018-08-06T04:18:31.070Z,22.20
2018-08-06T04:21:00.587Z,22.10
2018-08-06T04:23:30.051Z,22.20
2018-08-06T04:25:59.598Z,22.10
2018-08-06T04:28:29.138Z,22.10
2018-08-06T04:30:58.582Z,22.20
2018-08-06T04:33:28.014Z,22.20
2018-08-06T04:35:57.591Z,22.20
2018-08-06T04:38:34.821Z,22.20
2018-08-06T04:41:04.178Z,22.10
2018-08-06T04:43:34.890Z,22.10
2018-08-06T04:46:04.481Z,22.00
2018-08-06T04:48:33.965Z,22.00
2018-08-06T04:51:03.458Z,22.00
2018-08-06T04:53:32.958Z,22.00
2018-08-06T04:56:02.276Z,22.00
2018-08-06T04:58:31.892Z,22.00
2018-08-06T05:01:01.369Z,22.00
2018-08-06T05:03:30.802Z,22.00
2018-08-06T05:06:00.298Z,22.00
2018-08-06T05:08:33.483Z,22.10
2018-08-06T05:11:03.048Z,22.30
2018-08-06T05:13:32.596Z,22.30
2018-08-06T05:16:01.985Z,22.40
2018-08-06T05:18:31.344Z,22.40
2018-08-06T05:21:01.319Z,22.60
2018-08-06T05:24:05.757Z,22.70
2018-08-06T05:26:35.262Z,22.80
2018-08-06T05:29:04.539Z,22.90
2018-08-06T05:31:33.910Z,23.00
2018-08-06T05:34:03.498Z,23.00
2018-08-06T05:36:33.066Z,23.10
2018-08-06T05:39:02.653Z,23.20
2018-08-06T05:41:32.100Z,23.20
2018-08-06T05:44:01.445Z,23.30
2018-08-06T05:46:31.279Z,23.30
2018-08-06T05:49:00.796Z,23.40
2018-08-06T05:51:30.320Z,23.50
2018-08-06T05:53:59.875Z,23.50
2018-08-06T05:56:29.380Z,23.60
2018-08-06T05:58:58.929Z,23.70
2018-08-06T06:01:28.486Z,23.80
2018-08-06T06:03:58.783Z,23.90
2018-08-06T06:06:28.318Z,24.00
2018-08-06T06:08:57.763Z,24.10
2018-08-06T06:11:27.083Z,24.20
2018-08-06T06:13:56.604Z,24.20
2018-08-06T06:16:27.031Z,24.20
2018-08-06T06:18:56.463Z,24.30
2018-08-06T06:21:26.110Z,24.30
2018-08-06T06:23:55.623Z,24.40
2018-08-06T06:26:25.019Z,24.40
2018-08-06T06:28:54.557Z,24.50
2018-08-06T06:31:24.655Z,24.60
2018-08-06T06:33:54.485Z,24.70
2018-08-06T06:36:24.033Z,24.80
2018-08-06T06:38:53.665Z,24.80
2018-08-06T06:41:23.400Z,24.80
2018-08-06T06:43:52.927Z,24.90
2018-08-06T06:46:22.459Z,24.90
2018-08-06T06:48:51.920Z,25.00
2018-08-06T06:51:21.247Z,25.10
2018-08-06T06:53:50.744Z,25.30
2018-08-06T06:56:20.197Z,25.50
2018-08-06T06:58:49.699Z,25.60
2018-08-06T07:01:19.330Z,25.80
2018-08-06T07:03:48.969Z,25.90
2018-08-06T07:06:18.496Z,26.10
2018-08-06T07:08:47.937Z,26.20
2018-08-06T07:11:17.438Z,26.40
2018-08-06T07:13:47.038Z,26.50
2018-08-06T07:16:20.179Z,26.70
2018-08-06T07:18:49.988Z,26.90
2018-08-06T07:21:19.461Z,27.10
2018-08-06T07:23:49.122Z,27.50
2018-08-06T07:26:18.637Z,27.80
2018-08-06T07:28:48.179Z,27.90
2018-08-06T07:31:17.676Z,28.00
2018-08-06T07:33:47.347Z,28.20
2018-08-06T07:36:16.795Z,28.40
2018-08-06T07:38:46.325Z,28.50
2018-08-06T07:41:16.054Z,29.00
2018-08-06T07:43:45.622Z,29.50
2018-08-06T07:46:19.041Z,30.20
2018-08-06T07:48:48.596Z,31.00
2018-08-06T07:51:18.351Z,31.70
2018-08-06T07:53:47.853Z,32.00
2018-08-06T07:56:17.328Z,32.40
2018-08-06T07:58:46.929Z,32.90
2018-08-06T08:01:16.409Z,33.40
2018-08-06T08:03:47.092Z,34.00
2018-08-06T08:06:16.610Z,34.00
2018-08-06T08:08:46.241Z,33.90
2018-08-06T08:11:15.819Z,34.00
2018-08-06T08:13:45.433Z,34.20
2018-08-06T08:16:15.079Z,34.30
2018-08-06T08:18:44.630Z,34.40
2018-08-06T08:21:14.976Z,34.70
2018-08-06T08:23:44.556Z,35.10
2018-08-06T08:26:14.256Z,35.40
2018-08-06T08:28:43.858Z,35.40
2018-08-06T08:31:13.344Z,35.70
2018-08-06T08:33:43.031Z,35.90
2018-08-06T08:36:12.439Z,36.20
2018-08-06T08:38:42.156Z,36.20
2018-08-06T08:41:11.695Z,35.90
2018-08-06T08:43:41.235Z,35.90
2018-08-06T08:46:11.532Z,36.00
2018-08-06T08:48:41.141Z,35.90
2018-08-06T08:51:10.945Z,35.90
2018-08-06T08:53:40.627Z,36.10
2018-08-06T08:56:10.188Z,36.40
2018-08-06T08:58:39.625Z,36.90
2018-08-06T09:01:09.312Z,37.20
2018-08-06T09:03:39.007Z,37.70
2018-08-06T09:06:08.519Z,38.30
2018-08-06T09:08:37.905Z,38.20
2018-08-06T09:11:07.546Z,38.10
2018-08-06T09:13:37.155Z,37.60
2018-08-06T09:16:06.903Z,37.20
2018-08-06T09:18:40.653Z,36.60
2018-08-06T09:21:10.889Z,36.60
2018-08-06T09:23:40.669Z,36.90
2018-08-06T09:26:10.142Z,36.60
2018-08-06T09:28:39.857Z,36.50
2018-08-06T09:31:09.498Z,36.90
2018-08-06T09:33:39.413Z,37.10
2018-08-06T09:36:09.417Z,37.40
2018-08-06T09:38:39.033Z,37.20
2018-08-06T09:41:08.620Z,37.00
2018-08-06T09:43:38.348Z,37.10
2018-08-06T09:46:07.941Z,37.20
2018-08-06T09:48:37.606Z,37.40
2018-08-06T09:51:07.251Z,37.40
2018-08-06T09:53:36.862Z,37.20
2018-08-06T09:56:06.582Z,37.20
2018-08-06T09:58:36.144Z,37.10
2018-08-06T10:01:10.606Z,37.10
2018-08-06T10:03:40.199Z,37.10
2018-08-06T10:06:10.010Z,37.50
2018-08-06T10:08:39.473Z,37.90
2018-08-06T10:11:09.283Z,38.50
2018-08-06T10:13:42.482Z,39.00
2018-08-06T10:16:11.963Z,38.80
2018-08-06T10:18:41.481Z,38.20
2018-08-06T10:21:11.051Z,38.10
2018-08-06T10:23:40.916Z,38.00
2018-08-06T10:26:17.830Z,38.10
2018-08-06T10:28:47.500Z,38.00
2018-08-06T10:31:17.446Z,37.80
2018-08-06T10:33:47.028Z,37.60
2018-08-06T10:36:16.469Z,37.50
2018-08-06T10:38:46.026Z,37.50
2018-08-06T10:41:15.729Z,37.40
2018-08-06T10:43:45.401Z,37.10
2018-08-06T10:46:14.903Z,37.20
2018-08-06T10:48:45.571Z,37.60
2018-08-06T10:51:15.120Z,37.80
2018-08-06T10:53:45.389Z,38.30
2018-08-06T10:56:15.072Z,38.70
2018-08-06T10:58:44.647Z,39.10
2018-08-06T11:01:14.265Z,39.40
2018-08-06T11:03:43.914Z,39.80
2018-08-06T11:06:13.610Z,40.10
2018-08-06T11:08:46.975Z,39.90
2018-08-06T11:11:16.844Z,39.80
2018-08-06T11:13:46.922Z,39.70
2018-08-06T11:16:16.578Z,39.70
2018-08-06T11:18:46.230Z,39.80
2018-08-06T11:21:16.031Z,39.80
2018-08-06T11:23:45.818Z,39.80
2018-08-06T11:26:15.522Z,40.00
2018-08-06T11:28:44.931Z,40.20
2018-08-06T11:31:14.587Z,40.10
2018-08-06T11:33:44.202Z,39.70
2018-08-06T11:36:13.808Z,39.50
2018-08-06T11:38:43.553Z,39.30
2018-08-06T11:41:13.108Z,38.70
2018-08-06T11:43:55.550Z,38.30
2018-08-06T11:46:25.050Z,38.00
2018-08-06T11:48:54.677Z,38.10
2018-08-06T11:51:24.270Z,38.20
2018-08-06T11:53:53.674Z,38.40
2018-08-06T11:56:23.273Z,38.70
2018-08-06T11:58:52.831Z,39.00
2018-08-06T12:01:22.227Z,39.40
2018-08-06T12:03:51.595Z,39.50
2018-08-06T12:06:21.176Z,39.50
2018-08-06T12:08:50.673Z,39.40
2018-08-06T12:11:20.332Z,39.20
2018-08-06T12:13:50.232Z,39.00
2018-08-06T12:16:20.931Z,38.70
2018-08-06T12:18:50.548Z,38.40
2018-08-06T12:21:20.051Z,38.30
2018-08-06T12:23:49.425Z,38.40
2018-08-06T12:26:19.044Z,38.70
2018-08-06T12:28:48.670Z,39.00
2018-08-06T12:31:18.185Z,39.00
2018-08-06T12:33:47.909Z,39.20
2018-08-06T12:36:17.619Z,39.40
2018-08-06T12:38:50.309Z,39.60
2018-08-06T12:41:19.978Z,39.70
2018-08-06T12:43:49.732Z,39.50
2018-08-06T12:46:19.453Z,39.20
2018-08-06T12:48:48.915Z,39.00
2018-08-06T12:51:18.488Z,38.80
2018-08-06T12:53:51.931Z,38.30
2018-08-06T12:56:21.621Z,38.10
2018-08-06T12:58:51.151Z,38.00
2018-08-06T13:01:20.815Z,37.90
2018-08-06T13:03:50.523Z,37.80
2018-08-06T13:06:20.253Z,37.40
2018-08-06T13:08:50.029Z,37.20
2018-08-06T13:11:19.596Z,37.10
2018-08-06T13:13:49.077Z,36.80
2018-08-06T13:16:18.993Z,36.70
2018-08-06T13:18:48.659Z,36.70
2018-08-06T13:21:18.108Z,36.70
2018-08-06T13:23:47.676Z,36.80
2018-08-06T13:26:17.747Z,36.80
2018-08-06T13:28:47.259Z,36.80
2018-08-06T13:31:16.646Z,36.80
2018-08-06T13:33:46.368Z,36.80
2018-08-06T13:36:19.817Z,36.70
2018-08-06T13:38:49.387Z,36.50
2018-08-06T13:41:19.090Z,36.30
2018-08-06T13:43:55.950Z,36.20
2018-08-06T13:46:25.479Z,36.00
2018-08-06T13:48:54.953Z,35.80
2018-08-06T13:51:24.351Z,35.60
2018-08-06T13:53:57.739Z,35.30
2018-08-06T13:56:27.325Z,35.10
2018-08-06T13:59:00.448Z,34.80
2018-08-06T14:01:33.352Z,34.80
2018-08-06T14:04:03.135Z,34.70
2018-08-06T14:06:33.602Z,34.80
2018-08-06T14:09:03.708Z,34.80
2018-08-06T14:11:33.402Z,34.80
2018-08-06T14:14:03.083Z,34.60
2018-08-06T14:16:36.520Z,34.40
2018-08-06T14:19:06.391Z,34.30
2018-08-06T14:21:36.407Z,34.20
2018-08-06T14:24:05.921Z,34.10
2018-08-06T14:26:35.666Z,34.00
2018-08-06T14:29:05.279Z,33.90
2018-08-06T14:31:34.978Z,33.80
2018-08-06T14:34:04.855Z,33.70
2018-08-06T14:36:34.411Z,33.60
2018-08-06T14:39:04.231Z,33.60
2018-08-06T14:41:33.908Z,33.50
2018-08-06T14:44:03.687Z,33.60
2018-08-06T14:46:33.407Z,33.60
2018-08-06T14:49:04.018Z,33.60
2018-08-06T14:51:33.634Z,33.60
2018-08-06T14:54:03.761Z,33.60
2018-08-06T14:56:33.889Z,33.50
2018-08-06T14:59:03.716Z,33.40
2018-08-06T15:01:33.257Z,33.40
2018-08-06T15:04:02.649Z,33.40
2018-08-06T15:06:32.178Z,33.30
2018-08-06T15:09:01.738Z,33.10
2018-08-06T15:11:31.460Z,33.00
2018-08-06T15:14:01.099Z,32.90
2018-08-06T15:16:30.631Z,32.90
2018-08-06T15:19:00.249Z,32.90
2018-08-06T15:21:30.132Z,32.80
2018-08-06T15:24:00.193Z,32.80
2018-08-06T15:26:29.847Z,32.80
2018-08-06T15:28:59.326Z,32.80
2018-08-06T15:31:29.695Z,32.80
2018-08-06T15:33:59.369Z,32.70
2018-08-06T15:36:28.969Z,32.70
2018-08-06T15:38:59.437Z,32.60
2018-08-06T15:41:29.152Z,32.50
2018-08-06T15:43:58.763Z,32.50
2018-08-06T15:46:28.348Z,32.40
2018-08-06T15:48:57.984Z,32.30
2018-08-06T15:51:27.577Z,32.30
2018-08-06T15:53:57.116Z,32.20
2018-08-06T15:56:26.636Z,32.10
2018-08-06T15:58:57.132Z,32.10
2018-08-06T16:01:27.028Z,31.90
2018-08-06T16:03:56.765Z,31.80
2018-08-06T16:06:26.071Z,31.80
2018-08-06T16:08:55.811Z,31.70
2018-08-06T16:11:25.361Z,31.70
2018-08-06T16:13:54.937Z,31.70
2018-08-06T16:16:24.527Z,31.70
2018-08-06T16:18:54.123Z,31.70
2018-08-06T16:21:23.747Z,31.60
2018-08-06T16:23:53.747Z,31.60
2018-08-06T16:26:23.049Z,31.70
2018-08-06T16:28:56.022Z,31.70
2018-08-06T16:31:25.550Z,31.70
2018-08-06T16:33:55.128Z,31.70
2018-08-06T16:36:24.573Z,31.70
2018-08-06T16:38:54.133Z,31.60
2018-08-06T16:41:23.787Z,31.60
2018-08-06T16:43:53.395Z,31.60
2018-08-06T16:46:22.838Z,31.50
2018-08-06T16:48:52.655Z,31.50
2018-08-06T16:51:22.304Z,31.50
2018-08-06T16:53:51.903Z,31.40
2018-08-06T16:58:50.564Z,31.40
2018-08-06T17:01:20.104Z,31.30
2018-08-06T17:03:49.787Z,31.20
2018-08-06T17:06:19.358Z,31.20
2018-08-06T17:08:48.976Z,31.20
2018-08-06T17:11:18.724Z,31.00
2018-08-06T17:13:48.256Z,30.90
2018-08-06T17:16:17.978Z,30.90
2018-08-06T17:18:47.530Z,30.80
2018-08-06T17:21:17.125Z,30.80
2018-08-06T17:23:46.662Z,30.70
2018-08-06T17:26:16.207Z,30.60
2018-08-06T17:28:45.818Z,30.60
2018-08-06T17:31:15.493Z,30.50
2018-08-06T17:33:46.613Z,30.50
2018-08-06T17:36:16.256Z,30.40
2018-08-06T17:38:46.444Z,30.40
2018-08-06T17:41:16.255Z,30.30
2018-08-06T17:43:45.755Z,30.30
2018-08-06T17:46:15.317Z,30.30
2018-08-06T17:48:44.886Z,30.20
2018-08-06T17:51:14.435Z,30.20
2018-08-06T17:53:43.911Z,30.10
2018-08-06T17:56:13.528Z,30.00
2018-08-06T17:58:42.972Z,30.00
2018-08-06T18:01:12.844Z,29.90
2018-08-06T18:03:42.574Z,29.80
2018-08-06T18:06:12.232Z,29.70
2018-08-06T18:08:42.202Z,29.60
2018-08-06T18:11:11.943Z,29.60
2018-08-06T18:13:41.489Z,29.50
2018-08-06T18:16:11.215Z,29.40
2018-08-06T18:18:40.789Z,29.30
2018-08-06T18:21:10.946Z,29.30
2018-08-06T18:23:40.747Z,29.20
2018-08-06T18:26:11.190Z,29.10
2018-08-06T18:28:40.809Z,29.10
2018-08-06T18:31:10.532Z,29.00
2018-08-06T18:33:40.197Z,28.90
2018-08-06T18:36:10.098Z,28.80
2018-08-06T18:38:39.831Z,28.80
2018-08-06T18:41:09.526Z,28.70
2018-08-06T18:43:39.489Z,28.60
2018-08-06T18:46:09.559Z,28.60
2018-08-06T18:48:40.075Z,28.50
2018-08-06T18:51:10.149Z,28.40
2018-08-06T18:53:41.824Z,28.30
2018-08-06T18:56:13.263Z,28.30
2018-08-06T18:58:43.560Z,28.20
2018-08-06T19:01:13.300Z,28.10
2018-08-06T19:03:43.077Z,28.10
2018-08-06T19:06:14.864Z,28.10
2018-08-06T19:08:44.516Z,28.10
2018-08-06T19:11:14.959Z,28.00
2018-08-06T19:13:49.418Z,28.00
2018-08-06T19:16:19.246Z,27.90
2018-08-06T19:18:53.914Z,27.80
2018-08-06T19:21:24.557Z,27.70
2018-08-06T19:23:59.087Z,27.70
2018-08-06T19:26:30.185Z,27.60
2018-08-06T19:28:59.965Z,27.50
2018-08-06T19:31:30.073Z,27.50
2018-08-06T19:33:59.691Z,27.40
2018-08-06T19:36:34.394Z,27.40
2018-08-06T19:39:05.463Z,27.30
2018-08-06T19:41:35.344Z,27.30
2018-08-06T19:44:05.900Z,27.20
2018-08-06T19:46:35.732Z,27.20
2018-08-06T19:49:09.705Z,27.20
2018-08-06T19:51:39.527Z,27.10
2018-08-06T19:54:10.851Z,27.10
2018-08-06T19:56:41.482Z,27.00
2018-08-06T19:59:11.496Z,27.00
2018-08-06T20:01:41.339Z,26.90
2018-08-06T20:04:11.225Z,26.90
2018-08-06T20:06:41.131Z,26.90
2018-08-06T20:09:13.612Z,26.80
2018-08-06T20:11:43.237Z,26.80
2018-08-06T20:14:12.877Z,26.80
2018-08-06T20:16:42.640Z,26.70
2018-08-06T20:19:13.078Z,26.60
2018-08-06T20:21:42.717Z,26.60
2018-08-06T20:24:12.317Z,26.50
2018-08-06T20:26:41.881Z,26.50
2018-08-06T20:29:11.342Z,26.50
2018-08-06T20:31:40.767Z,26.50
2018-08-06T20:34:10.220Z,26.50
2018-08-06T20:36:39.731Z,26.50
2018-08-06T20:39:09.909Z,26.50
2018-08-06T20:41:39.376Z,26.50
2018-08-06T20:44:09.019Z,26.50
2018-08-06T20:46:38.531Z,26.50
2018-08-06T20:49:08.049Z,26.40
2018-08-06T20:51:37.674Z,26.40
2018-08-06T20:54:07.169Z,26.40
2018-08-06T20:56:36.702Z,26.40
2018-08-06T20:59:06.367Z,26.40
2018-08-06T21:01:35.988Z,26.30
2018-08-06T21:04:05.503Z,26.30
2018-08-06T21:06:34.972Z,26.30
2018-08-06T21:09:05.061Z,26.30
2018-08-06T21:11:34.465Z,26.30
2018-08-06T21:14:03.929Z,26.20
2018-08-06T21:16:33.546Z,26.20
2018-08-06T21:19:03.000Z,26.20
2018-08-06T21:21:32.333Z,26.20
2018-08-06T21:24:01.931Z,26.10
2018-08-06T21:26:31.412Z,26.00
2018-08-06T21:29:01.038Z,26.00
2018-08-06T21:31:30.451Z,26.00
2018-08-06T21:34:00.048Z,26.00
2018-08-06T21:36:29.717Z,25.90
2018-08-06T21:38:59.797Z,25.90
2018-08-06T21:41:29.310Z,25.80
2018-08-06T21:44:02.327Z,25.80
2018-08-06T21:46:31.911Z,25.80
2018-08-06T21:49:01.288Z,25.70
2018-08-06T21:51:30.708Z,25.70
2018-08-06T21:54:00.252Z,25.70
2018-08-06T21:56:29.834Z,25.60
2018-08-06T21:58:59.435Z,25.60
2018-08-06T22:01:29.093Z,25.50
2018-08-06T22:03:58.510Z,25.50
2018-08-06T22:06:27.886Z,25.50
2018-08-06T22:08:57.362Z,25.50
2018-08-06T22:11:26.877Z,25.40
2018-08-06T22:13:56.525Z,25.40
2018-08-06T22:16:26.144Z,25.40
2018-08-06T22:18:55.711Z,25.30
2018-08-06T22:21:25.236Z,25.30
2018-08-06T22:23:54.572Z,25.20
2018-08-06T22:26:24.034Z,25.10
2018-08-06T22:28:53.550Z,25.10
2018-08-06T22:31:22.997Z,25.10
2018-08-06T22:33:52.321Z,25.00
2018-08-06T22:36:21.893Z,25.00
2018-08-06T22:38:51.347Z,24.90
2018-08-06T22:41:21.002Z,24.90
2018-08-06T22:43:50.601Z,24.90
2018-08-06T22:46:20.521Z,24.90
2018-08-06T22:48:50.030Z,24.80
2018-08-06T22:51:19.870Z,24.80
2018-08-06T22:53:49.532Z,24.80
2018-08-06T22:56:19.055Z,24.80
2018-08-06T22:58:48.530Z,24.90
2018-08-06T23:01:18.118Z,24.90
2018-08-06T23:03:47.697Z,24.80
2018-08-06T23:06:17.426Z,24.80
2018-08-06T23:08:47.150Z,24.80
2018-08-06T23:11:16.523Z,24.70
2018-08-06T23:13:45.925Z,24.80
2018-08-06T23:16:15.434Z,24.80
2018-08-06T23:18:44.997Z,24.80
2018-08-06T23:21:14.433Z,24.70
2018-08-06T23:23:43.947Z,24.70
2018-08-06T23:26:13.421Z,24.80
2018-08-06T23:28:42.867Z,24.80
2018-08-06T23:31:12.301Z,24.80
2018-08-06T23:33:41.761Z,24.80
2018-08-06T23:36:11.366Z,24.80
2018-08-06T23:38:40.918Z,24.70
2018-08-06T23:41:10.454Z,24.70
2018-08-06T23:43:39.989Z,24.70
2018-08-06T23:46:09.513Z,24.60
2018-08-06T23:48:40.064Z,24.60
2018-08-06T23:51:09.581Z,24.50
2018-08-06T23:53:39.147Z,24.50
2018-08-06T23:56:08.773Z,24.50
2018-08-06T23:58:38.298Z,24.50
