createdAt,value
2023-05-06T00:02:24.129Z,100877.47
2023-05-06T00:04:53.949Z,100877.09
2023-05-06T00:07:26.380Z,100875.44
2023-05-06T00:10:02.321Z,100872.22
2023-05-06T00:12:32.624Z,100873.44
2023-05-06T00:15:09.009Z,100861.28
2023-05-06T00:17:44.927Z,100866.16
2023-05-06T00:20:18.119Z,100856.41
2023-05-06T00:22:56.191Z,100858.44
2023-05-06T00:25:29.003Z,100855.63
2023-05-06T00:28:04.738Z,100854.00
2023-05-06T00:30:48.486Z,100850.75
2023-05-06T00:33:23.949Z,100846.31
2023-05-06T00:35:56.587Z,100854.00
2023-05-06T00:38:31.929Z,100856.03
2023-05-06T00:41:05.903Z,100860.50
2023-05-06T00:43:39.094Z,100852.38
2023-05-06T00:46:21.783Z,100845.06
2023-05-06T00:48:55.818Z,100848.72
2023-05-06T00:51:33.328Z,100852.41
2023-05-06T00:54:11.092Z,100854.81
2023-05-06T00:56:43.590Z,100862.09
2023-05-06T00:59:22.617Z,100856.41
2023-05-06T01:01:55.839Z,100851.19
2023-05-06T01:04:33.680Z,100850.38
2023-05-06T01:07:35.892Z,100850.75
2023-05-06T01:10:20.589Z,100856.84
2023-05-06T01:13:10.225Z,100852.38
2023-05-06T01:15:55.386Z,100852.00
2023-05-06T01:18:28.426Z,100850.78
2023-05-06T01:20:57.465Z,100849.97
2023-05-06T01:23:30.057Z,100846.72
2023-05-06T01:26:05.097Z,100850.00
2023-05-06T01:28:38.777Z,100846.72
2023-05-06T01:31:24.591Z,100845.53
2023-05-06T01:34:18.432Z,100843.50
2023-05-06T01:37:21.006Z,100842.69
2023-05-06T01:39:59.919Z,100839.88
2023-05-06T01:42:29.409Z,100841.88
2023-05-06T01:45:05.364Z,100839.84
2023-05-06T01:47:42.104Z,100837.44
2023-05-06T01:50:15.578Z,100845.94
2023-05-06T01:52:57.976Z,100833.00
2023-05-06T01:55:33.305Z,100837.44
2023-05-06T01:58:06.278Z,100833.81
2023-05-06T02:00:39.438Z,100834.63
2023-05-06T02:03:12.053Z,100837.84
2023-05-06T02:05:50.587Z,100834.19
2023-05-06T02:08:26.343Z,100832.97
2023-05-06T02:11:02.271Z,100830.56
2023-05-06T02:13:41.913Z,100833.38
2023-05-06T02:16:21.946Z,100837.03
2023-05-06T02:18:55.901Z,100832.19
2023-05-06T02:21:28.355Z,100825.31
2023-05-06T02:23:59.813Z,100822.88
2023-05-06T02:26:35.673Z,100825.31
2023-05-06T02:29:12.151Z,100825.72
2023-05-06T02:31:47.467Z,100824.09
2023-05-06T02:34:19.625Z,100823.28
2023-05-06T02:36:57.856Z,100819.22
2023-05-06T02:39:33.176Z,100817.22
2023-05-06T02:42:08.943Z,100820.47
2023-05-06T02:44:39.164Z,100811.97
2023-05-06T02:47:15.126Z,100812.34
2023-05-06T02:49:55.665Z,100814.38
2023-05-06T02:52:28.652Z,100810.75
2023-05-06T02:55:01.496Z,100813.97
2023-05-06T02:57:37.131Z,100817.22
2023-05-06T03:00:16.271Z,100818.84
2023-05-06T03:02:46.388Z,100827.75
2023-05-06T03:05:19.034Z,100825.31
2023-05-06T03:07:59.500Z,100823.28
2023-05-06T03:10:32.912Z,100824.50
2023-05-06T03:13:06.209Z,100819.63
2023-05-06T03:15:46.119Z,100818.03
2023-05-06T03:18:25.539Z,100822.91
2023-05-06T03:20:58.965Z,100822.47
2023-05-06T03:23:35.057Z,100821.66
2023-05-06T03:26:08.715Z,100818.44
2023-05-06T03:28:43.225Z,100814.78
2023-05-06T03:31:16.477Z,100821.28
2023-05-06T03:33:55.940Z,100823.28
2023-05-06T03:36:28.786Z,100825.72
2023-05-06T03:39:03.957Z,100815.22
2023-05-06T03:41:41.405Z,100820.47
2023-05-06T03:44:14.472Z,100825.72
2023-05-06T03:46:47.173Z,100830.19
2023-05-06T03:49:21.342Z,100825.31
2023-05-06T03:51:58.009Z,100820.06
2023-05-06T03:54:32.172Z,100835.06
2023-05-06T03:57:08.030Z,100828.16
2023-05-06T03:59:36.904Z,100830.59
2023-05-06T04:02:10.152Z,100833.81
2023-05-06T04:04:47.779Z,100827.34
2023-05-06T04:07:19.511Z,100835.84
2023-05-06T04:09:49.863Z,100832.22
2023-05-06T04:12:22.043Z,100832.22
2023-05-06T04:14:54.919Z,100832.22
2023-05-06T04:17:32.472Z,100841.94
2023-05-06T04:20:11.495Z,100846.38
2023-05-06T04:22:47.358Z,100833.81
2023-05-06T04:25:21.359Z,100841.16
2023-05-06T04:27:57.009Z,100839.50
2023-05-06T04:30:33.365Z,100842.31
2023-05-06T04:33:12.213Z,100841.53
2023-05-06T04:36:01.238Z,100840.72
2023-05-06T04:38:41.094Z,100843.16
2023-05-06T04:41:23.699Z,100848.00
2023-05-06T04:44:01.896Z,100848.81
2023-05-06T04:46:35.104Z,100851.66
2023-05-06T04:49:14.115Z,100853.28
2023-05-06T04:51:50.496Z,100853.28
2023-05-06T04:54:22.927Z,100850.03
2023-05-06T04:56:51.337Z,100849.22
2023-05-06T04:59:24.372Z,100848.44
2023-05-06T05:01:58.194Z,100854.09
2023-05-06T05:04:28.860Z,100852.88
2023-05-06T05:07:00.175Z,100866.25
2023-05-06T05:09:32.844Z,100867.47
2023-05-06T05:12:12.329Z,100860.56
2023-05-06T05:14:50.537Z,100865.41
2023-05-06T05:17:23.690Z,100868.66
2023-05-06T05:20:02.091Z,100867.81
2023-05-06T05:22:41.193Z,100862.16
2023-05-06T05:25:17.409Z,100854.88
2023-05-06T05:27:48.786Z,100870.28
2023-05-06T05:30:28.024Z,100861.38
2023-05-06T05:32:58.791Z,100875.13
2023-05-06T05:35:45.882Z,100874.75
2023-05-06T05:38:27.406Z,100869.88
2023-05-06T05:41:16.058Z,100869.06
2023-05-06T05:43:55.067Z,100874.31
2023-05-06T05:46:29.069Z,100862.19
2023-05-06T05:48:59.868Z,100871.91
2023-05-06T05:51:33.939Z,100860.97
2023-05-06T05:54:22.583Z,100865.81
2023-05-06T05:56:55.519Z,100870.25
2023-05-06T05:59:36.889Z,100873.09
2023-05-06T06:02:16.519Z,100873.50
2023-05-06T06:04:52.749Z,100869.47
2023-05-06T06:07:35.306Z,100885.25
2023-05-06T06:10:14.915Z,100880.38
2023-05-06T06:12:54.219Z,100874.34
2023-05-06T06:15:38.120Z,100878.78
2023-05-06T06:18:17.134Z,100881.19
2023-05-06T06:20:59.662Z,100878.34
2023-05-06T06:23:43.756Z,100875.50
2023-05-06T06:26:22.264Z,100867.84
2023-05-06T06:28:55.524Z,100870.66
2023-05-06T06:31:33.906Z,100873.09
2023-05-06T06:34:15.157Z,100878.38
2023-05-06T06:36:46.233Z,100877.13
2023-05-06T06:39:31.662Z,100879.16
2023-05-06T06:42:04.378Z,100875.09
2023-05-06T06:44:49.929Z,100879.97
2023-05-06T06:47:36.713Z,100881.56
2023-05-06T06:50:13.480Z,100882.78
2023-05-06T06:52:51.937Z,100879.56
2023-05-06T06:55:36.185Z,100880.34
2023-05-06T06:58:11.518Z,100881.56
2023-05-06T07:00:52.110Z,100894.09
2023-05-06T07:03:34.121Z,100884.38
2023-05-06T07:06:34.317Z,100888.44
2023-05-06T07:09:18.187Z,100890.47
2023-05-06T07:11:51.582Z,100890.44
2023-05-06T07:14:31.235Z,100884.78
2023-05-06T07:17:15.586Z,100890.03
2023-05-06T07:19:58.039Z,100887.97
2023-05-06T07:22:31.991Z,100892.47
2023-05-06T07:25:07.379Z,100898.50
2023-05-06T07:27:48.458Z,100901.38
2023-05-06T07:30:31.354Z,100896.88
2023-05-06T07:33:07.818Z,100898.91
2023-05-06T07:35:37.392Z,100901.75
2023-05-06T07:38:13.336Z,100895.69
2023-05-06T07:40:43.444Z,100898.50
2023-05-06T07:43:21.924Z,100903.38
2023-05-06T07:46:02.792Z,100904.19
2023-05-06T07:48:46.313Z,100909.47
2023-05-06T07:51:28.250Z,100901.75
2023-05-06T07:54:12.238Z,100906.63
2023-05-06T07:56:48.644Z,100915.91
2023-05-06T07:59:26.828Z,100910.66
2023-05-06T08:02:08.255Z,100912.69
2023-05-06T08:04:51.526Z,100915.06
2023-05-06T08:07:32.681Z,100917.53
2023-05-06T08:10:10.880Z,100913.03
2023-05-06T08:13:00.236Z,100905.38
2023-05-06T08:15:40.857Z,100910.19
2023-05-06T08:18:23.446Z,100911.00
2023-05-06T08:20:59.475Z,100915.81
2023-05-06T08:23:38.292Z,100914.22
2023-05-06T08:26:08.250Z,100908.94
2023-05-06T08:28:47.375Z,100907.31
2023-05-06T08:31:21.767Z,100904.88
2023-05-06T08:34:03.124Z,100910.56
2023-05-06T08:36:41.193Z,100901.59
2023-05-06T08:39:19.356Z,100909.72
2023-05-06T08:42:02.076Z,100903.22
2023-05-06T08:44:40.891Z,100899.94
2023-05-06T08:47:19.320Z,100899.09
2023-05-06T08:49:50.556Z,100899.09
2023-05-06T08:52:22.055Z,100903.97
2023-05-06T08:55:01.949Z,100899.06
2023-05-06T08:57:40.044Z,100911.66
2023-05-06T09:00:20.390Z,100905.59
2023-05-06T09:02:50.965Z,100902.31
2023-05-06T09:05:35.743Z,100905.56
2023-05-06T09:08:14.541Z,100909.19
2023-05-06T09:10:47.429Z,100905.94
2023-05-06T09:13:19.535Z,100906.75
2023-05-06T09:15:54.703Z,100907.53
2023-05-06T09:18:26.097Z,100903.47
2023-05-06T09:21:11.295Z,100903.47
2023-05-06T09:23:46.774Z,100897.75
2023-05-06T09:26:22.222Z,100895.72
2023-05-06T09:28:52.562Z,100896.53
2023-05-06T09:31:23.903Z,100895.28
2023-05-06T09:33:58.317Z,100899.75
2023-05-06T09:36:34.050Z,100898.91
2023-05-06T09:39:08.793Z,100892.84
2023-05-06T09:41:39.473Z,100902.56
2023-05-06T09:44:14.909Z,100902.13
2023-05-06T09:46:50.674Z,100898.84
2023-05-06T09:49:22.119Z,100900.06
2023-05-06T09:51:57.664Z,100896.41
2023-05-06T09:54:30.947Z,100892.34
2023-05-06T09:57:04.723Z,100895.97
2023-05-06T09:59:38.116Z,100886.63
2023-05-06T10:02:14.848Z,100889.13
2023-05-06T10:04:52.488Z,100888.28
2023-05-06T10:07:28.745Z,100887.47
2023-05-06T10:10:03.168Z,100885.78
2023-05-06T10:12:38.649Z,100887.47
2023-05-06T10:15:11.865Z,100880.53
2023-05-06T10:17:52.554Z,100880.53
2023-05-06T10:20:30.433Z,100879.72
2023-05-06T10:23:16.234Z,100873.66
2023-05-06T10:25:54.900Z,100875.63
2023-05-06T10:28:30.548Z,100863.84
2023-05-06T10:31:07.630Z,100861.78
2023-05-06T10:33:49.182Z,100853.25
2023-05-06T10:36:28.625Z,100854.91
2023-05-06T10:39:03.440Z,100844.69
2023-05-06T10:41:41.671Z,100836.94
2023-05-06T10:44:31.767Z,100838.56
2023-05-06T10:47:06.482Z,100847.53
2023-05-06T10:49:43.170Z,100840.63
2023-05-06T10:52:20.073Z,100836.56
2023-05-06T10:54:56.261Z,100831.69
2023-05-06T10:57:39.966Z,100830.50
2023-05-06T11:00:14.869Z,100823.19
2023-05-06T11:02:57.046Z,100821.53
2023-05-06T11:05:33.051Z,100816.28
2023-05-06T11:08:15.340Z,100820.34
2023-05-06T11:10:50.717Z,100815.50
2023-05-06T11:13:31.684Z,100814.28
2023-05-06T11:16:03.847Z,100814.59
2023-05-06T11:18:33.562Z,100805.63
2023-05-06T11:21:11.301Z,100815.84
2023-05-06T11:23:47.603Z,100809.34
2023-05-06T11:26:27.268Z,100806.47
2023-05-06T11:29:04.579Z,100812.97
2023-05-06T11:31:49.636Z,100808.06
2023-05-06T11:34:38.480Z,100798.69
2023-05-06T11:37:13.909Z,100799.53
2023-05-06T11:39:50.987Z,100801.94
2023-05-06T11:42:35.278Z,100799.94
2023-05-06T11:45:09.107Z,100808.03
2023-05-06T11:47:46.511Z,100797.50
2023-05-06T11:50:22.094Z,100800.69
2023-05-06T11:53:02.609Z,100801.94
2023-05-06T11:55:41.270Z,100805.97
2023-05-06T11:58:20.536Z,100799.88
2023-05-06T12:01:02.756Z,100799.94
2023-05-06T12:03:38.350Z,100805.56
2023-05-06T12:06:16.530Z,100795.03
2023-05-06T12:08:55.284Z,100799.50
2023-05-06T12:11:33.698Z,100793.41
2023-05-06T12:14:10.820Z,100789.31
2023-05-06T12:16:52.462Z,100789.78
2023-05-06T12:19:28.792Z,100787.72
2023-05-06T12:22:22.746Z,100786.13
2023-05-06T12:25:01.057Z,100778.84
2023-05-06T12:27:41.048Z,100783.72
2023-05-06T12:30:11.894Z,100782.94
2023-05-06T12:33:02.357Z,100780.91
2023-05-06T12:35:38.078Z,100782.56
2023-05-06T12:38:22.170Z,100773.19
2023-05-06T12:40:57.304Z,100779.25
2023-05-06T12:43:35.804Z,100770.31
2023-05-06T12:46:12.228Z,100778.09
2023-05-06T12:48:56.753Z,100769.53
2023-05-06T12:51:35.132Z,100774.84
2023-05-06T12:54:36.035Z,100765.84
2023-05-06T12:57:11.800Z,100753.75
2023-05-06T12:59:48.144Z,100757.00
2023-05-06T13:02:26.979Z,100744.91
2023-05-06T13:05:05.408Z,100751.41
2023-05-06T13:07:42.077Z,100750.59
2023-05-06T13:10:13.861Z,100749.72
2023-05-06T13:12:55.142Z,100746.31
2023-05-06T13:15:35.772Z,100747.09
2023-05-06T13:18:14.041Z,100742.22
2023-05-06T13:20:48.981Z,100736.53
2023-05-06T13:23:20.208Z,100728.03
2023-05-06T13:26:06.161Z,100740.22
2023-05-06T13:28:37.121Z,100734.16
2023-05-06T13:31:16.776Z,100732.56
2023-05-06T13:33:58.930Z,100740.25
2023-05-06T13:36:29.011Z,100743.09
2023-05-06T13:39:04.952Z,100728.88
2023-05-06T13:41:48.366Z,100734.22
2023-05-06T13:44:24.777Z,100726.50
2023-05-06T13:47:05.596Z,100724.38
2023-05-06T13:49:43.684Z,100720.69
2023-05-06T13:52:25.498Z,100717.91
2023-05-06T13:55:06.020Z,100714.66
2023-05-06T13:57:42.479Z,100713.06
2023-05-06T14:00:22.258Z,100710.22
2023-05-06T14:02:58.808Z,100713.06
2023-05-06T14:05:27.524Z,100714.22
2023-05-06T14:08:00.640Z,100715.81
2023-05-06T14:10:33.977Z,100711.75
2023-05-06T14:13:13.252Z,100717.84
2023-05-06T14:15:51.678Z,100716.25
2023-05-06T14:18:19.855Z,100717.06
2023-05-06T14:21:03.758Z,100705.69
2023-05-06T14:23:40.664Z,100709.38
2023-05-06T14:26:16.450Z,100702.00
2023-05-06T14:28:49.130Z,100698.72
2023-05-06T14:31:29.893Z,100697.91
2023-05-06T14:34:06.155Z,100693.91
2023-05-06T14:36:47.090Z,100691.88
2023-05-06T14:39:28.285Z,100688.59
2023-05-06T14:42:07.094Z,100688.63
2023-05-06T14:44:38.761Z,100686.22
2023-05-06T14:47:12.744Z,100687.38
2023-05-06T14:49:51.816Z,100681.75
2023-05-06T14:52:34.944Z,100686.59
2023-05-06T14:55:16.404Z,100684.13
2023-05-06T14:57:51.603Z,100676.84
2023-05-06T15:00:25.148Z,100681.34
2023-05-06T15:02:59.629Z,100682.94
2023-05-06T15:05:43.361Z,100677.69
2023-05-06T15:08:29.158Z,100679.28
2023-05-06T15:11:04.945Z,100679.28
2023-05-06T15:13:33.717Z,100670.34
2023-05-06T15:16:11.548Z,100675.22
2023-05-06T15:18:45.111Z,100675.25
2023-05-06T15:21:20.793Z,100672.00
2023-05-06T15:23:55.721Z,100674.03
2023-05-06T15:26:33.288Z,100667.50
2023-05-06T15:29:12.043Z,100676.06
2023-05-06T15:31:45.193Z,100676.84
2023-05-06T15:34:26.996Z,100673.66
2023-05-06T15:37:10.351Z,100677.25
2023-05-06T15:39:47.884Z,100670.78
2023-05-06T15:42:28.924Z,100666.69
2023-05-06T15:45:12.411Z,100671.91
2023-05-06T15:47:48.776Z,100677.59
2023-05-06T15:50:32.446Z,100667.84
2023-05-06T15:53:08.656Z,100667.88
2023-05-06T15:55:45.423Z,100667.84
2023-05-06T15:58:22.644Z,100671.13
2023-05-06T16:00:55.364Z,100673.13
2023-05-06T16:03:32.999Z,100666.19
2023-05-06T16:06:08.100Z,100664.56
2023-05-06T16:08:38.958Z,100667.78
2023-05-06T16:11:11.564Z,100660.06
2023-05-06T16:13:49.899Z,100653.91
2023-05-06T16:16:28.793Z,100648.16
2023-05-06T16:19:10.806Z,100643.00
2023-05-06T16:21:39.051Z,100642.97
2023-05-06T16:24:17.368Z,100649.91
2023-05-06T16:26:55.047Z,100640.53
2023-05-06T16:29:33.954Z,100645.84
2023-05-06T16:32:12.813Z,100639.34
2023-05-06T16:34:51.672Z,100640.19
2023-05-06T16:37:29.950Z,100647.94
2023-05-06T16:40:02.963Z,100644.28
2023-05-06T16:42:39.997Z,100650.03
2023-05-06T16:45:23.330Z,100656.06
2023-05-06T16:47:53.806Z,100656.91
2023-05-06T16:50:34.909Z,100665.44
2023-05-06T16:53:08.791Z,100658.41
2023-05-06T16:55:48.847Z,100654.75
2023-05-06T16:58:29.944Z,100658.91
2023-05-06T17:01:09.396Z,100650.81
2023-05-06T17:03:44.002Z,100668.69
2023-05-06T17:06:19.406Z,100662.63
2023-05-06T17:08:55.298Z,100653.66
2023-05-06T17:11:38.495Z,100657.34
2023-05-06T17:14:22.624Z,100655.75
2023-05-06T17:17:02.983Z,100652.91
2023-05-06T17:19:49.211Z,100647.69
2023-05-06T17:22:20.664Z,100650.13
2023-05-06T17:25:02.467Z,100646.84
2023-05-06T17:27:36.456Z,100648.38
2023-05-06T17:30:15.039Z,100651.22
2023-05-06T17:32:50.748Z,100655.66
2023-05-06T17:35:23.714Z,100657.34
2023-05-06T17:37:56.088Z,100655.81
2023-05-06T17:40:31.520Z,100660.25
2023-05-06T17:43:01.629Z,100654.97
2023-05-06T17:45:39.894Z,100656.22
2023-05-06T17:48:14.748Z,100662.66
2023-05-06T17:50:51.209Z,100659.41
2023-05-06T17:53:32.891Z,100673.66
2023-05-06T17:56:09.066Z,100661.06
2023-05-06T17:58:50.107Z,100660.63
2023-05-06T18:01:31.742Z,100663.03
2023-05-06T18:04:07.881Z,100662.66
2023-05-06T18:06:42.036Z,100663.47
2023-05-06T18:09:17.756Z,100659.44
2023-05-06T18:11:55.561Z,100657.78
2023-05-06T18:14:26.478Z,100663.09
2023-05-06T18:16:57.032Z,100663.09
2023-05-06T18:19:29.649Z,100660.25
2023-05-06T18:22:02.318Z,100666.34
2023-05-06T18:24:37.237Z,100663.16
2023-05-06T18:27:13.566Z,100671.28
2023-05-06T18:29:54.802Z,100670.44
2023-05-06T18:32:30.520Z,100663.53
2023-05-06T18:35:12.507Z,100672.03
2023-05-06T18:37:53.828Z,100672.88
2023-05-06T18:40:36.776Z,100684.25
2023-05-06T18:43:18.761Z,100677.31
2023-05-06T18:46:05.163Z,100681.78
2023-05-06T18:48:41.205Z,100690.31
2023-05-06T18:51:17.195Z,100700.44
2023-05-06T18:53:53.934Z,100700.06
2023-05-06T18:56:37.397Z,100693.63
2023-05-06T18:59:08.890Z,100704.13
2023-05-06T19:01:47.682Z,100706.97
2023-05-06T19:04:23.484Z,100711.03
2023-05-06T19:06:59.208Z,100703.28
2023-05-06T19:09:37.156Z,100713.47
2023-05-06T19:12:16.268Z,100705.34
2023-05-06T19:14:53.271Z,100722.00
2023-05-06T19:17:28.970Z,100722.44
2023-05-06T19:20:02.104Z,100727.72
2023-05-06T19:22:43.625Z,100731.78
2023-05-06T19:25:22.076Z,100728.56
2023-05-06T19:28:00.410Z,100733.00
2023-05-06T19:30:40.303Z,100738.25
2023-05-06T19:33:13.360Z,100742.78
2023-05-06T19:35:52.167Z,100744.78
2023-05-06T19:38:30.932Z,100748.47
2023-05-06T19:41:13.381Z,100745.22
2023-05-06T19:43:49.520Z,100748.47
2023-05-06T19:46:28.686Z,100739.53
2023-05-06T19:49:10.788Z,100743.63
2023-05-06T19:51:49.263Z,100749.72
2023-05-06T19:54:29.407Z,100745.22
2023-05-06T19:56:59.927Z,100744.03
2023-05-06T19:59:33.215Z,100747.25
2023-05-06T20:02:13.467Z,100744.84
2023-05-06T20:04:43.752Z,100750.91
2023-05-06T20:07:21.141Z,100754.16
2023-05-06T20:09:56.038Z,100745.22
2023-05-06T20:12:39.301Z,100763.94
2023-05-06T20:15:13.292Z,100768.81
2023-05-06T20:17:55.685Z,100766.75
2023-05-06T20:20:34.078Z,100768.00
2023-05-06T20:23:09.933Z,100770.41
2023-05-06T20:25:48.180Z,100763.19
2023-05-06T20:28:28.270Z,100768.41
2023-05-06T20:30:59.920Z,100764.75
2023-05-06T20:33:35.545Z,100769.69
2023-05-06T20:36:13.752Z,100778.25
2023-05-06T20:38:53.266Z,100776.97
2023-05-06T20:41:35.285Z,100778.28
2023-05-06T20:44:15.309Z,100788.00
2023-05-06T20:46:54.271Z,100784.81
2023-05-06T20:49:30.688Z,100789.28
2023-05-06T20:52:21.527Z,100786.44
2023-05-06T20:55:00.006Z,100791.75
2023-05-06T20:57:33.805Z,100790.94
2023-05-06T21:00:11.345Z,100794.59
2023-05-06T21:02:44.692Z,100804.38
2023-05-06T21:05:17.795Z,100807.63
2023-05-06T21:07:59.534Z,100806.44
2023-05-06T21:10:35.351Z,100802.78
2023-05-06T21:13:11.558Z,100802.34
2023-05-06T21:15:47.487Z,100810.06
2023-05-06T21:18:23.468Z,100804.44
2023-05-06T21:21:03.742Z,100807.25
2023-05-06T21:23:42.396Z,100809.69
2023-05-06T21:26:18.846Z,100809.31
2023-05-06T21:28:57.609Z,100816.97
2023-05-06T21:31:34.607Z,100823.06
2023-05-06T21:34:15.784Z,100818.66
2023-05-06T21:36:51.465Z,100817.03
2023-05-06T21:39:25.376Z,100834.50
2023-05-06T21:41:58.084Z,100829.59
2023-05-06T21:44:36.552Z,100825.16
2023-05-06T21:47:08.401Z,100832.47
2023-05-06T21:49:49.492Z,100831.22
2023-05-06T21:52:22.346Z,100836.91
2023-05-06T21:55:03.429Z,100820.69
2023-05-06T21:57:41.662Z,100828.00
2023-05-06T22:00:20.386Z,100835.31
2023-05-06T22:02:56.782Z,100825.19
2023-05-06T22:05:35.062Z,100837.75
2023-05-06T22:08:17.211Z,100836.53
2023-05-06T22:10:56.676Z,100827.63
2023-05-06T22:13:29.831Z,100835.34
2023-05-06T22:16:11.029Z,100837.78
2023-05-06T22:18:48.468Z,100836.16
2023-05-06T22:21:16.119Z,100836.94
2023-05-06T22:23:49.001Z,100828.00
2023-05-06T22:26:26.021Z,100833.28
2023-05-06T22:29:02.217Z,100832.88
2023-05-06T22:31:37.719Z,100836.94
2023-05-06T22:34:17.038Z,100830.84
2023-05-06T22:36:57.604Z,100835.31
2023-05-06T22:39:36.787Z,100823.13
2023-05-06T22:42:09.517Z,100826.38
2023-05-06T22:44:45.691Z,100825.59
2023-05-06T22:47:24.345Z,100831.69
2023-05-06T22:50:06.851Z,100826.81
2023-05-06T22:52:45.590Z,100829.69
2023-05-06T22:55:15.127Z,100829.25
2023-05-06T22:57:53.424Z,100831.25
2023-05-06T23:00:29.094Z,100830.47
2023-05-06T23:03:06.026Z,100828.84
2023-05-06T23:05:45.054Z,100831.72
2023-05-06T23:08:26.446Z,100831.72
2023-05-06T23:11:02.002Z,100833.75
2023-05-06T23:13:38.170Z,100833.75
2023-05-06T23:16:14.775Z,100834.16
2023-05-06T23:18:50.931Z,100827.69
2023-05-06T23:21:23.835Z,100826.06
2023-05-06T23:24:02.332Z,100826.06
2023-05-06T23:26:35.572Z,100828.47
2023-05-06T23:29:09.142Z,100825.25
2023-05-06T23:31:44.130Z,100822.41
2023-05-06T23:34:27.404Z,100820.38
2023-05-06T23:37:03.345Z,100812.66
2023-05-06T23:39:36.530Z,100815.47
2023-05-06T23:42:09.302Z,100805.34
2023-05-06T23:44:48.301Z,100814.66
2023-05-06T23:47:27.068Z,100809.81
2023-05-06T23:50:05.742Z,100802.53
2023-05-06T23:52:43.932Z,100807.75
2023-05-06T23:55:19.758Z,100809.38
2023-05-06T23:57:56.331Z,100802.53
