createdAt,value
2018-07-07T00:00:17.454Z,7.27
2018-07-07T00:01:20.949Z,13.37
2018-07-07T00:02:24.388Z,10.03
2018-07-07T00:03:27.828Z,11.93
2018-07-07T00:04:31.241Z,9.20
2018-07-07T00:05:34.660Z,11.87
2018-07-07T00:06:38.089Z,7.20
2018-07-07T00:07:41.999Z,8.03
2018-07-07T00:08:45.452Z,9.50
2018-07-07T00:09:48.886Z,8.37
2018-07-07T00:10:56.490Z,8.83
2018-07-07T00:11:59.931Z,7.17
2018-07-07T00:13:03.383Z,10.87
2018-07-07T00:14:07.142Z,11.27
2018-07-07T00:15:14.048Z,11.77
2018-07-07T00:16:17.473Z,7.23
2018-07-07T00:17:20.980Z,12.00
2018-07-07T00:18:24.391Z,7.50
2018-07-07T00:19:27.862Z,8.97
2018-07-07T00:20:31.302Z,7.23
2018-07-07T00:21:34.762Z,7.60
2018-07-07T00:22:38.250Z,11.67
2018-07-07T00:23:41.680Z,6.80
2018-07-07T00:24:45.118Z,9.77
2018-07-07T00:25:48.529Z,6.70
2018-07-07T00:26:51.946Z,12.10
2018-07-07T00:27:55.418Z,6.73
2018-07-07T00:28:58.850Z,10.30
2018-07-07T00:30:02.303Z,8.17
2018-07-07T00:31:05.766Z,6.87
2018-07-07T00:32:09.210Z,7.60
2018-07-07T00:33:12.670Z,6.83
2018-07-07T00:34:16.082Z,6.97
2018-07-07T00:35:19.504Z,11.90
2018-07-07T00:36:22.896Z,9.43
2018-07-07T00:37:26.294Z,6.83
2018-07-07T00:38:29.741Z,6.73
2018-07-07T00:39:33.142Z,9.30
2018-07-07T00:40:36.561Z,6.43
2018-07-07T00:41:40.005Z,11.23
2018-07-07T00:42:43.460Z,11.30
2018-07-07T00:43:46.928Z,8.70
2018-07-07T00:44:50.329Z,7.10
2018-07-07T00:45:53.740Z,6.23
2018-07-07T00:46:57.195Z,5.80
2018-07-07T00:48:00.680Z,6.73
2018-07-07T00:49:04.094Z,7.90
2018-07-07T00:50:07.988Z,10.57
2018-07-07T00:51:11.430Z,12.80
2018-07-07T00:52:14.895Z,6.20
2018-07-07T00:53:18.328Z,7.17
2018-07-07T00:54:21.793Z,6.83
2018-07-07T00:55:25.195Z,6.57
2018-07-07T00:56:28.663Z,11.30
2018-07-07T00:57:32.041Z,7.30
2018-07-07T00:58:35.478Z,13.00
2018-07-07T00:59:38.896Z,11.80
2018-07-07T01:00:50.914Z,7.60
2018-07-07T01:01:54.373Z,8.83
2018-07-07T01:02:57.781Z,7.40
2018-07-07T01:04:01.203Z,5.23
2018-07-07T01:05:04.660Z,7.57
2018-07-07T01:06:08.076Z,7.67
2018-07-07T01:07:11.536Z,8.13
2018-07-07T01:08:15.473Z,10.10
2018-07-07T01:09:18.905Z,8.47
2018-07-07T01:10:22.345Z,6.17
2018-07-07T01:11:25.800Z,5.80
2018-07-07T01:12:29.397Z,9.60
2018-07-07T01:13:32.809Z,8.50
2018-07-07T01:14:36.213Z,9.00
2018-07-07T01:15:39.836Z,8.07
2018-07-07T01:16:43.259Z,7.57
2018-07-07T01:17:46.815Z,5.00
2018-07-07T01:18:50.396Z,8.17
2018-07-07T01:19:53.806Z,6.90
2018-07-07T01:20:58.123Z,4.90
2018-07-07T01:22:01.577Z,6.90
2018-07-07T01:23:05.001Z,7.27
2018-07-07T01:24:08.410Z,6.37
2018-07-07T01:25:11.835Z,5.10
2018-07-07T01:26:15.297Z,8.10
2018-07-07T01:27:18.704Z,10.73
2018-07-07T01:28:22.096Z,10.50
2018-07-07T01:29:25.545Z,7.07
2018-07-07T01:30:28.936Z,7.73
2018-07-07T01:31:32.346Z,4.97
2018-07-07T01:32:35.744Z,18.00
2018-07-07T01:33:39.187Z,11.30
2018-07-07T01:34:42.608Z,10.60
2018-07-07T01:35:46.070Z,8.50
2018-07-07T01:36:49.510Z,8.77
2018-07-07T01:37:52.946Z,5.30
2018-07-07T01:38:56.351Z,10.23
2018-07-07T01:39:59.763Z,6.57
2018-07-07T01:41:03.234Z,9.40
2018-07-07T01:42:06.983Z,11.40
2018-07-07T01:43:10.425Z,8.73
2018-07-07T01:44:13.802Z,7.53
2018-07-07T01:45:17.262Z,6.50
2018-07-07T01:46:20.668Z,6.73
2018-07-07T01:47:24.076Z,14.53
2018-07-07T01:48:27.476Z,8.10
2018-07-07T01:49:30.919Z,7.77
2018-07-07T01:50:34.342Z,9.93
2018-07-07T01:51:37.748Z,7.20
2018-07-07T01:52:41.142Z,5.10
2018-07-07T01:53:44.560Z,10.00
2018-07-07T01:54:48.022Z,7.13
2018-07-07T01:55:51.534Z,8.87
2018-07-07T01:56:54.978Z,11.17
2018-07-07T01:57:58.393Z,5.10
2018-07-07T01:59:01.855Z,6.53
2018-07-07T02:00:05.352Z,6.00
2018-07-07T02:01:08.787Z,7.60
2018-07-07T02:02:12.238Z,9.20
2018-07-07T02:03:15.644Z,8.13
2018-07-07T02:04:19.697Z,8.53
2018-07-07T02:05:23.131Z,6.57
2018-07-07T02:06:26.570Z,7.27
2018-07-07T02:07:29.968Z,7.23
2018-07-07T02:08:33.515Z,9.03
2018-07-07T02:09:36.912Z,6.10
2018-07-07T02:10:40.324Z,14.50
2018-07-07T02:11:43.739Z,6.43
2018-07-07T02:12:47.270Z,5.80
2018-07-07T02:13:50.786Z,5.50
2018-07-07T02:14:54.188Z,8.93
2018-07-07T02:15:57.582Z,8.07
2018-07-07T02:17:01.011Z,6.27
2018-07-07T02:18:04.501Z,9.90
2018-07-07T02:19:07.908Z,5.73
2018-07-07T02:20:11.348Z,5.50
2018-07-07T02:21:14.766Z,9.80
2018-07-07T02:22:21.644Z,6.90
2018-07-07T02:23:25.049Z,10.10
2018-07-07T02:24:28.616Z,6.60
2018-07-07T02:25:32.028Z,7.33
2018-07-07T02:26:35.459Z,5.57
2018-07-07T02:27:38.856Z,7.10
2018-07-07T02:28:42.290Z,6.17
2018-07-07T02:29:45.768Z,6.40
2018-07-07T02:30:49.189Z,6.63
2018-07-07T02:31:52.621Z,13.13
2018-07-07T02:32:56.010Z,7.70
2018-07-07T02:33:59.459Z,5.27
2018-07-07T02:35:02.900Z,7.23
2018-07-07T02:36:06.304Z,10.30
2018-07-07T02:37:09.725Z,6.17
2018-07-07T02:38:13.112Z,7.20
2018-07-07T02:39:16.555Z,12.03
2018-07-07T02:40:19.997Z,8.20
2018-07-07T02:41:23.422Z,5.67
2018-07-07T02:42:26.850Z,7.50
2018-07-07T02:43:30.281Z,7.17
2018-07-07T02:44:33.726Z,7.60
2018-07-07T02:45:37.393Z,10.60
2018-07-07T02:46:40.792Z,11.17
2018-07-07T02:47:44.208Z,5.43
2018-07-07T02:48:47.653Z,6.10
2018-07-07T02:49:51.190Z,7.93
2018-07-07T02:50:54.589Z,9.40
2018-07-07T02:51:58.000Z,5.53
2018-07-07T02:53:01.452Z,12.77
2018-07-07T02:54:04.916Z,11.03
2018-07-07T02:55:08.597Z,8.27
2018-07-07T02:56:12.062Z,5.10
2018-07-07T02:57:15.518Z,6.70
2018-07-07T02:58:18.926Z,7.53
2018-07-07T02:59:22.575Z,6.60
2018-07-07T03:00:26.067Z,6.67
2018-07-07T03:01:29.457Z,6.60
2018-07-07T03:02:32.880Z,4.47
2018-07-07T03:03:36.330Z,7.37
2018-07-07T03:04:40.173Z,10.43
2018-07-07T03:05:43.663Z,4.40
2018-07-07T03:06:47.121Z,4.93
2018-07-07T03:07:50.923Z,7.53
2018-07-07T03:08:54.712Z,6.60
2018-07-07T03:09:58.150Z,5.23
2018-07-07T03:11:01.542Z,5.37
2018-07-07T03:12:04.960Z,8.53
2018-07-07T03:13:08.377Z,4.50
2018-07-07T03:14:11.945Z,4.23
2018-07-07T03:15:21.096Z,8.13
2018-07-07T03:16:24.502Z,5.60
2018-07-07T03:17:27.916Z,5.87
2018-07-07T03:18:31.388Z,6.07
2018-07-07T03:19:34.787Z,6.97
2018-07-07T03:20:38.198Z,4.20
2018-07-07T03:21:41.616Z,5.60
2018-07-07T03:22:45.101Z,6.37
2018-07-07T03:23:48.539Z,5.67
2018-07-07T03:24:51.987Z,6.57
2018-07-07T03:25:55.649Z,7.17
2018-07-07T03:26:59.080Z,4.50
2018-07-07T03:28:02.556Z,7.03
2018-07-07T03:29:06.017Z,5.73
2018-07-07T03:30:09.908Z,5.10
2018-07-07T03:31:13.308Z,7.87
2018-07-07T03:32:16.734Z,6.57
2018-07-07T03:33:20.149Z,9.60
2018-07-07T03:34:23.548Z,8.43
2018-07-07T03:35:26.953Z,9.23
2018-07-07T03:36:30.388Z,7.97
2018-07-07T03:37:33.949Z,8.57
2018-07-07T03:38:37.359Z,6.00
2018-07-07T03:39:40.764Z,6.00
2018-07-07T03:40:44.178Z,7.53
2018-07-07T03:41:47.604Z,8.07
2018-07-07T03:42:51.165Z,6.10
2018-07-07T03:43:54.611Z,6.83
2018-07-07T03:44:58.211Z,10.20
2018-07-07T03:46:01.645Z,6.83
2018-07-07T03:47:05.270Z,8.97
2018-07-07T03:48:08.701Z,6.10
2018-07-07T03:49:12.119Z,8.73
2018-07-07T03:50:15.545Z,6.97
2018-07-07T03:51:18.985Z,9.20
2018-07-07T03:52:22.396Z,6.20
2018-07-07T03:53:25.809Z,6.93
2018-07-07T03:54:29.233Z,9.10
2018-07-07T03:55:32.672Z,5.10
2018-07-07T03:56:36.123Z,6.00
2018-07-07T03:57:39.561Z,11.40
2018-07-07T03:58:43.004Z,3.90
2018-07-07T03:59:46.404Z,5.73
2018-07-07T04:00:49.880Z,5.87
2018-07-07T04:01:53.323Z,5.83
2018-07-07T04:02:56.743Z,5.87
2018-07-07T04:04:00.207Z,6.03
2018-07-07T04:05:03.680Z,8.40
2018-07-07T04:06:07.204Z,11.30
2018-07-07T04:07:11.314Z,7.50
2018-07-07T04:08:14.702Z,8.43
2018-07-07T04:09:18.090Z,8.57
2018-07-07T04:10:21.517Z,5.13
2018-07-07T04:11:25.007Z,6.30
2018-07-07T04:12:28.469Z,5.37
2018-07-07T04:13:32.040Z,8.40
2018-07-07T04:14:35.465Z,7.73
2018-07-07T04:15:38.874Z,8.87
2018-07-07T04:16:42.291Z,6.00
2018-07-07T04:17:45.744Z,6.77
2018-07-07T04:18:49.204Z,5.60
2018-07-07T04:19:52.660Z,7.03
2018-07-07T04:20:56.076Z,5.33
2018-07-07T04:21:59.532Z,8.80
2018-07-07T04:23:02.935Z,6.47
2018-07-07T04:24:06.377Z,3.93
2018-07-07T04:25:09.842Z,5.20
2018-07-07T04:26:13.227Z,4.03
2018-07-07T04:27:16.640Z,9.73
2018-07-07T04:28:20.031Z,5.50
2018-07-07T04:29:23.508Z,7.67
2018-07-07T04:30:26.940Z,7.50
2018-07-07T04:31:30.367Z,10.93
2018-07-07T04:32:33.796Z,6.20
2018-07-07T04:33:37.208Z,8.63
2018-07-07T04:34:40.613Z,7.83
2018-07-07T04:35:44.020Z,6.50
2018-07-07T04:36:47.445Z,6.40
2018-07-07T04:37:50.934Z,5.60
2018-07-07T04:38:54.358Z,6.40
2018-07-07T04:39:57.762Z,5.20
2018-07-07T04:41:01.142Z,11.10
2018-07-07T04:42:04.580Z,5.17
2018-07-07T04:43:08.047Z,5.70
2018-07-07T04:44:11.471Z,6.37
2018-07-07T04:45:15.037Z,6.37
2018-07-07T04:46:18.479Z,4.43
2018-07-07T04:47:21.894Z,7.50
2018-07-07T04:48:25.330Z,4.77
2018-07-07T04:49:28.736Z,5.70
2018-07-07T04:50:32.177Z,5.40
2018-07-07T04:51:35.625Z,3.70
2018-07-07T04:52:39.031Z,3.70
2018-07-07T04:53:42.432Z,8.17
2018-07-07T04:54:45.843Z,8.47
2018-07-07T04:55:49.248Z,4.10
2018-07-07T04:56:52.884Z,7.10
2018-07-07T04:57:56.312Z,7.50
2018-07-07T04:58:59.760Z,7.30
2018-07-07T05:00:03.279Z,7.70
2018-07-07T05:01:06.741Z,9.67
2018-07-07T05:02:10.184Z,5.30
2018-07-07T05:03:13.652Z,10.90
2018-07-07T05:04:17.216Z,7.63
2018-07-07T05:05:20.621Z,6.53
2018-07-07T05:06:24.016Z,3.70
2018-07-07T05:07:27.412Z,7.20
2018-07-07T05:08:30.833Z,8.50
2018-07-07T05:09:34.279Z,4.90
2018-07-07T05:10:37.688Z,6.37
2018-07-07T05:11:41.132Z,6.30
2018-07-07T05:12:44.561Z,12.43
2018-07-07T05:13:48.009Z,6.10
2018-07-07T05:14:51.468Z,4.80
2018-07-07T05:15:54.915Z,11.73
2018-07-07T05:16:58.366Z,8.33
2018-07-07T05:18:01.770Z,6.83
2018-07-07T05:19:05.179Z,4.17
2018-07-07T05:20:08.690Z,6.00
2018-07-07T05:21:12.169Z,4.70
2018-07-07T05:22:15.555Z,6.27
2018-07-07T05:23:18.963Z,5.57
2018-07-07T05:24:22.409Z,3.43
2018-07-07T05:25:25.848Z,5.63
2018-07-07T05:26:29.254Z,8.57
2018-07-07T05:27:32.874Z,6.93
2018-07-07T05:28:36.268Z,4.70
2018-07-07T05:29:39.692Z,5.33
2018-07-07T05:30:43.155Z,4.07
2018-07-07T05:31:46.596Z,5.90
2018-07-07T05:32:50.080Z,7.80
2018-07-07T05:33:53.617Z,6.03
2018-07-07T05:34:57.416Z,7.03
2018-07-07T05:36:00.895Z,5.70
2018-07-07T05:37:04.297Z,3.97
2018-07-07T05:38:07.740Z,6.07
2018-07-07T05:39:11.196Z,7.07
2018-07-07T05:40:14.692Z,10.30
2018-07-07T05:41:18.119Z,6.03
2018-07-07T05:42:21.512Z,13.77
2018-07-07T05:43:24.920Z,8.20
2018-07-07T05:44:28.965Z,8.73
2018-07-07T05:45:32.390Z,4.67
2018-07-07T05:46:35.816Z,8.00
2018-07-07T05:47:39.239Z,9.97
2018-07-07T05:48:42.657Z,13.17
2018-07-07T05:49:46.082Z,6.03
2018-07-07T05:50:49.478Z,8.10
2018-07-07T05:51:52.927Z,4.10
2018-07-07T05:52:56.343Z,10.17
2018-07-07T05:53:59.766Z,5.07
2018-07-07T05:55:03.243Z,6.10
2018-07-07T05:56:06.646Z,5.93
2018-07-07T05:57:10.041Z,5.63
2018-07-07T05:58:13.647Z,4.17
2018-07-07T05:59:17.102Z,8.93
2018-07-07T06:00:20.587Z,6.57
2018-07-07T06:01:24.258Z,9.00
2018-07-07T06:02:27.699Z,14.07
2018-07-07T06:03:31.098Z,5.00
2018-07-07T06:04:34.513Z,8.23
2018-07-07T06:05:37.952Z,5.20
2018-07-07T06:06:41.356Z,6.90
2018-07-07T06:07:45.331Z,10.83
2018-07-07T06:08:49.111Z,4.47
2018-07-07T06:09:52.734Z,4.87
2018-07-07T06:10:56.143Z,3.67
2018-07-07T06:11:59.546Z,7.93
2018-07-07T06:13:02.994Z,5.10
2018-07-07T06:14:06.423Z,4.27
2018-07-07T06:15:10.076Z,4.27
2018-07-07T06:16:13.652Z,7.93
2018-07-07T06:17:17.081Z,10.83
2018-07-07T06:18:20.538Z,8.20
2018-07-07T06:19:23.906Z,8.93
2018-07-07T06:20:27.364Z,9.50
2018-07-07T06:21:31.050Z,12.53
2018-07-07T06:22:34.675Z,16.07
2018-07-07T06:23:38.129Z,13.00
2018-07-07T06:24:41.606Z,9.30
2018-07-07T06:25:45.042Z,7.33
2018-07-07T06:26:48.509Z,12.73
2018-07-07T06:27:51.933Z,8.93
2018-07-07T06:28:55.382Z,8.80
2018-07-07T06:29:58.882Z,11.23
2018-07-07T06:31:02.302Z,5.77
2018-07-07T06:32:05.769Z,7.17
2018-07-07T06:33:09.223Z,4.97
2018-07-07T06:34:12.652Z,5.00
2018-07-07T06:35:16.088Z,6.43
2018-07-07T06:36:19.502Z,3.83
2018-07-07T06:37:23.013Z,4.00
2018-07-07T06:38:26.342Z,5.20
2018-07-07T06:39:29.756Z,5.27
2018-07-07T06:40:33.195Z,5.07
2018-07-07T06:41:36.686Z,6.67
2018-07-07T06:42:40.089Z,11.93
2018-07-07T06:43:43.551Z,9.23
2018-07-07T06:44:46.935Z,8.23
2018-07-07T06:45:50.352Z,4.83
2018-07-07T06:46:53.764Z,5.67
2018-07-07T06:47:57.200Z,2.90
2018-07-07T06:49:00.737Z,8.33
2018-07-07T06:50:04.221Z,4.93
2018-07-07T06:51:07.606Z,8.83
2018-07-07T06:52:11.050Z,8.80
2018-07-07T06:53:17.970Z,7.23
2018-07-07T06:54:21.742Z,5.33
2018-07-07T06:55:25.166Z,13.20
2018-07-07T06:56:28.595Z,7.63
2018-07-07T06:57:32.318Z,10.03
2018-07-07T06:58:35.871Z,7.07
2018-07-07T06:59:39.669Z,7.20
2018-07-07T07:00:43.226Z,8.00
2018-07-07T07:01:46.618Z,5.93
2018-07-07T07:02:50.047Z,2.90
2018-07-07T07:03:53.468Z,3.83
2018-07-07T07:04:57.089Z,6.10
2018-07-07T07:06:00.546Z,2.23
2018-07-07T07:07:04.078Z,5.83
2018-07-07T07:08:07.525Z,3.10
2018-07-07T07:09:11.634Z,6.47
2018-07-07T07:10:15.075Z,9.03
2018-07-07T07:11:18.694Z,4.10
2018-07-07T07:12:22.274Z,5.90
2018-07-07T07:13:25.739Z,3.93
2018-07-07T07:14:29.156Z,9.57
2018-07-07T07:15:32.633Z,11.90
2018-07-07T07:16:36.080Z,4.13
2018-07-07T07:17:39.514Z,5.67
2018-07-07T07:18:42.950Z,7.93
2018-07-07T07:19:46.504Z,6.40
2018-07-07T07:20:49.932Z,14.10
2018-07-07T07:21:53.470Z,5.50
2018-07-07T07:22:57.591Z,12.20
2018-07-07T07:24:01.185Z,13.80
2018-07-07T07:25:04.653Z,12.53
2018-07-07T07:26:08.205Z,13.17
2018-07-07T07:27:11.626Z,9.80
2018-07-07T07:28:15.049Z,7.60
2018-07-07T07:29:18.844Z,8.17
2018-07-07T07:30:22.297Z,7.10
2018-07-07T07:31:26.705Z,5.43
2018-07-07T07:32:31.620Z,5.77
2018-07-07T07:33:35.744Z,17.20
2018-07-07T07:34:39.166Z,4.20
2018-07-07T07:35:42.577Z,4.13
2018-07-07T07:36:47.404Z,5.17
2018-07-07T07:37:50.812Z,4.23
2018-07-07T07:38:54.268Z,3.90
2018-07-07T07:39:57.681Z,10.10
2018-07-07T07:41:01.108Z,3.30
2018-07-07T07:42:04.572Z,6.67
2018-07-07T07:43:08.315Z,3.30
2018-07-07T07:44:12.072Z,3.00
2018-07-07T07:45:15.490Z,3.50
2018-07-07T07:46:18.870Z,5.57
2018-07-07T07:47:22.277Z,4.07
2018-07-07T07:48:25.677Z,2.67
2018-07-07T07:49:29.079Z,2.33
2018-07-07T07:50:32.481Z,3.90
2018-07-07T07:51:35.961Z,2.50
2018-07-07T07:52:39.493Z,3.40
2018-07-07T07:53:42.854Z,3.00
2018-07-07T07:54:46.249Z,3.53
2018-07-07T07:55:49.705Z,1.97
2018-07-07T07:56:53.120Z,12.43
2018-07-07T07:57:56.822Z,2.27
2018-07-07T07:59:00.241Z,3.27
2018-07-07T08:00:03.732Z,4.90
2018-07-07T08:01:07.147Z,12.07
2018-07-07T08:02:10.568Z,5.07
2018-07-07T08:03:14.328Z,4.13
2018-07-07T08:04:17.736Z,2.30
2018-07-07T08:05:21.174Z,3.37
2018-07-07T08:06:24.599Z,2.63
2018-07-07T08:07:28.854Z,3.73
2018-07-07T08:08:33.612Z,4.10
2018-07-07T08:09:38.150Z,9.60
2018-07-07T08:10:41.630Z,3.33
2018-07-07T08:11:45.036Z,5.30
2018-07-07T08:12:48.473Z,3.30
2018-07-07T08:13:51.900Z,1.90
2018-07-07T08:14:55.329Z,4.00
2018-07-07T08:15:58.794Z,3.17
2018-07-07T08:17:02.313Z,2.57
2018-07-07T08:18:05.974Z,8.10
2018-07-07T08:19:09.413Z,3.13
2018-07-07T08:20:12.861Z,3.33
2018-07-07T08:21:16.299Z,3.60
2018-07-07T08:22:19.730Z,3.27
2018-07-07T08:23:23.156Z,4.30
2018-07-07T08:24:26.567Z,6.77
2018-07-07T08:25:30.000Z,6.70
2018-07-07T08:26:33.411Z,3.70
2018-07-07T08:27:37.841Z,3.13
2018-07-07T08:28:41.554Z,6.10
2018-07-07T08:29:45.132Z,4.03
2018-07-07T08:30:48.546Z,2.87
2018-07-07T08:31:51.972Z,3.47
2018-07-07T08:32:55.402Z,3.17
2018-07-07T08:33:58.859Z,4.60
2018-07-07T08:35:02.327Z,4.50
2018-07-07T08:36:05.912Z,5.33
2018-07-07T08:37:09.378Z,4.30
2018-07-07T08:38:16.246Z,2.40
2018-07-07T08:39:19.664Z,5.50
2018-07-07T08:40:23.054Z,4.03
2018-07-07T08:41:26.480Z,4.03
2018-07-07T08:42:29.982Z,5.93
2018-07-07T08:43:33.380Z,4.73
2018-07-07T08:44:36.814Z,6.33
2018-07-07T08:45:40.366Z,1.50
2018-07-07T08:46:43.771Z,2.67
2018-07-07T08:47:47.176Z,3.40
2018-07-07T08:48:50.602Z,2.70
2018-07-07T08:49:54.117Z,5.63
2018-07-07T08:50:57.574Z,2.73
2018-07-07T08:52:00.989Z,3.23
2018-07-07T08:53:04.599Z,3.93
2018-07-07T08:54:08.037Z,8.10
2018-07-07T08:55:11.485Z,2.73
2018-07-07T08:56:14.946Z,5.60
2018-07-07T08:57:18.386Z,1.60
2018-07-07T08:58:21.793Z,2.97
2018-07-07T08:59:25.238Z,1.97
2018-07-07T09:00:28.654Z,3.73
2018-07-07T09:01:32.063Z,4.00
2018-07-07T09:02:35.504Z,2.80
2018-07-07T09:03:38.940Z,4.20
2018-07-07T09:04:42.347Z,4.37
2018-07-07T09:05:45.760Z,2.53
2018-07-07T09:06:49.198Z,3.57
2018-07-07T09:07:52.643Z,4.83
2018-07-07T09:08:56.127Z,9.60
2018-07-07T09:10:00.198Z,5.70
2018-07-07T09:11:03.664Z,8.27
2018-07-07T09:12:07.094Z,10.30
2018-07-07T09:13:10.500Z,4.43
2018-07-07T09:14:13.968Z,4.23
2018-07-07T09:15:17.372Z,3.80
2018-07-07T09:16:20.898Z,1.70
2018-07-07T09:17:24.352Z,2.27
2018-07-07T09:18:27.792Z,2.80
2018-07-07T09:19:31.219Z,2.50
2018-07-07T09:20:34.861Z,5.10
2018-07-07T09:21:38.329Z,7.20
2018-07-07T09:22:41.914Z,5.33
2018-07-07T09:23:45.358Z,3.57
2018-07-07T09:24:48.818Z,4.60
2018-07-07T09:25:52.263Z,3.93
2018-07-07T09:26:55.673Z,4.70
2018-07-07T09:27:59.116Z,5.50
2018-07-07T09:29:02.562Z,2.77
2018-07-07T09:30:06.320Z,3.60
2018-07-07T09:31:10.224Z,2.93
2018-07-07T09:32:13.660Z,5.93
2018-07-07T09:33:17.096Z,5.10
2018-07-07T09:34:20.492Z,6.27
2018-07-07T09:35:23.929Z,5.33
2018-07-07T09:36:27.639Z,5.30
2018-07-07T09:37:31.265Z,5.33
2018-07-07T09:38:34.695Z,2.97
2018-07-07T09:39:38.098Z,5.33
2018-07-07T09:40:41.854Z,2.70
2018-07-07T09:41:46.987Z,2.97
2018-07-07T09:42:50.532Z,5.43
2018-07-07T09:43:54.071Z,5.40
2018-07-07T09:44:57.731Z,5.60
2018-07-07T09:46:01.249Z,3.53
2018-07-07T09:47:04.903Z,3.40
2018-07-07T09:48:08.348Z,2.90
2018-07-07T09:49:11.745Z,6.30
2018-07-07T09:50:15.133Z,3.60
2018-07-07T09:51:18.514Z,5.90
2018-07-07T09:52:21.952Z,3.40
2018-07-07T09:53:25.349Z,4.50
2018-07-07T09:54:28.791Z,4.47
2018-07-07T09:55:32.185Z,8.43
2018-07-07T09:56:35.606Z,3.73
2018-07-07T09:57:39.228Z,2.70
2018-07-07T09:58:42.656Z,6.77
2018-07-07T09:59:46.085Z,6.57
2018-07-07T10:00:49.505Z,5.30
2018-07-07T10:01:52.931Z,4.60
2018-07-07T10:02:56.369Z,7.97
2018-07-07T10:03:59.834Z,5.50
2018-07-07T10:05:03.238Z,4.90
2018-07-07T10:06:06.705Z,5.20
2018-07-07T10:07:10.124Z,5.13
2018-07-07T10:08:13.521Z,3.87
2018-07-07T10:09:16.932Z,6.60
2018-07-07T10:10:20.350Z,6.00
2018-07-07T10:11:23.767Z,4.33
2018-07-07T10:12:27.235Z,4.60
2018-07-07T10:13:30.738Z,3.87
2018-07-07T10:14:34.113Z,9.00
2018-07-07T10:15:37.526Z,4.03
2018-07-07T10:16:40.975Z,3.67
2018-07-07T10:17:44.398Z,4.47
2018-07-07T10:18:47.851Z,3.97
2018-07-07T10:19:52.961Z,3.80
2018-07-07T10:20:56.396Z,5.47
2018-07-07T10:21:59.823Z,3.60
2018-07-07T10:23:03.240Z,3.60
2018-07-07T10:24:06.908Z,4.73
2018-07-07T10:25:10.313Z,6.10
2018-07-07T10:26:13.760Z,3.80
2018-07-07T10:27:17.207Z,4.67
2018-07-07T10:28:20.718Z,3.70
2018-07-07T10:29:24.114Z,7.30
2018-07-07T10:30:27.552Z,3.83
2018-07-07T10:31:31.143Z,4.90
2018-07-07T10:32:34.591Z,3.83
2018-07-07T10:33:38.019Z,4.60
2018-07-07T10:34:41.675Z,3.00
2018-07-07T10:35:45.127Z,4.17
2018-07-07T10:36:48.696Z,3.40
2018-07-07T10:37:52.303Z,7.53
2018-07-07T10:38:55.910Z,4.43
2018-07-07T10:39:59.368Z,3.93
2018-07-07T10:41:02.833Z,3.03
2018-07-07T10:42:06.250Z,5.00
2018-07-07T10:43:09.656Z,4.80
2018-07-07T10:44:13.093Z,5.30
2018-07-07T10:45:16.515Z,3.67
2018-07-07T10:46:20.051Z,3.30
2018-07-07T10:47:23.525Z,3.20
2018-07-07T10:48:26.984Z,3.07
2018-07-07T10:49:30.414Z,3.73
2018-07-07T10:50:36.452Z,3.37
2018-07-07T10:51:39.877Z,2.50
2018-07-07T10:52:43.296Z,2.50
2018-07-07T10:53:46.724Z,3.37
2018-07-07T10:54:50.170Z,2.53
2018-07-07T10:55:53.589Z,2.70
2018-07-07T10:56:57.012Z,10.83
2018-07-07T10:58:00.531Z,3.27
2018-07-07T10:59:03.998Z,3.07
2018-07-07T11:00:08.142Z,4.90
2018-07-07T11:01:11.640Z,3.13
2018-07-07T11:02:15.092Z,3.80
2018-07-07T11:03:18.518Z,2.10
2018-07-07T11:04:22.007Z,2.70
2018-07-07T11:05:25.345Z,2.47
2018-07-07T11:06:28.754Z,3.33
2018-07-07T11:07:32.180Z,2.63
2018-07-07T11:08:35.584Z,2.37
2018-07-07T11:09:38.978Z,2.13
2018-07-07T11:10:42.397Z,4.10
2018-07-07T11:11:45.808Z,5.13
2018-07-07T11:12:49.581Z,2.10
2018-07-07T11:13:53.025Z,2.57
2018-07-07T11:14:56.530Z,2.30
2018-07-07T11:16:00.084Z,3.23
2018-07-07T11:17:03.582Z,6.50
2018-07-07T11:18:07.024Z,4.33
2018-07-07T11:19:10.469Z,3.80
2018-07-07T11:20:13.896Z,4.87
2018-07-07T11:21:17.323Z,2.17
2018-07-07T11:22:20.736Z,1.97
2018-07-07T11:23:24.136Z,2.50
2018-07-07T11:24:27.589Z,2.10
2018-07-07T11:25:31.875Z,2.33
2018-07-07T11:26:35.447Z,2.63
2018-07-07T11:27:38.829Z,3.97
2018-07-07T11:28:42.240Z,3.93
2018-07-07T11:29:45.634Z,4.27
2018-07-07T11:30:49.037Z,2.00
2018-07-07T11:31:52.491Z,4.60
2018-07-07T11:32:55.890Z,2.70
2018-07-07T11:33:59.404Z,3.50
2018-07-07T11:35:02.975Z,2.20
2018-07-07T11:36:06.722Z,5.00
2018-07-07T11:37:12.642Z,1.73
2018-07-07T11:38:16.128Z,2.63
2018-07-07T11:39:19.923Z,2.07
2018-07-07T11:40:23.477Z,3.30
2018-07-07T11:41:26.932Z,3.57
2018-07-07T11:42:30.411Z,2.60
2018-07-07T11:43:33.892Z,2.83
2018-07-07T11:44:37.314Z,3.50
2018-07-07T11:45:40.814Z,8.90
2018-07-07T11:46:44.487Z,2.40
2018-07-07T11:47:48.171Z,4.70
2018-07-07T11:50:06.943Z,3.30
2018-07-07T11:51:10.566Z,3.77
2018-07-07T11:52:13.960Z,7.80
2018-07-07T11:53:17.372Z,8.73
2018-07-07T11:54:20.813Z,7.47
2018-07-07T11:55:24.207Z,9.53
2018-07-07T11:56:27.638Z,8.10
2018-07-07T11:57:31.069Z,16.03
2018-07-07T11:58:34.523Z,3.93
2018-07-07T11:59:39.410Z,9.50
2018-07-07T12:00:43.266Z,6.70
2018-07-07T12:01:46.832Z,10.63
2018-07-07T12:02:54.037Z,7.90
2018-07-07T12:03:57.812Z,7.90
2018-07-07T12:05:04.532Z,9.20
2018-07-07T12:06:08.007Z,3.60
2018-07-07T12:07:11.723Z,7.97
2018-07-07T12:08:15.183Z,3.07
2018-07-07T12:09:19.007Z,9.77
2018-07-07T12:10:22.690Z,13.30
2018-07-07T12:11:28.720Z,7.23
2018-07-07T12:12:32.139Z,9.13
2018-07-07T12:13:35.970Z,7.57
2018-07-07T12:14:39.429Z,5.93
2018-07-07T12:15:42.879Z,9.63
2018-07-07T12:16:46.794Z,3.80
2018-07-07T12:17:50.216Z,7.57
2018-07-07T12:18:53.636Z,5.00
2018-07-07T12:19:57.059Z,5.60
2018-07-07T12:21:00.471Z,5.10
2018-07-07T12:22:03.922Z,5.23
2018-07-07T12:23:07.680Z,6.70
2018-07-07T12:24:11.107Z,3.63
2018-07-07T12:25:14.592Z,8.47
2018-07-07T12:26:18.051Z,2.70
2018-07-07T12:27:21.468Z,4.00
2018-07-07T12:28:24.892Z,3.70
2018-07-07T12:29:28.368Z,6.03
2018-07-07T12:30:31.863Z,8.43
2018-07-07T12:31:35.549Z,3.90
2018-07-07T12:32:39.099Z,6.73
2018-07-07T12:33:43.131Z,7.93
2018-07-07T12:34:47.261Z,19.57
2018-07-07T12:35:50.679Z,12.93
2018-07-07T12:36:54.091Z,6.77
2018-07-07T12:37:57.792Z,13.57
2018-07-07T12:39:01.340Z,7.23
2018-07-07T12:40:04.882Z,8.20
2018-07-07T12:41:08.365Z,7.93
2018-07-07T12:42:11.787Z,6.37
2018-07-07T12:43:15.167Z,5.60
2018-07-07T12:44:18.579Z,5.20
2018-07-07T12:45:22.027Z,6.10
2018-07-07T12:46:25.474Z,6.83
2018-07-07T12:47:29.768Z,8.83
2018-07-07T12:48:33.596Z,10.83
2018-07-07T12:49:37.183Z,5.80
2018-07-07T12:50:40.837Z,5.70
2018-07-07T12:51:44.376Z,3.13
2018-07-07T12:52:48.881Z,2.80
2018-07-07T12:53:52.566Z,3.70
2018-07-07T12:54:56.188Z,4.53
2018-07-07T12:56:00.167Z,4.00
2018-07-07T12:57:04.208Z,5.83
2018-07-07T12:58:08.014Z,11.37
2018-07-07T12:59:11.585Z,5.43
2018-07-07T13:00:15.677Z,3.83
2018-07-07T13:01:19.220Z,3.73
2018-07-07T13:02:22.805Z,5.10
2018-07-07T13:03:26.443Z,5.70
2018-07-07T13:04:30.019Z,5.73
2018-07-07T13:05:33.432Z,5.87
2018-07-07T13:06:36.922Z,4.00
2018-07-07T13:07:40.648Z,5.83
2018-07-07T13:08:44.221Z,2.70
2018-07-07T13:09:47.902Z,5.13
2018-07-07T13:10:51.555Z,3.70
2018-07-07T13:11:55.042Z,4.90
2018-07-07T13:12:58.640Z,4.50
2018-07-07T13:14:02.082Z,3.80
2018-07-07T13:15:06.403Z,5.13
2018-07-07T13:16:09.838Z,2.47
2018-07-07T13:17:13.278Z,3.97
2018-07-07T13:18:16.712Z,3.40
2018-07-07T13:19:20.204Z,3.70
2018-07-07T13:20:23.690Z,8.93
2018-07-07T13:21:27.379Z,6.83
2018-07-07T13:22:30.894Z,7.70
2018-07-07T13:23:34.580Z,12.93
2018-07-07T13:24:37.984Z,9.13
2018-07-07T13:25:41.848Z,7.67
2018-07-07T13:26:45.769Z,9.03
2018-07-07T13:27:49.213Z,28.80
2018-07-07T13:28:52.628Z,33.30
2018-07-07T13:29:56.070Z,23.70
2018-07-07T13:30:59.512Z,18.80
2018-07-07T13:32:03.001Z,21.80
2018-07-07T13:33:06.983Z,27.23
2018-07-07T13:34:10.398Z,22.67
2018-07-07T13:35:13.857Z,17.80
2018-07-07T13:36:17.309Z,20.70
2018-07-07T13:37:20.757Z,22.07
2018-07-07T13:38:24.204Z,13.50
2018-07-07T13:39:27.644Z,21.90
2018-07-07T13:40:31.109Z,15.60
2018-07-07T13:41:34.508Z,11.60
2018-07-07T13:42:37.945Z,15.53
2018-07-07T13:43:41.440Z,15.93
2018-07-07T13:44:44.931Z,21.60
2018-07-07T13:45:48.361Z,19.33
2018-07-07T13:46:51.789Z,23.10
2018-07-07T13:47:55.211Z,12.67
2018-07-07T13:48:58.730Z,16.70
2018-07-07T13:50:02.240Z,13.23
2018-07-07T13:51:05.775Z,14.90
2018-07-07T13:52:09.432Z,15.10
2018-07-07T13:53:12.842Z,12.57
2018-07-07T13:54:16.273Z,14.27
2018-07-07T13:55:19.657Z,18.20
2018-07-07T13:56:23.103Z,16.47
2018-07-07T13:57:26.532Z,14.60
2018-07-07T13:58:29.969Z,18.50
2018-07-07T13:59:33.428Z,11.93
2018-07-07T14:00:36.864Z,15.50
2018-07-07T14:01:40.272Z,17.50
2018-07-07T14:02:43.689Z,10.10