createdAt,value
2019-06-27T00:00:50.377Z,0.00
2019-06-27T00:01:50.410Z,0.00
2019-06-27T00:02:50.624Z,0.00
2019-06-27T00:03:50.692Z,0.00
2019-06-27T00:04:50.897Z,0.00
2019-06-27T00:05:51.044Z,0.00
2019-06-27T00:06:55.132Z,0.00
2019-06-27T00:07:51.461Z,0.00
2019-06-27T00:08:51.493Z,0.00
2019-06-27T00:09:51.777Z,0.00
2019-06-27T00:10:53.010Z,0.00
2019-06-27T00:11:51.984Z,0.00
2019-06-27T00:12:52.120Z,0.00
2019-06-27T00:13:52.438Z,0.00
2019-06-27T00:14:52.487Z,0.00
2019-06-27T00:15:52.674Z,0.00
2019-06-27T00:16:52.797Z,0.00
2019-06-27T00:17:53.166Z,0.00
2019-06-27T00:18:53.953Z,0.00
2019-06-27T00:19:53.377Z,0.00
2019-06-27T00:20:53.425Z,0.00
2019-06-27T00:21:53.721Z,0.00
2019-06-27T00:22:53.813Z,0.00
2019-06-27T00:23:54.028Z,0.00
2019-06-27T00:24:54.259Z,0.00
2019-06-27T00:25:57.542Z,0.00
2019-06-27T00:26:57.534Z,0.00
2019-06-27T00:27:54.532Z,0.00
2019-06-27T00:28:54.769Z,0.00
2019-06-27T00:29:55.015Z,0.00
2019-06-27T00:30:55.218Z,0.00
2019-06-27T00:31:55.373Z,0.00
2019-06-27T00:32:55.532Z,0.00
2019-06-27T00:33:55.551Z,0.00
2019-06-27T00:34:55.925Z,0.00
2019-06-27T00:35:56.025Z,0.00
2019-06-27T00:36:56.165Z,0.00
2019-06-27T00:37:56.229Z,0.00
2019-06-27T00:38:56.505Z,0.00
2019-06-27T00:39:56.563Z,0.00
2019-06-27T00:40:56.830Z,0.00
2019-06-27T00:41:57.058Z,0.00
2019-06-27T00:42:57.249Z,0.00
2019-06-27T00:43:57.398Z,0.00
2019-06-27T00:44:57.471Z,0.00
2019-06-27T00:45:57.736Z,0.00
2019-06-27T00:46:57.811Z,0.00
2019-06-27T00:47:57.975Z,0.00
2019-06-27T00:48:58.122Z,0.00
2019-06-27T00:49:58.374Z,0.00
2019-06-27T00:50:58.488Z,0.00
2019-06-27T00:51:58.697Z,0.00
2019-06-27T00:52:58.916Z,0.00
2019-06-27T00:53:59.094Z,0.00
2019-06-27T00:54:59.178Z,0.00
2019-06-27T00:55:59.225Z,0.00
2019-06-27T00:57:12.962Z,0.00
2019-06-27T00:57:59.628Z,0.00
2019-06-27T00:58:59.652Z,0.00
2019-06-27T00:59:59.896Z,0.00
2019-06-27T01:01:00.245Z,0.00
2019-06-27T01:02:00.434Z,0.00
2019-06-27T01:03:00.501Z,0.00
2019-06-27T01:04:00.712Z,0.00
2019-06-27T01:05:00.769Z,0.00
2019-06-27T01:06:01.125Z,0.00
2019-06-27T01:07:01.025Z,0.00
2019-06-27T01:08:02.101Z,0.00
2019-06-27T01:09:01.390Z,0.00
2019-06-27T01:10:01.595Z,0.00
2019-06-27T01:11:01.666Z,0.00
2019-06-27T01:12:01.664Z,0.00
2019-06-27T01:13:02.110Z,0.00
2019-06-27T01:14:02.198Z,0.00
2019-06-27T01:15:02.228Z,0.00
2019-06-27T01:16:02.367Z,0.00
2019-06-27T01:17:02.854Z,0.00
2019-06-27T01:18:02.845Z,0.00
2019-06-27T01:19:02.892Z,0.00
2019-06-27T01:20:03.013Z,0.00
2019-06-27T01:21:03.128Z,0.00
2019-06-27T01:22:03.461Z,0.00
2019-06-27T01:23:03.477Z,0.00
2019-06-27T01:24:03.938Z,0.00
2019-06-27T01:25:03.968Z,0.00
2019-06-27T01:26:04.199Z,0.00
2019-06-27T01:27:04.429Z,0.00
2019-06-27T01:28:04.598Z,0.00
2019-06-27T01:29:04.797Z,0.00
2019-06-27T01:30:05.053Z,0.00
2019-06-27T01:31:05.055Z,0.00
2019-06-27T01:32:05.262Z,0.00
2019-06-27T01:33:05.394Z,0.00
2019-06-27T01:34:05.581Z,0.00
2019-06-27T01:35:05.996Z,0.00
2019-06-27T01:36:05.818Z,0.00
2019-06-27T01:37:05.972Z,0.00
2019-06-27T01:38:06.940Z,0.00
2019-06-27T01:39:06.477Z,0.00
2019-06-27T01:40:06.529Z,0.00
2019-06-27T01:41:06.683Z,0.00
2019-06-27T01:42:06.849Z,0.00
2019-06-27T01:43:06.813Z,0.00
2019-06-27T01:44:07.009Z,0.00
2019-06-27T01:45:07.202Z,0.00
2019-06-27T01:46:07.324Z,0.00
2019-06-27T01:47:07.551Z,0.00
2019-06-27T01:48:07.687Z,0.00
2019-06-27T01:49:07.817Z,0.00
2019-06-27T01:50:07.871Z,0.00
2019-06-27T01:51:08.277Z,0.00
2019-06-27T01:52:08.383Z,0.00
2019-06-27T01:53:08.629Z,0.00
2019-06-27T01:54:08.717Z,0.00
2019-06-27T01:55:08.940Z,0.00
2019-06-27T01:56:09.147Z,0.00
2019-06-27T01:57:09.257Z,0.00
2019-06-27T01:58:09.525Z,0.00
2019-06-27T01:59:09.687Z,0.00
2019-06-27T02:00:09.764Z,0.00
2019-06-27T02:01:10.053Z,0.00
2019-06-27T02:02:10.378Z,0.00
2019-06-27T02:03:10.375Z,0.00
2019-06-27T02:04:10.547Z,0.00
2019-06-27T02:05:10.654Z,0.00
2019-06-27T02:06:10.915Z,0.00
2019-06-27T02:07:10.823Z,0.00
2019-06-27T02:08:11.208Z,0.00
2019-06-27T02:09:11.422Z,0.00
2019-06-27T02:10:11.693Z,0.00
2019-06-27T02:11:11.813Z,0.00
2019-06-27T02:12:12.061Z,0.00
2019-06-27T02:13:12.149Z,0.00
2019-06-27T02:14:12.070Z,0.00
2019-06-27T02:15:12.396Z,0.00
2019-06-27T02:16:12.708Z,0.00
2019-06-27T02:17:12.686Z,0.00
2019-06-27T02:18:12.705Z,0.00
2019-06-27T02:19:12.892Z,0.00
2019-06-27T02:20:13.164Z,0.00
2019-06-27T02:21:13.310Z,0.00
2019-06-27T02:22:13.535Z,0.00
2019-06-27T02:23:15.899Z,0.00
2019-06-27T02:24:13.647Z,0.00
2019-06-27T02:25:13.856Z,0.00
2019-06-27T02:26:14.179Z,0.00
2019-06-27T02:27:14.282Z,0.00
2019-06-27T02:28:14.375Z,0.00
2019-06-27T02:29:14.655Z,0.00
2019-06-27T02:30:14.879Z,0.00
2019-06-27T02:31:14.911Z,0.00
2019-06-27T02:32:15.273Z,0.00
2019-06-27T02:33:15.502Z,4.00
2019-06-27T02:34:15.531Z,4.00
2019-06-27T02:35:15.619Z,4.00
2019-06-27T02:36:15.803Z,0.00
2019-06-27T02:37:15.935Z,4.00
2019-06-27T02:38:16.172Z,4.00
2019-06-27T02:39:16.373Z,4.00
2019-06-27T02:40:16.536Z,4.00
2019-06-27T02:41:16.630Z,4.00
2019-06-27T02:42:16.854Z,4.00
2019-06-27T02:43:16.858Z,8.00
2019-06-27T02:44:17.035Z,8.00
2019-06-27T02:45:17.260Z,12.00
2019-06-27T02:46:17.424Z,12.00
2019-06-27T02:47:20.013Z,12.00
2019-06-27T02:48:17.587Z,12.00
2019-06-27T02:49:17.824Z,16.00
2019-06-27T02:50:17.924Z,16.00
2019-06-27T02:51:18.139Z,20.00
2019-06-27T02:52:18.174Z,20.00
2019-06-27T02:53:18.320Z,24.00
2019-06-27T02:54:18.456Z,28.00
2019-06-27T02:55:18.671Z,28.00
2019-06-27T02:56:18.797Z,32.00
2019-06-27T02:57:19.096Z,36.00
2019-06-27T02:58:31.028Z,40.00
2019-06-27T02:59:19.431Z,44.00
2019-06-27T03:00:19.541Z,44.00
2019-06-27T03:01:19.720Z,48.00
2019-06-27T03:02:19.843Z,52.00
2019-06-27T03:03:19.898Z,60.00
2019-06-27T03:04:20.113Z,64.00
2019-06-27T03:05:20.414Z,72.00
2019-06-27T03:06:20.455Z,76.00
2019-06-27T03:07:20.596Z,80.00
2019-06-27T03:08:23.108Z,88.00
2019-06-27T03:09:20.769Z,96.00
2019-06-27T03:10:20.994Z,104.00
2019-06-27T03:11:21.084Z,112.00
2019-06-27T03:12:20.935Z,120.00
2019-06-27T03:13:21.158Z,128.00
2019-06-27T03:14:21.691Z,136.00
2019-06-27T03:15:21.841Z,144.00
2019-06-27T03:16:21.967Z,152.00
2019-06-27T03:17:22.068Z,164.00
2019-06-27T03:18:22.226Z,172.00
2019-06-27T03:19:22.541Z,176.00
2019-06-27T03:20:22.602Z,188.00
2019-06-27T03:21:22.768Z,196.00
2019-06-27T03:22:22.860Z,212.00
2019-06-27T03:23:23.088Z,224.00
2019-06-27T03:24:23.246Z,232.00
2019-06-27T03:25:23.374Z,240.00
2019-06-27T03:26:23.630Z,260.00
2019-06-27T03:27:23.850Z,276.00
2019-06-27T03:28:24.059Z,292.00
2019-06-27T03:29:24.054Z,312.00
2019-06-27T03:30:24.416Z,316.00
2019-06-27T03:31:24.540Z,320.00
2019-06-27T03:32:24.674Z,336.00
2019-06-27T03:33:24.909Z,360.00
2019-06-27T03:34:25.063Z,380.00
2019-06-27T03:35:25.111Z,404.00
2019-06-27T03:36:25.367Z,432.00
2019-06-27T03:37:25.344Z,456.00
2019-06-27T03:38:25.653Z,480.00
2019-06-27T03:39:25.721Z,508.00
2019-06-27T03:40:25.904Z,532.00
2019-06-27T03:41:26.040Z,560.00
2019-06-27T03:42:26.324Z,584.00
2019-06-27T03:43:26.340Z,600.00
2019-06-27T03:44:26.525Z,624.00
2019-06-27T03:45:26.425Z,648.00
2019-06-27T03:46:26.534Z,676.00
2019-06-27T03:47:26.665Z,700.00
2019-06-27T03:48:26.838Z,720.00
2019-06-27T03:49:26.995Z,740.00
2019-06-27T03:50:27.096Z,780.00
2019-06-27T03:51:27.282Z,828.00
2019-06-27T03:52:27.404Z,880.00
2019-06-27T03:53:27.491Z,960.00
2019-06-27T03:54:27.670Z,1012.00
2019-06-27T03:55:27.771Z,1036.00
2019-06-27T03:56:27.872Z,1044.00
2019-06-27T03:57:27.993Z,1072.00
2019-06-27T03:58:28.146Z,1096.00
2019-06-27T03:59:31.899Z,1116.00
2019-06-27T04:00:30.819Z,1168.00
2019-06-27T04:01:30.694Z,1172.00
2019-06-27T04:02:29.599Z,1160.00
2019-06-27T04:03:29.107Z,1180.00
2019-06-27T04:04:29.203Z,1212.00
2019-06-27T04:05:29.356Z,1244.00
2019-06-27T04:06:29.501Z,1324.00
2019-06-27T04:07:30.089Z,1404.00
2019-06-27T04:08:30.882Z,1416.00
2019-06-27T04:09:32.451Z,1344.00
2019-06-27T04:10:30.181Z,1312.00
2019-06-27T04:11:30.731Z,1276.00
2019-06-27T04:12:31.153Z,1328.00
2019-06-27T04:13:32.060Z,1332.00
2019-06-27T04:14:31.814Z,1344.00
2019-06-27T04:15:32.082Z,1376.00
2019-06-27T04:16:32.520Z,1424.00
2019-06-27T04:17:32.485Z,1468.00
2019-06-27T04:18:31.982Z,1556.00
2019-06-27T04:19:31.881Z,1664.00
2019-06-27T04:20:32.354Z,1828.00
2019-06-27T04:21:32.511Z,1976.00
2019-06-27T04:22:32.300Z,2080.00
2019-06-27T04:23:32.456Z,2100.00
2019-06-27T04:24:32.673Z,2160.00
2019-06-27T04:25:32.830Z,2188.00
2019-06-27T04:26:32.905Z,2140.00
2019-06-27T04:27:33.046Z,1968.00
2019-06-27T04:28:33.143Z,1840.00
2019-06-27T04:29:34.696Z,1792.00
2019-06-27T04:30:33.492Z,1772.00
2019-06-27T04:31:33.572Z,1768.00
2019-06-27T04:32:33.778Z,1788.00
2019-06-27T04:33:33.995Z,1924.00
2019-06-27T04:34:34.138Z,2036.00
2019-06-27T04:35:34.234Z,2032.00
2019-06-27T04:36:34.746Z,1980.00
2019-06-27T04:37:36.459Z,1952.00
2019-06-27T04:38:34.964Z,1976.00
2019-06-27T04:39:36.844Z,1996.00
2019-06-27T04:40:35.150Z,1992.00
2019-06-27T04:41:35.611Z,2004.00
2019-06-27T04:42:35.783Z,2024.00
2019-06-27T04:43:35.933Z,2052.00
2019-06-27T04:44:36.132Z,2076.00
2019-06-27T04:45:36.305Z,2096.00
2019-06-27T04:46:36.634Z,2124.00
2019-06-27T04:47:36.637Z,2144.00
2019-06-27T04:48:37.047Z,2164.00
2019-06-27T04:49:37.172Z,2188.00
2019-06-27T04:50:37.305Z,2216.00
2019-06-27T04:51:37.364Z,2248.00
2019-06-27T04:52:37.584Z,2280.00
2019-06-27T04:53:37.790Z,2316.00
2019-06-27T04:54:37.874Z,2356.00
2019-06-27T04:55:38.048Z,2384.00
2019-06-27T04:56:38.257Z,2432.00
2019-06-27T04:57:38.660Z,2452.00
2019-06-27T04:58:38.686Z,2484.00
2019-06-27T04:59:52.333Z,2528.00
2019-06-27T05:00:39.053Z,2540.00
2019-06-27T05:01:39.269Z,2592.00
2019-06-27T05:02:39.438Z,2616.00
2019-06-27T05:03:39.702Z,2668.00
2019-06-27T05:04:39.751Z,2704.00
2019-06-27T05:05:39.967Z,2744.00
2019-06-27T05:06:40.028Z,2764.00
2019-06-27T05:07:40.157Z,2836.00
2019-06-27T05:08:40.360Z,2892.00
2019-06-27T05:09:40.650Z,3000.00
2019-06-27T05:10:40.756Z,2820.00
2019-06-27T05:11:41.843Z,2912.00
2019-06-27T05:12:42.141Z,3052.00
2019-06-27T05:13:41.380Z,3220.00
2019-06-27T05:14:41.434Z,3332.00
2019-06-27T05:15:43.030Z,3468.00
2019-06-27T05:16:41.762Z,3276.00
2019-06-27T05:17:41.985Z,3464.00
2019-06-27T05:18:42.238Z,3368.00
2019-06-27T05:19:43.034Z,3720.00
2019-06-27T05:20:42.547Z,3816.00
2019-06-27T05:21:43.072Z,3984.00
2019-06-27T05:22:42.696Z,4180.00
2019-06-27T05:23:43.137Z,4072.00
2019-06-27T05:24:43.209Z,4264.00
2019-06-27T05:25:43.011Z,3436.00
2019-06-27T05:26:43.338Z,4036.00
2019-06-27T05:27:43.377Z,3596.00
2019-06-27T05:28:43.653Z,3440.00
2019-06-27T05:29:43.929Z,3392.00
2019-06-27T05:30:43.744Z,2900.00
2019-06-27T05:31:44.134Z,3620.00
2019-06-27T05:32:44.064Z,3464.00
2019-06-27T05:33:44.103Z,3644.00
2019-06-27T05:34:44.184Z,3104.00
2019-06-27T05:35:45.779Z,3108.00
2019-06-27T05:36:45.165Z,3140.00
2019-06-27T05:37:45.060Z,3664.00
2019-06-27T05:38:45.458Z,3812.00
2019-06-27T05:39:45.587Z,4052.00
2019-06-27T05:40:45.203Z,4016.00
2019-06-27T05:41:50.398Z,4316.00
2019-06-27T05:42:46.171Z,3772.00
2019-06-27T05:43:47.139Z,3440.00
2019-06-27T05:44:47.268Z,3420.00
2019-06-27T05:45:47.377Z,4140.00
2019-06-27T05:46:48.213Z,3224.00
2019-06-27T05:47:46.835Z,3388.00
2019-06-27T05:48:47.932Z,4224.00
2019-06-27T05:49:47.662Z,3768.00
2019-06-27T05:50:49.517Z,3696.00
2019-06-27T05:51:47.184Z,3740.00
2019-06-27T05:52:47.413Z,3960.00
2019-06-27T05:53:47.510Z,4156.00
2019-06-27T05:54:47.746Z,4092.00
2019-06-27T05:55:47.850Z,4400.00
2019-06-27T05:56:47.947Z,4232.00
2019-06-27T05:57:48.167Z,4220.00
2019-06-27T05:58:51.780Z,4276.00
2019-06-27T05:59:48.509Z,4248.00
2019-06-27T06:00:48.702Z,4248.00
2019-06-27T06:01:48.924Z,4192.00
2019-06-27T06:02:49.022Z,4176.00
2019-06-27T06:03:49.167Z,4384.00
2019-06-27T06:04:49.412Z,4396.00
2019-06-27T06:05:49.484Z,4680.00
2019-06-27T06:06:49.616Z,4672.00
2019-06-27T06:07:49.837Z,4676.00
2019-06-27T06:08:50.041Z,4776.00
2019-06-27T06:09:50.369Z,5140.00
2019-06-27T06:10:50.446Z,5156.00
2019-06-27T06:11:50.721Z,4828.00
2019-06-27T06:12:50.904Z,4684.00
2019-06-27T06:13:51.007Z,4688.00
2019-06-27T06:14:51.162Z,4592.00
2019-06-27T06:15:51.305Z,4524.00
2019-06-27T06:16:51.514Z,4456.00
2019-06-27T06:17:51.630Z,4468.00
2019-06-27T06:18:51.874Z,4372.00
2019-06-27T06:19:51.987Z,4320.00
2019-06-27T06:20:52.200Z,4432.00
2019-06-27T06:21:52.433Z,4544.00
2019-06-27T06:22:52.580Z,4612.00
2019-06-27T06:23:52.660Z,4528.00
2019-06-27T06:24:52.892Z,4528.00
2019-06-27T06:25:53.078Z,4576.00
2019-06-27T06:26:53.316Z,4508.00
2019-06-27T06:27:53.647Z,4552.00
2019-06-27T06:28:53.735Z,4612.00
2019-06-27T06:29:53.849Z,4604.00
2019-06-27T06:30:53.978Z,4916.00
2019-06-27T06:31:54.095Z,4824.00
2019-06-27T06:32:54.233Z,4720.00
2019-06-27T06:33:54.388Z,4740.00
2019-06-27T06:34:54.530Z,4756.00
2019-06-27T06:35:54.643Z,4752.00
2019-06-27T06:36:54.956Z,4772.00
2019-06-27T06:37:55.057Z,4784.00
2019-06-27T06:38:55.160Z,4760.00
2019-06-27T06:39:55.291Z,4800.00
2019-06-27T06:40:55.568Z,4852.00
2019-06-27T06:41:55.623Z,4944.00
2019-06-27T06:43:00.136Z,5024.00
2019-06-27T06:43:56.064Z,5076.00
2019-06-27T06:44:56.264Z,5136.00
2019-06-27T06:45:56.535Z,5212.00
2019-06-27T06:46:56.673Z,5272.00
2019-06-27T06:47:57.113Z,5376.00
2019-06-27T06:48:56.920Z,5396.00
2019-06-27T06:49:57.151Z,5504.00
2019-06-27T06:50:57.218Z,5576.00
2019-06-27T06:51:57.424Z,5696.00
2019-06-27T06:52:57.747Z,5876.00
2019-06-27T06:53:57.923Z,6076.00
2019-06-27T06:54:58.000Z,6204.00
2019-06-27T06:55:58.207Z,6328.00
2019-06-27T06:56:58.716Z,6480.00
2019-06-27T06:57:58.601Z,6612.00
2019-06-27T06:58:59.119Z,6736.00
2019-06-27T06:59:59.298Z,6892.00
2019-06-27T07:01:02.152Z,7096.00
2019-06-27T07:01:59.540Z,7428.00
2019-06-27T07:02:59.731Z,7784.00
2019-06-27T07:03:59.934Z,8264.00
2019-06-27T07:05:00.346Z,8936.00
2019-06-27T07:06:00.285Z,9716.00
2019-06-27T07:07:00.550Z,11020.00
2019-06-27T07:08:00.643Z,19424.00
2019-06-27T07:09:00.594Z,41760.00
2019-06-27T07:10:01.135Z,70048.00
2019-06-27T07:11:01.407Z,93120.00
2019-06-27T07:12:01.586Z,104480.00
2019-06-27T07:13:01.544Z,101120.00
2019-06-27T07:14:01.613Z,96544.00
2019-06-27T07:15:02.059Z,98048.00
2019-06-27T07:16:02.035Z,100224.00
2019-06-27T07:17:02.451Z,103968.00
2019-06-27T07:18:02.460Z,105920.00
2019-06-27T07:19:02.442Z,105824.00
2019-06-27T07:20:02.350Z,104416.00
2019-06-27T07:21:02.540Z,101440.00
2019-06-27T07:22:02.667Z,95552.00
2019-06-27T07:23:02.897Z,88096.00
2019-06-27T07:24:03.097Z,76576.00
2019-06-27T07:25:03.308Z,65824.00
2019-06-27T07:26:03.534Z,56096.00
2019-06-27T07:27:03.634Z,46976.00
2019-06-27T07:28:03.780Z,37600.00
2019-06-27T07:29:04.037Z,30848.00
2019-06-27T07:30:04.117Z,27680.00
2019-06-27T07:31:17.332Z,25376.00
2019-06-27T07:32:04.354Z,24736.00
2019-06-27T07:33:04.436Z,24160.00
2019-06-27T07:34:05.241Z,23904.00
2019-06-27T07:35:05.248Z,23744.00
2019-06-27T07:36:05.090Z,23328.00
2019-06-27T07:37:05.254Z,23904.00
2019-06-27T07:38:05.647Z,23392.00
2019-06-27T07:39:05.488Z,23040.00
2019-06-27T07:40:05.758Z,22400.00
2019-06-27T07:41:06.060Z,22112.00
2019-06-27T07:42:06.138Z,23232.00
2019-06-27T07:43:06.192Z,24224.00
2019-06-27T07:44:06.424Z,25280.00
2019-06-27T07:45:06.788Z,27168.00
2019-06-27T07:46:23.739Z,29216.00
2019-06-27T07:47:07.739Z,27712.00
2019-06-27T07:48:07.318Z,30080.00
2019-06-27T07:49:07.280Z,35616.00
2019-06-27T07:50:07.496Z,36544.00
2019-06-27T07:51:07.738Z,37920.00
2019-06-27T07:52:07.932Z,41120.00
2019-06-27T07:53:08.116Z,43936.00
2019-06-27T07:54:08.299Z,43840.00
2019-06-27T07:55:08.494Z,42176.00
2019-06-27T07:56:08.740Z,43872.00
2019-06-27T07:57:08.796Z,44352.00
2019-06-27T07:58:09.164Z,45440.00
2019-06-27T07:59:09.291Z,46272.00
2019-06-27T08:00:09.443Z,46496.00
2019-06-27T08:01:10.069Z,46592.00
2019-06-27T08:02:10.825Z,46272.00
2019-06-27T08:03:10.449Z,50368.00
2019-06-27T08:04:10.320Z,51168.00
2019-06-27T08:05:10.117Z,49376.00
2019-06-27T08:06:10.300Z,46464.00
2019-06-27T08:07:10.644Z,42208.00
2019-06-27T08:08:10.938Z,38400.00
2019-06-27T08:09:10.936Z,36800.00
2019-06-27T08:10:11.142Z,36384.00
2019-06-27T08:11:11.347Z,37216.00
2019-06-27T08:12:11.566Z,39392.00
2019-06-27T08:13:11.767Z,41152.00
2019-06-27T08:14:11.968Z,40576.00
2019-06-27T08:15:12.164Z,36544.00
2019-06-27T08:16:12.369Z,32672.00
2019-06-27T08:17:12.561Z,29696.00
2019-06-27T08:18:12.754Z,26912.00
2019-06-27T08:19:13.104Z,27488.00
2019-06-27T08:20:13.250Z,27456.00
2019-06-27T08:21:13.337Z,27872.00
2019-06-27T08:22:13.661Z,31520.00
2019-06-27T08:23:13.844Z,40480.00
2019-06-27T08:24:13.898Z,58624.00
2019-06-27T08:25:14.080Z,82944.00
2019-06-27T08:26:14.410Z,103200.00
2019-06-27T08:27:14.730Z,109920.00
2019-06-27T08:28:14.629Z,105632.00
2019-06-27T08:29:14.840Z,102848.00
2019-06-27T08:30:15.076Z,102240.00
2019-06-27T08:31:15.391Z,104704.00
2019-06-27T08:32:15.422Z,105792.00
2019-06-27T08:33:15.607Z,102016.00
2019-06-27T08:34:15.815Z,102400.00
2019-06-27T08:35:15.992Z,99584.00
2019-06-27T08:36:16.200Z,100896.00
2019-06-27T08:37:16.547Z,101344.00
2019-06-27T08:38:16.569Z,106304.00
2019-06-27T08:39:16.757Z,106720.00
2019-06-27T08:40:16.949Z,107488.00
2019-06-27T08:41:17.145Z,105120.00
2019-06-27T08:42:17.330Z,103904.00
2019-06-27T08:43:17.576Z,100608.00
2019-06-27T08:44:17.764Z,96256.00
2019-06-27T08:45:17.969Z,95072.00
2019-06-27T08:46:18.193Z,95968.00
2019-06-27T08:47:18.395Z,97920.00
2019-06-27T08:48:18.599Z,97984.00
2019-06-27T08:49:18.796Z,98784.00
2019-06-27T08:50:18.986Z,100160.00
2019-06-27T08:51:19.185Z,99968.00
2019-06-27T08:52:19.409Z,100160.00
2019-06-27T08:53:19.623Z,99680.00
2019-06-27T08:54:19.827Z,97376.00
2019-06-27T08:55:20.005Z,100128.00
2019-06-27T08:56:20.253Z,100960.00
2019-06-27T08:57:20.458Z,99296.00
2019-06-27T08:58:22.519Z,97696.00
2019-06-27T08:59:20.841Z,98976.00
2019-06-27T09:00:21.225Z,100000.00
2019-06-27T09:01:22.233Z,98432.00
2019-06-27T09:02:21.414Z,94848.00
2019-06-27T09:03:21.610Z,94080.00
2019-06-27T09:04:21.852Z,89024.00
2019-06-27T09:05:22.092Z,90496.00
2019-06-27T09:06:22.509Z,91680.00
2019-06-27T09:07:22.456Z,91392.00
2019-06-27T09:08:22.555Z,89632.00
2019-06-27T09:09:22.734Z,91104.00
2019-06-27T09:10:22.960Z,94656.00
2019-06-27T09:11:23.418Z,93696.00
2019-06-27T09:12:26.252Z,92000.00
2019-06-27T09:13:23.423Z,92736.00
2019-06-27T09:14:24.103Z,94816.00
2019-06-27T09:15:23.857Z,93888.00
2019-06-27T09:16:23.991Z,91872.00
2019-06-27T09:17:24.177Z,90432.00
2019-06-27T09:18:25.263Z,88320.00
2019-06-27T09:19:24.693Z,89568.00
2019-06-27T09:20:25.074Z,91104.00
2019-06-27T09:21:25.397Z,91424.00
2019-06-27T09:22:25.231Z,89376.00
2019-06-27T09:23:25.434Z,86816.00
2019-06-27T09:24:26.727Z,85440.00
2019-06-27T09:25:27.353Z,84608.00
2019-06-27T09:26:26.007Z,87456.00
2019-06-27T09:27:28.895Z,90624.00
2019-06-27T09:28:26.430Z,92224.00
2019-06-27T09:29:26.557Z,91680.00
2019-06-27T09:30:29.072Z,92672.00
2019-06-27T09:31:26.961Z,93088.00
2019-06-27T09:32:27.352Z,89920.00
2019-06-27T09:33:27.378Z,85568.00
2019-06-27T09:34:27.798Z,85664.00
2019-06-27T09:35:27.918Z,86368.00
2019-06-27T09:36:27.954Z,86624.00
2019-06-27T09:37:34.963Z,88160.00
2019-06-27T09:38:28.389Z,89056.00
2019-06-27T09:39:33.158Z,89536.00
2019-06-27T09:40:53.067Z,85728.00
2019-06-27T09:41:30.520Z,85120.00
2019-06-27T09:42:29.517Z,84704.00
2019-06-27T09:43:38.535Z,82432.00
2019-06-27T09:44:30.011Z,80448.00
2019-06-27T09:45:30.283Z,82848.00
2019-06-27T09:46:34.023Z,81888.00
2019-06-27T09:47:31.544Z,81280.00
2019-06-27T09:48:30.240Z,81152.00
2019-06-27T09:49:30.517Z,82432.00
2019-06-27T09:50:30.568Z,83040.00
2019-06-27T09:51:31.151Z,79904.00
2019-06-27T09:52:31.775Z,79424.00
2019-06-27T09:53:31.094Z,82432.00
2019-06-27T09:54:31.306Z,84672.00
2019-06-27T09:55:31.703Z,80544.00
2019-06-27T09:56:31.872Z,77472.00
2019-06-27T09:57:31.861Z,79392.00
2019-06-27T09:58:32.035Z,80384.00
2019-06-27T09:59:32.470Z,80576.00
2019-06-27T10:00:32.505Z,81472.00
2019-06-27T10:01:33.528Z,80448.00
2019-06-27T10:02:41.669Z,77568.00
2019-06-27T10:03:33.023Z,75264.00
2019-06-27T10:04:33.241Z,77632.00
2019-06-27T10:05:33.452Z,76800.00
2019-06-27T10:06:33.628Z,74464.00
2019-06-27T10:07:33.806Z,70144.00
2019-06-27T10:08:34.075Z,69440.00
2019-06-27T10:09:34.154Z,71296.00
2019-06-27T10:10:34.363Z,74752.00
2019-06-27T10:11:34.550Z,79712.00
2019-06-27T10:12:42.465Z,76576.00
2019-06-27T10:13:34.978Z,61856.00
2019-06-27T10:14:35.263Z,46560.00
2019-06-27T10:15:35.415Z,42240.00
2019-06-27T10:16:35.450Z,52096.00
2019-06-27T10:17:35.645Z,67072.00
2019-06-27T10:18:35.882Z,76512.00
2019-06-27T10:19:36.041Z,81472.00
2019-06-27T10:20:36.232Z,80256.00
2019-06-27T10:21:36.427Z,77280.00
2019-06-27T10:22:36.617Z,77056.00
2019-06-27T10:23:36.837Z,75200.00
2019-06-27T10:24:36.984Z,74272.00
2019-06-27T10:25:38.228Z,74336.00
2019-06-27T10:26:37.355Z,71808.00
2019-06-27T10:27:37.533Z,69184.00
2019-06-27T10:28:37.740Z,68256.00
2019-06-27T10:29:37.911Z,69920.00
2019-06-27T10:30:38.110Z,69920.00
2019-06-27T10:31:38.303Z,70976.00
2019-06-27T10:32:38.483Z,68064.00
2019-06-27T10:33:38.678Z,62880.00
2019-06-27T10:34:38.907Z,62848.00
2019-06-27T10:35:39.232Z,65824.00
2019-06-27T10:36:39.431Z,64288.00
2019-06-27T10:37:39.535Z,63488.00
2019-06-27T10:38:39.728Z,61632.00
2019-06-27T10:39:40.060Z,63328.00
2019-06-27T10:40:40.297Z,65152.00
2019-06-27T10:41:40.322Z,64032.00
2019-06-27T10:42:40.911Z,63904.00
2019-06-27T10:43:40.649Z,64000.00
2019-06-27T10:44:42.411Z,64448.00
2019-06-27T10:45:41.073Z,66432.00
2019-06-27T10:46:41.333Z,64672.00
2019-06-27T10:47:41.749Z,53056.00
2019-06-27T10:48:42.120Z,46592.00
2019-06-27T10:49:42.134Z,58432.00
2019-06-27T10:50:42.396Z,57952.00
2019-06-27T10:51:42.402Z,43424.00
2019-06-27T10:52:42.646Z,36992.00
2019-06-27T10:53:42.875Z,32704.00
2019-06-27T10:54:43.147Z,27200.00
2019-06-27T10:55:43.299Z,24416.00
2019-06-27T10:56:43.421Z,23008.00
2019-06-27T10:57:43.542Z,21856.00
2019-06-27T10:58:43.865Z,21792.00
2019-06-27T10:59:44.284Z,22464.00
2019-06-27T11:00:44.092Z,22048.00
2019-06-27T11:01:44.380Z,21088.00
2019-06-27T11:02:44.555Z,20832.00
2019-06-27T11:03:44.963Z,20544.00
2019-06-27T11:04:45.833Z,19840.00
2019-06-27T11:05:45.601Z,19136.00
2019-06-27T11:06:46.090Z,18976.00
2019-06-27T11:07:45.254Z,18720.00
2019-06-27T11:08:46.025Z,18592.00
2019-06-27T11:09:46.224Z,19360.00
2019-06-27T11:10:46.901Z,19904.00
2019-06-27T11:11:46.152Z,19712.00
2019-06-27T11:12:46.174Z,19200.00
2019-06-27T11:13:58.296Z,19296.00
2019-06-27T11:14:58.536Z,20032.00
2019-06-27T11:15:49.398Z,19424.00
2019-06-27T11:16:46.839Z,19072.00
2019-06-27T11:17:46.847Z,19296.00
2019-06-27T11:18:46.934Z,19072.00
2019-06-27T11:19:52.363Z,18752.00
2019-06-27T11:20:47.513Z,18400.00
2019-06-27T11:21:47.673Z,18304.00
2019-06-27T11:22:49.615Z,18368.00
2019-06-27T11:23:48.008Z,19552.00
2019-06-27T11:24:47.978Z,20832.00
2019-06-27T11:25:48.308Z,20736.00
2019-06-27T11:26:48.437Z,19776.00
2019-06-27T11:27:48.454Z,18240.00
2019-06-27T11:28:48.954Z,15036.00
2019-06-27T11:29:49.076Z,12228.00
2019-06-27T11:30:49.189Z,11352.00
2019-06-27T11:31:49.117Z,11112.00
2019-06-27T11:32:49.320Z,11068.00
2019-06-27T11:33:49.740Z,10944.00
2019-06-27T11:34:49.928Z,10808.00
2019-06-27T11:35:50.142Z,10632.00
2019-06-27T11:36:50.493Z,10396.00
2019-06-27T11:37:50.390Z,10168.00
2019-06-27T11:38:50.474Z,9808.00
2019-06-27T11:39:50.517Z,9400.00
2019-06-27T11:40:52.068Z,8924.00
2019-06-27T11:41:51.269Z,8396.00
2019-06-27T11:42:51.400Z,7848.00
2019-06-27T11:43:51.334Z,7260.00
2019-06-27T11:44:51.538Z,6668.00
2019-06-27T11:45:51.856Z,6040.00
2019-06-27T11:46:52.256Z,5448.00
2019-06-27T11:47:52.046Z,4824.00
2019-06-27T11:48:52.921Z,4236.00
2019-06-27T11:49:52.449Z,3680.00
2019-06-27T11:50:52.581Z,3224.00
2019-06-27T11:51:52.653Z,2936.00
2019-06-27T11:52:52.798Z,2804.00
2019-06-27T11:53:53.015Z,2744.00
2019-06-27T11:54:53.197Z,2696.00
2019-06-27T11:55:53.405Z,2664.00
2019-06-27T11:56:53.957Z,2632.00
2019-06-27T11:57:56.569Z,2600.00
2019-06-27T11:58:53.921Z,2576.00
2019-06-27T11:59:54.156Z,2552.00
2019-06-27T12:00:54.294Z,2536.00
2019-06-27T12:01:54.401Z,2512.00
2019-06-27T12:02:54.872Z,2488.00
2019-06-27T12:03:54.745Z,2468.00
2019-06-27T12:04:55.195Z,2448.00
2019-06-27T12:05:55.279Z,2436.00
2019-06-27T12:06:55.311Z,2424.00
2019-06-27T12:07:55.396Z,2408.00
2019-06-27T12:08:55.617Z,2400.00
2019-06-27T12:09:55.844Z,2388.00
2019-06-27T12:10:56.041Z,2372.00
2019-06-27T12:11:56.254Z,2356.00
2019-06-27T12:12:56.476Z,2348.00
2019-06-27T12:13:56.706Z,2336.00
2019-06-27T12:14:56.891Z,2332.00
2019-06-27T12:15:57.163Z,2316.00
2019-06-27T12:16:57.255Z,2308.00