createdAt,value
2017-10-20T00:01:48.511Z,14.89
2017-10-20T00:04:18.402Z,14.86
2017-10-20T00:06:47.563Z,14.89
2017-10-20T00:09:16.657Z,14.92
2017-10-20T00:11:46.514Z,14.94
2017-10-20T00:14:16.496Z,14.91
2017-10-20T00:16:46.207Z,14.88
2017-10-20T00:19:15.321Z,14.85
2017-10-20T00:21:44.602Z,14.80
2017-10-20T00:24:13.718Z,14.68
2017-10-20T00:26:42.923Z,14.66
2017-10-20T00:29:12.519Z,14.66
2017-10-20T00:31:43.430Z,14.68
2017-10-20T00:34:12.579Z,14.67
2017-10-20T00:36:43.276Z,14.66
2017-10-20T00:39:12.527Z,14.64
2017-10-20T00:41:41.654Z,14.63
2017-10-20T00:44:10.857Z,14.61
2017-10-20T00:46:39.998Z,14.62
2017-10-20T00:49:09.107Z,14.57
2017-10-20T00:51:39.149Z,14.55
2017-10-20T00:54:08.291Z,14.57
2017-10-20T00:56:38.233Z,14.55
2017-10-20T00:59:07.510Z,14.56
2017-10-20T01:01:36.656Z,14.53
2017-10-20T01:04:05.880Z,14.54
2017-10-20T01:06:35.318Z,14.55
2017-10-20T01:09:04.486Z,14.55
2017-10-20T01:11:34.412Z,14.50
2017-10-20T01:14:06.294Z,14.32
2017-10-20T01:16:36.183Z,14.11
2017-10-20T01:19:05.337Z,14.01
2017-10-20T01:21:36.801Z,13.96
2017-10-20T01:24:05.934Z,13.97
2017-10-20T01:26:35.063Z,14.01
2017-10-20T01:29:05.195Z,14.01
2017-10-20T01:31:36.823Z,14.04
2017-10-20T01:34:09.538Z,14.03
2017-10-20T01:36:38.666Z,14.06
2017-10-20T01:39:07.824Z,14.03
2017-10-20T01:41:37.286Z,13.98
2017-10-20T01:44:06.402Z,13.98
2017-10-20T01:46:35.542Z,13.99
2017-10-20T01:49:06.241Z,13.99
2017-10-20T01:51:35.354Z,13.97
2017-10-20T01:54:04.483Z,14.00
2017-10-20T01:56:34.326Z,13.94
2017-10-20T01:59:03.833Z,13.89
2017-10-20T02:01:32.981Z,13.89
2017-10-20T02:04:03.281Z,13.91
2017-10-20T02:06:32.418Z,13.94
2017-10-20T02:09:02.358Z,13.96
2017-10-20T02:11:33.477Z,13.91
2017-10-20T02:14:02.622Z,13.87
2017-10-20T02:16:31.751Z,13.86
2017-10-20T02:19:01.457Z,13.88
2017-10-20T02:21:30.599Z,13.87
2017-10-20T02:23:59.802Z,13.90
2017-10-20T02:26:29.805Z,13.84
2017-10-20T02:28:59.730Z,13.81
2017-10-20T02:31:28.887Z,13.80
2017-10-20T02:33:58.394Z,13.80
2017-10-20T02:36:27.510Z,13.84
2017-10-20T02:38:56.652Z,13.80
2017-10-20T02:41:26.628Z,13.80
2017-10-20T02:43:55.762Z,13.81
2017-10-20T02:46:24.895Z,13.77
2017-10-20T02:48:54.083Z,13.79
2017-10-20T02:51:23.237Z,13.79
2017-10-20T02:53:53.130Z,13.80
2017-10-20T02:56:23.683Z,13.85
2017-10-20T02:58:52.787Z,13.89
2017-10-20T03:01:21.903Z,13.90
2017-10-20T03:03:51.430Z,13.87
2017-10-20T03:06:21.297Z,13.82
2017-10-20T03:08:50.425Z,13.87
2017-10-20T03:11:19.965Z,13.90
2017-10-20T03:13:49.078Z,13.97
2017-10-20T03:16:18.186Z,14.03
2017-10-20T03:18:48.385Z,13.97
2017-10-20T03:21:17.472Z,13.96
2017-10-20T03:23:50.013Z,13.97
2017-10-20T03:26:19.113Z,13.94
2017-10-20T03:28:48.287Z,13.92
2017-10-20T03:31:18.265Z,13.95
2017-10-20T03:33:47.359Z,13.98
2017-10-20T03:36:19.390Z,14.03
2017-10-20T03:38:48.942Z,13.97
2017-10-20T03:41:18.051Z,13.96
2017-10-20T03:43:47.153Z,13.95
2017-10-20T03:46:16.269Z,13.94
2017-10-20T03:48:45.375Z,13.96
2017-10-20T03:51:14.834Z,13.97
2017-10-20T03:53:43.987Z,14.03
2017-10-20T03:56:13.118Z,14.06
2017-10-20T03:58:42.214Z,14.03
2017-10-20T04:03:52.624Z,13.98
2017-10-20T04:06:23.821Z,13.92
2017-10-20T04:08:53.660Z,13.90
2017-10-20T04:11:28.600Z,13.89
2017-10-20T04:13:58.896Z,13.91
2017-10-20T04:16:35.001Z,13.93
2017-10-20T04:19:11.877Z,13.92
2017-10-20T04:21:43.739Z,13.95
2017-10-20T04:24:12.854Z,13.92
2017-10-20T04:26:42.007Z,13.96
2017-10-20T04:29:11.154Z,14.01
2017-10-20T04:31:40.298Z,14.05
2017-10-20T04:34:09.425Z,14.04
2017-10-20T04:36:40.027Z,14.03
2017-10-20T04:39:09.150Z,14.05
2017-10-20T04:41:38.267Z,14.05
2017-10-20T04:44:08.423Z,14.00
2017-10-20T04:46:38.358Z,13.98
2017-10-20T04:49:07.509Z,14.00
2017-10-20T04:51:36.838Z,14.02
2017-10-20T04:54:06.047Z,14.04
2017-10-20T04:56:35.248Z,14.04
2017-10-20T04:59:04.648Z,14.05
2017-10-20T05:01:33.771Z,14.04
2017-10-20T05:04:02.923Z,14.07
2017-10-20T05:06:32.859Z,14.07
2017-10-20T05:09:02.782Z,14.06
2017-10-20T05:11:32.691Z,14.05
2017-10-20T05:14:02.297Z,13.98
2017-10-20T05:16:31.440Z,13.99
2017-10-20T05:19:00.567Z,13.94
2017-10-20T05:21:29.764Z,13.95
2017-10-20T05:23:59.683Z,13.92
2017-10-20T05:26:29.617Z,14.00
2017-10-20T05:29:00.498Z,14.04
2017-10-20T05:31:29.602Z,14.08
2017-10-20T05:33:59.482Z,14.09
2017-10-20T05:36:29.529Z,14.08
2017-10-20T05:38:58.674Z,14.03
2017-10-20T05:41:27.818Z,14.02
2017-10-20T05:43:57.042Z,14.04
2017-10-20T05:46:26.935Z,14.07
2017-10-20T05:48:56.073Z,14.08
2017-10-20T05:51:25.222Z,14.12
2017-10-20T05:53:54.315Z,14.14
2017-10-20T05:56:24.186Z,14.13
2017-10-20T05:58:53.634Z,14.10
2017-10-20T06:01:22.730Z,14.12
2017-10-20T06:03:51.825Z,14.11
2017-10-20T06:06:21.640Z,14.08
2017-10-20T06:08:50.732Z,14.09
2017-10-20T06:11:19.830Z,14.10
2017-10-20T06:13:50.231Z,14.12
2017-10-20T06:16:19.360Z,14.13
2017-10-20T06:18:49.554Z,14.15
2017-10-20T06:21:19.074Z,14.11
2017-10-20T06:23:48.227Z,14.14
2017-10-20T06:26:18.164Z,14.13
2017-10-20T06:28:47.421Z,14.10
2017-10-20T06:31:16.562Z,14.07
2017-10-20T06:33:46.498Z,14.09
2017-10-20T06:36:17.422Z,14.04
2017-10-20T06:38:46.575Z,14.03
2017-10-20T06:41:16.499Z,14.08
2017-10-20T06:43:46.504Z,14.05
2017-10-20T06:46:15.620Z,13.99
2017-10-20T06:48:44.830Z,13.97
2017-10-20T06:51:14.830Z,13.99
2017-10-20T06:53:43.984Z,13.99
2017-10-20T06:56:14.850Z,14.02
2017-10-20T06:58:44.415Z,14.04
2017-10-20T07:01:13.552Z,14.09
2017-10-20T07:03:43.456Z,14.13
2017-10-20T07:06:12.639Z,14.14
2017-10-20T07:08:41.822Z,14.15
2017-10-20T07:11:10.985Z,14.17
2017-10-20T07:13:41.049Z,14.18
2017-10-20T07:16:10.190Z,14.19
2017-10-20T07:21:51.054Z,14.27
2017-10-20T07:24:21.397Z,14.27
2017-10-20T07:26:50.558Z,14.35
2017-10-20T07:29:19.778Z,14.39
2017-10-20T07:31:50.510Z,14.43
2017-10-20T07:34:19.611Z,14.45
2017-10-20T07:36:48.719Z,14.44
2017-10-20T07:39:17.871Z,14.49
2017-10-20T07:41:47.049Z,14.55
2017-10-20T07:44:16.193Z,14.55
2017-10-20T07:46:45.659Z,14.59
2017-10-20T07:49:15.526Z,14.62
2017-10-20T07:51:44.684Z,14.64
2017-10-20T07:54:14.931Z,14.65
2017-10-20T07:56:44.839Z,14.61
2017-10-20T07:59:13.967Z,14.62
2017-10-20T08:01:43.900Z,14.67
2017-10-20T08:04:13.027Z,14.68
2017-10-20T08:06:42.147Z,14.68
2017-10-20T08:09:12.372Z,14.73
2017-10-20T08:11:41.506Z,14.85
2017-10-20T08:14:10.638Z,14.95
2017-10-20T08:16:40.176Z,15.04
2017-10-20T08:19:09.342Z,15.09
2017-10-20T08:21:38.949Z,15.23
2017-10-20T08:24:08.734Z,15.26
2017-10-20T08:26:38.697Z,15.29
2017-10-20T08:29:07.894Z,15.32
2017-10-20T08:31:38.812Z,15.37
2017-10-20T08:34:08.094Z,15.43
2017-10-20T08:36:37.348Z,15.46
2017-10-20T08:39:07.350Z,15.48
2017-10-20T08:41:36.575Z,15.52
2017-10-20T08:44:05.848Z,15.54
2017-10-20T08:46:35.872Z,15.57
2017-10-20T08:49:05.090Z,15.58
2017-10-20T08:51:34.334Z,15.61
2017-10-20T08:54:03.581Z,15.65
2017-10-20T08:56:33.653Z,15.70
2017-10-20T08:59:03.015Z,15.75
2017-10-20T09:01:32.421Z,15.79
2017-10-20T09:04:03.836Z,15.80
2017-10-20T09:06:33.111Z,15.94
2017-10-20T09:09:02.238Z,16.15
2017-10-20T09:11:32.180Z,16.38
2017-10-20T09:14:03.405Z,16.61
2017-10-20T09:16:32.558Z,16.73
2017-10-20T09:19:01.721Z,16.85
2017-10-20T09:21:31.530Z,17.02
2017-10-20T09:24:01.767Z,17.13
2017-10-20T09:26:30.974Z,17.21
2017-10-20T09:29:01.484Z,17.35
2017-10-20T09:31:30.641Z,17.43
2017-10-20T09:33:59.873Z,17.54
2017-10-20T09:36:29.910Z,17.66
2017-10-20T09:38:59.093Z,17.68
2017-10-20T09:41:29.311Z,17.65
2017-10-20T09:44:00.559Z,17.56
2017-10-20T09:46:29.866Z,17.42
2017-10-20T09:48:59.070Z,17.37
2017-10-20T09:51:29.066Z,17.39
2017-10-20T09:53:58.441Z,17.43
2017-10-20T09:56:27.694Z,17.52
2017-10-20T09:58:57.808Z,17.69
2017-10-20T10:01:26.975Z,17.83
2017-10-20T10:03:56.067Z,17.90
2017-10-20T10:06:25.274Z,17.98
2017-10-20T10:08:55.179Z,18.03
2017-10-20T10:11:25.499Z,17.98
2017-10-20T10:13:55.415Z,17.95
2017-10-20T10:16:24.518Z,17.94
2017-10-20T10:18:53.621Z,17.96
2017-10-20T10:21:23.222Z,17.95
2017-10-20T10:23:52.492Z,17.97
2017-10-20T10:26:22.441Z,17.95
2017-10-20T10:28:52.021Z,17.90
2017-10-20T10:31:21.193Z,17.90
2017-10-20T10:33:50.358Z,17.85
2017-10-20T10:36:20.318Z,17.76
2017-10-20T10:38:49.640Z,17.69
2017-10-20T10:41:19.296Z,17.66
2017-10-20T10:43:48.487Z,17.56
2017-10-20T10:46:17.667Z,17.50
2017-10-20T10:48:46.894Z,17.46
2017-10-20T10:51:16.642Z,17.39
2017-10-20T10:53:45.804Z,17.37
2017-10-20T10:56:14.953Z,17.32
2017-10-20T10:58:45.679Z,17.28
2017-10-20T11:01:14.772Z,17.26
2017-10-20T11:03:46.564Z,17.30
2017-10-20T11:09:56.299Z,17.23
2017-10-20T11:12:45.408Z,17.19
2017-10-20T11:15:14.567Z,17.12
2017-10-20T11:17:43.663Z,17.09
2017-10-20T11:20:16.289Z,17.08
2017-10-20T11:22:45.842Z,17.06
2017-10-20T11:25:15.876Z,17.02
2017-10-20T11:27:46.218Z,16.95
2017-10-20T11:30:15.378Z,16.88
2017-10-20T11:32:44.541Z,16.85
2017-10-20T11:35:14.510Z,16.83
2017-10-20T11:37:43.655Z,16.78
2017-10-20T11:40:12.747Z,16.72
2017-10-20T11:42:42.974Z,16.67
2017-10-20T11:45:12.137Z,16.64
2017-10-20T11:47:41.299Z,16.61
2017-10-20T11:50:11.527Z,16.59
2017-10-20T11:52:40.679Z,16.58
2017-10-20T11:55:09.866Z,16.56
2017-10-20T11:57:39.993Z,16.61
2017-10-20T12:00:09.145Z,16.63
2017-10-20T12:02:39.182Z,16.62
2017-10-20T12:05:09.898Z,16.56
2017-10-20T12:07:39.014Z,16.56
2017-10-20T12:10:08.190Z,16.53
2017-10-20T12:12:37.489Z,16.42
2017-10-20T12:15:06.767Z,16.35
2017-10-20T12:17:36.785Z,16.38
2017-10-20T12:20:06.931Z,16.34
2017-10-20T12:22:36.178Z,16.25
2017-10-20T12:25:05.320Z,16.10
2017-10-20T12:27:35.312Z,16.11
2017-10-20T12:30:05.852Z,16.16
2017-10-20T12:32:35.109Z,16.12
2017-10-20T12:35:05.952Z,16.11
2017-10-20T12:37:35.914Z,16.04
2017-10-20T12:40:05.065Z,15.95
2017-10-20T12:42:35.187Z,15.99
2017-10-20T12:45:05.148Z,15.92
2017-10-20T12:47:34.323Z,15.90
2017-10-20T12:50:04.959Z,15.88
2017-10-20T12:52:34.114Z,15.77
2017-10-20T12:55:03.370Z,15.87
2017-10-20T12:57:33.277Z,15.87
2017-10-20T13:00:05.142Z,15.79
2017-10-20T13:02:35.363Z,15.78
2017-10-20T13:05:04.585Z,15.72
2017-10-20T13:07:33.851Z,15.81
2017-10-20T13:10:03.481Z,15.77
2017-10-20T13:12:33.599Z,15.73
2017-10-20T13:15:03.822Z,15.79
2017-10-20T13:17:33.019Z,15.89
2017-10-20T13:20:03.251Z,15.92
2017-10-20T13:22:32.459Z,15.94
2017-10-20T13:25:01.625Z,16.03
2017-10-20T13:27:30.827Z,16.17
2017-10-20T13:30:00.073Z,16.29
2017-10-20T13:32:30.955Z,16.38
2017-10-20T13:35:00.164Z,16.42
2017-10-20T13:37:29.345Z,16.50
2017-10-20T13:39:59.357Z,16.53
2017-10-20T13:42:28.487Z,16.60
2017-10-20T13:44:57.663Z,16.66
2017-10-20T13:47:28.176Z,16.63
2017-10-20T13:49:57.375Z,16.52
2017-10-20T13:52:26.679Z,16.44
2017-10-20T13:54:57.612Z,16.45
2017-10-20T13:57:27.595Z,16.45
2017-10-20T13:59:57.154Z,16.41
2017-10-20T14:02:26.446Z,16.41
2017-10-20T14:04:55.558Z,16.38
2017-10-20T14:07:25.496Z,16.36
2017-10-20T14:09:56.201Z,16.31
2017-10-20T14:12:25.371Z,16.20
2017-10-20T14:14:54.483Z,16.23
2017-10-20T14:17:24.588Z,16.15
2017-10-20T14:19:53.685Z,16.13
2017-10-20T14:22:22.775Z,16.10
2017-10-20T14:24:53.535Z,16.12
2017-10-20T14:27:22.645Z,16.15
2017-10-20T14:29:51.751Z,16.14
2017-10-20T14:32:21.077Z,16.21
2017-10-20T14:34:50.222Z,16.22
2017-10-20T14:37:20.132Z,16.21
2017-10-20T14:39:50.824Z,16.18
2017-10-20T14:42:19.948Z,16.10
2017-10-20T14:44:49.060Z,16.04
2017-10-20T14:47:20.043Z,15.98
2017-10-20T14:49:49.166Z,15.89
2017-10-20T14:52:19.058Z,15.85
2017-10-20T14:54:48.287Z,15.88
2017-10-20T14:57:17.406Z,15.89
2017-10-20T14:59:46.495Z,15.94
2017-10-20T15:02:16.560Z,15.95
2017-10-20T15:04:45.701Z,15.92
2017-10-20T15:07:14.824Z,15.86
2017-10-20T15:09:44.014Z,15.83
2017-10-20T15:12:19.644Z,15.80
2017-10-20T15:14:49.057Z,15.84
2017-10-20T15:17:18.228Z,15.84
2017-10-20T15:19:47.363Z,15.84
2017-10-20T15:22:16.540Z,15.85
2017-10-20T15:24:46.538Z,15.84
2017-10-20T15:27:19.053Z,15.82
2017-10-20T15:29:48.210Z,15.79
2017-10-20T15:32:17.336Z,15.78
2017-10-20T15:34:46.618Z,15.80
2017-10-20T15:37:15.727Z,15.80
2017-10-20T15:39:44.846Z,15.77
2017-10-20T15:42:14.007Z,15.73
2017-10-20T15:44:43.157Z,15.73
2017-10-20T15:47:12.286Z,15.73
2017-10-20T15:49:42.217Z,15.72
2017-10-20T15:52:12.284Z,15.72
2017-10-20T15:54:41.421Z,15.73
2017-10-20T15:57:10.884Z,15.71
2017-10-20T15:59:40.029Z,15.72
2017-10-20T16:02:09.130Z,15.68
2017-10-20T16:04:38.335Z,15.58
2017-10-20T16:07:07.453Z,15.56
2017-10-20T16:09:37.454Z,15.55
2017-10-20T16:12:07.357Z,15.53
2017-10-20T16:14:36.549Z,15.56
2017-10-20T16:17:05.696Z,15.56
2017-10-20T16:19:35.736Z,15.53
2017-10-20T16:22:06.245Z,15.55
2017-10-20T16:24:35.388Z,15.55
2017-10-20T16:27:04.891Z,15.55
2017-10-20T16:29:34.816Z,15.49
2017-10-20T16:32:04.694Z,15.47
2017-10-20T16:34:33.830Z,15.42
2017-10-20T16:37:04.135Z,15.39
2017-10-20T16:39:33.976Z,15.37
2017-10-20T16:42:04.295Z,15.34
2017-10-20T16:44:35.339Z,15.32
2017-10-20T16:47:04.510Z,15.29
2017-10-20T16:49:35.253Z,15.27
2017-10-20T16:52:05.170Z,15.27
2017-10-20T16:54:34.377Z,15.26
2017-10-20T16:57:04.336Z,15.28
2017-10-20T16:59:34.218Z,15.24
2017-10-20T17:02:03.389Z,15.25
2017-10-20T17:04:33.422Z,15.26
2017-10-20T17:07:02.609Z,15.28
2017-10-20T17:09:31.936Z,15.25
2017-10-20T17:12:02.974Z,15.23
2017-10-20T17:14:32.143Z,15.21
2017-10-20T17:17:01.389Z,15.19
2017-10-20T17:19:31.023Z,15.17
2017-10-20T17:22:00.219Z,15.12
2017-10-20T17:24:31.907Z,15.14
2017-10-20T17:27:01.226Z,15.16
2017-10-20T17:29:30.504Z,15.17
2017-10-20T17:31:59.686Z,15.19
2017-10-20T17:34:28.938Z,15.22
2017-10-20T17:36:59.228Z,15.19
2017-10-20T17:39:28.962Z,15.19
2017-10-20T17:41:58.178Z,15.14
2017-10-20T17:44:27.341Z,15.08
2017-10-20T17:46:57.333Z,15.05
2017-10-20T17:49:27.306Z,15.00
2017-10-20T17:51:56.453Z,14.96
2017-10-20T17:54:27.466Z,14.92
2017-10-20T17:56:56.596Z,14.87
2017-10-20T17:59:25.787Z,14.82
2017-10-20T18:01:55.556Z,14.78
2017-10-20T18:04:24.673Z,14.73
2017-10-20T18:06:53.795Z,14.68
2017-10-20T18:09:23.717Z,14.63
2017-10-20T18:11:52.864Z,14.58
2017-10-20T18:14:22.733Z,14.55
2017-10-20T18:16:51.877Z,14.51
2017-10-20T18:19:20.979Z,14.47
2017-10-20T18:21:50.096Z,14.46
2017-10-20T18:24:20.837Z,14.45
2017-10-20T18:26:49.983Z,14.44
2017-10-20T18:29:19.093Z,14.45
2017-10-20T18:31:49.370Z,14.46
2017-10-20T18:34:18.491Z,14.48
2017-10-20T18:36:47.603Z,14.48
2017-10-20T18:39:17.318Z,14.49
2017-10-20T18:41:46.429Z,14.53
2017-10-20T18:44:16.502Z,14.57
2017-10-20T18:46:46.403Z,14.56
2017-10-20T18:49:15.510Z,14.59
2017-10-20T18:51:44.645Z,14.61
2017-10-20T18:54:14.937Z,14.63
2017-10-20T18:56:45.038Z,14.65
2017-10-20T18:59:15.898Z,14.67
2017-10-20T19:01:45.097Z,14.73
2017-10-20T19:04:14.249Z,14.77
2017-10-20T19:06:44.099Z,14.79
2017-10-20T19:09:13.246Z,14.81
2017-10-20T19:11:43.173Z,14.81
2017-10-20T19:14:13.630Z,14.81
2017-10-20T19:16:42.803Z,14.79
2017-10-20T19:19:12.723Z,14.76
2017-10-20T19:21:42.736Z,14.71
2017-10-20T19:24:12.623Z,14.70
2017-10-20T19:26:41.853Z,14.70
2017-10-20T19:29:11.291Z,14.70
2017-10-20T19:31:41.186Z,14.68
2017-10-20T19:34:10.383Z,14.66
2017-10-20T19:36:39.542Z,14.65
2017-10-20T19:39:09.449Z,14.63
2017-10-20T19:41:38.586Z,14.61
2017-10-20T19:44:09.100Z,14.60
2017-10-20T19:46:38.200Z,14.61
2017-10-20T19:49:07.339Z,14.60
2017-10-20T19:51:37.363Z,14.63
2017-10-20T19:54:08.079Z,14.63
2017-10-20T19:56:37.335Z,14.64
2017-10-20T19:59:07.115Z,14.61
2017-10-20T20:01:36.337Z,14.62
2017-10-20T20:04:05.530Z,14.62
2017-10-20T20:06:34.896Z,14.65
2017-10-20T20:09:05.095Z,14.68
2017-10-20T20:11:34.323Z,14.70
2017-10-20T20:14:04.726Z,14.70
2017-10-20T20:16:35.246Z,14.71
2017-10-20T20:19:04.440Z,14.72
2017-10-20T20:21:34.693Z,14.72
2017-10-20T20:24:03.847Z,14.74
2017-10-20T20:26:34.249Z,14.75
2017-10-20T20:29:03.555Z,14.75
2017-10-20T20:31:34.256Z,14.74
2017-10-20T20:34:03.979Z,14.67
2017-10-20T20:36:33.195Z,14.66
2017-10-20T20:39:04.024Z,14.66
2017-10-20T20:41:33.190Z,14.68
2017-10-20T20:44:03.173Z,14.71
2017-10-20T20:46:32.378Z,14.73
2017-10-20T20:49:01.769Z,14.76
2017-10-20T20:51:31.368Z,14.77
2017-10-20T20:54:00.607Z,14.77
2017-10-20T20:56:30.370Z,14.78
2017-10-20T20:59:01.946Z,14.79
2017-10-20T21:01:32.856Z,14.75
2017-10-20T21:04:02.079Z,14.72
2017-10-20T21:06:32.325Z,14.68
2017-10-20T21:09:01.528Z,14.64
2017-10-20T21:11:33.146Z,14.61
2017-10-20T21:14:02.473Z,14.56
2017-10-20T21:16:31.693Z,14.51
2017-10-20T21:19:01.048Z,14.46
2017-10-20T21:21:30.436Z,14.43
2017-10-20T21:24:00.292Z,14.36
2017-10-20T21:26:29.588Z,14.36
2017-10-20T21:28:59.578Z,14.35
2017-10-20T21:31:29.107Z,14.33
2017-10-20T21:33:58.308Z,14.34
2017-10-20T21:36:27.616Z,14.33
2017-10-20T21:38:57.733Z,14.36
2017-10-20T21:41:27.781Z,14.38
2017-10-20T21:43:56.989Z,14.42
2017-10-20T21:46:27.577Z,14.43
2017-10-20T21:48:57.807Z,14.44
2017-10-20T21:51:27.586Z,14.44
2017-10-20T21:53:56.729Z,14.44
2017-10-20T21:56:28.354Z,14.45
2017-10-20T21:59:01.573Z,14.43
2017-10-20T22:01:31.027Z,14.45
2017-10-20T22:04:01.149Z,14.45
2017-10-20T22:06:30.455Z,14.45
2017-10-20T22:09:00.617Z,14.46
2017-10-20T22:11:30.608Z,14.51
2017-10-20T22:13:59.848Z,14.53
2017-10-20T22:16:30.169Z,14.57
2017-10-20T22:18:59.350Z,14.56
2017-10-20T22:21:28.497Z,14.55
2017-10-20T22:23:57.778Z,14.56
2017-10-20T22:26:26.932Z,14.50
2017-10-20T22:28:56.038Z,14.50
2017-10-20T22:31:25.340Z,14.50
2017-10-20T22:33:54.441Z,14.47
2017-10-20T22:36:23.614Z,14.45
2017-10-20T22:38:52.858Z,14.44
2017-10-20T22:41:22.000Z,14.45
2017-10-20T22:43:52.043Z,14.46
2017-10-20T22:46:21.306Z,14.52
2017-10-20T22:48:50.417Z,14.53
2017-10-20T22:51:19.530Z,14.53
2017-10-20T22:53:49.116Z,14.55
2017-10-20T22:56:18.331Z,14.54
2017-10-20T22:58:47.485Z,14.54
2017-10-20T23:01:16.787Z,14.47
2017-10-20T23:03:46.011Z,14.47
2017-10-20T23:06:15.135Z,14.46
2017-10-20T23:08:44.843Z,14.43
2017-10-20T23:11:13.965Z,14.38
2017-10-20T23:13:43.899Z,14.32
2017-10-20T23:16:13.049Z,14.31
2017-10-20T23:18:42.146Z,14.27
2017-10-20T23:21:11.242Z,14.20
2017-10-20T23:23:42.038Z,14.22
2017-10-20T23:26:11.170Z,14.18
2017-10-20T23:28:40.301Z,14.16
2017-10-20T23:31:10.239Z,14.19
2017-10-20T23:33:40.169Z,14.16
2017-10-20T23:36:09.308Z,14.13
2017-10-20T23:38:39.828Z,14.10
2017-10-20T23:41:08.920Z,14.12
2017-10-20T23:43:38.059Z,14.11
2017-10-20T23:46:07.567Z,14.15
2017-10-20T23:48:36.702Z,14.17
2017-10-20T23:51:06.164Z,14.20
2017-10-20T23:53:35.345Z,14.22
2017-10-20T23:56:05.102Z,14.22
2017-10-20T23:58:34.931Z,14.23
