createdAt,value
2023-05-06T00:00:39.943Z,27.24
2023-05-06T00:01:39.966Z,27.25
2023-05-06T00:02:40.116Z,27.24
2023-05-06T00:03:40.151Z,27.25
2023-05-06T00:04:40.150Z,27.24
2023-05-06T00:05:40.100Z,27.21
2023-05-06T00:06:40.145Z,27.24
2023-05-06T00:07:40.177Z,27.25
2023-05-06T00:08:40.222Z,27.25
2023-05-06T00:09:40.262Z,27.21
2023-05-06T00:10:40.298Z,27.22
2023-05-06T00:11:40.310Z,27.22
2023-05-06T00:12:40.412Z,27.22
2023-05-06T00:13:40.445Z,27.24
2023-05-06T00:14:40.433Z,27.21
2023-05-06T00:15:40.458Z,27.22
2023-05-06T00:16:40.586Z,27.24
2023-05-06T00:17:40.593Z,27.22
2023-05-06T00:18:40.556Z,27.24
2023-05-06T00:19:40.612Z,27.22
2023-05-06T00:20:40.624Z,27.21
2023-05-06T00:21:40.673Z,27.22
2023-05-06T00:22:40.705Z,27.24
2023-05-06T00:23:40.746Z,27.21
2023-05-06T00:24:40.770Z,27.21
2023-05-06T00:25:40.800Z,27.21
2023-05-06T00:26:40.848Z,27.21
2023-05-06T00:27:40.884Z,27.22
2023-05-06T00:28:40.924Z,27.21
2023-05-06T00:29:40.967Z,27.21
2023-05-06T00:30:41.001Z,27.21
2023-05-06T00:31:41.112Z,27.21
2023-05-06T00:32:41.110Z,27.22
2023-05-06T00:33:41.103Z,27.21
2023-05-06T00:34:41.185Z,27.19
2023-05-06T00:35:41.216Z,27.21
2023-05-06T00:36:41.215Z,27.19
2023-05-06T00:37:41.273Z,27.19
2023-05-06T00:38:41.339Z,27.18
2023-05-06T00:39:41.353Z,27.21
2023-05-06T00:40:41.389Z,27.19
2023-05-06T00:41:41.454Z,27.19
2023-05-06T00:42:41.464Z,27.19
2023-05-06T00:43:41.508Z,27.21
2023-05-06T00:44:41.548Z,27.21
2023-05-06T00:45:41.606Z,27.19
2023-05-06T00:46:41.615Z,27.21
2023-05-06T00:47:41.716Z,27.18
2023-05-06T00:48:41.714Z,27.18
2023-05-06T00:49:41.728Z,27.19
2023-05-06T00:50:41.774Z,27.21
2023-05-06T00:51:41.822Z,27.18
2023-05-06T00:52:41.954Z,27.19
2023-05-06T00:53:41.870Z,27.16
2023-05-06T00:54:41.985Z,27.18
2023-05-06T00:55:42.007Z,27.16
2023-05-06T00:56:42.070Z,27.18
2023-05-06T00:57:42.037Z,27.18
2023-05-06T00:58:42.088Z,27.16
2023-05-06T00:59:42.123Z,27.16
2023-05-06T01:00:42.157Z,27.18
2023-05-06T01:01:42.431Z,27.16
2023-05-06T01:02:47.360Z,27.16
2023-05-06T01:03:43.357Z,27.18
2023-05-06T01:04:42.298Z,27.16
2023-05-06T01:05:42.216Z,27.16
2023-05-06T01:06:42.220Z,27.16
2023-05-06T01:07:42.214Z,27.16
2023-05-06T01:08:42.193Z,27.16
2023-05-06T01:09:42.206Z,27.16
2023-05-06T01:10:42.189Z,27.18
2023-05-06T01:11:42.232Z,27.18
2023-05-06T01:12:42.345Z,27.18
2023-05-06T01:13:42.193Z,27.15
2023-05-06T01:14:42.167Z,27.16
2023-05-06T01:15:42.163Z,27.15
2023-05-06T01:16:42.282Z,27.13
2023-05-06T01:17:42.335Z,27.15
2023-05-06T01:18:42.302Z,27.16
2023-05-06T01:19:42.343Z,27.16
2023-05-06T01:20:42.433Z,27.16
2023-05-06T01:21:42.397Z,27.16
2023-05-06T01:22:42.450Z,27.18
2023-05-06T01:23:42.494Z,27.13
2023-05-06T01:24:42.546Z,27.13
2023-05-06T01:25:42.566Z,27.13
2023-05-06T01:26:42.587Z,27.15
2023-05-06T01:27:42.642Z,27.13
2023-05-06T01:28:42.674Z,27.15
2023-05-06T01:29:42.734Z,27.13
2023-05-06T01:30:42.791Z,27.13
2023-05-06T01:31:42.802Z,27.13
2023-05-06T01:32:42.897Z,27.12
2023-05-06T01:33:42.977Z,27.16
2023-05-06T01:34:42.956Z,27.13
2023-05-06T01:35:42.997Z,27.12
2023-05-06T01:36:43.046Z,27.15
2023-05-06T01:37:43.086Z,27.13
2023-05-06T01:38:43.133Z,27.15
2023-05-06T01:39:43.178Z,27.13
2023-05-06T01:40:43.204Z,27.13
2023-05-06T01:41:43.263Z,27.12
2023-05-06T01:42:43.304Z,27.16
2023-05-06T01:43:43.362Z,27.12
2023-05-06T01:44:43.408Z,27.15
2023-05-06T01:45:43.454Z,27.12
2023-05-06T01:46:43.580Z,27.12
2023-05-06T01:47:43.609Z,27.12
2023-05-06T01:48:43.588Z,27.12
2023-05-06T01:49:43.689Z,27.13
2023-05-06T01:50:43.672Z,27.11
2023-05-06T01:51:43.729Z,27.12
2023-05-06T01:52:43.766Z,27.12
2023-05-06T01:53:43.825Z,27.12
2023-05-06T01:54:43.901Z,27.12
2023-05-06T01:55:43.925Z,27.11
2023-05-06T01:56:43.970Z,27.12
2023-05-06T01:57:44.007Z,27.09
2023-05-06T01:58:44.052Z,27.13
2023-05-06T01:59:44.106Z,27.11
2023-05-06T02:00:44.151Z,27.11
2023-05-06T02:01:44.217Z,27.12
2023-05-06T02:02:44.318Z,27.11
2023-05-06T02:03:44.452Z,27.11
2023-05-06T02:04:44.349Z,27.09
2023-05-06T02:05:44.451Z,27.11
2023-05-06T02:06:44.449Z,27.09
2023-05-06T02:07:44.469Z,27.12
2023-05-06T02:08:44.543Z,27.12
2023-05-06T02:09:44.608Z,27.11
2023-05-06T02:10:44.647Z,27.09
2023-05-06T02:11:44.676Z,27.11
2023-05-06T02:12:44.767Z,27.11
2023-05-06T02:13:44.763Z,27.09
2023-05-06T02:14:44.810Z,27.09
2023-05-06T02:15:44.909Z,27.08
2023-05-06T02:16:44.966Z,27.09
2023-05-06T02:17:45.080Z,27.06
2023-05-06T02:18:45.025Z,27.11
2023-05-06T02:19:45.081Z,27.11
2023-05-06T02:20:45.115Z,27.11
2023-05-06T02:21:45.220Z,27.09
2023-05-06T02:22:45.200Z,27.08
2023-05-06T02:23:45.258Z,27.08
2023-05-06T02:24:45.289Z,27.06
2023-05-06T02:25:45.342Z,27.09
2023-05-06T02:26:45.399Z,27.09
2023-05-06T02:27:45.444Z,27.09
2023-05-06T02:28:45.504Z,27.08
2023-05-06T02:29:45.573Z,27.08
2023-05-06T02:30:45.604Z,27.08
2023-05-06T02:31:45.695Z,27.09
2023-05-06T02:32:45.769Z,27.08
2023-05-06T02:33:45.764Z,27.08
2023-05-06T02:34:45.832Z,27.06
2023-05-06T02:35:45.889Z,27.06
2023-05-06T02:36:45.910Z,27.08
2023-05-06T02:37:46.092Z,27.05
2023-05-06T02:38:46.002Z,27.08
2023-05-06T02:39:46.052Z,27.06
2023-05-06T02:40:46.117Z,27.08
2023-05-06T02:41:46.163Z,27.06
2023-05-06T02:42:46.246Z,27.03
2023-05-06T02:43:46.272Z,27.06
2023-05-06T02:44:46.292Z,27.06
2023-05-06T02:45:46.405Z,27.08
2023-05-06T02:46:46.380Z,27.05
2023-05-06T02:47:46.542Z,27.08
2023-05-06T02:48:46.499Z,27.06
2023-05-06T02:49:46.551Z,27.06
2023-05-06T02:50:46.575Z,27.05
2023-05-06T02:51:46.640Z,27.06
2023-05-06T02:52:46.703Z,27.05
2023-05-06T02:53:46.769Z,27.06
2023-05-06T02:54:46.793Z,27.08
2023-05-06T02:55:46.856Z,27.03
2023-05-06T02:56:46.896Z,27.06
2023-05-06T02:57:46.945Z,27.05
2023-05-06T02:58:47.004Z,27.05
2023-05-06T02:59:47.062Z,27.03
2023-05-06T03:00:47.147Z,27.05
2023-05-06T03:01:47.169Z,27.05
2023-05-06T03:02:47.288Z,27.06
2023-05-06T03:03:47.295Z,27.05
2023-05-06T03:04:47.341Z,27.03
2023-05-06T03:05:47.400Z,27.05
2023-05-06T03:06:47.434Z,27.03
2023-05-06T03:07:47.506Z,27.05
2023-05-06T03:08:47.569Z,27.05
2023-05-06T03:09:47.674Z,27.03
2023-05-06T03:10:47.660Z,27.02
2023-05-06T03:11:47.717Z,27.02
2023-05-06T03:12:47.773Z,27.06
2023-05-06T03:13:47.823Z,27.05
2023-05-06T03:14:47.870Z,27.03
2023-05-06T03:15:47.943Z,27.05
2023-05-06T03:16:48.056Z,26.98
2023-05-06T03:17:48.090Z,27.03
2023-05-06T03:18:48.095Z,27.02
2023-05-06T03:19:48.156Z,26.99
2023-05-06T03:20:48.234Z,27.03
2023-05-06T03:21:48.335Z,27.02
2023-05-06T03:22:48.384Z,27.03
2023-05-06T03:23:48.389Z,27.02
2023-05-06T03:24:48.458Z,27.02
2023-05-06T03:25:48.588Z,27.03
2023-05-06T03:26:48.585Z,27.01
2023-05-06T03:27:48.617Z,27.02
2023-05-06T03:28:48.685Z,27.01
2023-05-06T03:29:48.745Z,27.02
2023-05-06T03:30:48.791Z,27.03
2023-05-06T03:31:48.848Z,26.99
2023-05-06T03:32:48.938Z,27.02
2023-05-06T03:33:48.927Z,27.02
2023-05-06T03:34:48.999Z,27.01
2023-05-06T03:35:49.033Z,27.01
2023-05-06T03:36:49.104Z,27.01
2023-05-06T03:37:49.189Z,26.99
2023-05-06T03:38:49.215Z,26.98
2023-05-06T03:39:49.268Z,27.01
2023-05-06T03:40:49.325Z,27.01
2023-05-06T03:41:49.384Z,26.99
2023-05-06T03:42:49.447Z,26.97
2023-05-06T03:43:49.511Z,27.01
2023-05-06T03:44:49.567Z,26.99
2023-05-06T03:45:49.652Z,26.98
2023-05-06T03:46:49.676Z,26.99
2023-05-06T03:47:49.729Z,27.01
2023-05-06T03:48:49.788Z,27.01
2023-05-06T03:49:49.830Z,26.98
2023-05-06T03:50:49.908Z,26.99
2023-05-06T03:51:49.963Z,26.99
2023-05-06T03:52:50.015Z,26.99
2023-05-06T03:53:50.616Z,26.98
2023-05-06T03:54:50.105Z,26.98
2023-05-06T03:55:50.173Z,26.98
2023-05-06T03:56:50.239Z,26.97
2023-05-06T03:57:50.338Z,27.01
2023-05-06T03:58:50.361Z,26.97
2023-05-06T03:59:50.395Z,26.99
2023-05-06T04:00:50.498Z,26.98
2023-05-06T04:01:50.534Z,26.99
2023-05-06T04:02:50.677Z,26.99
2023-05-06T04:03:50.671Z,26.98
2023-05-06T04:04:50.679Z,26.99
2023-05-06T04:05:50.736Z,26.99
2023-05-06T04:06:50.783Z,26.99
2023-05-06T04:07:50.867Z,26.98
2023-05-06T04:08:50.919Z,26.98
2023-05-06T04:09:50.996Z,26.98
2023-05-06T04:10:51.009Z,26.99
2023-05-06T04:11:51.074Z,26.98
2023-05-06T04:12:51.177Z,26.98
2023-05-06T04:13:51.273Z,26.99
2023-05-06T04:14:51.286Z,26.99
2023-05-06T04:15:51.343Z,26.99
2023-05-06T04:16:51.363Z,26.97
2023-05-06T04:17:51.496Z,26.98
2023-05-06T04:18:51.482Z,26.95
2023-05-06T04:19:51.536Z,26.97
2023-05-06T04:20:51.605Z,26.97
2023-05-06T04:21:51.632Z,26.97
2023-05-06T04:22:51.700Z,26.97
2023-05-06T04:23:51.758Z,26.95
2023-05-06T04:24:51.817Z,26.97
2023-05-06T04:25:51.874Z,26.94
2023-05-06T04:26:51.925Z,26.97
2023-05-06T04:27:51.996Z,26.97
2023-05-06T04:28:52.042Z,26.95
2023-05-06T04:29:52.165Z,26.95
2023-05-06T04:30:52.161Z,26.98
2023-05-06T04:31:52.309Z,26.97
2023-05-06T04:32:52.353Z,26.97
2023-05-06T04:33:52.354Z,26.94
2023-05-06T04:34:52.404Z,26.97
2023-05-06T04:35:52.460Z,26.97
2023-05-06T04:36:52.540Z,26.95
2023-05-06T04:37:52.574Z,26.94
2023-05-06T04:38:52.651Z,26.97
2023-05-06T04:39:52.717Z,26.94
2023-05-06T04:40:52.836Z,26.94
2023-05-06T04:41:52.848Z,26.97
2023-05-06T04:42:52.878Z,26.97
2023-05-06T04:43:52.951Z,26.98
2023-05-06T04:44:52.999Z,26.95
2023-05-06T04:45:53.168Z,26.97
2023-05-06T04:46:53.151Z,26.94
2023-05-06T04:47:53.318Z,26.97
2023-05-06T04:48:53.278Z,26.94
2023-05-06T04:49:53.296Z,26.95
2023-05-06T04:50:53.353Z,26.94
2023-05-06T04:51:53.445Z,26.94
2023-05-06T04:52:53.483Z,26.94
2023-05-06T04:53:53.535Z,26.94
2023-05-06T04:54:53.589Z,26.95
2023-05-06T04:55:53.674Z,26.94
2023-05-06T04:56:53.723Z,26.92
2023-05-06T04:57:53.780Z,26.92
2023-05-06T04:58:53.874Z,26.94
2023-05-06T04:59:53.905Z,26.94
2023-05-06T05:00:53.965Z,26.94
2023-05-06T05:01:54.012Z,26.92
2023-05-06T05:02:54.130Z,26.94
2023-05-06T05:03:54.159Z,26.95
2023-05-06T05:04:54.192Z,26.94
2023-05-06T05:05:54.255Z,26.92
2023-05-06T05:06:54.290Z,26.92
2023-05-06T05:07:54.365Z,26.92
2023-05-06T05:08:55.512Z,26.92
2023-05-06T05:09:54.503Z,26.92
2023-05-06T05:10:54.549Z,26.94
2023-05-06T05:11:54.608Z,26.91
2023-05-06T05:12:54.722Z,26.92
2023-05-06T05:13:56.699Z,26.94
2023-05-06T05:14:54.709Z,26.91
2023-05-06T05:15:54.738Z,26.91
2023-05-06T05:16:54.738Z,26.92
2023-05-06T05:17:54.882Z,26.95
2023-05-06T05:18:54.698Z,26.94
2023-05-06T05:19:54.691Z,26.92
2023-05-06T05:20:54.677Z,26.94
2023-05-06T05:21:54.685Z,26.92
2023-05-06T05:22:54.672Z,26.92
2023-05-06T05:23:54.653Z,26.91
2023-05-06T05:24:54.657Z,26.92
2023-05-06T05:25:54.662Z,26.91
2023-05-06T05:26:54.636Z,26.92
2023-05-06T05:27:54.644Z,26.91
2023-05-06T05:28:54.630Z,26.94
2023-05-06T05:29:54.614Z,26.92
2023-05-06T05:30:54.683Z,26.91
2023-05-06T05:31:54.611Z,26.92
2023-05-06T05:32:54.685Z,26.91
2023-05-06T05:33:54.647Z,26.91
2023-05-06T05:34:54.580Z,26.94
2023-05-06T05:35:54.600Z,26.94
2023-05-06T05:36:54.568Z,26.91
2023-05-06T05:37:54.563Z,26.91
2023-05-06T05:38:54.581Z,26.90
2023-05-06T05:39:54.541Z,26.92
2023-05-06T05:40:54.578Z,26.92
2023-05-06T05:41:54.530Z,26.92
2023-05-06T05:42:54.534Z,26.91
2023-05-06T05:43:54.535Z,26.92
2023-05-06T05:44:54.513Z,26.92
2023-05-06T05:45:54.550Z,26.91
2023-05-06T05:46:54.510Z,26.92
2023-05-06T05:47:54.506Z,26.92
2023-05-06T05:48:54.495Z,26.90
2023-05-06T05:49:54.545Z,26.94
2023-05-06T05:50:54.560Z,26.91
2023-05-06T05:51:54.605Z,26.91
2023-05-06T05:52:54.674Z,26.92
2023-05-06T05:53:54.732Z,26.92
2023-05-06T05:54:54.774Z,26.91
2023-05-06T05:55:54.834Z,26.95
2023-05-06T05:56:54.908Z,26.90
2023-05-06T05:57:54.962Z,26.92
2023-05-06T05:58:55.035Z,26.92
2023-05-06T05:59:55.081Z,26.90
2023-05-06T06:00:55.165Z,26.92
2023-05-06T06:01:55.218Z,26.92
2023-05-06T06:02:55.343Z,26.92
2023-05-06T06:03:55.416Z,26.92
2023-05-06T06:04:55.417Z,26.91
2023-05-06T06:05:55.529Z,26.91
2023-05-06T06:06:55.525Z,26.92
2023-05-06T06:07:55.567Z,26.92
2023-05-06T06:08:55.648Z,26.91
2023-05-06T06:09:55.710Z,26.92
2023-05-06T06:10:55.777Z,26.90
2023-05-06T06:11:55.830Z,26.94
2023-05-06T06:12:55.983Z,26.90
2023-05-06T06:13:55.959Z,26.91
2023-05-06T06:14:56.010Z,26.90
2023-05-06T06:15:56.113Z,26.90
2023-05-06T06:16:56.154Z,26.94
2023-05-06T06:17:56.258Z,26.92
2023-05-06T06:18:56.258Z,26.90
2023-05-06T06:19:56.307Z,26.91
2023-05-06T06:20:56.388Z,26.91
2023-05-06T06:21:56.496Z,26.90
2023-05-06T06:22:56.510Z,26.91
2023-05-06T06:23:56.546Z,26.91
2023-05-06T06:24:56.605Z,26.90
2023-05-06T06:25:56.667Z,26.88
2023-05-06T06:26:56.717Z,26.90
2023-05-06T06:27:56.794Z,26.91
2023-05-06T06:28:56.853Z,26.85
2023-05-06T06:29:56.896Z,26.88
2023-05-06T06:30:56.972Z,26.91
2023-05-06T06:31:57.108Z,26.88
2023-05-06T06:32:57.138Z,26.92
2023-05-06T06:33:57.144Z,26.90
2023-05-06T06:34:57.215Z,26.91
2023-05-06T06:35:57.283Z,26.90
2023-05-06T06:36:57.332Z,26.91
2023-05-06T06:37:57.458Z,26.91
2023-05-06T06:38:57.480Z,26.90
2023-05-06T06:39:57.531Z,26.90
2023-05-06T06:40:57.581Z,26.90
2023-05-06T06:41:57.649Z,26.90
2023-05-06T06:42:57.720Z,26.88
2023-05-06T06:43:57.761Z,26.91
2023-05-06T06:44:57.854Z,26.88
2023-05-06T06:45:57.918Z,26.92
2023-05-06T06:46:57.958Z,26.88
2023-05-06T06:47:58.064Z,26.90
2023-05-06T06:48:58.087Z,26.90
2023-05-06T06:49:58.141Z,26.92
2023-05-06T06:50:58.219Z,26.91
2023-05-06T06:51:58.260Z,26.90
2023-05-06T06:52:58.320Z,26.92
2023-05-06T06:53:58.401Z,26.91
2023-05-06T06:54:58.460Z,26.90
2023-05-06T06:55:58.511Z,26.92
2023-05-06T06:56:58.606Z,26.90
2023-05-06T06:57:58.652Z,26.90
2023-05-06T06:58:58.715Z,26.91
2023-05-06T06:59:58.772Z,26.91
2023-05-06T07:00:58.864Z,26.88
2023-05-06T07:01:58.899Z,26.87
2023-05-06T07:02:59.026Z,26.91
2023-05-06T07:03:59.117Z,26.91
2023-05-06T07:04:59.105Z,26.91
2023-05-06T07:05:59.153Z,26.92
2023-05-06T07:06:59.193Z,26.91
2023-05-06T07:07:59.259Z,26.88
2023-05-06T07:08:59.343Z,26.91
2023-05-06T07:09:59.456Z,26.90
2023-05-06T07:10:59.457Z,26.91
2023-05-06T07:11:59.508Z,26.91
2023-05-06T07:12:59.589Z,26.91
2023-05-06T07:13:59.631Z,26.91
2023-05-06T07:14:59.713Z,26.90
2023-05-06T07:15:59.741Z,26.91
2023-05-06T07:16:59.860Z,26.92
2023-05-06T07:17:59.910Z,26.92
2023-05-06T07:18:59.922Z,26.94
2023-05-06T07:19:59.976Z,26.91
2023-05-06T07:21:00.070Z,26.94
2023-05-06T07:22:00.107Z,26.92
2023-05-06T07:23:00.180Z,26.94
2023-05-06T07:24:00.269Z,26.94
2023-05-06T07:25:00.313Z,26.97
2023-05-06T07:26:00.430Z,26.92
2023-05-06T07:27:00.413Z,26.92
2023-05-06T07:28:00.508Z,26.92
2023-05-06T07:29:00.536Z,26.94
2023-05-06T07:30:00.623Z,26.92
2023-05-06T07:31:00.668Z,26.95
2023-05-06T07:32:00.698Z,26.91
2023-05-06T07:33:00.852Z,26.94
2023-05-06T07:34:00.804Z,26.94
2023-05-06T07:35:00.874Z,26.94
2023-05-06T07:36:00.949Z,26.95
2023-05-06T07:37:00.984Z,26.95
2023-05-06T07:38:01.064Z,26.94
2023-05-06T07:39:01.124Z,26.97
2023-05-06T07:40:01.177Z,26.97
2023-05-06T07:41:01.233Z,26.98
2023-05-06T07:42:01.295Z,26.95
2023-05-06T07:43:01.407Z,26.97
2023-05-06T07:44:01.431Z,26.98
2023-05-06T07:45:01.470Z,26.98
2023-05-06T07:46:01.574Z,26.98
2023-05-06T07:47:01.715Z,26.97
2023-05-06T07:48:01.728Z,26.94
2023-05-06T07:49:01.757Z,26.95
2023-05-06T07:50:01.821Z,26.98
2023-05-06T07:51:01.912Z,26.94
2023-05-06T07:52:01.947Z,26.94
2023-05-06T07:53:02.026Z,26.97
2023-05-06T07:54:02.064Z,26.95
2023-05-06T07:55:02.136Z,26.95
2023-05-06T07:56:02.356Z,26.99
2023-05-06T07:57:02.245Z,26.98
2023-05-06T07:58:02.342Z,26.97
2023-05-06T07:59:02.355Z,26.95
2023-05-06T08:00:02.425Z,26.97
2023-05-06T08:01:02.484Z,26.95
2023-05-06T08:02:02.574Z,26.97
2023-05-06T08:03:02.708Z,26.95
2023-05-06T08:04:02.753Z,26.95
2023-05-06T08:05:02.727Z,26.94
2023-05-06T08:06:02.824Z,26.94
2023-05-06T08:07:02.844Z,26.97
2023-05-06T08:08:02.901Z,26.94
2023-05-06T08:09:02.974Z,26.94
2023-05-06T08:10:03.043Z,26.98
2023-05-06T08:11:03.164Z,26.92
2023-05-06T08:12:03.196Z,26.97
2023-05-06T08:13:03.265Z,26.97
2023-05-06T08:14:03.432Z,26.97
2023-05-06T08:15:03.340Z,26.97
2023-05-06T08:16:03.428Z,26.95
2023-05-06T08:17:03.475Z,26.94
2023-05-06T08:18:13.877Z,26.97
2023-05-06T08:19:04.518Z,26.98
2023-05-06T08:20:03.499Z,26.95
2023-05-06T08:21:03.510Z,26.98
2023-05-06T08:22:03.492Z,26.95
2023-05-06T08:23:03.508Z,26.94
2023-05-06T08:24:03.541Z,26.98
2023-05-06T08:25:03.522Z,26.97
2023-05-06T08:26:03.477Z,26.98
2023-05-06T08:27:03.479Z,26.97
2023-05-06T08:28:03.542Z,26.95
2023-05-06T08:29:03.569Z,26.97
2023-05-06T08:30:03.710Z,26.99
2023-05-06T08:31:03.706Z,26.97
2023-05-06T08:32:03.874Z,26.97
2023-05-06T08:33:03.879Z,26.97
2023-05-06T08:34:03.904Z,26.97
2023-05-06T08:35:03.925Z,26.97
2023-05-06T08:36:04.004Z,26.98
2023-05-06T08:37:04.083Z,26.98
2023-05-06T08:38:04.108Z,26.95
2023-05-06T08:39:04.172Z,26.98
2023-05-06T08:40:04.254Z,26.98
2023-05-06T08:41:04.306Z,26.97
2023-05-06T08:42:04.358Z,26.95
2023-05-06T08:43:04.433Z,26.99
2023-05-06T08:44:04.497Z,26.97
2023-05-06T08:45:04.558Z,26.98
2023-05-06T08:46:04.676Z,26.95
2023-05-06T08:47:04.650Z,26.98
2023-05-06T08:48:04.777Z,26.97
2023-05-06T08:49:04.797Z,26.97
2023-05-06T08:50:04.847Z,26.98
2023-05-06T08:51:04.916Z,26.98
2023-05-06T08:52:04.955Z,26.99
2023-05-06T08:53:05.032Z,26.99
2023-05-06T08:54:05.097Z,26.98
2023-05-06T08:55:05.194Z,26.97
2023-05-06T08:56:05.225Z,26.98
2023-05-06T08:57:05.264Z,26.98
2023-05-06T08:58:05.334Z,26.97
2023-05-06T08:59:05.396Z,26.98
2023-05-06T09:00:05.458Z,26.98
2023-05-06T09:01:05.596Z,26.98
2023-05-06T09:02:05.717Z,26.97
2023-05-06T09:03:05.703Z,26.97
2023-05-06T09:04:05.705Z,26.98
2023-05-06T09:05:05.755Z,26.98
2023-05-06T09:06:05.836Z,26.98
2023-05-06T09:07:05.867Z,26.97
2023-05-06T09:08:05.951Z,26.97
2023-05-06T09:09:05.985Z,26.97
2023-05-06T09:10:06.049Z,26.97
2023-05-06T09:11:06.124Z,26.97
2023-05-06T09:12:06.177Z,26.98
2023-05-06T09:13:06.288Z,26.95
2023-05-06T09:14:06.304Z,26.98
2023-05-06T09:15:06.425Z,26.97
2023-05-06T09:16:06.416Z,26.97
2023-05-06T09:17:06.618Z,26.95
2023-05-06T09:18:06.554Z,26.97
2023-05-06T09:19:06.604Z,26.97
2023-05-06T09:20:06.663Z,26.99
2023-05-06T09:21:06.736Z,26.99
2023-05-06T09:22:06.787Z,26.99
2023-05-06T09:23:06.847Z,26.97
2023-05-06T09:24:06.908Z,26.98
2023-05-06T09:25:06.977Z,26.97
2023-05-06T09:26:07.021Z,26.98
2023-05-06T09:27:08.990Z,26.98
2023-05-06T09:28:07.090Z,26.99
2023-05-06T09:29:07.091Z,26.98
2023-05-06T09:30:07.072Z,26.98
2023-05-06T09:31:07.198Z,26.98
2023-05-06T09:32:07.069Z,26.98
2023-05-06T09:33:07.073Z,26.99
2023-05-06T09:34:07.112Z,26.95
2023-05-06T09:35:07.055Z,26.98
2023-05-06T09:36:07.036Z,26.97
2023-05-06T09:37:07.036Z,26.97
2023-05-06T09:38:07.464Z,26.97
2023-05-06T09:39:07.047Z,26.99
2023-05-06T09:40:07.009Z,26.95
2023-05-06T09:41:07.016Z,26.98
2023-05-06T09:42:07.003Z,26.98
2023-05-06T09:43:07.022Z,26.99
2023-05-06T09:44:07.001Z,26.99
2023-05-06T09:45:07.011Z,26.98
2023-05-06T09:46:07.076Z,26.97
2023-05-06T09:47:06.968Z,26.98
2023-05-06T09:48:07.038Z,26.97
2023-05-06T09:49:06.986Z,26.98
2023-05-06T09:50:07.043Z,26.99
2023-05-06T09:51:06.967Z,26.97
2023-05-06T09:52:06.965Z,26.98
2023-05-06T09:53:06.947Z,26.97
2023-05-06T09:54:06.956Z,26.97
2023-05-06T09:55:06.973Z,26.97
2023-05-06T09:56:06.932Z,26.98
2023-05-06T09:57:06.983Z,26.95
2023-05-06T09:58:06.905Z,26.98
2023-05-06T09:59:07.039Z,26.99
2023-05-06T10:00:06.887Z,26.98
2023-05-06T10:01:06.893Z,26.99
2023-05-06T10:02:06.976Z,26.95
2023-05-06T10:03:07.070Z,26.99
2023-05-06T10:04:07.191Z,26.98
2023-05-06T10:05:07.139Z,26.97
2023-05-06T10:06:07.113Z,26.98
2023-05-06T10:07:07.171Z,26.97
2023-05-06T10:08:07.226Z,26.98
2023-05-06T10:09:07.319Z,26.97
2023-05-06T10:10:07.342Z,26.98
2023-05-06T10:11:07.394Z,26.99
2023-05-06T10:12:07.471Z,26.95
2023-05-06T10:13:07.558Z,26.97
2023-05-06T10:14:07.655Z,27.01
2023-05-06T10:15:07.637Z,26.98
2023-05-06T10:16:07.826Z,26.98
2023-05-06T10:17:07.763Z,26.97
2023-05-06T10:18:07.872Z,26.99
2023-05-06T10:19:07.870Z,26.99
2023-05-06T10:20:07.939Z,26.98
2023-05-06T10:21:08.092Z,26.97
2023-05-06T10:22:08.036Z,26.97
2023-05-06T10:23:08.099Z,27.01
2023-05-06T10:24:08.172Z,26.97
2023-05-06T10:25:08.376Z,26.97
2023-05-06T10:26:08.284Z,26.97
2023-05-06T10:27:08.346Z,27.01
2023-05-06T10:28:11.550Z,26.99
2023-05-06T10:29:09.410Z,26.99
2023-05-06T10:30:08.376Z,26.97
2023-05-06T10:31:08.421Z,26.99
2023-05-06T10:32:08.361Z,26.98
2023-05-06T10:33:08.467Z,26.99
2023-05-06T10:34:08.364Z,26.98
2023-05-06T10:35:08.526Z,26.99
2023-05-06T10:36:08.358Z,26.95
2023-05-06T10:37:08.327Z,26.98
2023-05-06T10:38:08.482Z,26.95
2023-05-06T10:39:08.418Z,26.98
2023-05-06T10:40:08.478Z,26.99
2023-05-06T10:41:08.552Z,26.97
2023-05-06T10:42:08.598Z,26.95
2023-05-06T10:43:08.733Z,26.99
2023-05-06T10:44:08.706Z,26.98
2023-05-06T10:45:08.838Z,26.98
2023-05-06T10:46:09.028Z,26.98
2023-05-06T10:47:08.875Z,26.98
2023-05-06T10:48:08.915Z,26.98
2023-05-06T10:49:08.972Z,26.99
2023-05-06T10:50:09.033Z,26.98
2023-05-06T10:51:09.080Z,26.99
2023-05-06T10:52:09.172Z,26.97
2023-05-06T10:53:09.214Z,26.99
2023-05-06T10:54:09.368Z,27.01
2023-05-06T10:55:09.552Z,27.01
2023-05-06T10:56:09.379Z,26.99
2023-05-06T10:57:09.440Z,26.98
2023-05-06T10:58:09.493Z,26.97
2023-05-06T10:59:09.567Z,27.01
2023-05-06T11:00:09.617Z,26.99
2023-05-06T11:01:09.722Z,26.97
2023-05-06T11:02:09.783Z,27.01
2023-05-06T11:03:09.921Z,26.99
2023-05-06T11:04:09.873Z,26.98
2023-05-06T11:05:10.124Z,26.99
2023-05-06T11:06:09.957Z,26.99
2023-05-06T11:07:10.005Z,26.98
2023-05-06T11:08:10.097Z,27.01
2023-05-06T11:09:10.144Z,27.01
2023-05-06T11:10:10.223Z,27.01
2023-05-06T11:11:10.220Z,26.97
2023-05-06T11:12:10.264Z,27.01
2023-05-06T11:13:10.352Z,26.99
2023-05-06T11:14:10.372Z,26.99
2023-05-06T11:15:10.630Z,27.01
2023-05-06T11:16:10.540Z,26.99
2023-05-06T11:17:10.582Z,27.01
2023-05-06T11:18:10.611Z,27.02
2023-05-06T11:19:10.661Z,27.02
2023-05-06T11:20:10.870Z,27.03
2023-05-06T11:21:10.784Z,27.01
2023-05-06T11:22:10.824Z,27.01
2023-05-06T11:23:10.900Z,27.03
2023-05-06T11:24:10.945Z,27.01
2023-05-06T11:25:11.020Z,27.02
2023-05-06T11:26:11.178Z,27.03
2023-05-06T11:27:11.148Z,27.01
2023-05-06T11:28:11.279Z,27.02
2023-05-06T11:29:11.247Z,27.02
2023-05-06T11:30:11.440Z,26.99
2023-05-06T11:31:11.396Z,27.02
2023-05-06T11:32:11.398Z,27.03
2023-05-06T11:33:11.504Z,27.01
2023-05-06T11:34:11.509Z,27.01
2023-05-06T11:35:11.545Z,26.99
2023-05-06T11:36:11.612Z,27.01
2023-05-06T11:37:11.656Z,27.02
2023-05-06T11:38:11.749Z,27.02
2023-05-06T11:39:11.791Z,27.02
2023-05-06T11:40:11.965Z,26.99
2023-05-06T11:41:11.862Z,27.01
2023-05-06T11:42:12.243Z,27.02
2023-05-06T11:43:11.952Z,27.01
2023-05-06T11:44:12.034Z,26.99
2023-05-06T11:45:12.048Z,27.02
2023-05-06T11:46:12.147Z,27.01
2023-05-06T11:47:12.170Z,27.02
2023-05-06T11:48:12.209Z,27.02
2023-05-06T11:49:12.278Z,27.02
2023-05-06T11:50:12.604Z,27.01
2023-05-06T11:51:12.369Z,27.03
2023-05-06T11:52:12.422Z,27.01
2023-05-06T11:53:12.470Z,26.99
2023-05-06T11:54:12.537Z,27.02
2023-05-06T11:55:12.582Z,27.02
2023-05-06T11:56:12.622Z,27.01
2023-05-06T11:57:12.688Z,27.02
2023-05-06T11:58:12.723Z,27.02
2023-05-06T11:59:12.796Z,27.02
2023-05-06T12:00:12.986Z,26.99
2023-05-06T12:01:12.895Z,27.01
2023-05-06T12:02:13.034Z,27.03
2023-05-06T12:03:13.080Z,27.02
2023-05-06T12:04:13.291Z,27.03
2023-05-06T12:05:13.092Z,27.03
2023-05-06T12:06:13.157Z,27.03
2023-05-06T12:07:13.206Z,27.03
2023-05-06T12:08:23.577Z,27.03
2023-05-06T12:09:14.253Z,27.03
2023-05-06T12:10:13.509Z,27.02
2023-05-06T12:11:13.233Z,27.02
2023-05-06T12:12:13.353Z,27.01
2023-05-06T12:13:13.256Z,27.02
2023-05-06T12:14:13.283Z,27.01
2023-05-06T12:15:13.231Z,27.01
2023-05-06T12:16:13.239Z,27.03
2023-05-06T12:17:13.218Z,27.02
2023-05-06T12:18:13.196Z,27.03
2023-05-06T12:19:13.196Z,27.01
2023-05-06T12:20:13.407Z,27.05
2023-05-06T12:21:13.292Z,27.02
2023-05-06T12:22:13.340Z,27.02
2023-05-06T12:23:13.392Z,27.02
2023-05-06T12:24:13.487Z,27.03
2023-05-06T12:25:13.503Z,27.02
2023-05-06T12:26:13.539Z,27.02
2023-05-06T12:27:13.632Z,26.99
2023-05-06T12:28:13.651Z,27.03
2023-05-06T12:29:13.689Z,27.02
2023-05-06T12:30:13.835Z,27.01
2023-05-06T12:31:13.839Z,27.02
2023-05-06T12:32:13.831Z,27.02
2023-05-06T12:33:13.878Z,27.01
2023-05-06T12:34:13.944Z,27.03
2023-05-06T12:35:14.077Z,27.02
2023-05-06T12:36:14.041Z,27.02
2023-05-06T12:37:14.086Z,27.01
2023-05-06T12:38:14.133Z,27.01
2023-05-06T12:39:14.182Z,27.03
2023-05-06T12:40:14.246Z,27.02
2023-05-06T12:41:14.282Z,27.02
2023-05-06T12:42:14.346Z,27.03
2023-05-06T12:43:14.398Z,27.02
2023-05-06T12:44:14.458Z,27.02
2023-05-06T12:45:14.486Z,27.03
2023-05-06T12:46:14.712Z,27.02
2023-05-06T12:47:14.601Z,27.02
2023-05-06T12:48:14.656Z,27.03
2023-05-06T12:49:14.705Z,27.02
2023-05-06T12:50:14.816Z,27.03
2023-05-06T12:51:14.795Z,27.03
2023-05-06T12:52:14.839Z,27.02
2023-05-06T12:53:14.896Z,27.03