createdAt,value
2017-10-16T00:00:52.095Z,9.08
2017-10-16T00:01:52.088Z,9.13
2017-10-16T00:02:52.085Z,9.13
2017-10-16T00:03:52.078Z,9.11
2017-10-16T00:04:52.072Z,9.13
2017-10-16T00:05:52.076Z,9.18
2017-10-16T00:06:52.059Z,9.28
2017-10-16T00:07:52.059Z,9.22
2017-10-16T00:08:52.050Z,9.32
2017-10-16T00:09:52.042Z,9.14
2017-10-16T00:10:52.039Z,9.13
2017-10-16T00:11:52.032Z,9.13
2017-10-16T00:12:52.028Z,9.16
2017-10-16T00:13:52.023Z,9.19
2017-10-16T00:14:52.018Z,9.26
2017-10-16T00:15:52.010Z,9.19
2017-10-16T00:16:52.003Z,9.18
2017-10-16T00:17:51.998Z,9.10
2017-10-16T00:18:52.000Z,9.16
2017-10-16T00:19:51.990Z,9.21
2017-10-16T00:20:51.981Z,9.23
2017-10-16T00:21:51.976Z,9.26
2017-10-16T00:22:51.971Z,9.21
2017-10-16T00:23:51.964Z,9.19
2017-10-16T00:24:51.960Z,9.28
2017-10-16T00:25:51.953Z,9.23
2017-10-16T00:26:51.947Z,9.21
2017-10-16T00:27:51.937Z,9.22
2017-10-16T00:28:51.935Z,9.26
2017-10-16T00:29:51.938Z,9.29
2017-10-16T00:30:51.922Z,9.28
2017-10-16T00:31:51.912Z,9.36
2017-10-16T00:32:51.914Z,9.26
2017-10-16T00:33:51.910Z,9.29
2017-10-16T00:34:51.900Z,9.41
2017-10-16T00:35:51.902Z,9.40
2017-10-16T00:36:51.888Z,9.41
2017-10-16T00:37:51.882Z,9.43
2017-10-16T00:38:51.884Z,9.44
2017-10-16T00:39:51.872Z,9.51
2017-10-16T00:40:51.866Z,9.54
2017-10-16T00:41:51.858Z,9.50
2017-10-16T00:42:51.860Z,9.68
2017-10-16T00:43:51.848Z,9.69
2017-10-16T00:44:51.844Z,9.64
2017-10-16T00:45:51.836Z,9.64
2017-10-16T00:46:51.828Z,9.77
2017-10-16T00:47:51.823Z,9.64
2017-10-16T00:48:51.821Z,9.62
2017-10-16T00:49:51.819Z,9.68
2017-10-16T00:50:51.806Z,9.73
2017-10-16T00:51:51.802Z,9.64
2017-10-16T00:52:51.794Z,9.79
2017-10-16T00:53:51.781Z,9.73
2017-10-16T00:54:51.782Z,9.74
2017-10-16T00:55:51.794Z,9.76
2017-10-16T00:56:51.769Z,9.72
2017-10-16T00:57:51.762Z,9.82
2017-10-16T00:58:51.761Z,9.82
2017-10-16T00:59:51.752Z,9.80
2017-10-16T01:00:51.748Z,9.80
2017-10-16T01:01:51.740Z,9.82
2017-10-16T01:02:51.734Z,9.86
2017-10-16T01:03:51.728Z,9.89
2017-10-16T01:04:51.724Z,9.87
2017-10-16T01:05:51.720Z,9.89
2017-10-16T01:06:51.712Z,9.97
2017-10-16T01:07:51.705Z,9.92
2017-10-16T01:08:51.702Z,9.94
2017-10-16T01:09:51.693Z,9.95
2017-10-16T01:10:51.689Z,9.98
2017-10-16T01:11:51.682Z,9.92
2017-10-16T01:12:51.677Z,9.98
2017-10-16T01:13:51.668Z,9.97
2017-10-16T01:14:51.669Z,9.91
2017-10-16T01:15:51.658Z,10.15
2017-10-16T01:16:51.650Z,10.10
2017-10-16T01:17:51.647Z,10.10
2017-10-16T01:18:51.639Z,10.10
2017-10-16T01:19:51.641Z,10.12
2017-10-16T01:20:51.630Z,10.15
2017-10-16T01:21:51.624Z,10.10
2017-10-16T01:22:51.625Z,10.15
2017-10-16T01:23:51.611Z,10.12
2017-10-16T01:24:51.614Z,10.13
2017-10-16T01:25:51.597Z,10.12
2017-10-16T01:26:51.593Z,10.09
2017-10-16T01:27:51.585Z,10.16
2017-10-16T01:28:51.584Z,10.12
2017-10-16T01:29:51.578Z,10.20
2017-10-16T01:30:51.570Z,10.12
2017-10-16T01:31:51.564Z,10.13
2017-10-16T01:32:51.566Z,10.15
2017-10-16T01:33:51.554Z,10.17
2017-10-16T01:34:51.548Z,10.15
2017-10-16T01:35:51.545Z,10.12
2017-10-16T01:36:51.538Z,10.04
2017-10-16T01:37:51.532Z,10.02
2017-10-16T01:38:51.526Z,10.12
2017-10-16T01:39:51.525Z,10.07
2017-10-16T01:40:51.515Z,9.97
2017-10-16T01:41:51.514Z,9.98
2017-10-16T01:42:51.502Z,9.89
2017-10-16T01:43:51.499Z,9.95
2017-10-16T01:44:51.493Z,9.99
2017-10-16T01:45:51.487Z,10.12
2017-10-16T01:46:51.482Z,10.02
2017-10-16T01:47:51.485Z,10.04
2017-10-16T01:48:51.483Z,10.13
2017-10-16T01:49:51.477Z,10.07
2017-10-16T01:50:51.479Z,10.07
2017-10-16T01:51:51.457Z,10.12
2017-10-16T01:52:51.459Z,10.13
2017-10-16T01:53:51.471Z,10.12
2017-10-16T01:54:51.443Z,10.10
2017-10-16T01:55:51.432Z,10.04
2017-10-16T01:56:51.426Z,10.10
2017-10-16T01:57:51.424Z,10.10
2017-10-16T01:58:51.417Z,10.04
2017-10-16T01:59:51.410Z,10.07
2017-10-16T02:00:51.397Z,10.07
2017-10-16T02:01:51.396Z,10.12
2017-10-16T02:02:51.391Z,10.07
2017-10-16T02:03:51.387Z,10.07
2017-10-16T02:04:51.382Z,10.10
2017-10-16T02:05:51.382Z,10.12
2017-10-16T02:06:51.370Z,10.10
2017-10-16T02:07:51.362Z,10.04
2017-10-16T02:08:51.362Z,10.13
2017-10-16T02:09:51.356Z,10.09
2017-10-16T02:10:51.358Z,10.13
2017-10-16T02:11:51.348Z,10.16
2017-10-16T02:12:51.341Z,10.13
2017-10-16T02:13:51.332Z,10.12
2017-10-16T02:14:51.323Z,10.07
2017-10-16T02:15:51.328Z,10.13
2017-10-16T02:16:51.331Z,10.12
2017-10-16T02:17:51.308Z,10.19
2017-10-16T02:18:51.306Z,10.23
2017-10-16T02:19:51.288Z,10.28
2017-10-16T02:20:51.281Z,10.20
2017-10-16T02:21:51.280Z,10.19
2017-10-16T02:22:51.277Z,10.28
2017-10-16T02:23:51.269Z,10.12
2017-10-16T02:24:51.279Z,10.09
2017-10-16T02:25:51.263Z,9.94
2017-10-16T02:26:51.265Z,9.98
2017-10-16T02:27:51.251Z,9.98
2017-10-16T02:28:51.245Z,10.01
2017-10-16T02:29:51.291Z,10.02
2017-10-16T02:30:51.239Z,10.07
2017-10-16T02:31:51.225Z,9.89
2017-10-16T02:32:51.226Z,9.87
2017-10-16T02:33:51.220Z,10.02
2017-10-16T02:34:51.215Z,9.94
2017-10-16T02:35:51.209Z,10.05
2017-10-16T02:36:51.201Z,10.10
2017-10-16T02:37:51.200Z,10.04
2017-10-16T02:38:51.189Z,10.09
2017-10-16T02:39:51.186Z,10.07
2017-10-16T02:40:51.181Z,10.10
2017-10-16T02:41:51.174Z,10.10
2017-10-16T02:42:51.169Z,10.12
2017-10-16T02:43:51.162Z,10.16
2017-10-16T02:44:51.157Z,10.10
2017-10-16T02:45:51.183Z,10.17
2017-10-16T02:46:51.146Z,10.22
2017-10-16T02:47:51.142Z,10.22
2017-10-16T02:48:51.133Z,10.23
2017-10-16T02:49:51.130Z,10.28
2017-10-16T02:50:51.128Z,10.25
2017-10-16T02:51:51.117Z,10.30
2017-10-16T02:52:51.110Z,10.20
2017-10-16T02:53:51.108Z,10.35
2017-10-16T02:54:51.100Z,10.25
2017-10-16T02:55:51.094Z,10.22
2017-10-16T02:56:51.110Z,10.26
2017-10-16T02:57:51.091Z,10.31
2017-10-16T02:58:51.077Z,10.26
2017-10-16T02:59:51.079Z,10.31
2017-10-16T03:00:51.067Z,10.22
2017-10-16T03:01:51.062Z,10.26
2017-10-16T03:02:51.055Z,10.34
2017-10-16T03:03:51.047Z,10.30
2017-10-16T03:04:51.043Z,10.28
2017-10-16T03:05:51.044Z,10.23
2017-10-16T03:06:51.031Z,10.25
2017-10-16T03:07:51.029Z,10.25
2017-10-16T03:08:51.019Z,10.20
2017-10-16T03:09:51.016Z,10.25
2017-10-16T03:10:51.008Z,10.30
2017-10-16T03:11:51.000Z,10.26
2017-10-16T03:12:50.998Z,10.23
2017-10-16T03:13:50.993Z,10.22
2017-10-16T03:14:50.992Z,10.13
2017-10-16T03:15:50.988Z,10.07
2017-10-16T03:16:50.977Z,10.07
2017-10-16T03:17:50.975Z,10.04
2017-10-16T03:18:50.970Z,10.07
2017-10-16T03:19:50.961Z,10.09
2017-10-16T03:20:50.953Z,10.02
2017-10-16T03:21:50.956Z,9.98
2017-10-16T03:22:50.943Z,9.98
2017-10-16T03:23:50.945Z,9.98
2017-10-16T03:24:50.939Z,9.94
2017-10-16T03:25:50.937Z,10.01
2017-10-16T03:26:50.926Z,10.02
2017-10-16T03:27:50.925Z,10.10
2017-10-16T03:28:50.922Z,10.09
2017-10-16T03:29:50.920Z,10.04
2017-10-16T03:30:50.910Z,10.10
2017-10-16T03:31:50.899Z,10.17
2017-10-16T03:32:50.900Z,10.07
2017-10-16T03:33:50.895Z,10.09
2017-10-16T03:34:50.891Z,10.04
2017-10-16T03:35:50.884Z,9.94
2017-10-16T03:36:50.878Z,10.02
2017-10-16T03:37:50.874Z,10.05
2017-10-16T03:38:50.868Z,10.09
2017-10-16T03:39:50.862Z,10.13
2017-10-16T03:40:50.858Z,10.01
2017-10-16T03:41:50.852Z,10.04
2017-10-16T03:42:50.847Z,9.91
2017-10-16T03:43:50.845Z,10.01
2017-10-16T03:44:50.836Z,9.94
2017-10-16T03:45:50.832Z,9.95
2017-10-16T03:46:50.831Z,9.99
2017-10-16T03:47:50.822Z,9.94
2017-10-16T03:48:50.816Z,9.94
2017-10-16T03:49:50.810Z,9.97
2017-10-16T03:50:50.808Z,9.95
2017-10-16T03:51:50.802Z,9.98
2017-10-16T03:52:50.797Z,9.94
2017-10-16T03:53:50.793Z,9.79
2017-10-16T03:54:50.786Z,9.84
2017-10-16T03:55:50.781Z,9.83
2017-10-16T03:56:50.776Z,9.82
2017-10-16T03:57:50.773Z,9.72
2017-10-16T03:58:50.768Z,9.86
2017-10-16T03:59:50.760Z,9.83
2017-10-16T04:00:50.755Z,9.72
2017-10-16T04:01:50.752Z,9.73
2017-10-16T04:02:50.746Z,9.69
2017-10-16T04:03:50.741Z,9.74
2017-10-16T04:04:50.740Z,9.76
2017-10-16T04:05:50.730Z,9.66
2017-10-16T04:06:50.713Z,9.64
2017-10-16T04:07:50.724Z,9.72
2017-10-16T04:08:50.715Z,9.69
2017-10-16T04:09:50.707Z,9.66
2017-10-16T04:10:50.710Z,9.62
2017-10-16T04:11:50.698Z,9.66
2017-10-16T04:12:50.694Z,9.65
2017-10-16T04:13:50.691Z,9.65
2017-10-16T04:14:50.682Z,9.62
2017-10-16T04:15:50.675Z,9.64
2017-10-16T04:16:50.670Z,9.73
2017-10-16T04:17:50.667Z,9.74
2017-10-16T04:18:50.662Z,9.74
2017-10-16T04:19:50.655Z,9.74
2017-10-16T04:20:50.647Z,9.73
2017-10-16T04:21:50.643Z,9.73
2017-10-16T04:22:50.640Z,9.73
2017-10-16T04:23:50.631Z,9.77
2017-10-16T04:24:50.626Z,9.77
2017-10-16T04:25:50.620Z,9.77
2017-10-16T04:26:50.615Z,9.73
2017-10-16T04:27:50.607Z,9.65
2017-10-16T04:28:50.603Z,9.64
2017-10-16T04:29:50.598Z,9.72
2017-10-16T04:30:50.594Z,9.66
2017-10-16T04:31:50.587Z,9.72
2017-10-16T04:32:50.579Z,9.72
2017-10-16T04:33:50.573Z,9.61
2017-10-16T04:34:50.571Z,9.62
2017-10-16T04:35:50.562Z,9.64
2017-10-16T04:36:50.555Z,9.68
2017-10-16T04:37:50.551Z,9.64
2017-10-16T04:38:50.543Z,9.72
2017-10-16T04:39:50.536Z,9.72
2017-10-16T04:40:50.531Z,9.65
2017-10-16T04:41:50.527Z,9.68
2017-10-16T04:42:50.521Z,9.62
2017-10-16T04:43:50.548Z,9.61
2017-10-16T04:44:50.509Z,9.65
2017-10-16T04:45:50.504Z,9.58
2017-10-16T04:46:50.498Z,9.51
2017-10-16T04:47:50.493Z,9.61
2017-10-16T04:48:50.480Z,9.61
2017-10-16T04:49:50.479Z,9.54
2017-10-16T04:50:50.473Z,9.50
2017-10-16T04:51:50.467Z,9.48
2017-10-16T04:52:50.461Z,9.48
2017-10-16T04:53:50.464Z,9.50
2017-10-16T04:54:50.449Z,9.61
2017-10-16T04:55:50.442Z,9.54
2017-10-16T04:56:50.438Z,9.68
2017-10-16T04:57:50.432Z,9.62
2017-10-16T04:58:50.447Z,9.62
2017-10-16T04:59:50.420Z,9.58
2017-10-16T05:00:50.418Z,9.61
2017-10-16T05:01:50.410Z,9.62
2017-10-16T05:02:50.398Z,9.61
2017-10-16T05:03:50.396Z,9.58
2017-10-16T05:04:50.390Z,9.51
2017-10-16T05:05:50.386Z,9.50
2017-10-16T05:06:50.381Z,9.50
2017-10-16T05:07:50.375Z,9.56
2017-10-16T05:08:50.371Z,9.55
2017-10-16T05:09:50.359Z,9.48
2017-10-16T05:10:50.356Z,9.50
2017-10-16T05:11:50.343Z,9.54
2017-10-16T05:12:50.344Z,9.61
2017-10-16T05:13:50.337Z,9.64
2017-10-16T05:14:50.332Z,9.62
2017-10-16T05:15:50.325Z,9.68
2017-10-16T05:16:50.317Z,9.62
2017-10-16T05:17:50.316Z,9.62
2017-10-16T05:18:50.311Z,9.68
2017-10-16T05:19:50.292Z,9.65
2017-10-16T05:20:50.294Z,9.65
2017-10-16T05:21:51.087Z,9.61
2017-10-16T05:22:50.283Z,9.61
2017-10-16T05:23:50.280Z,9.64
2017-10-16T05:24:50.276Z,9.69
2017-10-16T05:25:50.266Z,9.61
2017-10-16T05:26:50.258Z,9.65
2017-10-16T05:27:50.253Z,9.66
2017-10-16T05:28:50.248Z,9.64
2017-10-16T05:29:50.285Z,9.59
2017-10-16T05:30:50.237Z,9.79
2017-10-16T05:31:50.266Z,9.77
2017-10-16T05:32:50.225Z,9.64
2017-10-16T05:33:50.219Z,9.68
2017-10-16T05:34:50.215Z,9.72
2017-10-16T05:35:50.206Z,9.77
2017-10-16T05:36:50.202Z,9.74
2017-10-16T05:37:51.092Z,9.65
2017-10-16T05:38:50.191Z,9.62
2017-10-16T05:39:50.174Z,9.66
2017-10-16T05:40:50.177Z,9.65
2017-10-16T05:41:50.176Z,9.59
2017-10-16T05:42:50.168Z,9.55
2017-10-16T05:43:50.168Z,9.59
2017-10-16T05:44:50.159Z,9.62
2017-10-16T05:45:50.150Z,9.59
2017-10-16T05:46:50.147Z,9.59
2017-10-16T05:47:50.139Z,9.73
2017-10-16T05:48:50.134Z,9.61
2017-10-16T05:49:50.128Z,9.58
2017-10-16T05:50:50.124Z,9.59
2017-10-16T05:51:50.121Z,9.55
2017-10-16T05:52:50.119Z,9.59
2017-10-16T05:53:50.106Z,9.62
2017-10-16T05:54:50.101Z,9.59
2017-10-16T05:55:50.097Z,9.58
2017-10-16T05:56:50.086Z,9.62
2017-10-16T05:57:50.083Z,9.65
2017-10-16T05:58:50.078Z,9.66
2017-10-16T05:59:50.074Z,9.65
2017-10-16T06:00:50.064Z,9.65
2017-10-16T06:01:50.057Z,9.62
2017-10-16T06:02:50.059Z,9.64
2017-10-16T06:03:50.049Z,9.48
2017-10-16T06:04:50.044Z,9.47
2017-10-16T06:05:50.038Z,9.51
2017-10-16T06:06:50.029Z,9.61
2017-10-16T06:07:50.027Z,9.68
2017-10-16T06:08:50.020Z,9.68
2017-10-16T06:09:50.015Z,9.58
2017-10-16T06:10:50.016Z,9.65
2017-10-16T06:11:50.005Z,9.62
2017-10-16T06:12:50.001Z,9.64
2017-10-16T06:13:49.992Z,9.62
2017-10-16T06:14:49.988Z,9.61
2017-10-16T06:15:49.982Z,9.66
2017-10-16T06:16:49.977Z,9.72
2017-10-16T06:17:49.972Z,9.56
2017-10-16T06:18:49.968Z,9.56
2017-10-16T06:19:49.961Z,9.65
2017-10-16T06:20:49.955Z,9.68
2017-10-16T06:21:49.950Z,9.64
2017-10-16T06:22:49.947Z,9.64
2017-10-16T06:23:49.941Z,9.64
2017-10-16T06:24:49.934Z,9.68
2017-10-16T06:25:49.931Z,9.69
2017-10-16T06:26:49.924Z,9.74
2017-10-16T06:27:49.916Z,9.74
2017-10-16T06:28:49.911Z,9.74
2017-10-16T06:29:49.905Z,9.74
2017-10-16T06:30:49.901Z,9.66
2017-10-16T06:31:49.894Z,9.74
2017-10-16T06:32:49.892Z,9.73
2017-10-16T06:33:49.890Z,9.73
2017-10-16T06:34:49.884Z,9.74
2017-10-16T06:35:49.871Z,9.82
2017-10-16T06:36:49.868Z,9.83
2017-10-16T06:37:49.863Z,9.86
2017-10-16T06:38:49.856Z,9.99
2017-10-16T06:39:49.850Z,9.95
2017-10-16T06:40:49.845Z,9.95
2017-10-16T06:41:49.840Z,10.07
2017-10-16T06:42:49.844Z,10.04
2017-10-16T06:43:49.828Z,9.98
2017-10-16T06:44:49.824Z,9.95
2017-10-16T06:45:49.816Z,10.04
2017-10-16T06:46:49.812Z,9.95
2017-10-16T06:47:49.808Z,9.97
2017-10-16T06:48:49.800Z,10.04
2017-10-16T06:49:49.796Z,10.05
2017-10-16T06:50:49.787Z,10.02
2017-10-16T06:51:49.785Z,10.09
2017-10-16T06:52:49.777Z,10.09
2017-10-16T06:53:49.773Z,9.98
2017-10-16T06:54:49.761Z,9.87
2017-10-16T06:55:49.762Z,9.91
2017-10-16T06:56:49.756Z,10.07
2017-10-16T06:57:49.750Z,10.09
2017-10-16T06:58:49.746Z,10.05
2017-10-16T06:59:49.742Z,10.12
2017-10-16T07:00:49.734Z,10.19
2017-10-16T07:01:49.727Z,10.20
2017-10-16T07:02:49.723Z,10.34
2017-10-16T07:03:49.717Z,10.26
2017-10-16T07:04:49.713Z,10.26
2017-10-16T07:05:49.707Z,10.22
2017-10-16T07:06:49.702Z,10.31
2017-10-16T07:07:49.695Z,10.38
2017-10-16T07:08:49.689Z,10.35
2017-10-16T07:09:49.687Z,10.34
2017-10-16T07:10:49.679Z,10.42
2017-10-16T07:11:49.676Z,10.44
2017-10-16T07:12:49.665Z,10.46
2017-10-16T07:13:49.661Z,10.51
2017-10-16T07:14:49.652Z,10.44
2017-10-16T07:15:49.642Z,10.35
2017-10-16T07:16:49.643Z,10.42
2017-10-16T07:17:49.638Z,10.56
2017-10-16T07:18:49.635Z,10.44
2017-10-16T07:19:49.633Z,10.57
2017-10-16T07:20:49.629Z,10.64
2017-10-16T07:21:49.618Z,10.68
2017-10-16T07:22:49.613Z,10.63
2017-10-16T07:23:49.606Z,10.59
2017-10-16T07:24:49.604Z,10.57
2017-10-16T07:25:49.596Z,10.61
2017-10-16T07:26:49.595Z,10.59
2017-10-16T07:27:49.584Z,10.61
2017-10-16T07:28:49.579Z,10.61
2017-10-16T07:29:49.575Z,10.60
2017-10-16T07:30:49.569Z,10.71
2017-10-16T07:31:49.563Z,10.68
2017-10-16T07:32:49.558Z,10.79
2017-10-16T07:33:49.558Z,10.75
2017-10-16T07:34:49.559Z,10.76
2017-10-16T07:35:49.546Z,10.75
2017-10-16T07:36:49.536Z,10.82
2017-10-16T07:37:49.531Z,10.75
2017-10-16T07:38:49.532Z,10.81
2017-10-16T07:39:49.523Z,10.76
2017-10-16T07:40:49.520Z,10.84
2017-10-16T07:41:49.531Z,10.86
2017-10-16T07:42:49.514Z,10.75
2017-10-16T07:43:49.498Z,10.79
2017-10-16T07:44:49.494Z,10.78
2017-10-16T07:45:49.490Z,10.78
2017-10-16T07:46:49.486Z,10.84
2017-10-16T07:47:49.477Z,10.86
2017-10-16T07:48:49.464Z,10.87
2017-10-16T07:49:49.476Z,10.82
2017-10-16T07:50:49.465Z,10.81
2017-10-16T07:51:49.461Z,10.75
2017-10-16T07:52:49.470Z,10.72
2017-10-16T07:53:49.450Z,10.75
2017-10-16T07:54:49.444Z,10.81
2017-10-16T07:55:49.439Z,10.78
2017-10-16T07:56:49.441Z,10.94
2017-10-16T07:57:49.432Z,10.90
2017-10-16T07:58:49.425Z,10.92
2017-10-16T07:59:49.418Z,10.97
2017-10-16T08:00:49.480Z,11.05
2017-10-16T08:01:49.409Z,10.97
2017-10-16T08:02:49.414Z,11.05
2017-10-16T08:03:49.400Z,11.14
2017-10-16T08:04:49.397Z,11.14
2017-10-16T08:05:49.390Z,11.17
2017-10-16T08:06:49.388Z,11.25
2017-10-16T08:07:49.379Z,11.10
2017-10-16T08:08:49.378Z,11.00
2017-10-16T08:09:49.370Z,11.11
2017-10-16T08:10:49.365Z,11.10
2017-10-16T08:11:49.364Z,11.08
2017-10-16T08:12:49.353Z,10.96
2017-10-16T08:13:49.354Z,10.94
2017-10-16T08:14:49.347Z,10.78
2017-10-16T08:15:49.344Z,10.86
2017-10-16T08:16:49.337Z,11.04
2017-10-16T08:17:49.331Z,11.02
2017-10-16T08:18:49.329Z,11.07
2017-10-16T08:19:49.324Z,11.14
2017-10-16T08:20:49.319Z,11.22
2017-10-16T08:21:49.316Z,11.33
2017-10-16T08:22:49.311Z,11.33
2017-10-16T08:23:49.304Z,11.29
2017-10-16T08:24:49.302Z,11.37
2017-10-16T08:25:49.300Z,11.37
2017-10-16T08:26:49.293Z,11.43
2017-10-16T08:27:49.289Z,11.36
2017-10-16T08:28:49.289Z,11.43
2017-10-16T08:29:49.289Z,11.40
2017-10-16T08:30:49.276Z,11.40
2017-10-16T08:31:49.268Z,11.41
2017-10-16T08:32:49.270Z,11.44
2017-10-16T08:33:49.259Z,11.51
2017-10-16T08:34:49.254Z,11.55
2017-10-16T08:35:49.254Z,11.55
2017-10-16T08:36:49.247Z,11.55
2017-10-16T08:37:49.241Z,11.62
2017-10-16T08:38:49.239Z,11.62
2017-10-16T08:39:50.140Z,11.66
2017-10-16T08:40:49.232Z,11.69
2017-10-16T08:41:49.224Z,11.77
2017-10-16T08:42:49.218Z,11.75
2017-10-16T08:43:49.214Z,11.86
2017-10-16T08:44:49.209Z,11.97
2017-10-16T08:45:49.207Z,11.81
2017-10-16T08:46:49.199Z,11.84
2017-10-16T08:47:49.195Z,11.90
2017-10-16T08:48:49.194Z,11.87
2017-10-16T08:49:49.191Z,11.95
2017-10-16T08:50:49.188Z,11.97
2017-10-16T08:51:49.183Z,11.84
2017-10-16T08:52:49.170Z,11.87
2017-10-16T08:53:49.172Z,11.88
2017-10-16T08:54:49.167Z,11.90
2017-10-16T08:55:49.163Z,12.03
2017-10-16T08:56:49.157Z,12.07
2017-10-16T08:57:49.154Z,12.09
2017-10-16T08:58:49.149Z,12.00
2017-10-16T08:59:49.667Z,12.03
2017-10-16T09:00:49.149Z,12.04
2017-10-16T09:01:49.136Z,12.02
2017-10-16T09:02:49.664Z,12.21
2017-10-16T09:03:49.201Z,12.20
2017-10-16T09:04:49.665Z,12.31
2017-10-16T09:05:49.119Z,12.29
2017-10-16T09:06:49.117Z,12.29
2017-10-16T09:07:49.111Z,12.45
2017-10-16T09:08:49.108Z,12.37
2017-10-16T09:09:49.104Z,12.40
2017-10-16T09:10:49.099Z,12.47
2017-10-16T09:11:49.094Z,12.49
2017-10-16T09:12:49.094Z,12.54
2017-10-16T09:13:49.086Z,12.53
2017-10-16T09:14:49.138Z,12.55
2017-10-16T09:15:49.076Z,12.53
2017-10-16T09:16:49.073Z,12.58
2017-10-16T09:17:49.069Z,12.67
2017-10-16T09:18:49.070Z,12.61
2017-10-16T09:19:49.061Z,12.70
2017-10-16T09:20:49.057Z,12.64
2017-10-16T09:21:49.055Z,12.64
2017-10-16T09:22:49.048Z,12.75
2017-10-16T09:23:49.050Z,12.79
2017-10-16T09:24:49.040Z,12.72
2017-10-16T09:25:49.035Z,12.79
2017-10-16T09:26:49.034Z,12.80
2017-10-16T09:27:49.026Z,12.86
2017-10-16T09:28:49.024Z,12.94
2017-10-16T09:29:49.025Z,12.91
2017-10-16T09:30:49.017Z,13.05
2017-10-16T09:31:49.008Z,13.01
2017-10-16T09:32:49.005Z,13.03
2017-10-16T09:33:49.007Z,13.15
2017-10-16T09:34:48.999Z,13.12
2017-10-16T09:35:48.995Z,13.16
2017-10-16T09:36:48.992Z,13.12
2017-10-16T09:37:48.987Z,13.09
2017-10-16T09:38:48.987Z,13.20
2017-10-16T09:39:48.975Z,13.35
2017-10-16T09:40:48.978Z,13.33
2017-10-16T09:41:48.959Z,13.33
2017-10-16T09:42:48.967Z,13.46
2017-10-16T09:43:48.959Z,13.44
2017-10-16T09:44:48.959Z,13.57
2017-10-16T09:45:48.952Z,13.54
2017-10-16T09:46:48.949Z,13.57
2017-10-16T09:47:48.944Z,13.53
2017-10-16T09:48:48.945Z,13.67
2017-10-16T09:49:48.937Z,13.60
2017-10-16T09:50:48.930Z,13.63
2017-10-16T09:51:48.929Z,13.72
2017-10-16T09:52:48.926Z,13.67
2017-10-16T09:53:48.922Z,13.81
2017-10-16T09:54:48.907Z,13.86
2017-10-16T09:55:48.913Z,13.93
2017-10-16T09:56:48.910Z,14.00
2017-10-16T09:57:48.905Z,13.93
2017-10-16T09:58:48.927Z,14.05
2017-10-16T09:59:48.899Z,14.00
2017-10-16T10:00:48.896Z,14.05
2017-10-16T10:01:48.891Z,14.04
2017-10-16T10:02:48.885Z,14.08
2017-10-16T10:03:48.879Z,14.10
2017-10-16T10:04:48.890Z,14.20
2017-10-16T10:05:48.873Z,14.22
2017-10-16T10:06:48.875Z,14.30
2017-10-16T10:07:48.867Z,14.30
2017-10-16T10:08:48.868Z,14.37
2017-10-16T10:09:48.857Z,14.45
2017-10-16T10:10:48.859Z,14.43
2017-10-16T10:11:48.849Z,14.47
2017-10-16T10:12:48.849Z,14.43
2017-10-16T10:13:48.847Z,14.48
2017-10-16T10:14:48.840Z,14.60
2017-10-16T10:15:48.833Z,14.65
2017-10-16T10:16:48.834Z,14.65
2017-10-16T10:17:48.856Z,14.84
2017-10-16T10:18:48.828Z,14.92
2017-10-16T10:19:48.821Z,15.02
2017-10-16T10:20:48.820Z,15.06
2017-10-16T10:21:48.817Z,15.17
2017-10-16T10:22:48.814Z,15.22
2017-10-16T10:23:48.808Z,15.24
2017-10-16T10:24:48.810Z,15.33
2017-10-16T10:25:48.803Z,15.33
2017-10-16T10:26:48.800Z,15.31
2017-10-16T10:27:48.793Z,15.44
2017-10-16T10:28:48.791Z,15.43
2017-10-16T10:29:48.789Z,15.46
2017-10-16T10:30:48.785Z,15.39
2017-10-16T10:31:48.782Z,15.55
2017-10-16T10:32:48.777Z,15.58
2017-10-16T10:33:48.777Z,15.70
2017-10-16T10:34:48.774Z,15.79
2017-10-16T10:35:48.785Z,15.80
2017-10-16T10:36:48.765Z,15.91
2017-10-16T10:37:48.764Z,15.92
2017-10-16T10:38:48.763Z,15.95
2017-10-16T10:39:48.755Z,16.05
2017-10-16T10:40:48.763Z,16.13
2017-10-16T10:41:48.749Z,16.20
2017-10-16T10:42:48.748Z,16.17
2017-10-16T10:43:48.743Z,16.29
2017-10-16T10:44:48.740Z,16.39
2017-10-16T10:45:48.737Z,16.26
2017-10-16T10:46:48.738Z,16.29
2017-10-16T10:47:48.730Z,16.36
2017-10-16T10:48:48.732Z,16.33
2017-10-16T10:49:48.732Z,16.33
2017-10-16T10:50:48.722Z,16.53
2017-10-16T10:51:48.726Z,16.58
2017-10-16T10:52:48.717Z,16.71
2017-10-16T10:53:48.715Z,16.71
2017-10-16T10:54:48.712Z,16.84
2017-10-16T10:55:48.713Z,16.89
2017-10-16T10:56:48.707Z,16.96
2017-10-16T10:57:48.703Z,17.02
2017-10-16T10:58:48.698Z,17.04
2017-10-16T10:59:48.700Z,17.11
2017-10-16T11:00:48.694Z,17.04
2017-10-16T11:01:48.696Z,16.99
2017-10-16T11:02:48.690Z,17.06
2017-10-16T11:03:48.686Z,17.22
2017-10-16T11:04:48.689Z,17.26
2017-10-16T11:05:48.685Z,17.29
2017-10-16T11:06:48.680Z,17.29
2017-10-16T11:07:48.683Z,17.39
2017-10-16T11:08:48.678Z,17.51
2017-10-16T11:09:48.677Z,17.57
2017-10-16T11:10:48.669Z,17.49
2017-10-16T11:11:48.668Z,17.68
2017-10-16T11:12:48.666Z,17.71
2017-10-16T11:13:48.667Z,17.79
2017-10-16T11:14:48.666Z,17.87
2017-10-16T11:15:48.669Z,17.94
2017-10-16T11:16:48.668Z,18.04
2017-10-16T11:17:48.666Z,18.04
2017-10-16T11:18:48.662Z,17.90
2017-10-16T11:19:48.663Z,17.97
2017-10-16T11:20:48.659Z,18.01
2017-10-16T11:21:48.657Z,18.03
2017-10-16T11:22:48.657Z,18.19
2017-10-16T11:23:48.655Z,18.23
2017-10-16T11:24:48.652Z,18.23
2017-10-16T11:25:48.654Z,18.19
2017-10-16T11:26:49.238Z,18.26
2017-10-16T11:27:48.653Z,18.38
2017-10-16T11:28:48.651Z,18.38
2017-10-16T11:29:48.653Z,18.38
2017-10-16T11:30:48.657Z,18.52
2017-10-16T11:31:48.653Z,18.65
2017-10-16T11:32:48.654Z,18.75
2017-10-16T11:33:48.652Z,18.73
2017-10-16T11:34:48.654Z,18.89
2017-10-16T11:35:48.653Z,18.96
2017-10-16T11:36:48.661Z,18.92
2017-10-16T11:37:48.654Z,19.00
2017-10-16T11:38:48.655Z,19.02
2017-10-16T11:39:48.655Z,19.19
2017-10-16T11:40:48.656Z,19.24
2017-10-16T11:41:48.657Z,19.36
2017-10-16T11:42:48.659Z,19.27
2017-10-16T11:43:48.656Z,19.44
2017-10-16T11:44:48.657Z,19.45
2017-10-16T11:45:48.654Z,19.54
2017-10-16T11:46:48.657Z,19.47
2017-10-16T11:47:48.663Z,19.64
2017-10-16T11:48:48.658Z,19.59
2017-10-16T11:49:48.660Z,19.67
2017-10-16T11:50:48.661Z,19.67
2017-10-16T11:51:48.662Z,19.58
2017-10-16T11:52:48.661Z,19.63
2017-10-16T11:53:48.663Z,19.69
2017-10-16T11:54:48.663Z,19.48
2017-10-16T11:55:48.664Z,19.63
2017-10-16T11:56:48.666Z,19.79
2017-10-16T11:57:48.665Z,19.89
2017-10-16T11:58:48.666Z,19.99
2017-10-16T11:59:48.665Z,20.21
2017-10-16T12:00:48.665Z,20.37
2017-10-16T12:01:48.666Z,20.34
2017-10-16T12:02:48.671Z,20.41
2017-10-16T12:03:48.669Z,20.47
2017-10-16T12:04:48.673Z,20.50
2017-10-16T12:05:48.673Z,20.48
2017-10-16T12:06:48.672Z,20.67
2017-10-16T12:07:48.671Z,20.81
2017-10-16T12:08:48.673Z,20.87
2017-10-16T12:09:48.689Z,20.97
2017-10-16T12:10:48.678Z,20.95
2017-10-16T12:11:48.677Z,20.95
2017-10-16T12:12:48.684Z,21.03
2017-10-16T12:13:48.681Z,21.11
2017-10-16T12:14:48.682Z,21.18
2017-10-16T12:15:48.678Z,21.15
2017-10-16T12:16:48.682Z,21.00
2017-10-16T12:17:48.683Z,20.82
2017-10-16T12:18:48.690Z,20.78
2017-10-16T12:19:48.684Z,20.82
2017-10-16T12:20:48.684Z,20.88
2017-10-16T12:21:48.684Z,21.03
2017-10-16T12:22:48.686Z,21.02
2017-10-16T12:23:48.687Z,21.03
2017-10-16T12:24:48.687Z,20.96
2017-10-16T12:25:48.688Z,20.95
2017-10-16T12:26:48.688Z,20.97
2017-10-16T12:27:48.690Z,20.97
2017-10-16T12:28:48.693Z,21.02
2017-10-16T12:29:48.693Z,21.03
2017-10-16T12:30:48.691Z,21.22
2017-10-16T12:31:48.692Z,21.29
2017-10-16T12:32:48.695Z,21.20
2017-10-16T12:33:48.695Z,21.12
2017-10-16T12:34:48.694Z,21.15
2017-10-16T12:35:48.694Z,21.09
2017-10-16T12:36:48.695Z,21.02
2017-10-16T12:37:48.702Z,21.18
2017-10-16T12:38:48.699Z,21.29
2017-10-16T12:39:48.698Z,21.45
2017-10-16T12:40:48.699Z,21.39
2017-10-16T12:41:48.705Z,21.51
2017-10-16T12:42:48.714Z,21.46
2017-10-16T12:43:48.705Z,21.48
2017-10-16T12:44:48.703Z,21.69
2017-10-16T12:45:48.704Z,21.69
2017-10-16T12:46:48.704Z,21.80
2017-10-16T12:47:48.714Z,21.75
2017-10-16T12:48:48.705Z,21.83
2017-10-16T12:49:48.705Z,21.96
2017-10-16T12:50:48.711Z,22.18
2017-10-16T12:51:48.708Z,22.25
2017-10-16T12:52:48.710Z,22.36
2017-10-16T12:53:48.712Z,22.62
2017-10-16T12:54:48.713Z,22.65
2017-10-16T12:55:48.714Z,22.78
2017-10-16T12:56:48.713Z,22.84
2017-10-16T12:57:48.735Z,23.10
2017-10-16T12:58:48.716Z,23.36
2017-10-16T12:59:48.716Z,23.20
2017-10-16T13:00:48.714Z,23.41
2017-10-16T13:01:48.729Z,23.39