createdAt,value
2023-04-12T00:04:56.114Z,50.92
2023-04-12T00:10:00.241Z,51.25
2023-04-12T00:15:05.160Z,51.36
2023-04-12T00:20:13.563Z,51.45
2023-04-12T00:25:17.469Z,50.79
2023-04-12T00:30:22.198Z,51.55
2023-04-12T00:35:26.995Z,51.52
2023-04-12T00:40:30.962Z,51.29
2023-04-12T00:45:35.307Z,51.63
2023-04-12T00:50:46.065Z,51.29
2023-04-12T00:55:51.500Z,51.59
2023-04-12T01:00:58.524Z,51.31
2023-04-12T01:06:17.466Z,50.30
2023-04-12T01:11:46.892Z,49.87
2023-04-12T01:16:59.633Z,49.76
2023-04-12T01:22:14.898Z,49.09
2023-04-12T01:27:50.926Z,48.62
2023-04-12T01:32:58.098Z,48.58
2023-04-12T01:38:02.245Z,47.99
2023-04-12T01:43:07.233Z,47.88
2023-04-12T01:48:13.088Z,47.51
2023-04-12T01:53:26.304Z,47.35
2023-04-12T01:58:31.308Z,47.21
2023-04-12T02:03:38.915Z,46.49
2023-04-12T02:08:43.049Z,46.33
2023-04-12T02:13:47.041Z,46.92
2023-04-12T02:19:11.404Z,46.20
2023-04-12T02:24:18.329Z,45.88
2023-04-12T02:29:22.384Z,45.40
2023-04-12T02:34:26.543Z,45.55
2023-04-12T02:39:38.456Z,44.77
2023-04-12T02:44:44.961Z,44.74
2023-04-12T02:49:50.475Z,44.37
2023-04-12T02:54:57.058Z,44.44
2023-04-12T03:00:01.052Z,44.01
2023-04-12T03:05:15.634Z,43.71
2023-04-12T03:11:37.409Z,43.20
2023-04-12T03:16:45.140Z,43.07
2023-04-12T03:21:53.362Z,42.70
2023-04-12T03:26:58.899Z,42.46
2023-04-12T03:32:04.273Z,41.93
2023-04-12T03:37:09.941Z,41.91
2023-04-12T03:42:32.235Z,41.16
2023-04-12T03:47:57.739Z,41.34
2023-04-12T03:53:02.804Z,40.58
2023-04-12T03:58:09.464Z,40.13
2023-04-12T04:03:19.714Z,40.27
2023-04-12T04:08:36.255Z,39.95
2023-04-12T04:13:41.441Z,39.49
2023-04-12T04:18:50.003Z,39.06
2023-04-12T04:23:59.261Z,39.32
2023-04-12T04:29:04.640Z,39.23
2023-04-12T04:34:15.272Z,39.29
2023-04-12T04:39:22.535Z,38.70
2023-04-12T04:44:26.765Z,38.47
2023-04-12T04:49:32.769Z,38.85
2023-04-12T04:54:42.357Z,38.95
2023-04-12T04:59:46.415Z,38.70
2023-04-12T05:04:57.242Z,38.75
2023-04-12T05:10:05.051Z,38.79
2023-04-12T05:15:12.693Z,38.72
2023-04-12T05:20:19.951Z,38.97
2023-04-12T05:25:24.042Z,38.72
2023-04-12T05:30:35.000Z,39.47
2023-04-12T05:35:40.674Z,39.37
2023-04-12T05:40:44.858Z,39.63
2023-04-12T05:45:54.252Z,39.11
2023-04-12T05:51:00.403Z,39.48
2023-04-12T05:56:04.692Z,39.16
2023-04-12T06:01:08.666Z,39.36
2023-04-12T06:06:13.522Z,39.67
2023-04-12T06:11:17.898Z,39.20
2023-04-12T06:16:21.950Z,39.14
2023-04-12T06:21:26.592Z,39.51
2023-04-12T06:26:38.921Z,39.30
2023-04-12T06:31:45.810Z,39.38
2023-04-12T06:36:50.407Z,39.53
2023-04-12T06:41:54.482Z,40.18
2023-04-12T06:46:58.984Z,39.36
2023-04-12T06:52:03.910Z,40.07
2023-04-12T06:57:14.396Z,39.30
2023-04-12T07:02:19.189Z,39.40
2023-04-12T07:07:23.385Z,39.62
2023-04-12T07:12:27.425Z,39.13
2023-04-12T07:17:31.388Z,40.13
2023-04-12T07:22:36.431Z,40.68
2023-04-12T07:27:40.369Z,40.43
2023-04-12T07:32:44.487Z,40.12
2023-04-12T07:37:48.483Z,40.80
2023-04-12T07:42:52.515Z,40.54
2023-04-12T07:47:56.851Z,40.52
2023-04-12T07:53:23.867Z,40.58
2023-04-12T07:58:28.117Z,40.62
2023-04-12T08:03:32.387Z,40.26
2023-04-12T08:08:36.455Z,40.40
2023-04-12T08:13:40.224Z,40.86
2023-04-12T08:18:44.295Z,40.45
2023-04-12T08:23:48.390Z,40.73
2023-04-12T08:28:52.286Z,42.00
2023-04-12T08:33:57.465Z,41.97
2023-04-12T08:39:02.434Z,41.83
2023-04-12T08:44:06.951Z,41.85
2023-04-12T08:49:12.399Z,42.63
2023-04-12T08:54:16.645Z,42.35
2023-04-12T08:59:21.418Z,42.55
2023-04-12T09:04:33.128Z,42.46
2023-04-12T09:09:43.902Z,41.73
2023-04-12T09:14:48.248Z,41.92
2023-04-12T09:19:52.512Z,42.04
2023-04-12T09:24:56.791Z,43.01
2023-04-12T09:30:11.414Z,43.09
2023-04-12T09:35:15.717Z,42.89
2023-04-12T09:40:26.149Z,42.86
2023-04-12T09:45:32.247Z,42.81
2023-04-12T09:50:36.481Z,43.45
2023-04-12T09:55:40.444Z,43.16
2023-04-12T10:00:46.173Z,42.72
2023-04-12T10:05:50.112Z,43.39
2023-04-12T10:10:55.978Z,43.12
2023-04-12T10:16:01.688Z,42.90
2023-04-12T10:21:07.214Z,43.11
2023-04-12T10:26:11.818Z,43.73
2023-04-12T10:31:43.058Z,43.30
2023-04-12T10:37:00.645Z,43.59
2023-04-12T10:42:19.446Z,43.88
2023-04-12T10:48:02.930Z,43.95
2023-04-12T10:53:19.010Z,43.80
2023-04-12T10:58:50.668Z,44.22
2023-04-12T11:04:18.037Z,43.88
2023-04-12T11:09:58.894Z,44.05
2023-04-12T11:15:14.872Z,44.13
2023-04-12T11:20:28.585Z,44.90
2023-04-12T11:25:33.772Z,45.10
2023-04-12T11:30:38.137Z,44.42
2023-04-12T11:35:44.894Z,44.70
2023-04-12T11:40:49.729Z,45.11
2023-04-12T11:46:01.228Z,44.62
2023-04-12T11:51:32.150Z,44.38
2023-04-12T11:56:36.496Z,44.61
2023-04-12T12:01:40.898Z,44.86
2023-04-12T12:06:47.288Z,45.32
2023-04-12T12:11:52.005Z,44.81
2023-04-12T12:16:59.592Z,45.83
2023-04-12T12:22:24.590Z,45.17
2023-04-12T12:27:32.190Z,45.33
2023-04-12T12:32:38.717Z,45.10
2023-04-12T12:37:54.022Z,45.36
2023-04-12T12:42:57.993Z,45.05
2023-04-12T12:48:03.806Z,45.98
2023-04-12T12:53:09.307Z,45.83
2023-04-12T12:58:13.149Z,46.28
2023-04-12T13:03:18.195Z,46.30
2023-04-12T13:08:22.426Z,46.25
2023-04-12T13:13:27.416Z,46.86
2023-04-12T13:18:31.278Z,47.68
2023-04-12T13:23:35.828Z,47.25
2023-04-12T13:28:39.707Z,47.92
2023-04-12T13:33:44.055Z,48.34
2023-04-12T13:38:48.490Z,48.50
2023-04-12T13:43:52.470Z,48.22
2023-04-12T13:48:57.027Z,48.64
2023-04-12T13:54:01.999Z,49.84
2023-04-12T13:59:07.994Z,49.86
2023-04-12T14:04:12.092Z,50.13
2023-04-12T14:09:28.845Z,50.54
2023-04-12T14:14:32.651Z,50.84
2023-04-12T14:19:36.757Z,51.40
2023-04-12T14:24:40.744Z,51.36
2023-04-12T14:29:44.883Z,51.27
2023-04-12T14:34:48.974Z,51.53
2023-04-12T14:39:55.558Z,51.73
2023-04-12T14:44:59.345Z,52.27
2023-04-12T14:50:05.560Z,52.46
2023-04-12T14:55:11.201Z,52.54
2023-04-12T15:00:17.175Z,52.60
2023-04-12T15:05:21.437Z,52.61
2023-04-12T15:10:25.684Z,53.04
2023-04-12T15:15:29.964Z,53.56
2023-04-12T15:20:33.859Z,53.63
2023-04-12T15:25:37.937Z,53.23
2023-04-12T15:30:41.775Z,54.02
2023-04-12T15:35:46.829Z,54.17
2023-04-12T15:41:02.065Z,53.32
2023-04-12T15:46:06.437Z,53.51
2023-04-12T15:51:10.638Z,53.70
2023-04-12T15:56:16.535Z,53.71
2023-04-12T16:01:21.114Z,53.47
2023-04-12T16:06:26.125Z,53.65
2023-04-12T16:11:30.067Z,53.66
2023-04-12T16:16:35.390Z,54.17
2023-04-12T16:21:44.598Z,53.72
2023-04-12T16:26:49.000Z,53.27
2023-04-12T16:31:53.350Z,53.75
2023-04-12T16:36:58.507Z,53.66
2023-04-12T16:42:04.215Z,53.96
2023-04-12T16:47:10.050Z,53.97
2023-04-12T16:52:14.137Z,54.39
2023-04-12T16:57:18.502Z,53.71
2023-04-12T17:02:22.988Z,54.26
2023-04-12T17:07:27.956Z,54.20
2023-04-12T17:12:32.086Z,54.53
2023-04-12T17:17:36.278Z,53.87
2023-04-12T17:22:40.395Z,54.30
2023-04-12T17:27:44.449Z,53.89
2023-04-12T17:32:49.262Z,54.27
2023-04-12T17:37:53.250Z,54.79
2023-04-12T17:42:57.154Z,53.98
2023-04-12T17:48:01.198Z,53.95
2023-04-12T17:53:06.872Z,54.38
2023-04-12T17:58:10.782Z,54.62
2023-04-12T18:03:16.539Z,54.76
2023-04-12T18:08:20.402Z,54.63
2023-04-12T18:13:24.584Z,54.99
2023-04-12T18:18:28.734Z,54.74
2023-04-12T18:23:33.390Z,55.05
2023-04-12T18:28:39.120Z,55.23
2023-04-12T18:33:44.872Z,55.16
2023-04-12T18:38:48.788Z,55.42
2023-04-12T18:43:52.966Z,55.06
2023-04-12T18:48:57.868Z,56.03
2023-04-12T18:54:01.808Z,56.34
2023-04-12T18:59:05.984Z,56.44
2023-04-12T19:04:10.143Z,56.08
2023-04-12T19:09:14.661Z,56.68
2023-04-12T19:14:18.795Z,56.46
2023-04-12T19:19:23.259Z,56.66
2023-04-12T19:24:27.438Z,56.21
2023-04-12T19:29:31.567Z,56.24
2023-04-12T19:34:36.182Z,56.13
2023-04-12T19:39:41.141Z,56.51
2023-04-12T19:44:45.119Z,56.37
2023-04-12T19:49:50.781Z,57.10
2023-04-12T19:54:58.629Z,57.13
2023-04-12T20:00:07.831Z,58.78
2023-04-12T20:05:11.814Z,58.63
2023-04-12T20:10:16.500Z,59.21
2023-04-12T20:15:20.406Z,60.22
2023-04-12T20:20:24.509Z,59.74
2023-04-12T20:25:28.672Z,59.97
2023-04-12T20:30:32.613Z,60.29
2023-04-12T20:35:36.680Z,59.93
2023-04-12T20:40:41.356Z,59.90
2023-04-12T20:45:47.394Z,59.61
2023-04-12T20:50:51.142Z,59.62
2023-04-12T20:55:55.764Z,59.82
2023-04-12T21:01:00.870Z,59.48
2023-04-12T21:06:06.260Z,58.58
2023-04-12T21:11:11.187Z,58.98
2023-04-12T21:16:16.999Z,58.41
2023-04-12T21:21:21.192Z,57.79
2023-04-12T21:26:26.468Z,56.92
2023-04-12T21:31:31.265Z,57.17
2023-04-12T21:36:35.722Z,57.02
2023-04-12T21:41:39.592Z,56.39
2023-04-12T21:46:43.446Z,55.67
2023-04-12T21:51:47.875Z,56.29
2023-04-12T21:56:51.733Z,56.46
2023-04-12T22:01:55.834Z,55.47
2023-04-12T22:07:00.872Z,55.60
2023-04-12T22:12:07.287Z,55.53
2023-04-12T22:17:11.198Z,55.65
2023-04-12T22:22:16.479Z,55.25
2023-04-12T22:27:20.595Z,55.30
2023-04-12T22:32:24.813Z,55.13
2023-04-12T22:37:29.092Z,54.89
2023-04-12T22:42:33.038Z,55.26
2023-04-12T22:47:38.199Z,54.82
2023-04-12T22:52:42.410Z,54.91
2023-04-12T22:57:47.723Z,55.34
2023-04-12T23:02:54.372Z,55.09
2023-04-12T23:07:58.473Z,55.31
2023-04-12T23:13:02.357Z,55.07
2023-04-12T23:18:06.565Z,55.21
2023-04-12T23:23:10.547Z,55.05
2023-04-12T23:28:19.493Z,54.95
2023-04-12T23:33:25.915Z,54.89
2023-04-12T23:38:34.587Z,54.87
2023-04-12T23:43:38.868Z,54.20
2023-04-12T23:48:42.863Z,53.80
2023-04-12T23:53:46.973Z,54.36
2023-04-12T23:58:50.761Z,54.43
