createdAt,value
2023-05-23T00:01:14.913Z,77.83
2023-05-23T00:03:43.295Z,77.88
2023-05-23T00:06:11.037Z,77.89
2023-05-23T00:08:38.769Z,77.98
2023-05-23T00:11:06.637Z,78.08
2023-05-23T00:13:35.949Z,78.00
2023-05-23T00:16:03.753Z,78.04
2023-05-23T00:18:31.900Z,77.97
2023-05-23T00:21:00.102Z,77.92
2023-05-23T00:23:29.870Z,77.92
2023-05-23T00:25:58.706Z,77.89
2023-05-23T00:28:27.321Z,77.85
2023-05-23T00:30:55.120Z,77.87
2023-05-23T00:33:23.883Z,77.81
2023-05-23T00:35:51.715Z,77.77
2023-05-23T00:38:19.510Z,77.72
2023-05-23T00:40:48.467Z,77.73
2023-05-23T00:43:16.776Z,77.77
2023-05-23T00:45:44.554Z,77.73
2023-05-23T00:48:12.916Z,77.84
2023-05-23T00:50:41.333Z,77.87
2023-05-23T00:53:09.163Z,77.95
2023-05-23T00:55:37.225Z,77.99
2023-05-23T00:58:06.786Z,77.90
2023-05-23T01:00:35.971Z,77.99
2023-05-23T01:03:04.271Z,78.15
2023-05-23T01:05:32.152Z,78.26
2023-05-23T01:08:00.120Z,78.24
2023-05-23T01:10:31.501Z,78.27
2023-05-23T01:13:17.469Z,78.38
2023-05-23T01:15:47.897Z,78.41
2023-05-23T01:18:21.796Z,78.53
2023-05-23T01:20:57.654Z,78.59
2023-05-23T01:23:42.962Z,78.64
2023-05-23T01:26:35.259Z,78.64
2023-05-23T01:29:10.741Z,78.70
2023-05-23T01:31:46.022Z,78.71
2023-05-23T01:34:15.213Z,78.74
2023-05-23T01:36:43.776Z,78.81
2023-05-23T01:39:12.502Z,78.74
2023-05-23T01:41:41.072Z,78.72
2023-05-23T01:44:09.314Z,78.78
2023-05-23T01:46:40.030Z,78.87
2023-05-23T01:49:11.787Z,78.80
2023-05-23T01:51:40.000Z,78.65
2023-05-23T01:54:08.198Z,78.64
2023-05-23T01:56:36.367Z,78.57
2023-05-23T01:59:04.961Z,78.65
2023-05-23T02:01:33.771Z,78.60
2023-05-23T02:04:01.528Z,78.63
2023-05-23T02:06:29.311Z,78.67
2023-05-23T02:08:57.056Z,78.93
2023-05-23T02:11:25.235Z,79.12
2023-05-23T02:13:53.407Z,79.08
2023-05-23T02:16:22.019Z,78.96
2023-05-23T02:18:52.808Z,78.92
2023-05-23T02:21:20.662Z,78.72
2023-05-23T02:23:48.831Z,78.73
2023-05-23T02:26:18.110Z,78.74
2023-05-23T02:28:45.831Z,78.71
2023-05-23T02:31:13.616Z,78.88
2023-05-23T02:33:41.378Z,78.82
2023-05-23T02:36:09.120Z,78.91
2023-05-23T02:38:37.377Z,78.90
2023-05-23T02:41:05.609Z,78.92
2023-05-23T02:43:33.414Z,78.95
2023-05-23T02:46:01.236Z,79.07
2023-05-23T02:48:28.969Z,79.09
2023-05-23T02:50:56.750Z,79.14
2023-05-23T02:53:25.077Z,79.09
2023-05-23T02:55:53.267Z,79.10
2023-05-23T02:58:21.006Z,79.12
2023-05-23T03:00:48.789Z,79.17
2023-05-23T03:03:17.792Z,79.31
2023-05-23T03:05:45.744Z,79.39
2023-05-23T03:08:13.487Z,79.14
2023-05-23T03:10:41.833Z,78.62
2023-05-23T03:13:09.613Z,77.74
2023-05-23T03:15:37.374Z,77.17
2023-05-23T03:18:05.200Z,77.18
2023-05-23T03:20:32.997Z,77.34
2023-05-23T03:23:00.861Z,77.46
2023-05-23T03:25:28.676Z,77.65
2023-05-23T03:27:56.549Z,77.84
2023-05-23T03:30:24.407Z,78.06
2023-05-23T03:32:53.978Z,78.29
2023-05-23T03:35:21.776Z,78.51
2023-05-23T03:37:49.574Z,78.74
2023-05-23T03:40:17.417Z,78.98
2023-05-23T03:42:45.182Z,79.22
2023-05-23T03:45:12.916Z,79.75
2023-05-23T03:47:40.938Z,80.03
2023-05-23T03:50:09.144Z,80.06
2023-05-23T03:52:37.342Z,79.92
2023-05-23T03:55:05.514Z,79.85
2023-05-23T03:57:33.310Z,79.68
2023-05-23T04:00:01.081Z,79.53
2023-05-23T04:02:29.481Z,79.50
2023-05-23T04:04:58.201Z,79.44
2023-05-23T04:07:26.833Z,79.56
2023-05-23T04:09:54.624Z,79.91
2023-05-23T04:12:41.835Z,79.50
2023-05-23T04:15:10.368Z,79.28
2023-05-23T04:17:39.124Z,79.11
2023-05-23T04:20:09.797Z,79.03
2023-05-23T04:22:37.550Z,79.42
2023-05-23T04:25:06.597Z,79.82
2023-05-23T04:27:34.864Z,79.89
2023-05-23T04:30:03.150Z,79.91
2023-05-23T04:32:30.916Z,79.54
2023-05-23T04:34:58.664Z,78.94
2023-05-23T04:37:26.600Z,78.72
2023-05-23T04:39:54.535Z,78.25
2023-05-23T04:42:24.739Z,78.06
2023-05-23T04:44:56.933Z,77.39
2023-05-23T04:47:28.996Z,73.61
2023-05-23T04:49:57.681Z,68.57
2023-05-23T04:52:27.574Z,63.60
2023-05-23T04:54:56.202Z,59.79
2023-05-23T04:57:24.559Z,55.91
2023-05-23T04:59:52.984Z,53.33
2023-05-23T05:02:20.801Z,50.98
2023-05-23T05:04:48.680Z,49.41
2023-05-23T05:07:17.379Z,49.14
2023-05-23T05:09:45.731Z,50.75
2023-05-23T05:12:14.402Z,53.19
2023-05-23T05:14:42.169Z,54.82
2023-05-23T05:17:09.921Z,57.13
2023-05-23T05:19:37.742Z,59.48
2023-05-23T05:22:05.462Z,60.84
2023-05-23T05:24:33.638Z,62.56
2023-05-23T05:27:01.954Z,63.49
2023-05-23T05:29:29.679Z,64.56
2023-05-23T05:31:57.457Z,65.53
2023-05-23T05:34:25.136Z,66.40
2023-05-23T05:36:56.121Z,66.74
2023-05-23T05:39:26.559Z,67.34
2023-05-23T05:41:54.941Z,67.53
2023-05-23T05:44:22.675Z,68.09
2023-05-23T05:46:50.777Z,67.47
2023-05-23T05:49:18.514Z,67.85
2023-05-23T05:51:46.237Z,68.87
2023-05-23T05:54:14.147Z,69.41
2023-05-23T05:56:42.418Z,69.06
2023-05-23T05:59:10.575Z,69.30
2023-05-23T06:01:38.377Z,69.74
2023-05-23T06:04:06.423Z,69.54
2023-05-23T06:06:34.317Z,69.81
2023-05-23T06:09:02.071Z,69.36
2023-05-23T06:11:30.991Z,69.55
2023-05-23T06:13:59.089Z,69.56
2023-05-23T06:16:27.118Z,69.89
2023-05-23T06:18:54.879Z,69.77
2023-05-23T06:21:22.735Z,70.00
2023-05-23T06:23:51.017Z,69.44
2023-05-23T06:26:19.292Z,69.46
2023-05-23T06:28:47.073Z,69.39
2023-05-23T06:31:14.928Z,69.89
2023-05-23T06:33:43.262Z,69.51
2023-05-23T06:36:11.154Z,69.32
2023-05-23T06:38:39.523Z,69.03
2023-05-23T06:41:07.752Z,69.24
2023-05-23T06:43:35.799Z,69.39
2023-05-23T06:46:03.584Z,69.61
2023-05-23T06:48:31.385Z,69.55
2023-05-23T06:50:59.254Z,69.63
2023-05-23T06:53:27.521Z,69.72
2023-05-23T06:55:55.781Z,69.92
2023-05-23T06:58:25.272Z,69.76
2023-05-23T07:00:53.201Z,69.95
2023-05-23T07:03:20.996Z,69.64
2023-05-23T07:05:48.878Z,69.44
2023-05-23T07:08:17.167Z,69.39
2023-05-23T07:10:45.489Z,68.98
2023-05-23T07:13:13.255Z,69.33
2023-05-23T07:15:41.104Z,69.49
2023-05-23T07:18:08.875Z,69.42
2023-05-23T07:20:36.591Z,68.97
2023-05-23T07:23:04.922Z,68.33
2023-05-23T07:25:33.167Z,68.57
2023-05-23T07:28:00.956Z,68.41
2023-05-23T07:30:29.585Z,68.52
2023-05-23T07:32:58.784Z,68.51
2023-05-23T07:35:26.841Z,69.39
2023-05-23T07:37:56.219Z,68.88
2023-05-23T07:40:24.906Z,68.82
2023-05-23T07:42:53.370Z,68.58
2023-05-23T07:45:21.177Z,68.61
2023-05-23T07:47:49.535Z,67.98
2023-05-23T07:50:17.875Z,67.73
2023-05-23T07:52:45.778Z,68.13
2023-05-23T07:55:14.237Z,67.79
2023-05-23T07:57:42.478Z,67.65
2023-05-23T08:00:12.338Z,67.67
2023-05-23T08:02:40.054Z,67.78
2023-05-23T08:05:08.751Z,67.74
2023-05-23T08:07:36.521Z,67.63
2023-05-23T08:10:05.069Z,67.67
2023-05-23T08:12:34.006Z,67.24
2023-05-23T08:15:01.820Z,66.57
2023-05-23T08:17:29.667Z,66.54
2023-05-23T08:19:57.458Z,66.13
2023-05-23T08:22:25.235Z,65.03
2023-05-23T08:24:53.385Z,65.35
2023-05-23T08:27:21.681Z,63.69
2023-05-23T08:29:49.474Z,64.30
2023-05-23T08:32:17.300Z,64.02
2023-05-23T08:34:45.071Z,63.18
2023-05-23T08:37:13.085Z,63.74
2023-05-23T08:39:41.755Z,63.04
2023-05-23T08:42:10.313Z,63.45
2023-05-23T08:44:38.565Z,63.01
2023-05-23T08:47:08.607Z,61.89
2023-05-23T08:49:38.686Z,60.71
2023-05-23T08:52:12.323Z,61.13
2023-05-23T08:54:41.646Z,61.08
2023-05-23T08:57:10.949Z,61.58
2023-05-23T08:59:39.312Z,61.14
2023-05-23T09:02:12.031Z,60.45
2023-05-23T09:04:40.084Z,60.11
2023-05-23T09:07:08.278Z,59.85
2023-05-23T09:09:36.682Z,59.46
2023-05-23T09:12:05.370Z,59.33
2023-05-23T09:14:33.217Z,59.53
2023-05-23T09:17:04.552Z,59.54
2023-05-23T09:19:33.643Z,58.95
2023-05-23T09:22:02.512Z,59.25
2023-05-23T09:24:38.077Z,59.08
2023-05-23T09:27:07.721Z,58.54
2023-05-23T09:29:42.077Z,57.91
2023-05-23T09:32:15.108Z,57.04
2023-05-23T09:34:56.393Z,56.78
2023-05-23T09:37:39.498Z,56.87
2023-05-23T09:40:13.249Z,56.42
2023-05-23T09:42:45.938Z,55.49
2023-05-23T09:45:16.312Z,55.67
2023-05-23T09:47:54.182Z,53.38
2023-05-23T09:50:23.140Z,54.93
2023-05-23T09:52:51.408Z,54.82
2023-05-23T09:55:20.206Z,55.27
2023-05-23T09:57:56.918Z,55.04
2023-05-23T10:00:25.616Z,54.76
2023-05-23T10:03:13.210Z,54.06
2023-05-23T10:05:53.875Z,54.28
2023-05-23T10:08:30.161Z,53.98
2023-05-23T10:10:58.081Z,54.28
2023-05-23T10:13:27.313Z,54.36
2023-05-23T10:16:03.562Z,53.89
2023-05-23T10:18:39.810Z,54.21
2023-05-23T10:21:12.345Z,52.70
2023-05-23T10:23:40.953Z,53.40
2023-05-23T10:26:09.557Z,52.88
2023-05-23T10:28:37.901Z,53.40
2023-05-23T10:31:06.071Z,53.72
2023-05-23T10:33:41.769Z,52.67
2023-05-23T10:36:20.794Z,52.67
2023-05-23T10:39:02.278Z,52.50
2023-05-23T10:41:36.271Z,53.31
2023-05-23T10:44:12.997Z,53.48
2023-05-23T10:47:01.454Z,52.64
2023-05-23T10:49:47.230Z,52.56
2023-05-23T10:52:17.825Z,52.72
2023-05-23T10:54:52.042Z,52.19
2023-05-23T10:57:21.942Z,52.21
2023-05-23T10:59:52.126Z,52.01
2023-05-23T11:02:26.061Z,51.36
2023-05-23T11:05:15.774Z,51.22
2023-05-23T11:07:43.614Z,51.53
2023-05-23T11:10:16.858Z,52.02
2023-05-23T11:12:45.058Z,51.47
2023-05-23T11:15:19.533Z,51.92
2023-05-23T11:17:55.272Z,52.07
2023-05-23T11:20:31.548Z,52.13
2023-05-23T11:23:01.525Z,51.97
2023-05-23T11:25:41.194Z,50.92
2023-05-23T11:28:13.749Z,50.48
2023-05-23T11:30:42.165Z,50.26
2023-05-23T11:33:15.373Z,51.26
2023-05-23T11:35:48.797Z,51.63
2023-05-23T11:38:17.584Z,51.38
2023-05-23T11:40:47.780Z,51.37
2023-05-23T11:43:18.226Z,51.51
2023-05-23T11:45:49.013Z,51.80
2023-05-23T11:48:17.698Z,51.50
2023-05-23T11:50:53.749Z,51.49
2023-05-23T11:53:25.468Z,51.38
2023-05-23T11:56:00.668Z,51.29
2023-05-23T11:58:30.845Z,51.10
2023-05-23T12:01:01.185Z,51.20
2023-05-23T12:03:29.630Z,51.34
2023-05-23T12:06:02.047Z,51.20
2023-05-23T12:08:30.536Z,50.30
2023-05-23T12:11:01.506Z,50.34
2023-05-23T12:13:30.288Z,50.07
2023-05-23T12:16:00.605Z,50.38
2023-05-23T12:18:31.628Z,50.88
2023-05-23T12:21:06.085Z,50.95
2023-05-23T12:23:36.011Z,50.58
2023-05-23T12:26:07.728Z,50.30
2023-05-23T12:28:42.442Z,49.93
2023-05-23T12:31:22.620Z,49.99
2023-05-23T12:33:53.507Z,50.10
2023-05-23T12:36:24.757Z,50.74
2023-05-23T12:38:52.583Z,50.40
2023-05-23T12:41:22.212Z,50.69
2023-05-23T12:43:52.472Z,50.57
2023-05-23T12:46:28.254Z,50.85
2023-05-23T12:48:56.562Z,50.67
2023-05-23T12:51:24.302Z,50.60
2023-05-23T12:53:52.239Z,50.40
2023-05-23T12:56:21.471Z,49.99
2023-05-23T12:58:50.036Z,49.43
2023-05-23T13:01:18.394Z,48.74
2023-05-23T13:03:46.494Z,49.50
2023-05-23T13:06:14.414Z,49.42
2023-05-23T13:08:42.867Z,50.25
2023-05-23T13:11:11.006Z,49.55
2023-05-23T13:13:39.861Z,48.88
2023-05-23T13:16:07.744Z,48.16
2023-05-23T13:18:35.537Z,48.43
2023-05-23T13:21:03.606Z,47.76
2023-05-23T13:23:31.409Z,47.08
2023-05-23T13:25:59.783Z,48.54
2023-05-23T13:28:28.160Z,48.35
2023-05-23T13:30:56.119Z,49.01
2023-05-23T13:33:24.132Z,49.32
2023-05-23T13:35:52.605Z,49.52
2023-05-23T13:38:21.205Z,49.76
2023-05-23T13:40:51.880Z,47.53
2023-05-23T13:43:20.385Z,48.10
2023-05-23T13:45:48.337Z,48.21
2023-05-23T13:48:16.288Z,48.77
2023-05-23T13:50:44.414Z,48.43
2023-05-23T13:53:15.158Z,48.02
2023-05-23T13:55:45.406Z,47.23
2023-05-23T13:58:13.942Z,48.53
2023-05-23T14:00:42.216Z,48.24
2023-05-23T14:03:10.588Z,47.52
2023-05-23T14:05:38.700Z,48.14
2023-05-23T14:08:07.030Z,48.87
2023-05-23T14:10:35.298Z,49.11
2023-05-23T14:13:03.791Z,49.30
2023-05-23T14:15:33.021Z,48.95
2023-05-23T14:18:02.538Z,49.14
2023-05-23T14:20:30.453Z,49.48
2023-05-23T14:22:58.169Z,49.48
2023-05-23T14:25:26.506Z,48.33
2023-05-23T14:27:54.761Z,49.11
2023-05-23T14:30:22.527Z,48.54
2023-05-23T14:32:50.335Z,49.03
2023-05-23T14:35:18.110Z,48.56
2023-05-23T14:37:46.989Z,48.93
2023-05-23T14:40:16.588Z,49.19
2023-05-23T14:42:44.941Z,49.60
2023-05-23T14:45:12.749Z,50.17
2023-05-23T14:47:40.536Z,49.92
2023-05-23T14:50:09.637Z,49.78
2023-05-23T14:52:37.398Z,49.13
2023-05-23T14:55:05.608Z,48.90
2023-05-23T14:57:34.308Z,49.06
2023-05-23T15:00:05.654Z,48.94
2023-05-23T15:02:33.476Z,49.07
2023-05-23T15:05:01.773Z,48.88
2023-05-23T15:07:30.665Z,48.71
2023-05-23T15:09:58.786Z,48.35
2023-05-23T15:12:27.004Z,49.28
2023-05-23T15:15:02.915Z,49.82
2023-05-23T15:17:32.523Z,49.60
2023-05-23T15:20:00.830Z,49.44
2023-05-23T15:22:38.477Z,49.46
2023-05-23T15:25:11.350Z,49.40
2023-05-23T15:27:39.130Z,49.19
2023-05-23T15:30:07.768Z,48.98
2023-05-23T15:32:35.513Z,49.13
2023-05-23T15:35:03.554Z,48.77
2023-05-23T15:37:31.779Z,49.00
2023-05-23T15:39:59.524Z,49.05
2023-05-23T15:42:27.289Z,48.80
2023-05-23T15:44:55.017Z,48.87
2023-05-23T15:47:22.964Z,48.61
2023-05-23T15:49:50.809Z,48.67
2023-05-23T15:52:19.045Z,49.05
2023-05-23T15:54:47.100Z,49.01
2023-05-23T15:57:15.074Z,49.32
2023-05-23T15:59:42.801Z,49.49
2023-05-23T16:02:11.034Z,49.58
2023-05-23T16:04:39.055Z,49.35
2023-05-23T16:07:07.202Z,49.60
2023-05-23T16:09:34.932Z,49.48
2023-05-23T16:12:02.765Z,49.65
2023-05-23T16:14:31.441Z,49.46
2023-05-23T16:17:02.907Z,49.86
2023-05-23T16:19:30.791Z,49.83
2023-05-23T16:21:59.713Z,49.49
2023-05-23T16:24:28.245Z,48.27
2023-05-23T16:26:56.332Z,48.42
2023-05-23T16:29:24.032Z,48.36
2023-05-23T16:31:51.789Z,48.39
2023-05-23T16:34:19.966Z,48.36
2023-05-23T16:36:47.809Z,48.48
2023-05-23T16:39:16.268Z,48.32
2023-05-23T16:41:44.116Z,48.65
2023-05-23T16:44:11.898Z,48.79
2023-05-23T16:46:39.796Z,48.50
2023-05-23T16:49:08.360Z,48.28
2023-05-23T16:51:36.686Z,48.28
2023-05-23T16:54:04.565Z,48.29
2023-05-23T16:56:32.368Z,48.46
2023-05-23T16:59:00.156Z,49.13
2023-05-23T17:01:29.375Z,49.17
2023-05-23T17:03:57.728Z,49.36
2023-05-23T17:06:26.101Z,49.34
2023-05-23T17:08:53.880Z,49.38
2023-05-23T17:11:21.906Z,49.58
2023-05-23T17:13:49.619Z,50.13
2023-05-23T17:16:20.468Z,50.32
2023-05-23T17:18:48.582Z,49.99
2023-05-23T17:21:16.993Z,50.41
2023-05-23T17:23:44.743Z,50.29
2023-05-23T17:26:12.667Z,49.89
2023-05-23T17:28:40.882Z,50.18
2023-05-23T17:31:08.645Z,50.38
2023-05-23T17:33:36.733Z,50.72
2023-05-23T17:36:05.448Z,50.90
2023-05-23T17:38:33.233Z,51.88
2023-05-23T17:41:01.549Z,52.17
2023-05-23T17:43:29.257Z,52.70
2023-05-23T17:45:58.129Z,52.83
2023-05-23T17:48:42.573Z,52.71
2023-05-23T17:51:14.929Z,52.70
2023-05-23T17:53:42.802Z,52.98
2023-05-23T17:56:11.016Z,53.19
2023-05-23T17:58:41.651Z,53.71
2023-05-23T18:01:11.896Z,54.31
2023-05-23T18:03:40.130Z,54.86
2023-05-23T18:06:08.396Z,55.08
2023-05-23T18:08:36.355Z,56.01
2023-05-23T18:11:04.079Z,56.21
2023-05-23T18:13:32.428Z,56.60
2023-05-23T18:16:00.705Z,57.31
2023-05-23T18:18:28.589Z,57.46
2023-05-23T18:20:56.745Z,57.89
2023-05-23T18:23:24.506Z,59.07
2023-05-23T18:25:52.871Z,59.56
2023-05-23T18:28:21.675Z,60.10
2023-05-23T18:30:49.950Z,60.37
2023-05-23T18:33:17.803Z,60.70
2023-05-23T18:35:47.001Z,61.49
2023-05-23T18:38:14.822Z,61.48
2023-05-23T18:40:42.761Z,62.27
2023-05-23T18:43:12.474Z,62.26
2023-05-23T18:45:40.858Z,62.81
2023-05-23T18:48:09.332Z,63.20
2023-05-23T18:50:38.784Z,63.55
2023-05-23T18:53:07.193Z,63.75
2023-05-23T18:55:36.350Z,64.14
2023-05-23T18:58:04.848Z,64.51
2023-05-23T19:00:32.604Z,64.96
2023-05-23T19:03:01.194Z,65.28
2023-05-23T19:05:29.616Z,65.46
2023-05-23T19:07:58.165Z,66.06
2023-05-23T19:10:26.442Z,66.50
2023-05-23T19:12:54.835Z,66.94
2023-05-23T19:15:22.980Z,67.22
2023-05-23T19:17:51.309Z,67.57
2023-05-23T19:20:20.213Z,67.62
2023-05-23T19:22:52.356Z,67.54
2023-05-23T19:25:21.597Z,67.78
2023-05-23T19:27:49.869Z,67.84
2023-05-23T19:30:18.397Z,68.31
2023-05-23T19:32:46.940Z,68.74
2023-05-23T19:35:16.875Z,68.82
2023-05-23T19:37:45.241Z,68.93
2023-05-23T19:40:13.571Z,69.44
2023-05-23T19:42:41.821Z,69.74
2023-05-23T19:45:10.534Z,69.97
2023-05-23T19:47:38.347Z,70.23
2023-05-23T19:50:08.896Z,70.63
2023-05-23T19:52:36.790Z,70.89
2023-05-23T19:55:05.358Z,71.30
2023-05-23T19:57:33.339Z,71.40
2023-05-23T20:00:02.286Z,71.39
2023-05-23T20:02:30.030Z,71.54
2023-05-23T20:04:58.268Z,71.88
2023-05-23T20:07:26.064Z,72.17
2023-05-23T20:09:55.289Z,72.23
2023-05-23T20:12:23.569Z,72.43
2023-05-23T20:14:51.882Z,72.37
2023-05-23T20:17:19.717Z,72.12
2023-05-23T20:19:47.692Z,72.50
2023-05-23T20:22:16.099Z,72.96
2023-05-23T20:24:43.908Z,73.02
2023-05-23T20:27:12.192Z,73.05
2023-05-23T20:29:40.903Z,73.15
2023-05-23T20:32:08.693Z,73.20
2023-05-23T20:34:36.906Z,73.48
2023-05-23T20:37:05.410Z,73.67
2023-05-23T20:39:52.459Z,73.59
2023-05-23T20:42:20.900Z,73.62
2023-05-23T20:44:49.267Z,73.81
2023-05-23T20:47:17.802Z,73.64
2023-05-23T20:49:47.750Z,73.68
2023-05-23T20:52:15.712Z,73.75
2023-05-23T20:54:43.501Z,73.81
2023-05-23T20:57:11.749Z,73.84
2023-05-23T20:59:40.887Z,73.82
2023-05-23T21:02:09.046Z,73.84
2023-05-23T21:04:36.929Z,73.79
2023-05-23T21:07:05.200Z,73.99
2023-05-23T21:09:32.992Z,73.97
2023-05-23T21:12:02.163Z,74.23
2023-05-23T21:14:29.911Z,74.29
2023-05-23T21:16:57.661Z,74.25
2023-05-23T21:19:25.647Z,74.36
2023-05-23T21:21:53.568Z,74.46
2023-05-23T21:24:21.938Z,74.48
2023-05-23T21:26:50.323Z,74.47
2023-05-23T21:29:18.057Z,74.51
2023-05-23T21:31:45.844Z,74.60
2023-05-23T21:34:23.181Z,74.66
2023-05-23T21:36:52.885Z,74.89
2023-05-23T21:39:21.362Z,74.78
2023-05-23T21:41:49.089Z,74.81
2023-05-23T21:44:18.014Z,74.78
2023-05-23T21:46:46.154Z,74.91
2023-05-23T21:49:14.432Z,74.86
2023-05-23T21:51:42.491Z,75.06
2023-05-23T21:54:10.764Z,75.05
2023-05-23T21:56:38.492Z,75.03
2023-05-23T21:59:06.201Z,75.07
2023-05-23T22:01:35.304Z,75.12
2023-05-23T22:04:03.098Z,75.15
2023-05-23T22:06:33.338Z,75.15
2023-05-23T22:09:01.067Z,75.13
2023-05-23T22:11:34.235Z,75.17
2023-05-23T22:14:03.139Z,75.24
2023-05-23T22:16:34.440Z,75.17
2023-05-23T22:19:05.288Z,75.10
2023-05-23T22:21:33.100Z,75.13
2023-05-23T22:24:01.009Z,75.11
2023-05-23T22:26:29.603Z,75.08
2023-05-23T22:28:57.872Z,75.09
2023-05-23T22:31:26.631Z,75.27
2023-05-23T22:33:54.743Z,75.39
2023-05-23T22:36:22.476Z,75.41
2023-05-23T22:38:50.371Z,75.37
2023-05-23T22:41:18.349Z,75.45
2023-05-23T22:43:47.076Z,75.44
2023-05-23T22:46:15.015Z,75.52
2023-05-23T22:48:42.958Z,75.61
2023-05-23T22:51:12.642Z,75.58
2023-05-23T22:53:41.351Z,75.68
2023-05-23T22:56:09.120Z,75.50
2023-05-23T22:58:37.646Z,75.58
2023-05-23T23:01:05.406Z,75.68
2023-05-23T23:03:33.642Z,75.56
2023-05-23T23:06:01.366Z,75.75
2023-05-23T23:08:29.055Z,75.78
2023-05-23T23:10:56.802Z,75.85
2023-05-23T23:13:24.558Z,75.74
2023-05-23T23:15:52.745Z,75.47
2023-05-23T23:18:20.512Z,75.64
2023-05-23T23:20:48.573Z,75.75
2023-05-23T23:23:16.417Z,75.72
2023-05-23T23:25:45.261Z,75.78
2023-05-23T23:28:12.997Z,75.83
2023-05-23T23:30:43.747Z,75.92
2023-05-23T23:33:12.289Z,75.74
2023-05-23T23:35:40.145Z,75.79
2023-05-23T23:38:07.950Z,75.93
2023-05-23T23:40:35.656Z,76.10
2023-05-23T23:43:03.410Z,76.04
2023-05-23T23:45:31.089Z,76.52
2023-05-23T23:47:58.840Z,76.64
2023-05-23T23:50:27.107Z,76.77
2023-05-23T23:52:54.832Z,76.59
2023-05-23T23:55:22.752Z,76.83
2023-05-23T23:57:50.547Z,76.85
