createdAt,value
2019-03-05T00:07:18.441Z,71.20
2019-03-05T00:22:22.254Z,71.40
2019-03-05T00:37:32.081Z,72.60
2019-03-05T00:52:47.677Z,71.80
2019-03-05T01:07:51.826Z,71.10
2019-03-05T01:22:55.805Z,69.30
2019-03-05T01:37:59.638Z,68.50
2019-03-05T01:53:03.604Z,69.20
2019-03-05T02:08:07.744Z,69.10
2019-03-05T02:23:14.511Z,69.20
2019-03-05T02:38:33.310Z,67.90
2019-03-05T02:54:05.717Z,66.90
2019-03-05T03:09:27.605Z,66.90
2019-03-05T03:24:31.400Z,67.10
2019-03-05T03:39:35.204Z,66.90
2019-03-05T03:54:39.070Z,66.00
2019-03-05T04:09:42.872Z,67.60
2019-03-05T04:24:46.656Z,71.80
2019-03-05T04:39:50.487Z,73.50
2019-03-05T04:54:54.336Z,73.40
2019-03-05T05:09:58.072Z,72.00
2019-03-05T05:25:01.835Z,71.40
2019-03-05T05:40:35.332Z,72.00
2019-03-05T05:55:40.031Z,72.90
2019-03-05T06:10:44.010Z,72.90
2019-03-05T06:25:47.767Z,72.50
2019-03-05T06:40:51.417Z,71.80
2019-03-05T06:55:55.406Z,70.50
2019-03-05T07:11:04.882Z,70.50
2019-03-05T07:26:08.723Z,69.80
2019-03-05T07:41:12.480Z,66.40
2019-03-05T07:56:16.249Z,58.20
2019-03-05T08:11:20.119Z,57.70
2019-03-05T08:26:23.933Z,57.90
2019-03-05T08:41:27.755Z,58.10
2019-03-05T08:56:31.590Z,56.70
2019-03-05T09:11:35.447Z,54.80
2019-03-05T09:26:39.250Z,52.30
2019-03-05T09:41:43.124Z,50.80
2019-03-05T09:56:46.837Z,51.90
2019-03-05T10:11:56.550Z,53.10
2019-03-05T10:26:56.338Z,51.80
2019-03-05T10:42:00.867Z,53.50
2019-03-05T10:57:04.643Z,51.20
2019-03-05T11:12:08.779Z,51.30
2019-03-05T11:27:12.701Z,58.40
2019-03-05T11:42:16.676Z,51.70
2019-03-05T11:57:20.631Z,50.80
2019-03-05T12:12:24.443Z,53.20
2019-03-05T12:27:28.198Z,54.30
2019-03-05T12:42:32.058Z,54.10
2019-03-05T12:57:35.840Z,52.30
2019-03-05T13:12:40.190Z,50.20
2019-03-05T13:27:44.289Z,61.50
2019-03-05T13:42:48.437Z,63.10
2019-03-05T13:58:13.141Z,56.90
2019-03-05T14:13:17.031Z,55.20
2019-03-05T14:28:20.993Z,55.60
2019-03-05T14:43:24.990Z,57.60
2019-03-05T14:58:28.694Z,65.30
2019-03-05T15:13:32.433Z,76.80
2019-03-05T15:28:36.226Z,87.40
2019-03-05T15:43:44.201Z,91.10
2019-03-05T15:58:45.420Z,92.30
2019-03-05T16:14:08.661Z,92.90
2019-03-05T16:29:16.170Z,94.10
2019-03-05T16:44:19.712Z,95.10
2019-03-05T16:59:41.445Z,94.70
2019-03-05T17:14:46.127Z,94.00
2019-03-05T17:29:49.979Z,93.80
2019-03-05T17:44:53.931Z,92.70
2019-03-05T17:59:57.798Z,92.80
2019-03-05T18:15:01.927Z,93.90
2019-03-05T18:30:11.338Z,93.30
2019-03-05T19:11:43.983Z,93.50
2019-03-05T19:41:55.801Z,93.30
2019-03-05T20:11:53.343Z,93.40
