createdAt,value
2019-05-15T00:00:18.393Z,997.51
2019-05-15T00:01:19.089Z,997.45
2019-05-15T00:02:18.427Z,997.44
2019-05-15T00:03:19.574Z,997.47
2019-05-15T00:04:18.640Z,997.50
2019-05-15T00:05:18.786Z,997.44
2019-05-15T00:06:19.106Z,997.45
2019-05-15T00:07:18.335Z,997.44
2019-05-15T00:08:18.374Z,997.36
2019-05-15T00:09:19.160Z,997.45
2019-05-15T00:10:18.086Z,997.46
2019-05-15T00:11:19.042Z,997.43
2019-05-15T00:12:18.919Z,997.33
2019-05-15T00:13:18.486Z,997.40
2019-05-15T00:14:18.217Z,997.37
2019-05-15T00:15:18.242Z,997.33
2019-05-15T00:16:18.069Z,997.28
2019-05-15T00:17:19.011Z,997.27
2019-05-15T00:18:18.528Z,997.28
2019-05-15T00:19:18.748Z,997.28
2019-05-15T00:20:16.843Z,997.20
2019-05-15T00:21:17.973Z,997.27
2019-05-15T00:22:18.334Z,997.32
2019-05-15T00:23:18.297Z,997.28
2019-05-15T00:24:17.865Z,997.16
2019-05-15T00:25:18.819Z,997.24
2019-05-15T00:26:18.179Z,997.19
2019-05-15T00:27:16.770Z,997.19
2019-05-15T00:28:18.514Z,997.20
2019-05-15T00:29:19.764Z,997.19
2019-05-15T00:30:18.366Z,997.16
2019-05-15T00:31:18.635Z,997.12
2019-05-15T00:32:18.636Z,997.15
2019-05-15T00:33:19.146Z,997.18
2019-05-15T00:34:18.264Z,997.15
2019-05-15T00:35:18.403Z,997.14
2019-05-15T00:36:19.034Z,997.23
2019-05-15T00:37:18.203Z,997.06
2019-05-15T00:38:18.623Z,997.11
2019-05-15T00:39:18.814Z,997.17
2019-05-15T00:40:18.359Z,997.11
2019-05-15T00:41:18.450Z,997.09
2019-05-15T00:42:18.828Z,997.12
2019-05-15T00:43:18.343Z,997.02
2019-05-15T00:44:18.693Z,997.07
2019-05-15T00:45:18.504Z,997.02
2019-05-15T00:46:18.296Z,997.02
2019-05-15T00:47:18.083Z,997.01
2019-05-15T00:48:18.303Z,996.94
2019-05-15T00:49:18.772Z,996.97
2019-05-15T00:50:18.205Z,996.96
2019-05-15T00:51:16.513Z,996.92
2019-05-15T00:52:18.069Z,996.78
2019-05-15T00:53:16.542Z,996.92
2019-05-15T00:54:18.991Z,996.89
2019-05-15T00:55:18.864Z,996.89
2019-05-15T00:56:16.467Z,996.91
2019-05-15T00:57:16.452Z,996.91
2019-05-15T00:58:16.430Z,996.93
2019-05-15T00:59:24.129Z,996.92
2019-05-15T01:00:18.662Z,996.87
2019-05-15T01:01:16.399Z,996.88
2019-05-15T01:02:17.883Z,996.85
2019-05-15T01:03:18.252Z,996.91
2019-05-15T01:04:18.571Z,996.86
2019-05-15T01:05:18.520Z,996.85
2019-05-15T01:06:18.931Z,996.88
2019-05-15T01:07:18.672Z,996.92
2019-05-15T01:08:18.891Z,996.86
2019-05-15T01:09:18.544Z,996.93
2019-05-15T01:10:16.308Z,996.93
2019-05-15T01:11:16.295Z,996.92
2019-05-15T01:12:18.423Z,996.77
2019-05-15T01:13:18.799Z,996.85
2019-05-15T01:14:18.467Z,996.84
2019-05-15T01:15:18.343Z,996.85
2019-05-15T01:16:18.456Z,996.83
2019-05-15T01:17:18.334Z,996.86
2019-05-15T01:18:18.529Z,996.86
2019-05-15T01:19:18.394Z,996.80
2019-05-15T01:20:16.202Z,996.77
2019-05-15T01:21:18.610Z,996.73
2019-05-15T01:22:16.174Z,996.83
2019-05-15T01:23:18.594Z,996.90
2019-05-15T01:24:16.139Z,996.71
2019-05-15T01:25:18.490Z,996.71
2019-05-15T01:26:18.668Z,996.76
2019-05-15T01:27:18.269Z,996.67
2019-05-15T01:28:18.161Z,996.77
2019-05-15T01:29:18.133Z,996.76
2019-05-15T01:30:17.890Z,996.74
2019-05-15T01:31:16.123Z,996.68
2019-05-15T01:32:16.071Z,996.75
2019-05-15T01:33:16.053Z,996.72
2019-05-15T01:34:18.333Z,996.73
2019-05-15T01:35:17.964Z,996.74
2019-05-15T01:36:16.008Z,996.80
2019-05-15T01:37:16.008Z,996.77
2019-05-15T01:38:16.011Z,996.77
2019-05-15T01:39:18.317Z,996.75
2019-05-15T01:40:18.139Z,996.75
2019-05-15T01:41:15.955Z,996.78
2019-05-15T01:42:15.962Z,996.72
2019-05-15T01:43:18.495Z,996.73
2019-05-15T01:44:17.866Z,996.76
2019-05-15T01:45:15.921Z,996.76
2019-05-15T01:46:15.905Z,996.80
2019-05-15T01:47:15.915Z,996.75
2019-05-15T01:48:15.883Z,996.77
2019-05-15T01:49:15.879Z,996.83
2019-05-15T01:50:15.857Z,996.85
2019-05-15T01:51:15.865Z,996.84
2019-05-15T01:52:15.854Z,996.82
2019-05-15T01:53:15.837Z,996.87
2019-05-15T01:54:15.812Z,996.84
2019-05-15T01:55:18.068Z,996.78
2019-05-15T01:56:15.796Z,996.79
2019-05-15T01:57:18.063Z,996.80
2019-05-15T01:58:18.283Z,996.87
2019-05-15T01:59:15.790Z,996.88
2019-05-15T02:00:15.786Z,996.83
2019-05-15T02:01:15.791Z,996.87
2019-05-15T02:02:15.800Z,996.90
2019-05-15T02:03:18.172Z,996.87
2019-05-15T02:04:15.705Z,996.87
2019-05-15T02:05:15.694Z,996.90
2019-05-15T02:06:15.696Z,996.92
2019-05-15T02:07:15.687Z,996.89
2019-05-15T02:08:15.682Z,996.91
2019-05-15T02:09:15.648Z,996.91
2019-05-15T02:10:15.638Z,996.93
2019-05-15T02:11:17.983Z,996.85
2019-05-15T02:12:15.621Z,996.91
2019-05-15T02:13:15.625Z,996.88
2019-05-15T02:14:15.607Z,996.82
2019-05-15T02:15:15.583Z,996.92
2019-05-15T02:16:15.574Z,996.88
2019-05-15T02:17:15.571Z,996.85
2019-05-15T02:18:15.569Z,996.91
2019-05-15T02:19:15.546Z,996.89
2019-05-15T02:20:15.542Z,996.90
2019-05-15T02:21:18.099Z,996.96
2019-05-15T02:22:15.520Z,996.94
2019-05-15T02:23:15.507Z,996.93
2019-05-15T02:24:15.489Z,996.94
2019-05-15T02:25:15.487Z,996.89
2019-05-15T02:26:15.474Z,996.96
2019-05-15T02:27:15.455Z,996.99
2019-05-15T02:28:15.482Z,996.99
2019-05-15T02:29:17.230Z,996.99
2019-05-15T02:30:24.297Z,996.96
2019-05-15T02:31:19.603Z,996.97
2019-05-15T02:32:15.405Z,997.00
2019-05-15T02:33:15.406Z,996.96
2019-05-15T02:34:19.202Z,996.96
2019-05-15T02:35:18.360Z,996.92
2019-05-15T02:36:15.362Z,996.92
2019-05-15T02:37:15.350Z,996.96
2019-05-15T02:38:15.694Z,996.95
2019-05-15T02:39:18.716Z,996.93
2019-05-15T02:40:15.334Z,997.01
2019-05-15T02:41:15.307Z,996.96
2019-05-15T02:42:15.296Z,996.93
2019-05-15T02:43:15.295Z,996.95
2019-05-15T02:44:15.275Z,996.97
2019-05-15T02:45:15.265Z,996.92
2019-05-15T02:46:15.263Z,996.90
2019-05-15T02:47:15.260Z,996.92
2019-05-15T02:48:15.251Z,996.88
2019-05-15T02:49:15.225Z,996.94
2019-05-15T02:50:15.210Z,996.95
2019-05-15T02:51:15.202Z,996.97
2019-05-15T02:52:15.218Z,996.87
2019-05-15T02:53:15.211Z,996.93
2019-05-15T02:54:15.167Z,996.94
2019-05-15T02:55:15.164Z,996.92
2019-05-15T02:56:15.148Z,996.93
2019-05-15T02:57:15.137Z,996.95
2019-05-15T02:58:15.134Z,996.91
2019-05-15T02:59:15.134Z,996.93
2019-05-15T03:00:35.273Z,996.97
2019-05-15T03:01:18.833Z,996.92
2019-05-15T03:02:15.087Z,996.86
2019-05-15T03:03:15.080Z,996.79
2019-05-15T03:04:15.059Z,996.84
2019-05-15T03:05:15.060Z,996.85
2019-05-15T03:06:15.044Z,996.83
2019-05-15T03:07:15.043Z,996.79
2019-05-15T03:08:15.042Z,996.77
2019-05-15T03:09:15.007Z,996.83
2019-05-15T03:10:14.995Z,996.75
2019-05-15T03:11:14.994Z,996.82
2019-05-15T03:12:14.994Z,996.76
2019-05-15T03:13:14.966Z,996.76
2019-05-15T03:14:14.962Z,996.76
2019-05-15T03:15:14.941Z,996.79
2019-05-15T03:16:14.934Z,996.77
2019-05-15T03:17:14.921Z,996.82
2019-05-15T03:18:14.921Z,996.77
2019-05-15T03:19:14.910Z,996.78
2019-05-15T03:20:14.887Z,996.72
2019-05-15T03:21:14.887Z,996.76
2019-05-15T03:22:14.879Z,996.87
2019-05-15T03:23:14.886Z,996.82
2019-05-15T03:24:14.920Z,996.77
2019-05-15T03:25:14.839Z,996.78
2019-05-15T03:26:14.820Z,996.70
2019-05-15T03:27:14.812Z,996.77
2019-05-15T03:28:14.803Z,996.77
2019-05-15T03:29:14.812Z,996.71
2019-05-15T03:30:15.161Z,996.77
2019-05-15T03:31:35.767Z,996.75
2019-05-15T03:32:27.635Z,996.75
2019-05-15T03:33:24.958Z,996.79
2019-05-15T03:34:23.101Z,996.82
2019-05-15T03:35:15.973Z,996.79
2019-05-15T03:36:22.073Z,996.78
2019-05-15T03:37:21.464Z,996.79
2019-05-15T03:38:15.693Z,996.86
2019-05-15T03:39:14.693Z,996.75
2019-05-15T03:40:14.673Z,996.76
2019-05-15T03:41:14.659Z,996.79
2019-05-15T03:42:14.663Z,996.85
2019-05-15T03:43:14.654Z,996.80
2019-05-15T03:44:14.640Z,996.83
2019-05-15T03:45:14.618Z,996.80
2019-05-15T03:46:14.611Z,996.84
2019-05-15T03:47:14.595Z,996.80
2019-05-15T03:48:14.585Z,996.86
2019-05-15T03:49:14.595Z,996.85
2019-05-15T03:50:14.577Z,996.83
2019-05-15T03:51:14.553Z,996.83
2019-05-15T03:52:14.543Z,996.89
2019-05-15T03:53:14.531Z,996.87
2019-05-15T03:54:14.533Z,996.88
2019-05-15T03:55:14.509Z,996.88
2019-05-15T03:56:14.508Z,996.88
2019-05-15T03:57:14.503Z,996.82
2019-05-15T03:58:14.477Z,996.81
2019-05-15T03:59:14.836Z,996.90
2019-05-15T04:00:14.455Z,996.75
2019-05-15T04:01:28.285Z,996.86
2019-05-15T04:02:15.433Z,996.86
2019-05-15T04:03:14.431Z,996.90
2019-05-15T04:04:14.413Z,996.92
2019-05-15T04:05:14.411Z,996.90
2019-05-15T04:06:14.391Z,996.93
2019-05-15T04:07:14.378Z,996.91
2019-05-15T04:08:14.369Z,996.88
2019-05-15T04:09:14.385Z,996.92
2019-05-15T04:10:14.357Z,996.91
2019-05-15T04:11:14.337Z,996.93
2019-05-15T04:12:14.327Z,996.89
2019-05-15T04:13:14.315Z,996.94
2019-05-15T04:14:14.303Z,996.91
2019-05-15T04:15:14.323Z,996.90
2019-05-15T04:16:14.286Z,996.95
2019-05-15T04:17:14.272Z,996.93
2019-05-15T04:18:14.264Z,996.97
2019-05-15T04:19:14.251Z,996.92
2019-05-15T04:20:14.250Z,996.98
2019-05-15T04:21:14.246Z,996.85
2019-05-15T04:22:14.219Z,996.92
2019-05-15T04:23:14.213Z,996.87
2019-05-15T04:24:14.198Z,996.84
2019-05-15T04:25:14.195Z,996.86
2019-05-15T04:26:14.175Z,996.89
2019-05-15T04:27:14.184Z,996.81
2019-05-15T04:28:14.152Z,996.81
2019-05-15T04:29:14.147Z,996.80
2019-05-15T04:30:14.148Z,996.84
2019-05-15T04:31:14.124Z,996.82
2019-05-15T04:32:14.112Z,996.80
2019-05-15T04:33:14.111Z,996.78
2019-05-15T04:34:14.095Z,996.73
2019-05-15T04:35:14.095Z,996.82
2019-05-15T04:36:14.083Z,996.81
2019-05-15T04:37:14.076Z,996.77
2019-05-15T04:38:14.061Z,996.80
2019-05-15T04:39:14.035Z,996.79
2019-05-15T04:40:14.039Z,996.85
2019-05-15T04:41:14.014Z,996.82
2019-05-15T04:42:14.004Z,996.81
2019-05-15T04:43:14.002Z,996.85
2019-05-15T04:44:13.986Z,996.83
2019-05-15T04:45:14.062Z,996.83
2019-05-15T04:46:13.969Z,996.80
2019-05-15T04:47:13.963Z,996.85
2019-05-15T04:48:13.937Z,996.87
2019-05-15T04:49:13.949Z,996.82
2019-05-15T04:50:13.928Z,996.82
2019-05-15T04:51:13.918Z,996.85
2019-05-15T04:52:13.949Z,996.89
2019-05-15T04:53:13.933Z,996.90
2019-05-15T04:54:13.892Z,996.87
2019-05-15T04:55:13.873Z,996.91
2019-05-15T04:56:13.864Z,996.88
2019-05-15T04:57:13.839Z,996.85
2019-05-15T04:58:13.832Z,996.86
2019-05-15T04:59:13.819Z,996.87
2019-05-15T05:00:13.821Z,996.91
2019-05-15T05:01:13.822Z,996.90
2019-05-15T05:02:24.199Z,996.94
2019-05-15T05:03:14.775Z,996.90
2019-05-15T05:04:13.765Z,996.91
2019-05-15T05:05:13.754Z,996.95
2019-05-15T05:06:13.761Z,996.93
2019-05-15T05:07:13.739Z,996.88
2019-05-15T05:08:13.736Z,996.87
2019-05-15T05:09:13.724Z,996.90
2019-05-15T05:10:13.702Z,996.91
2019-05-15T05:11:13.704Z,996.85
2019-05-15T05:12:13.679Z,996.85
2019-05-15T05:13:13.669Z,996.82
2019-05-15T05:14:13.665Z,996.86
2019-05-15T05:15:13.670Z,996.80
2019-05-15T05:16:13.647Z,996.82
2019-05-15T05:17:13.626Z,996.77
2019-05-15T05:18:13.614Z,996.84
2019-05-15T05:19:13.603Z,996.86
2019-05-15T05:20:13.593Z,996.87
2019-05-15T05:21:13.610Z,996.83
2019-05-15T05:22:13.653Z,996.88
2019-05-15T05:23:13.578Z,996.86
2019-05-15T05:24:13.550Z,996.86
2019-05-15T05:25:13.545Z,996.79
2019-05-15T05:26:13.602Z,996.83
2019-05-15T05:27:13.545Z,996.81
2019-05-15T05:28:13.527Z,996.86
2019-05-15T05:29:13.497Z,996.88
2019-05-15T05:30:13.497Z,996.86
2019-05-15T05:31:14.220Z,996.88
2019-05-15T05:32:27.180Z,996.84
2019-05-15T05:33:14.466Z,996.83
2019-05-15T05:34:13.444Z,996.90
2019-05-15T05:35:13.454Z,996.85
2019-05-15T05:36:13.432Z,996.79
2019-05-15T05:37:13.412Z,996.82
2019-05-15T05:38:13.406Z,996.77
2019-05-15T05:39:16.687Z,996.79
2019-05-15T05:40:14.399Z,996.79
2019-05-15T05:41:13.382Z,996.78
2019-05-15T05:42:13.419Z,996.73
2019-05-15T05:43:13.362Z,996.77
2019-05-15T05:44:13.335Z,996.78
2019-05-15T05:45:13.354Z,996.71
2019-05-15T05:46:13.345Z,996.73
2019-05-15T05:47:13.330Z,996.74
2019-05-15T05:48:13.291Z,996.75
2019-05-15T05:49:13.279Z,996.76
2019-05-15T05:50:13.273Z,996.75
2019-05-15T05:51:13.362Z,996.71
2019-05-15T05:52:13.259Z,996.76
2019-05-15T05:53:13.252Z,996.81
2019-05-15T05:54:13.227Z,996.79
2019-05-15T05:55:13.223Z,996.74
2019-05-15T05:56:13.214Z,996.71
2019-05-15T05:57:13.194Z,996.74
2019-05-15T05:58:13.194Z,996.70
2019-05-15T05:59:13.197Z,996.66
2019-05-15T06:00:13.175Z,996.73
2019-05-15T06:01:13.166Z,996.70
2019-05-15T06:02:13.140Z,996.71
2019-05-15T06:03:13.127Z,996.60
2019-05-15T06:04:13.129Z,996.71
2019-05-15T06:05:13.115Z,996.72
2019-05-15T06:06:13.112Z,996.62
2019-05-15T06:07:14.209Z,996.66
2019-05-15T06:08:13.088Z,996.65
2019-05-15T06:09:13.067Z,996.62
2019-05-15T06:10:13.083Z,996.62
2019-05-15T06:11:13.077Z,996.69
2019-05-15T06:12:13.030Z,996.62
2019-05-15T06:13:13.039Z,996.67
2019-05-15T06:14:13.014Z,996.63
2019-05-15T06:15:13.054Z,996.72
2019-05-15T06:16:13.006Z,996.68
2019-05-15T06:17:12.986Z,996.63
2019-05-15T06:18:12.980Z,996.70
2019-05-15T06:19:12.980Z,996.64
2019-05-15T06:20:12.965Z,996.69
2019-05-15T06:21:13.036Z,996.74
2019-05-15T06:22:12.987Z,996.63
2019-05-15T06:23:12.920Z,996.75
2019-05-15T06:24:13.288Z,996.68
2019-05-15T06:25:12.896Z,996.65
2019-05-15T06:26:12.894Z,996.68
2019-05-15T06:27:12.904Z,996.72
2019-05-15T06:28:12.865Z,996.71
2019-05-15T06:29:12.845Z,996.66
2019-05-15T06:30:19.442Z,996.66
2019-05-15T06:31:13.838Z,996.67
2019-05-15T06:32:12.815Z,996.69
2019-05-15T06:33:13.596Z,996.64
2019-05-15T06:34:12.798Z,996.62
2019-05-15T06:35:12.787Z,996.61
2019-05-15T06:36:12.779Z,996.60
2019-05-15T06:37:12.761Z,996.64
2019-05-15T06:38:12.784Z,996.66
2019-05-15T06:39:12.783Z,996.55
2019-05-15T06:40:12.727Z,996.57
2019-05-15T06:41:12.737Z,996.56
2019-05-15T06:42:12.711Z,996.53
2019-05-15T06:43:12.696Z,996.60
2019-05-15T06:44:12.682Z,996.59
2019-05-15T06:45:12.675Z,996.54
2019-05-15T06:46:12.658Z,996.51
2019-05-15T06:47:12.732Z,996.51
2019-05-15T06:48:12.651Z,996.50
2019-05-15T06:49:12.630Z,996.54
2019-05-15T06:50:12.619Z,996.46
2019-05-15T06:51:12.612Z,996.46
2019-05-15T06:52:12.607Z,996.45
2019-05-15T06:53:12.616Z,996.43
2019-05-15T06:54:12.609Z,996.41
2019-05-15T06:55:12.564Z,996.47
2019-05-15T06:56:12.560Z,996.38
2019-05-15T06:57:12.569Z,996.38
2019-05-15T06:58:12.532Z,996.41
2019-05-15T06:59:12.524Z,996.43
2019-05-15T07:00:12.507Z,996.40
2019-05-15T07:01:12.496Z,996.40
2019-05-15T07:02:12.520Z,996.46
2019-05-15T07:03:21.398Z,996.51
2019-05-15T07:04:13.467Z,996.43
2019-05-15T07:05:12.452Z,996.41
2019-05-15T07:06:12.444Z,996.36
2019-05-15T07:07:12.440Z,996.32
2019-05-15T07:08:12.436Z,996.28
2019-05-15T07:09:12.430Z,996.30
2019-05-15T07:10:12.402Z,996.27
2019-05-15T07:11:12.455Z,996.30
2019-05-15T07:12:12.394Z,996.23
2019-05-15T07:13:12.368Z,996.30
2019-05-15T07:14:12.362Z,996.33
2019-05-15T07:15:12.346Z,996.28
2019-05-15T07:16:12.332Z,996.27
2019-05-15T07:17:12.335Z,996.27
2019-05-15T07:18:12.362Z,996.27
2019-05-15T07:19:12.305Z,996.35
2019-05-15T07:20:12.288Z,996.28
2019-05-15T07:21:12.284Z,996.29
2019-05-15T07:22:12.299Z,996.37
2019-05-15T07:23:12.253Z,996.28
2019-05-15T07:24:12.269Z,996.27
2019-05-15T07:25:12.232Z,996.28
2019-05-15T07:26:12.221Z,996.24
2019-05-15T07:27:12.213Z,996.28
2019-05-15T07:28:12.211Z,996.27
2019-05-15T07:29:12.191Z,996.19
2019-05-15T07:30:12.502Z,996.16
2019-05-15T07:31:12.172Z,996.29
2019-05-15T07:32:12.152Z,996.19
2019-05-15T07:33:12.170Z,996.26
2019-05-15T07:34:12.142Z,996.18
2019-05-15T07:35:12.123Z,996.17
2019-05-15T07:36:12.121Z,996.14
2019-05-15T07:37:12.103Z,996.18
2019-05-15T07:38:12.142Z,996.12
2019-05-15T07:39:12.083Z,996.10
2019-05-15T07:40:12.072Z,996.09
2019-05-15T07:41:12.058Z,996.11
2019-05-15T07:42:12.055Z,996.14
2019-05-15T07:43:12.048Z,996.16
2019-05-15T07:44:12.040Z,996.12
2019-05-15T07:45:12.076Z,996.04
2019-05-15T07:46:12.023Z,996.07
2019-05-15T07:47:12.021Z,996.08
2019-05-15T07:48:12.016Z,995.99
2019-05-15T07:49:11.964Z,996.07
2019-05-15T07:50:11.964Z,996.04
2019-05-15T07:51:11.973Z,996.04
2019-05-15T07:52:11.963Z,996.00
2019-05-15T07:53:11.937Z,996.00
2019-05-15T07:54:11.910Z,996.03
2019-05-15T07:55:11.960Z,995.99
2019-05-15T07:56:12.519Z,996.04
2019-05-15T07:57:11.883Z,995.94
2019-05-15T07:58:11.884Z,995.98
2019-05-15T07:59:11.857Z,995.98
2019-05-15T08:00:11.859Z,995.91
2019-05-15T08:01:11.832Z,995.97
2019-05-15T08:02:11.823Z,995.98
2019-05-15T08:03:12.137Z,995.93
2019-05-15T08:04:24.993Z,995.95
2019-05-15T08:05:12.790Z,995.94
2019-05-15T08:06:11.791Z,995.89
2019-05-15T08:07:11.769Z,995.88
2019-05-15T08:08:11.769Z,995.88
2019-05-15T08:09:11.759Z,995.81
2019-05-15T08:10:11.736Z,995.87
2019-05-15T08:11:19.756Z,995.92
2019-05-15T08:12:12.725Z,995.78
2019-05-15T08:13:11.714Z,995.80
2019-05-15T08:14:11.742Z,995.93
2019-05-15T08:15:11.698Z,995.78
2019-05-15T08:16:11.672Z,995.83
2019-05-15T08:17:11.670Z,995.86
2019-05-15T08:18:13.007Z,995.76
2019-05-15T08:19:11.677Z,995.75
2019-05-15T08:20:11.638Z,995.84
2019-05-15T08:21:11.627Z,995.70
2019-05-15T08:22:14.973Z,995.72
2019-05-15T08:23:11.606Z,995.72
2019-05-15T08:24:11.594Z,995.73
2019-05-15T08:25:20.701Z,995.70
2019-05-15T08:26:12.594Z,995.75
2019-05-15T08:27:11.554Z,995.74
2019-05-15T08:28:11.544Z,995.65
2019-05-15T08:29:11.542Z,995.66
2019-05-15T08:30:11.523Z,995.62
2019-05-15T08:31:11.507Z,995.60
2019-05-15T08:32:11.531Z,995.60
2019-05-15T08:33:11.490Z,995.57
2019-05-15T08:34:15.874Z,995.56
2019-05-15T08:35:12.705Z,995.56
2019-05-15T08:36:11.456Z,995.56
2019-05-15T08:37:11.444Z,995.61
2019-05-15T08:38:14.239Z,995.56
2019-05-15T08:39:11.458Z,995.60
2019-05-15T08:40:11.411Z,995.58
2019-05-15T08:41:11.770Z,995.52
2019-05-15T08:42:11.393Z,995.62
2019-05-15T08:43:11.710Z,995.57
2019-05-15T08:44:11.385Z,995.56
2019-05-15T08:45:11.372Z,995.55
2019-05-15T08:46:11.375Z,995.54
2019-05-15T08:47:11.368Z,995.53
2019-05-15T08:48:11.325Z,995.50
2019-05-15T08:49:11.321Z,995.62
2019-05-15T08:50:11.311Z,995.56
2019-05-15T08:51:11.290Z,995.54
2019-05-15T08:52:11.325Z,995.60
2019-05-15T08:53:11.271Z,995.52
2019-05-15T08:54:11.272Z,995.56
2019-05-15T08:55:11.249Z,995.57
2019-05-15T08:56:14.633Z,995.56
2019-05-15T08:57:11.231Z,995.56
2019-05-15T08:58:14.107Z,995.47
2019-05-15T08:59:11.228Z,995.43
2019-05-15T09:00:11.194Z,995.37
2019-05-15T09:01:11.191Z,995.46
2019-05-15T09:02:11.168Z,995.39
2019-05-15T09:03:11.161Z,995.51
2019-05-15T09:04:26.124Z,995.46
2019-05-15T09:05:12.163Z,995.47
2019-05-15T09:06:11.154Z,995.44
2019-05-15T09:07:11.118Z,995.48
2019-05-15T09:08:11.103Z,995.44
2019-05-15T09:09:11.106Z,995.41
2019-05-15T09:10:11.089Z,995.45
2019-05-15T09:11:11.075Z,995.39
2019-05-15T09:12:11.099Z,995.38
2019-05-15T09:13:11.068Z,995.38
2019-05-15T09:14:11.067Z,995.35
2019-05-15T09:15:11.058Z,995.33
2019-05-15T09:16:11.019Z,995.28
2019-05-15T09:17:11.008Z,995.38
2019-05-15T09:18:15.852Z,995.33
2019-05-15T09:19:12.050Z,995.28
2019-05-15T09:20:10.976Z,995.30
2019-05-15T09:21:10.971Z,995.31
2019-05-15T09:22:10.960Z,995.28
2019-05-15T09:23:10.974Z,995.25
2019-05-15T09:24:10.939Z,995.23
2019-05-15T09:25:10.935Z,995.15
2019-05-15T09:26:10.942Z,995.21
2019-05-15T09:27:10.914Z,995.27
2019-05-15T09:28:10.916Z,995.24
2019-05-15T09:29:10.887Z,995.26
2019-05-15T09:30:10.926Z,995.18
2019-05-15T09:31:10.864Z,995.20
2019-05-15T09:32:12.594Z,995.19
2019-05-15T09:33:10.862Z,995.17
2019-05-15T09:34:10.857Z,995.19
2019-05-15T09:35:10.821Z,995.20
2019-05-15T09:36:10.798Z,995.20
2019-05-15T09:37:10.791Z,995.12
2019-05-15T09:38:10.777Z,995.16
2019-05-15T09:39:13.372Z,995.15
2019-05-15T09:40:10.772Z,995.07
2019-05-15T09:41:10.748Z,995.06
2019-05-15T09:42:10.748Z,995.06
2019-05-15T09:43:11.469Z,995.09
2019-05-15T09:44:10.721Z,995.06
2019-05-15T09:45:10.743Z,995.08
2019-05-15T09:46:10.697Z,995.07
2019-05-15T09:47:10.697Z,995.02
2019-05-15T09:48:14.482Z,994.97
2019-05-15T09:49:10.680Z,994.94
2019-05-15T09:50:10.659Z,995.00
2019-05-15T09:51:10.650Z,994.92
2019-05-15T09:52:10.639Z,994.93
2019-05-15T09:53:10.633Z,994.92
2019-05-15T09:54:10.612Z,995.00
2019-05-15T09:55:10.626Z,995.01
2019-05-15T09:56:10.584Z,994.97
2019-05-15T09:57:11.269Z,994.90
2019-05-15T09:58:10.579Z,994.89
2019-05-15T09:59:10.553Z,994.90
2019-05-15T10:00:10.557Z,994.83
2019-05-15T10:01:10.539Z,994.82
2019-05-15T10:02:10.521Z,994.88
2019-05-15T10:03:10.522Z,994.91
2019-05-15T10:04:10.498Z,994.88
2019-05-15T10:05:11.481Z,994.85
2019-05-15T10:06:10.493Z,994.86
2019-05-15T10:07:10.490Z,994.83
2019-05-15T10:08:10.472Z,994.82
2019-05-15T10:09:10.446Z,994.81
2019-05-15T10:10:10.475Z,994.83
2019-05-15T10:11:10.425Z,994.71
2019-05-15T10:12:10.416Z,994.76
2019-05-15T10:13:10.418Z,994.70
2019-05-15T10:14:10.421Z,994.74
2019-05-15T10:15:11.527Z,994.81
2019-05-15T10:16:10.376Z,994.76
2019-05-15T10:17:10.367Z,994.65
2019-05-15T10:18:10.365Z,994.66
2019-05-15T10:19:10.347Z,994.67
2019-05-15T10:20:10.343Z,994.79
2019-05-15T10:21:10.347Z,994.69
2019-05-15T10:22:10.322Z,994.67
2019-05-15T10:23:10.302Z,994.63
2019-05-15T10:24:10.290Z,994.55
2019-05-15T10:25:10.291Z,994.63
2019-05-15T10:26:13.590Z,994.70
2019-05-15T10:27:10.260Z,994.64
2019-05-15T10:28:10.249Z,994.63
2019-05-15T10:29:10.239Z,994.55
2019-05-15T10:30:10.240Z,994.32
2019-05-15T10:31:10.236Z,994.39
2019-05-15T10:32:10.208Z,994.59
2019-05-15T10:33:10.219Z,994.61
2019-05-15T10:34:10.185Z,994.60
2019-05-15T10:35:24.463Z,994.56
2019-05-15T10:36:11.167Z,994.56
2019-05-15T10:37:10.165Z,994.60
2019-05-15T10:38:10.144Z,994.52
2019-05-15T10:39:10.185Z,994.52
2019-05-15T10:40:10.144Z,994.46
2019-05-15T10:41:14.995Z,994.50
2019-05-15T10:42:11.103Z,994.43
2019-05-15T10:43:10.100Z,994.48
2019-05-15T10:44:10.099Z,994.48
2019-05-15T10:45:10.073Z,994.25
2019-05-15T10:46:13.493Z,994.34
2019-05-15T10:47:10.054Z,994.31
2019-05-15T10:48:10.033Z,994.33
2019-05-15T10:49:10.028Z,994.34
2019-05-15T10:50:10.028Z,994.32
2019-05-15T10:51:10.532Z,994.29
2019-05-15T10:52:11.381Z,994.16
2019-05-15T10:53:11.345Z,994.24
2019-05-15T10:54:09.998Z,994.33
2019-05-15T10:55:09.981Z,994.21
2019-05-15T10:56:09.946Z,994.27
2019-05-15T10:57:09.944Z,994.15
2019-05-15T10:58:14.154Z,994.23
2019-05-15T10:59:10.918Z,994.28
2019-05-15T11:00:09.920Z,994.21
2019-05-15T11:01:11.389Z,994.32
2019-05-15T11:02:09.886Z,994.22
2019-05-15T11:03:09.877Z,994.22
2019-05-15T11:04:09.863Z,994.14
2019-05-15T11:05:09.878Z,994.28
2019-05-15T11:06:09.849Z,994.20
2019-05-15T11:07:09.946Z,994.25
2019-05-15T11:08:09.826Z,994.15
2019-05-15T11:09:09.813Z,994.15
2019-05-15T11:10:09.816Z,994.19
2019-05-15T11:11:09.796Z,994.20
2019-05-15T11:12:09.848Z,994.13
2019-05-15T11:13:09.771Z,994.07
2019-05-15T11:14:09.758Z,994.11
2019-05-15T11:15:11.305Z,994.08
2019-05-15T11:16:09.735Z,994.08
2019-05-15T11:17:09.730Z,994.08
2019-05-15T11:18:09.726Z,994.04
2019-05-15T11:19:09.702Z,994.02
2019-05-15T11:20:09.707Z,994.09
2019-05-15T11:21:09.683Z,994.12
2019-05-15T11:22:09.683Z,994.01
2019-05-15T11:23:09.665Z,994.09
2019-05-15T11:24:09.652Z,994.05
2019-05-15T11:25:10.349Z,993.99
2019-05-15T11:26:09.651Z,994.01
2019-05-15T11:27:10.144Z,994.00
2019-05-15T11:28:09.625Z,994.06
2019-05-15T11:29:09.899Z,994.10
2019-05-15T11:30:09.632Z,994.00
2019-05-15T11:31:10.525Z,994.03
2019-05-15T11:32:09.580Z,994.09
2019-05-15T11:33:09.821Z,994.02
2019-05-15T11:34:09.606Z,994.03
2019-05-15T11:35:09.553Z,993.93
2019-05-15T11:36:09.545Z,993.93
2019-05-15T11:37:09.542Z,993.98
2019-05-15T11:38:10.227Z,993.94
2019-05-15T11:39:09.513Z,993.92
2019-05-15T11:40:10.245Z,993.93
2019-05-15T11:41:09.502Z,993.86
2019-05-15T11:42:09.481Z,993.79
2019-05-15T11:43:09.473Z,993.83
2019-05-15T11:44:09.450Z,993.81
2019-05-15T11:45:09.440Z,993.77
2019-05-15T11:46:10.105Z,993.82
2019-05-15T11:47:09.428Z,993.86
2019-05-15T11:48:09.417Z,993.85
2019-05-15T11:49:09.599Z,993.69
2019-05-15T11:50:09.400Z,993.79
2019-05-15T11:51:09.905Z,993.85
2019-05-15T11:52:09.379Z,993.84
2019-05-15T11:53:09.357Z,993.85
2019-05-15T11:54:09.352Z,993.79
2019-05-15T11:55:09.354Z,993.76
2019-05-15T11:56:09.691Z,993.74
2019-05-15T11:57:09.318Z,993.70
2019-05-15T11:58:09.614Z,993.73
2019-05-15T11:59:09.294Z,993.78
2019-05-15T12:00:15.986Z,993.85
2019-05-15T12:01:10.282Z,993.82
2019-05-15T12:02:09.262Z,993.82
2019-05-15T12:03:09.276Z,993.77
2019-05-15T12:04:09.535Z,993.76
2019-05-15T12:05:09.503Z,993.76
2019-05-15T12:06:18.465Z,993.71
2019-05-15T12:07:10.214Z,993.70
2019-05-15T12:08:12.429Z,993.62
2019-05-15T12:09:09.526Z,993.66
2019-05-15T12:10:10.571Z,993.74
2019-05-15T12:11:11.915Z,993.52
2019-05-15T12:12:10.226Z,993.82
2019-05-15T12:13:09.895Z,993.79
2019-05-15T12:14:09.139Z,993.65
2019-05-15T12:15:09.194Z,993.68
2019-05-15T12:16:09.135Z,993.31
2019-05-15T12:17:14.927Z,993.34
2019-05-15T12:18:10.102Z,993.80
2019-05-15T12:19:13.590Z,993.38
2019-05-15T12:20:10.925Z,993.58
2019-05-15T12:21:09.237Z,993.71
2019-05-15T12:22:09.062Z,993.39
2019-05-15T12:23:09.368Z,993.78
2019-05-15T12:24:09.202Z,993.78
2019-05-15T12:25:10.107Z,993.78
2019-05-15T12:26:09.305Z,993.76
2019-05-15T12:27:17.464Z,993.73
2019-05-15T12:28:10.050Z,993.81