createdAt,value
2023-04-26T00:01:57.529Z,4.94
2023-04-26T00:04:29.160Z,4.76
2023-04-26T00:07:01.016Z,4.74
2023-04-26T00:09:31.665Z,4.86
2023-04-26T00:12:02.930Z,4.72
2023-04-26T00:14:34.102Z,4.70
2023-04-26T00:17:06.286Z,4.77
2023-04-26T00:19:36.975Z,4.72
2023-04-26T00:22:08.855Z,4.68
2023-04-26T00:24:39.512Z,4.72
2023-04-26T00:27:10.741Z,4.55
2023-04-26T00:29:41.551Z,4.67
2023-04-26T00:32:12.066Z,4.61
2023-04-26T00:34:42.659Z,4.63
2023-04-26T00:37:14.808Z,4.36
2023-04-26T00:39:46.775Z,4.38
2023-04-26T00:42:18.911Z,4.32
2023-04-26T00:44:50.371Z,4.30
2023-04-26T00:47:20.942Z,4.28
2023-04-26T00:49:51.477Z,4.26
2023-04-26T00:52:24.390Z,4.18
2023-04-26T00:54:56.871Z,4.12
2023-04-26T00:57:27.383Z,4.18
2023-04-26T00:59:57.936Z,4.28
2023-04-26T01:02:29.171Z,4.22
2023-04-26T01:05:00.175Z,4.19
2023-04-26T01:07:32.379Z,4.04
2023-04-26T01:10:11.279Z,4.06
2023-04-26T01:12:42.120Z,4.06
2023-04-26T01:15:13.368Z,4.14
2023-04-26T01:17:47.774Z,4.04
2023-04-26T01:20:18.501Z,4.06
2023-04-26T01:22:49.843Z,4.05
2023-04-26T01:25:20.688Z,4.05
2023-04-26T01:27:51.197Z,4.04
2023-04-26T01:30:21.915Z,4.03
2023-04-26T01:32:59.010Z,4.02
2023-04-26T01:35:30.487Z,4.05
2023-04-26T01:38:01.102Z,3.88
2023-04-26T01:40:34.303Z,3.93
2023-04-26T01:43:06.421Z,3.78
2023-04-26T01:45:38.584Z,3.86
2023-04-26T01:48:09.338Z,3.79
2023-04-26T01:50:41.604Z,3.80
2023-04-26T01:53:12.435Z,3.86
2023-04-26T01:55:42.951Z,4.02
2023-04-26T01:58:15.345Z,3.90
2023-04-26T02:00:46.331Z,3.78
2023-04-26T02:03:19.112Z,3.94
2023-04-26T02:05:50.087Z,3.74
2023-04-26T02:08:20.868Z,3.94
2023-04-26T02:10:51.422Z,3.72
2023-04-26T02:13:22.337Z,3.64
2023-04-26T02:15:53.264Z,3.74
2023-04-26T02:18:25.975Z,3.72
2023-04-26T02:20:57.438Z,3.65
2023-04-26T02:23:27.968Z,3.59
2023-04-26T02:25:58.772Z,3.68
2023-04-26T02:28:29.326Z,3.56
2023-04-26T02:31:00.254Z,3.58
2023-04-26T02:33:31.271Z,3.50
2023-04-26T02:36:06.022Z,3.64
2023-04-26T02:38:37.991Z,3.66
2023-04-26T02:41:09.476Z,3.54
2023-04-26T02:43:43.211Z,3.44
2023-04-26T02:46:17.160Z,3.48
2023-04-26T02:48:50.574Z,3.56
2023-04-26T02:51:21.288Z,3.48
2023-04-26T02:53:51.754Z,3.52
2023-04-26T02:56:22.537Z,3.46
2023-04-26T02:58:53.390Z,3.41
2023-04-26T03:01:25.799Z,3.46
2023-04-26T03:03:56.732Z,3.35
2023-04-26T03:06:28.599Z,3.38
2023-04-26T03:08:59.023Z,3.32
2023-04-26T03:11:32.090Z,3.40
2023-04-26T03:14:03.053Z,3.40
2023-04-26T03:16:36.656Z,3.37
2023-04-26T03:19:07.236Z,3.22
2023-04-26T03:21:37.904Z,3.34
2023-04-26T03:24:10.178Z,3.26
2023-04-26T03:26:40.611Z,3.28
2023-04-26T03:29:12.359Z,3.25
2023-04-26T03:31:42.867Z,3.30
2023-04-26T03:34:13.539Z,3.26
2023-04-26T03:36:44.869Z,3.30
2023-04-26T03:39:16.823Z,3.20
2023-04-26T03:41:47.362Z,3.30
2023-04-26T03:44:18.328Z,3.22
2023-04-26T03:46:48.846Z,3.14
2023-04-26T03:49:19.380Z,3.34
2023-04-26T03:51:49.885Z,3.16
2023-04-26T03:54:20.993Z,3.22
2023-04-26T03:56:51.480Z,3.24
2023-04-26T03:59:24.614Z,3.30
2023-04-26T04:01:55.473Z,3.20
2023-04-26T04:04:26.162Z,3.21
2023-04-26T04:06:57.097Z,3.17
2023-04-26T04:09:27.617Z,3.30
2023-04-26T04:11:58.110Z,3.28
2023-04-26T04:14:30.171Z,3.26
2023-04-26T04:17:01.298Z,3.32
2023-04-26T04:19:32.160Z,3.26
2023-04-26T04:22:02.652Z,3.27
2023-04-26T04:24:34.370Z,3.38
2023-04-26T04:27:05.940Z,3.40
2023-04-26T04:29:36.454Z,3.44
2023-04-26T04:32:09.597Z,3.48
2023-04-26T04:34:40.188Z,3.52
2023-04-26T04:37:11.620Z,3.62
2023-04-26T04:39:42.180Z,3.64
2023-04-26T04:42:12.847Z,3.70
2023-04-26T04:44:43.392Z,3.70
2023-04-26T04:47:14.022Z,3.70
2023-04-26T04:49:46.202Z,3.79
2023-04-26T04:52:18.797Z,3.94
2023-04-26T04:54:49.337Z,3.91
2023-04-26T04:57:20.139Z,4.01
2023-04-26T04:59:52.044Z,4.08
2023-04-26T05:02:24.070Z,4.22
2023-04-26T05:04:55.676Z,4.62
2023-04-26T05:07:27.376Z,6.32
2023-04-26T05:09:58.478Z,7.56
2023-04-26T05:12:28.949Z,9.02
2023-04-26T05:15:00.667Z,9.74
2023-04-26T05:17:32.384Z,10.12
2023-04-26T05:20:05.626Z,10.40
2023-04-26T05:22:37.127Z,9.81
2023-04-26T05:25:09.126Z,9.26
2023-04-26T05:27:39.541Z,10.00
2023-04-26T05:30:11.645Z,10.72
2023-04-26T05:32:43.798Z,9.75
2023-04-26T05:35:15.810Z,9.68
2023-04-26T05:37:46.420Z,9.80
2023-04-26T05:40:17.003Z,10.58
2023-04-26T05:42:47.750Z,10.50
2023-04-26T05:45:18.566Z,10.71
2023-04-26T05:47:49.698Z,11.32
2023-04-26T05:50:20.187Z,10.52
2023-04-26T05:52:52.806Z,10.90
2023-04-26T05:55:24.721Z,11.02
2023-04-26T05:57:55.880Z,11.52
2023-04-26T06:00:27.794Z,12.10
2023-04-26T06:02:58.535Z,12.92
2023-04-26T06:05:29.619Z,12.11
2023-04-26T06:08:01.724Z,11.81
2023-04-26T06:10:32.274Z,12.40
2023-04-26T06:13:02.792Z,11.75
2023-04-26T06:15:34.923Z,12.09
2023-04-26T06:18:07.387Z,13.16
2023-04-26T06:20:37.890Z,13.27
2023-04-26T06:23:09.588Z,12.90
2023-04-26T06:25:45.477Z,11.68
2023-04-26T06:28:16.326Z,11.64
2023-04-26T06:30:47.756Z,10.46
2023-04-26T06:33:18.736Z,8.58
2023-04-26T06:35:49.316Z,8.04
2023-04-26T06:38:19.987Z,7.51
2023-04-26T06:40:51.507Z,7.52
2023-04-26T06:43:22.102Z,7.08
2023-04-26T06:45:52.794Z,6.86
2023-04-26T06:48:24.408Z,7.08
2023-04-26T06:50:56.483Z,6.94
2023-04-26T06:53:27.004Z,7.08
2023-04-26T06:55:58.300Z,7.02
2023-04-26T06:58:29.157Z,6.98
2023-04-26T07:00:59.676Z,7.15
2023-04-26T07:03:30.852Z,6.96
2023-04-26T07:06:01.963Z,7.15
2023-04-26T07:08:32.339Z,7.07
2023-04-26T07:11:04.524Z,6.97
2023-04-26T07:13:39.647Z,7.28
2023-04-26T07:16:10.219Z,7.63
2023-04-26T07:18:42.239Z,7.58
2023-04-26T07:21:14.270Z,7.64
2023-04-26T07:23:46.238Z,7.59
2023-04-26T07:26:19.827Z,7.70
2023-04-26T07:28:52.407Z,7.85
2023-04-26T07:31:25.617Z,7.80
2023-04-26T07:33:57.498Z,8.17
2023-04-26T07:36:28.523Z,8.16
2023-04-26T07:38:59.166Z,7.72
2023-04-26T07:41:29.775Z,7.96
2023-04-26T07:44:02.580Z,8.30
2023-04-26T07:46:37.015Z,8.34
2023-04-26T07:49:07.479Z,8.84
2023-04-26T07:51:38.194Z,9.17
2023-04-26T07:54:08.752Z,9.05
2023-04-26T07:56:39.731Z,8.73
2023-04-26T07:59:10.310Z,8.80
2023-04-26T08:01:41.615Z,8.60
2023-04-26T08:04:14.382Z,8.08
2023-04-26T08:06:46.163Z,8.08
2023-04-26T08:09:17.244Z,8.13
2023-04-26T08:11:49.026Z,8.08
2023-04-26T08:14:20.724Z,8.19
2023-04-26T08:16:51.977Z,8.47
2023-04-26T08:19:22.748Z,8.25
2023-04-26T08:21:55.412Z,8.62
2023-04-26T08:24:25.926Z,8.70
2023-04-26T08:26:59.170Z,8.87
2023-04-26T08:29:29.740Z,8.66
2023-04-26T08:32:00.189Z,8.80
2023-04-26T08:34:30.965Z,8.18
2023-04-26T08:37:01.567Z,7.62
2023-04-26T08:39:32.113Z,7.44
2023-04-26T08:42:08.371Z,7.84
2023-04-26T08:44:40.520Z,8.52
2023-04-26T08:47:32.485Z,9.24
2023-04-26T08:50:05.043Z,9.54
2023-04-26T08:52:37.763Z,9.63
2023-04-26T08:55:11.210Z,9.56
2023-04-26T08:57:42.432Z,9.60
2023-04-26T09:00:16.003Z,9.00
2023-04-26T09:02:53.750Z,8.15
2023-04-26T09:05:26.661Z,8.35
2023-04-26T09:08:05.526Z,8.75
2023-04-26T09:10:36.013Z,8.78
2023-04-26T09:13:06.591Z,8.86
2023-04-26T09:15:37.151Z,8.42
2023-04-26T09:18:24.502Z,9.02
2023-04-26T09:21:09.036Z,9.67
2023-04-26T09:24:00.071Z,9.54
2023-04-26T09:26:31.008Z,9.36
2023-04-26T09:29:20.845Z,9.48
2023-04-26T09:31:54.427Z,9.70
2023-04-26T09:34:24.142Z,9.77
2023-04-26T09:36:58.953Z,9.92
2023-04-26T09:39:32.776Z,9.82
2023-04-26T09:42:07.924Z,10.09
2023-04-26T09:44:39.249Z,9.49
2023-04-26T09:47:12.081Z,9.66
2023-04-26T09:49:51.409Z,10.42
2023-04-26T09:52:22.034Z,10.12
2023-04-26T09:54:56.322Z,9.70
2023-04-26T09:57:28.167Z,9.46
2023-04-26T10:00:00.344Z,9.38
2023-04-26T10:02:31.217Z,9.52
2023-04-26T10:05:03.091Z,9.20
2023-04-26T10:07:34.623Z,9.08
2023-04-26T10:10:06.117Z,9.28
2023-04-26T10:12:37.355Z,9.02
2023-04-26T10:15:10.928Z,9.36
2023-04-26T10:17:42.270Z,9.50
2023-04-26T10:20:14.379Z,8.95
2023-04-26T10:22:58.268Z,8.61
2023-04-26T10:25:43.441Z,8.48
2023-04-26T10:28:14.021Z,8.26
2023-04-26T10:30:59.140Z,8.32
2023-04-26T10:33:29.664Z,8.05
2023-04-26T10:36:08.850Z,7.84
2023-04-26T10:38:42.592Z,7.85
2023-04-26T10:41:32.442Z,8.08
2023-04-26T10:44:21.801Z,8.26
2023-04-26T10:46:52.902Z,8.72
2023-04-26T10:49:26.655Z,9.28
2023-04-26T10:52:16.765Z,9.69
2023-04-26T10:54:58.650Z,10.05
2023-04-26T10:57:56.753Z,9.63
2023-04-26T11:00:32.045Z,9.78
2023-04-26T11:03:08.966Z,9.42
2023-04-26T11:05:56.455Z,9.45
2023-04-26T11:08:30.588Z,9.84
2023-04-26T11:11:08.784Z,10.20
2023-04-26T11:13:45.885Z,10.40
2023-04-26T11:16:18.370Z,10.37
2023-04-26T11:18:49.619Z,10.82
2023-04-26T11:21:22.678Z,10.84
2023-04-26T11:23:56.683Z,10.78
2023-04-26T11:26:30.494Z,11.03
2023-04-26T11:29:01.369Z,10.82
2023-04-26T11:31:32.364Z,10.58
2023-04-26T11:34:07.150Z,10.56
2023-04-26T11:36:39.385Z,10.70
2023-04-26T11:39:14.084Z,11.07
2023-04-26T11:41:44.644Z,10.88
2023-04-26T11:44:20.807Z,10.32
2023-04-26T11:46:52.726Z,9.97
2023-04-26T11:49:24.793Z,10.28
2023-04-26T11:51:56.940Z,10.02
2023-04-26T11:54:35.802Z,10.01
2023-04-26T11:57:18.351Z,9.86
2023-04-26T11:59:51.598Z,9.90
2023-04-26T12:02:24.821Z,9.93
2023-04-26T12:04:58.716Z,9.66
2023-04-26T12:07:36.760Z,9.60
2023-04-26T12:10:17.794Z,10.02
2023-04-26T12:12:52.702Z,9.94
2023-04-26T12:15:26.484Z,10.06
2023-04-26T12:18:02.206Z,10.65
2023-04-26T12:20:35.897Z,10.64
2023-04-26T12:23:09.348Z,10.50
2023-04-26T12:25:41.303Z,10.60
2023-04-26T12:28:13.929Z,10.96
2023-04-26T12:30:49.020Z,10.85
2023-04-26T12:33:21.481Z,10.73
2023-04-26T12:35:52.437Z,10.74
2023-04-26T12:38:23.045Z,10.40
2023-04-26T12:40:53.482Z,10.29
2023-04-26T12:43:25.973Z,9.99
2023-04-26T12:45:56.725Z,9.72
2023-04-26T12:48:28.108Z,10.18
2023-04-26T12:50:58.812Z,10.65
2023-04-26T12:53:29.497Z,10.54
2023-04-26T12:56:00.249Z,11.02
2023-04-26T12:58:30.872Z,11.20
2023-04-26T13:01:02.671Z,11.60
2023-04-26T13:03:33.407Z,12.02
2023-04-26T13:06:04.648Z,12.20
2023-04-26T13:08:35.371Z,12.40
2023-04-26T13:11:06.010Z,12.04
2023-04-26T13:13:43.598Z,12.34
2023-04-26T13:16:09.314Z,12.10
2023-04-26T13:18:39.781Z,11.60
2023-04-26T13:21:11.056Z,11.39
2023-04-26T13:23:41.645Z,10.75
2023-04-26T13:26:18.334Z,10.76
2023-04-26T13:28:49.070Z,10.49
2023-04-26T13:31:20.744Z,10.50
2023-04-26T13:33:55.771Z,10.68
2023-04-26T13:36:27.931Z,10.67
2023-04-26T13:38:59.924Z,10.58
2023-04-26T13:41:32.059Z,10.40
2023-04-26T13:44:03.759Z,10.31
2023-04-26T13:46:34.670Z,10.24
2023-04-26T13:49:05.675Z,10.31
2023-04-26T13:51:36.532Z,10.38
2023-04-26T13:54:07.129Z,10.83
2023-04-26T13:56:38.002Z,11.16
2023-04-26T13:59:08.688Z,10.99
2023-04-26T14:01:40.743Z,10.89
2023-04-26T14:04:11.901Z,10.39
2023-04-26T14:06:44.301Z,10.35
2023-04-26T14:09:14.886Z,10.10
2023-04-26T14:11:51.576Z,10.08
2023-04-26T14:14:20.626Z,10.36
2023-04-26T14:16:51.531Z,11.11
2023-04-26T14:19:23.456Z,11.42
2023-04-26T14:21:53.888Z,11.82
2023-04-26T14:24:24.768Z,11.93
2023-04-26T14:26:55.750Z,11.65
2023-04-26T14:29:26.492Z,11.86
2023-04-26T14:31:57.543Z,11.62
2023-04-26T14:34:28.332Z,11.45
2023-04-26T14:37:00.730Z,11.42
2023-04-26T14:39:31.349Z,11.62
2023-04-26T14:42:03.369Z,11.70
2023-04-26T14:44:33.932Z,11.36
2023-04-26T14:47:05.083Z,11.10
2023-04-26T14:49:35.800Z,11.00
2023-04-26T14:52:06.895Z,10.71
2023-04-26T14:54:42.493Z,10.66
2023-04-26T14:57:13.347Z,10.80
2023-04-26T14:59:45.119Z,11.00
2023-04-26T15:02:15.901Z,10.98
2023-04-26T15:04:50.028Z,10.95
2023-04-26T15:07:31.382Z,11.24
2023-04-26T15:09:53.565Z,11.69
2023-04-26T15:12:24.286Z,11.76
2023-04-26T15:14:56.081Z,11.47
2023-04-26T15:17:27.133Z,12.10
2023-04-26T15:19:57.744Z,12.13
2023-04-26T15:22:28.753Z,12.02
2023-04-26T15:25:02.507Z,11.76
2023-04-26T15:27:36.135Z,11.30
2023-04-26T15:30:08.787Z,11.50
2023-04-26T15:32:39.460Z,11.39
2023-04-26T15:35:14.024Z,11.47
2023-04-26T15:37:48.414Z,11.23
2023-04-26T15:40:19.237Z,11.16
2023-04-26T15:42:51.757Z,11.08
2023-04-26T15:45:22.384Z,11.02
2023-04-26T15:47:53.012Z,10.66
2023-04-26T15:50:24.673Z,10.47
2023-04-26T15:52:55.359Z,10.48
2023-04-26T15:55:26.171Z,10.32
2023-04-26T15:57:57.060Z,9.98
2023-04-26T16:00:28.469Z,10.04
2023-04-26T16:02:59.330Z,10.13
2023-04-26T16:05:31.794Z,9.88
2023-04-26T16:08:03.970Z,10.01
2023-04-26T16:10:35.868Z,10.00
2023-04-26T16:13:08.771Z,9.89
2023-04-26T16:15:41.342Z,9.83
2023-04-26T16:18:12.277Z,10.02
2023-04-26T16:20:42.894Z,9.85
2023-04-26T16:23:13.643Z,9.91
2023-04-26T16:25:45.320Z,10.00
2023-04-26T16:28:15.787Z,10.06
2023-04-26T16:30:47.607Z,9.96
2023-04-26T16:33:19.795Z,9.86
2023-04-26T16:35:56.802Z,10.10
2023-04-26T16:38:27.231Z,9.82
2023-04-26T16:40:59.244Z,9.94
2023-04-26T16:43:31.850Z,9.90
2023-04-26T16:46:07.098Z,9.95
2023-04-26T16:48:39.292Z,10.06
2023-04-26T16:51:11.714Z,9.99
2023-04-26T16:53:43.838Z,10.00
2023-04-26T16:56:14.443Z,10.06
2023-04-26T16:58:47.706Z,10.17
2023-04-26T17:01:18.602Z,10.05
2023-04-26T17:03:50.054Z,10.04
2023-04-26T17:06:21.851Z,10.24
2023-04-26T17:08:54.100Z,10.46
2023-04-26T17:11:25.171Z,11.34
2023-04-26T17:13:55.819Z,11.72
2023-04-26T17:16:26.787Z,11.68
2023-04-26T17:18:58.584Z,11.82
2023-04-26T17:21:29.504Z,11.98
2023-04-26T17:24:00.152Z,12.30
2023-04-26T17:26:32.461Z,12.73
2023-04-26T17:29:02.996Z,11.81
2023-04-26T17:31:33.574Z,11.76
2023-04-26T17:34:05.103Z,12.04
2023-04-26T17:36:35.905Z,11.60
2023-04-26T17:39:07.187Z,11.52
2023-04-26T17:41:38.426Z,11.78
2023-04-26T17:44:08.879Z,11.16
2023-04-26T17:46:39.587Z,9.93
2023-04-26T17:49:10.120Z,9.50
2023-04-26T17:51:40.837Z,9.18
2023-04-26T17:54:11.457Z,8.96
2023-04-26T17:56:43.776Z,8.86
2023-04-26T17:59:14.614Z,8.68
2023-04-26T18:01:46.538Z,8.66
2023-04-26T18:04:17.275Z,8.54
2023-04-26T18:06:48.038Z,8.48
2023-04-26T18:09:21.111Z,8.44
2023-04-26T18:11:51.564Z,8.44
2023-04-26T18:14:25.058Z,8.32
2023-04-26T18:16:55.596Z,8.30
2023-04-26T18:19:29.000Z,8.24
2023-04-26T18:22:01.176Z,8.12
2023-04-26T18:24:33.932Z,8.14
2023-04-26T18:27:04.748Z,8.16
2023-04-26T18:29:37.668Z,8.07
2023-04-26T18:32:08.668Z,8.11
2023-04-26T18:34:40.847Z,8.14
2023-04-26T18:37:12.432Z,8.07
2023-04-26T18:39:44.816Z,8.10
2023-04-26T18:42:16.118Z,8.05
2023-04-26T18:44:46.715Z,8.26
2023-04-26T18:47:19.008Z,8.20
2023-04-26T18:49:51.036Z,8.42
2023-04-26T18:52:26.293Z,8.41
2023-04-26T18:54:58.319Z,8.54
2023-04-26T18:57:29.437Z,8.44
2023-04-26T19:00:01.087Z,8.32
2023-04-26T19:02:34.088Z,8.28
2023-04-26T19:05:10.776Z,8.26
2023-04-26T19:07:42.873Z,8.18
2023-04-26T19:10:15.212Z,8.03
2023-04-26T19:12:47.048Z,7.99
2023-04-26T19:15:17.680Z,7.89
2023-04-26T19:17:50.345Z,7.78
2023-04-26T19:20:20.349Z,7.68
2023-04-26T19:22:52.012Z,7.71
2023-04-26T19:25:26.753Z,7.76
2023-04-26T19:27:59.374Z,7.56
2023-04-26T19:30:33.683Z,7.64
2023-04-26T19:33:07.574Z,7.50
2023-04-26T19:35:39.062Z,7.52
2023-04-26T19:38:10.791Z,7.44
2023-04-26T19:40:42.672Z,7.55
2023-04-26T19:43:13.302Z,7.43
2023-04-26T19:45:47.569Z,7.38
2023-04-26T19:48:19.175Z,7.37
2023-04-26T19:50:50.866Z,7.40
2023-04-26T19:53:21.507Z,7.32
2023-04-26T19:55:51.912Z,7.34
2023-04-26T19:58:22.713Z,7.28
2023-04-26T20:00:55.039Z,7.40
2023-04-26T20:03:27.516Z,7.38
2023-04-26T20:05:59.906Z,7.32
2023-04-26T20:08:31.587Z,7.24
2023-04-26T20:11:05.341Z,7.27
2023-04-26T20:13:36.006Z,7.30
2023-04-26T20:16:07.121Z,7.15
2023-04-26T20:18:38.128Z,7.15
2023-04-26T20:21:08.637Z,7.14
2023-04-26T20:23:39.181Z,7.08
2023-04-26T20:26:10.882Z,7.29
2023-04-26T20:28:41.712Z,7.13
2023-04-26T20:31:12.320Z,7.16
2023-04-26T20:33:43.073Z,7.08
2023-04-26T20:36:14.031Z,7.08
2023-04-26T20:38:44.497Z,7.04
2023-04-26T20:41:14.953Z,7.06
2023-04-26T20:43:45.471Z,7.02
2023-04-26T20:46:16.365Z,6.94
2023-04-26T20:48:47.046Z,6.92
2023-04-26T20:51:19.769Z,6.93
2023-04-26T20:53:51.257Z,6.94
2023-04-26T20:56:23.603Z,7.02
2023-04-26T20:58:54.849Z,6.93
2023-04-26T21:01:25.873Z,7.13
2023-04-26T21:03:56.740Z,7.07
2023-04-26T21:06:27.759Z,7.06
2023-04-26T21:08:58.338Z,7.15
2023-04-26T21:11:28.913Z,7.12
2023-04-26T21:13:59.490Z,7.30
2023-04-26T21:16:30.094Z,7.24
2023-04-26T21:19:00.646Z,7.20
2023-04-26T21:21:32.479Z,7.20
2023-04-26T21:24:04.180Z,7.27
2023-04-26T21:26:36.899Z,7.22
2023-04-26T21:29:08.757Z,7.25
2023-04-26T21:31:41.017Z,7.28
2023-04-26T21:34:11.915Z,7.24
2023-04-26T21:36:42.712Z,7.30
2023-04-26T21:39:26.422Z,7.28
2023-04-26T21:42:00.703Z,7.42
2023-04-26T21:44:31.374Z,7.50
2023-04-26T21:47:02.241Z,7.63
2023-04-26T21:49:33.034Z,7.48
2023-04-26T21:52:03.610Z,7.48
2023-04-26T21:54:36.800Z,7.48
2023-04-26T21:57:07.326Z,7.55
2023-04-26T21:59:39.492Z,7.42
2023-04-26T22:02:10.565Z,7.38
2023-04-26T22:04:41.563Z,7.42
2023-04-26T22:07:13.831Z,7.56
2023-04-26T22:09:45.324Z,7.40
2023-04-26T22:12:18.573Z,7.46
2023-04-26T22:14:49.238Z,7.34
2023-04-26T22:17:21.190Z,7.30
2023-04-26T22:19:54.735Z,7.30
2023-04-26T22:22:25.573Z,7.36
2023-04-26T22:24:56.280Z,7.18
2023-04-26T22:27:29.042Z,7.14
2023-04-26T22:30:06.452Z,7.18
2023-04-26T22:32:32.835Z,7.12
2023-04-26T22:35:06.540Z,7.14
2023-04-26T22:37:37.996Z,7.19
2023-04-26T22:40:12.285Z,7.14
2023-04-26T22:42:43.400Z,7.11
2023-04-26T22:45:15.159Z,7.11
2023-04-26T22:47:46.777Z,7.10
2023-04-26T22:50:17.930Z,7.14
2023-04-26T22:52:49.961Z,7.06
2023-04-26T22:55:21.940Z,7.04
2023-04-26T22:57:52.536Z,7.04
2023-04-26T23:00:25.887Z,7.12
2023-04-26T23:02:55.661Z,7.06
2023-04-26T23:05:27.899Z,7.03
2023-04-26T23:07:58.622Z,7.01
2023-04-26T23:10:29.225Z,7.05
2023-04-26T23:13:00.310Z,7.12
2023-04-26T23:15:31.898Z,7.00
2023-04-26T23:18:03.201Z,7.13
2023-04-26T23:20:33.793Z,7.04
2023-04-26T23:23:04.357Z,7.20
2023-04-26T23:25:35.081Z,7.18
2023-04-26T23:28:06.314Z,7.04
2023-04-26T23:30:36.833Z,7.22
2023-04-26T23:33:07.385Z,7.11
2023-04-26T23:35:42.613Z,7.16
2023-04-26T23:38:13.083Z,7.18
2023-04-26T23:40:43.822Z,7.06
2023-04-26T23:43:14.453Z,7.01
2023-04-26T23:45:47.046Z,6.92
2023-04-26T23:48:18.634Z,6.87
2023-04-26T23:50:49.154Z,6.84
2023-04-26T23:53:19.738Z,6.84
2023-04-26T23:55:50.425Z,6.83
2023-04-26T23:58:22.238Z,7.00
