createdAt,value
2018-09-26T00:00:11.766Z,4.43
2018-09-26T00:01:11.916Z,4.43
2018-09-26T00:02:12.122Z,4.34
2018-09-26T00:03:12.206Z,4.42
2018-09-26T00:04:12.351Z,4.40
2018-09-26T00:05:12.496Z,4.24
2018-09-26T00:06:12.640Z,4.37
2018-09-26T00:07:12.787Z,4.42
2018-09-26T00:08:12.936Z,4.44
2018-09-26T00:09:13.084Z,4.52
2018-09-26T00:10:13.230Z,4.44
2018-09-26T00:11:13.375Z,4.43
2018-09-26T00:12:13.521Z,4.52
2018-09-26T00:13:13.666Z,4.43
2018-09-26T00:14:13.816Z,4.44
2018-09-26T00:15:13.962Z,4.43
2018-09-26T00:16:14.105Z,4.51
2018-09-26T00:17:14.256Z,4.43
2018-09-26T00:18:14.396Z,4.34
2018-09-26T00:19:14.542Z,4.40
2018-09-26T00:20:14.686Z,4.50
2018-09-26T00:21:14.831Z,4.47
2018-09-26T00:22:14.976Z,4.54
2018-09-26T00:23:15.124Z,4.52
2018-09-26T00:24:15.271Z,4.55
2018-09-26T00:25:15.415Z,4.46
2018-09-26T00:26:15.560Z,4.50
2018-09-26T00:27:15.706Z,4.54
2018-09-26T00:28:15.854Z,4.46
2018-09-26T00:29:16.001Z,4.44
2018-09-26T00:30:16.149Z,4.42
2018-09-26T00:31:16.292Z,4.51
2018-09-26T00:32:16.439Z,4.39
2018-09-26T00:33:16.588Z,4.50
2018-09-26T00:34:16.730Z,4.54
2018-09-26T00:35:16.877Z,4.39
2018-09-26T00:36:17.101Z,4.51
2018-09-26T00:37:17.167Z,4.40
2018-09-26T00:38:17.316Z,4.44
2018-09-26T00:39:17.470Z,4.34
2018-09-26T00:40:17.629Z,4.33
2018-09-26T00:41:17.754Z,4.26
2018-09-26T00:42:17.902Z,4.18
2018-09-26T00:43:18.046Z,4.18
2018-09-26T00:44:18.191Z,4.14
2018-09-26T00:45:18.338Z,4.00
2018-09-26T00:46:18.484Z,4.04
2018-09-26T00:47:18.629Z,4.08
2018-09-26T00:48:18.775Z,4.03
2018-09-26T00:49:18.921Z,3.98
2018-09-26T00:50:19.068Z,4.08
2018-09-26T00:51:19.216Z,4.12
2018-09-26T00:52:19.362Z,4.04
2018-09-26T00:53:19.515Z,3.97
2018-09-26T00:54:19.647Z,4.06
2018-09-26T00:55:19.827Z,4.00
2018-09-26T00:56:19.970Z,4.01
2018-09-26T00:57:20.123Z,4.03
2018-09-26T00:58:20.264Z,4.03
2018-09-26T00:59:20.407Z,4.00
2018-09-26T01:00:20.553Z,4.16
2018-09-26T01:01:20.699Z,4.08
2018-09-26T01:02:20.845Z,4.06
2018-09-26T01:03:20.994Z,4.04
2018-09-26T01:04:21.143Z,4.00
2018-09-26T01:05:21.283Z,3.97
2018-09-26T01:06:21.430Z,4.00
2018-09-26T01:07:21.573Z,4.04
2018-09-26T01:08:21.721Z,4.10
2018-09-26T01:09:21.868Z,4.01
2018-09-26T01:10:22.018Z,3.96
2018-09-26T01:11:22.159Z,4.12
2018-09-26T01:12:22.308Z,3.98
2018-09-26T01:13:22.452Z,4.04
2018-09-26T01:14:22.599Z,3.90
2018-09-26T01:15:22.744Z,3.97
2018-09-26T01:16:22.890Z,3.97
2018-09-26T01:17:23.039Z,3.92
2018-09-26T01:18:23.186Z,3.90
2018-09-26T01:19:23.335Z,3.98
2018-09-26T01:20:23.482Z,3.97
2018-09-26T01:21:23.622Z,3.83
2018-09-26T01:22:23.766Z,3.83
2018-09-26T01:23:23.912Z,3.94
2018-09-26T01:24:24.056Z,3.94
2018-09-26T01:25:24.203Z,3.96
2018-09-26T01:26:24.348Z,3.86
2018-09-26T01:27:24.493Z,3.98
2018-09-26T01:28:24.641Z,3.97
2018-09-26T01:29:24.787Z,3.86
2018-09-26T01:30:24.933Z,3.83
2018-09-26T01:31:25.081Z,3.85
2018-09-26T01:32:25.223Z,3.85
2018-09-26T01:33:25.371Z,3.85
2018-09-26T01:34:25.516Z,3.83
2018-09-26T01:35:25.662Z,3.86
2018-09-26T01:36:25.811Z,3.85
2018-09-26T01:37:25.956Z,3.90
2018-09-26T01:38:26.105Z,3.86
2018-09-26T01:39:26.248Z,3.80
2018-09-26T01:40:26.393Z,3.88
2018-09-26T01:41:26.602Z,3.80
2018-09-26T01:42:26.685Z,3.86
2018-09-26T01:43:26.828Z,3.89
2018-09-26T01:44:26.977Z,3.83
2018-09-26T01:45:27.125Z,3.82
2018-09-26T01:46:27.272Z,3.90
2018-09-26T01:47:27.423Z,3.85
2018-09-26T01:48:27.563Z,3.76
2018-09-26T01:49:27.709Z,3.72
2018-09-26T01:50:27.843Z,3.75
2018-09-26T01:51:27.985Z,3.71
2018-09-26T01:52:28.133Z,3.70
2018-09-26T01:53:28.283Z,3.68
2018-09-26T01:54:28.424Z,3.80
2018-09-26T01:55:28.571Z,3.82
2018-09-26T01:56:28.720Z,3.83
2018-09-26T01:57:28.863Z,3.90
2018-09-26T01:58:29.011Z,3.86
2018-09-26T01:59:29.156Z,3.94
2018-09-26T02:00:29.300Z,3.97
2018-09-26T02:01:29.446Z,3.92
2018-09-26T02:02:29.595Z,3.92
2018-09-26T02:03:29.739Z,4.00
2018-09-26T02:04:29.884Z,4.03
2018-09-26T02:05:30.032Z,4.01
2018-09-26T02:06:30.178Z,3.97
2018-09-26T02:07:30.330Z,3.89
2018-09-26T02:08:30.468Z,3.86
2018-09-26T02:09:30.614Z,3.85
2018-09-26T02:10:30.757Z,3.88
2018-09-26T02:11:30.902Z,3.80
2018-09-26T02:12:31.051Z,4.00
2018-09-26T02:13:31.195Z,4.03
2018-09-26T02:14:31.340Z,3.90
2018-09-26T02:15:31.488Z,4.01
2018-09-26T02:16:31.637Z,4.03
2018-09-26T02:17:31.786Z,4.07
2018-09-26T02:18:31.927Z,4.14
2018-09-26T02:19:32.071Z,4.03
2018-09-26T02:20:32.219Z,4.08
2018-09-26T02:21:32.363Z,4.08
2018-09-26T02:22:32.508Z,4.00
2018-09-26T02:23:32.655Z,4.03
2018-09-26T02:24:32.800Z,3.90
2018-09-26T02:25:32.952Z,3.94
2018-09-26T02:26:33.096Z,3.86
2018-09-26T02:27:33.250Z,3.98
2018-09-26T02:28:33.395Z,3.86
2018-09-26T02:29:33.541Z,3.89
2018-09-26T02:30:33.686Z,3.85
2018-09-26T02:31:33.833Z,3.90
2018-09-26T02:32:33.978Z,3.96
2018-09-26T02:33:34.123Z,3.78
2018-09-26T02:34:34.267Z,3.78
2018-09-26T02:35:34.414Z,3.92
2018-09-26T02:36:34.561Z,3.80
2018-09-26T02:37:34.706Z,3.82
2018-09-26T02:38:34.851Z,3.85
2018-09-26T02:39:34.998Z,3.83
2018-09-26T02:40:35.142Z,3.76
2018-09-26T02:41:35.291Z,3.82
2018-09-26T02:42:35.434Z,3.71
2018-09-26T02:43:35.582Z,3.75
2018-09-26T02:44:35.721Z,3.86
2018-09-26T02:45:35.865Z,3.88
2018-09-26T02:46:36.011Z,3.86
2018-09-26T02:47:36.159Z,3.89
2018-09-26T02:48:36.302Z,3.98
2018-09-26T02:49:36.448Z,3.97
2018-09-26T02:50:36.596Z,3.92
2018-09-26T02:51:36.743Z,4.00
2018-09-26T02:52:36.889Z,4.03
2018-09-26T02:53:37.034Z,3.92
2018-09-26T02:54:37.180Z,4.01
2018-09-26T02:55:37.388Z,3.89
2018-09-26T02:56:37.474Z,3.96
2018-09-26T02:57:37.626Z,4.03
2018-09-26T02:58:37.766Z,3.86
2018-09-26T02:59:37.913Z,3.85
2018-09-26T03:00:38.058Z,3.89
2018-09-26T03:01:38.205Z,3.98
2018-09-26T03:02:38.351Z,3.92
2018-09-26T03:03:38.507Z,4.01
2018-09-26T03:04:38.645Z,3.94
2018-09-26T03:05:38.795Z,3.98
2018-09-26T03:06:38.938Z,3.97
2018-09-26T03:07:39.083Z,3.96
2018-09-26T03:08:39.226Z,3.96
2018-09-26T03:09:39.371Z,3.94
2018-09-26T03:10:39.511Z,3.94
2018-09-26T03:11:39.665Z,3.86
2018-09-26T03:12:39.828Z,3.92
2018-09-26T03:13:39.948Z,3.85
2018-09-26T03:14:40.091Z,3.86
2018-09-26T03:15:40.240Z,3.94
2018-09-26T03:16:40.384Z,3.92
2018-09-26T03:17:40.596Z,3.83
2018-09-26T03:18:40.675Z,3.85
2018-09-26T03:19:40.825Z,3.88
2018-09-26T03:20:40.968Z,3.90
2018-09-26T03:21:41.115Z,3.90
2018-09-26T03:22:41.260Z,4.01
2018-09-26T03:23:41.405Z,3.92
2018-09-26T03:24:41.549Z,3.82
2018-09-26T03:25:41.694Z,3.97
2018-09-26T03:26:41.836Z,3.89
2018-09-26T03:27:41.983Z,4.07
2018-09-26T03:28:42.131Z,3.94
2018-09-26T03:29:42.276Z,4.07
2018-09-26T03:30:42.429Z,3.94
2018-09-26T03:31:42.572Z,4.04
2018-09-26T03:32:42.718Z,3.92
2018-09-26T03:33:42.966Z,3.90
2018-09-26T03:34:43.016Z,3.86
2018-09-26T03:35:43.155Z,3.80
2018-09-26T03:36:43.302Z,3.86
2018-09-26T03:37:43.447Z,3.79
2018-09-26T03:38:43.592Z,3.82
2018-09-26T03:39:43.739Z,3.85
2018-09-26T03:40:43.885Z,3.94
2018-09-26T03:41:44.035Z,3.98
2018-09-26T03:42:44.180Z,3.92
2018-09-26T03:43:44.327Z,4.03
2018-09-26T03:44:44.472Z,3.85
2018-09-26T03:45:44.624Z,3.83
2018-09-26T03:46:44.767Z,3.83
2018-09-26T03:47:44.910Z,3.88
2018-09-26T03:48:45.055Z,3.90
2018-09-26T03:49:45.202Z,4.00
2018-09-26T03:50:45.350Z,3.98
2018-09-26T03:51:45.493Z,3.89
2018-09-26T03:52:45.639Z,3.98
2018-09-26T03:53:45.787Z,3.98
2018-09-26T03:54:45.931Z,3.96
2018-09-26T03:55:46.081Z,4.07
2018-09-26T03:56:46.226Z,3.88
2018-09-26T03:57:46.370Z,3.90
2018-09-26T03:58:46.521Z,3.89
2018-09-26T03:59:46.665Z,3.98
2018-09-26T04:00:46.810Z,4.10
2018-09-26T04:01:46.961Z,3.96
2018-09-26T04:02:47.103Z,3.80
2018-09-26T04:03:47.249Z,3.88
2018-09-26T04:04:47.432Z,3.85
2018-09-26T04:05:47.541Z,3.89
2018-09-26T04:06:47.688Z,3.80
2018-09-26T04:07:47.833Z,3.86
2018-09-26T04:08:47.978Z,3.82
2018-09-26T04:09:48.125Z,3.83
2018-09-26T04:10:48.271Z,3.86
2018-09-26T04:11:48.415Z,3.89
2018-09-26T04:12:48.606Z,3.90
2018-09-26T04:13:48.707Z,3.85
2018-09-26T04:14:48.853Z,3.97
2018-09-26T04:15:49.057Z,3.96
2018-09-26T04:16:49.153Z,3.72
2018-09-26T04:17:49.292Z,3.94
2018-09-26T04:18:49.435Z,3.86
2018-09-26T04:19:49.590Z,3.85
2018-09-26T04:20:49.736Z,3.76
2018-09-26T04:21:49.886Z,3.76
2018-09-26T04:22:50.016Z,3.68
2018-09-26T04:23:50.160Z,3.68
2018-09-26T04:24:50.303Z,3.62
2018-09-26T04:25:50.455Z,3.68
2018-09-26T04:26:50.885Z,3.67
2018-09-26T04:27:50.848Z,3.85
2018-09-26T04:28:50.888Z,3.83
2018-09-26T04:29:51.034Z,3.90
2018-09-26T04:30:51.177Z,3.86
2018-09-26T04:31:51.323Z,3.85
2018-09-26T04:32:51.598Z,3.85
2018-09-26T04:33:51.701Z,3.76
2018-09-26T04:34:51.764Z,3.79
2018-09-26T04:35:51.909Z,3.70
2018-09-26T04:36:52.056Z,3.80
2018-09-26T04:37:52.207Z,3.82
2018-09-26T04:38:52.437Z,3.85
2018-09-26T04:39:52.494Z,3.98
2018-09-26T04:40:52.640Z,3.89
2018-09-26T04:41:52.787Z,3.94
2018-09-26T04:42:52.935Z,4.04
2018-09-26T04:43:53.079Z,4.04
2018-09-26T04:44:53.224Z,3.98
2018-09-26T04:45:53.373Z,4.00
2018-09-26T04:46:53.521Z,4.01
2018-09-26T04:47:53.668Z,3.96
2018-09-26T04:48:53.819Z,3.90
2018-09-26T04:49:53.963Z,3.86
2018-09-26T04:50:54.153Z,3.76
2018-09-26T04:51:54.253Z,3.80
2018-09-26T04:52:54.401Z,3.88
2018-09-26T04:53:54.546Z,3.90
2018-09-26T04:54:54.692Z,3.85
2018-09-26T04:55:54.835Z,3.82
2018-09-26T04:56:54.978Z,3.86
2018-09-26T04:57:55.206Z,3.92
2018-09-26T04:58:55.269Z,3.96
2018-09-26T04:59:55.416Z,4.01
2018-09-26T05:00:55.563Z,4.01
2018-09-26T05:01:55.708Z,4.04
2018-09-26T05:02:55.855Z,4.01
2018-09-26T05:03:56.002Z,3.98
2018-09-26T05:04:56.147Z,3.88
2018-09-26T05:05:56.293Z,3.88
2018-09-26T05:06:56.437Z,3.85
2018-09-26T05:07:56.581Z,3.97
2018-09-26T05:08:56.762Z,4.07
2018-09-26T05:09:56.878Z,4.16
2018-09-26T05:10:57.023Z,4.01
2018-09-26T05:11:57.167Z,3.97
2018-09-26T05:12:57.315Z,3.92
2018-09-26T05:13:57.463Z,3.97
2018-09-26T05:14:57.611Z,4.01
2018-09-26T05:15:57.758Z,4.07
2018-09-26T05:16:57.902Z,4.14
2018-09-26T05:17:58.050Z,4.15
2018-09-26T05:18:58.191Z,4.15
2018-09-26T05:19:58.340Z,4.29
2018-09-26T05:20:58.483Z,4.28
2018-09-26T05:21:58.629Z,4.22
2018-09-26T05:22:58.797Z,4.03
2018-09-26T05:23:58.926Z,4.15
2018-09-26T05:24:59.067Z,4.16
2018-09-26T05:25:59.216Z,3.98
2018-09-26T05:26:59.358Z,4.14
2018-09-26T05:27:59.506Z,3.90
2018-09-26T05:28:59.654Z,3.90
2018-09-26T05:29:59.799Z,3.90
2018-09-26T05:30:59.945Z,4.08
2018-09-26T05:32:00.095Z,4.08
2018-09-26T05:33:00.236Z,4.01
2018-09-26T05:34:00.384Z,3.98
2018-09-26T05:35:00.530Z,4.00
2018-09-26T05:36:00.677Z,4.12
2018-09-26T05:37:00.822Z,4.10
2018-09-26T05:38:00.967Z,4.08
2018-09-26T05:39:01.115Z,4.14
2018-09-26T05:40:01.259Z,4.00
2018-09-26T05:41:01.409Z,3.94
2018-09-26T05:42:01.555Z,4.00
2018-09-26T05:43:01.697Z,4.04
2018-09-26T05:44:01.845Z,4.15
2018-09-26T05:45:01.996Z,4.01
2018-09-26T05:46:02.139Z,4.04
2018-09-26T05:47:02.298Z,3.89
2018-09-26T05:48:02.431Z,3.97
2018-09-26T05:49:02.576Z,4.12
2018-09-26T05:50:02.726Z,4.25
2018-09-26T05:51:02.870Z,4.15
2018-09-26T05:52:03.019Z,4.33
2018-09-26T05:53:03.165Z,4.24
2018-09-26T05:54:03.307Z,4.32
2018-09-26T05:55:03.451Z,4.39
2018-09-26T05:56:03.603Z,4.52
2018-09-26T05:57:03.747Z,4.54
2018-09-26T05:58:03.893Z,4.67
2018-09-26T05:59:04.044Z,4.67
2018-09-26T06:00:04.187Z,4.77
2018-09-26T06:01:04.335Z,4.76
2018-09-26T06:02:04.481Z,4.88
2018-09-26T06:03:04.629Z,4.96
2018-09-26T06:04:04.771Z,4.95
2018-09-26T06:05:04.915Z,4.80
2018-09-26T06:06:05.063Z,4.70
2018-09-26T06:07:05.209Z,4.76
2018-09-26T06:08:05.354Z,4.83
2018-09-26T06:09:05.499Z,4.95
2018-09-26T06:10:05.647Z,4.94
2018-09-26T06:11:05.793Z,4.98
2018-09-26T06:12:05.944Z,5.13
2018-09-26T06:13:06.152Z,5.14
2018-09-26T06:14:06.235Z,5.12
2018-09-26T06:15:06.382Z,5.14
2018-09-26T06:16:06.530Z,5.05
2018-09-26T06:17:06.675Z,5.12
2018-09-26T06:18:06.822Z,5.09
2018-09-26T06:19:07.086Z,5.20
2018-09-26T06:20:07.119Z,5.30
2018-09-26T06:21:07.269Z,5.25
2018-09-26T06:22:07.415Z,5.17
2018-09-26T06:23:07.560Z,5.32
2018-09-26T06:24:07.707Z,5.35
2018-09-26T06:25:07.851Z,5.50
2018-09-26T06:26:07.999Z,5.55
2018-09-26T06:27:08.145Z,5.60
2018-09-26T06:28:08.292Z,5.48
2018-09-26T06:29:08.439Z,5.63
2018-09-26T06:30:08.584Z,5.68
2018-09-26T06:31:08.732Z,5.67
2018-09-26T06:32:08.881Z,5.83
2018-09-26T06:33:09.027Z,5.82
2018-09-26T06:34:09.176Z,5.82
2018-09-26T06:35:09.324Z,5.85
2018-09-26T06:36:09.467Z,5.74
2018-09-26T06:37:09.615Z,5.59
2018-09-26T06:38:09.765Z,5.82
2018-09-26T06:39:09.911Z,5.83
2018-09-26T06:40:10.064Z,5.82
2018-09-26T06:41:10.209Z,5.85
2018-09-26T06:42:10.359Z,5.82
2018-09-26T06:43:10.504Z,5.75
2018-09-26T06:44:10.653Z,5.86
2018-09-26T06:45:10.801Z,5.82
2018-09-26T06:46:10.948Z,5.78
2018-09-26T06:47:11.097Z,5.88
2018-09-26T06:48:11.248Z,5.85
2018-09-26T06:49:11.390Z,5.85
2018-09-26T06:50:11.543Z,5.92
2018-09-26T06:51:11.693Z,6.04
2018-09-26T06:52:11.837Z,5.83
2018-09-26T06:53:11.985Z,5.88
2018-09-26T06:54:12.131Z,5.98
2018-09-26T06:55:12.279Z,6.07
2018-09-26T06:56:12.426Z,6.06
2018-09-26T06:57:12.574Z,6.22
2018-09-26T06:58:12.722Z,6.21
2018-09-26T06:59:12.871Z,6.28
2018-09-26T07:00:13.049Z,6.38
2018-09-26T07:01:13.166Z,6.61
2018-09-26T07:02:13.312Z,6.61
2018-09-26T07:03:13.459Z,6.69
2018-09-26T07:04:13.608Z,6.63
2018-09-26T07:05:13.754Z,6.81
2018-09-26T07:06:13.902Z,6.77
2018-09-26T07:07:14.052Z,6.89
2018-09-26T07:08:14.198Z,7.07
2018-09-26T07:09:14.349Z,7.15
2018-09-26T07:10:14.497Z,7.13
2018-09-26T07:11:14.644Z,6.83
2018-09-26T07:12:14.855Z,6.62
2018-09-26T07:13:14.941Z,6.69
2018-09-26T07:14:15.089Z,6.72
2018-09-26T07:15:15.236Z,6.73
2018-09-26T07:16:15.386Z,6.84
2018-09-26T07:17:15.535Z,6.86
2018-09-26T07:18:15.681Z,6.69
2018-09-26T07:19:15.829Z,6.59
2018-09-26T07:20:15.978Z,6.47
2018-09-26T07:21:16.126Z,6.58
2018-09-26T07:22:16.274Z,6.61
2018-09-26T07:23:16.428Z,6.72
2018-09-26T07:24:16.569Z,6.83
2018-09-26T07:25:16.717Z,6.86
2018-09-26T07:26:16.861Z,6.97
2018-09-26T07:27:17.009Z,7.02
2018-09-26T07:28:17.157Z,7.02
2018-09-26T07:29:17.312Z,7.02
2018-09-26T07:30:17.456Z,6.99
2018-09-26T07:31:17.667Z,6.97
2018-09-26T07:32:17.773Z,6.99
2018-09-26T07:33:17.903Z,7.13
2018-09-26T07:34:18.049Z,7.08
2018-09-26T07:35:18.196Z,7.32
2018-09-26T07:36:18.346Z,7.38
2018-09-26T07:37:18.493Z,7.52
2018-09-26T07:38:18.650Z,7.53
2018-09-26T07:39:18.791Z,7.45
2018-09-26T07:40:18.941Z,7.52
2018-09-26T07:41:19.088Z,7.55
2018-09-26T07:42:19.239Z,7.63
2018-09-26T07:43:19.385Z,7.52
2018-09-26T07:44:19.532Z,7.66
2018-09-26T07:45:19.695Z,7.59
2018-09-26T07:46:19.835Z,7.55
2018-09-26T07:47:19.980Z,7.52
2018-09-26T07:48:20.130Z,7.58
2018-09-26T07:49:20.283Z,7.74
2018-09-26T07:50:20.427Z,7.90
2018-09-26T07:51:20.579Z,7.85
2018-09-26T07:52:20.723Z,8.08
2018-09-26T07:53:20.875Z,7.84
2018-09-26T07:54:21.025Z,8.03
2018-09-26T07:55:21.173Z,8.03
2018-09-26T07:56:21.323Z,8.18
2018-09-26T07:57:21.471Z,8.26
2018-09-26T07:58:21.620Z,8.21
2018-09-26T07:59:21.770Z,8.14
2018-09-26T08:00:21.918Z,8.26
2018-09-26T08:01:22.066Z,8.18
2018-09-26T08:02:22.217Z,8.37
2018-09-26T08:03:22.366Z,8.40
2018-09-26T08:04:22.519Z,8.44
2018-09-26T08:05:22.661Z,8.48
2018-09-26T08:06:22.808Z,8.62
2018-09-26T08:07:22.958Z,8.63
2018-09-26T08:08:23.107Z,8.72
2018-09-26T08:09:23.256Z,8.78
2018-09-26T08:10:23.414Z,8.68
2018-09-26T08:11:23.650Z,8.71
2018-09-26T08:12:23.708Z,8.58
2018-09-26T08:13:23.859Z,8.62
2018-09-26T08:14:24.006Z,8.81
2018-09-26T08:15:24.154Z,8.91
2018-09-26T08:16:24.303Z,9.12
2018-09-26T08:17:24.452Z,9.02
2018-09-26T08:18:24.648Z,9.23
2018-09-26T08:19:24.752Z,9.35
2018-09-26T08:20:24.899Z,9.28
2018-09-26T08:21:25.048Z,9.48
2018-09-26T08:22:25.198Z,9.68
2018-09-26T08:23:25.345Z,9.73
2018-09-26T08:24:25.497Z,9.83
2018-09-26T08:25:25.646Z,9.96
2018-09-26T08:26:25.796Z,9.56
2018-09-26T08:27:25.946Z,9.97
2018-09-26T08:28:26.100Z,10.03
2018-09-26T08:29:26.248Z,10.21
2018-09-26T08:30:26.402Z,10.28
2018-09-26T08:31:26.553Z,10.51
2018-09-26T08:32:26.702Z,10.62
2018-09-26T08:33:26.855Z,10.40
2018-09-26T08:34:27.010Z,10.53
2018-09-26T08:35:27.154Z,10.60
2018-09-26T08:36:27.303Z,10.53
2018-09-26T08:37:27.453Z,10.78
2018-09-26T08:38:27.608Z,10.91
2018-09-26T08:39:27.757Z,11.11
2018-09-26T08:40:27.908Z,11.24
2018-09-26T08:41:28.059Z,11.28
2018-09-26T08:42:28.209Z,11.47
2018-09-26T08:43:28.367Z,11.41
2018-09-26T08:44:28.510Z,11.52
2018-09-26T08:45:28.661Z,11.49
2018-09-26T08:46:28.808Z,11.53
2018-09-26T08:47:28.962Z,11.47
2018-09-26T08:48:29.114Z,11.59
2018-09-26T08:49:29.262Z,11.74
2018-09-26T08:50:29.411Z,11.85
2018-09-26T08:51:29.564Z,11.74
2018-09-26T08:52:29.714Z,11.96
2018-09-26T08:53:29.867Z,11.78
2018-09-26T08:54:30.018Z,11.67
2018-09-26T08:55:30.168Z,11.89
2018-09-26T08:56:30.319Z,12.05
2018-09-26T08:57:30.473Z,12.11
2018-09-26T08:58:30.623Z,12.11
2018-09-26T08:59:30.817Z,12.15
2018-09-26T09:00:30.934Z,12.12
2018-09-26T09:01:31.079Z,12.15
2018-09-26T09:02:31.229Z,12.16
2018-09-26T09:03:31.378Z,12.16
2018-09-26T09:04:31.530Z,12.23
2018-09-26T09:05:31.681Z,12.20
2018-09-26T09:06:31.831Z,12.23
2018-09-26T09:07:31.980Z,12.27
2018-09-26T09:08:32.131Z,12.16
2018-09-26T09:09:32.283Z,12.13
2018-09-26T09:10:32.431Z,12.20
2018-09-26T09:11:32.588Z,12.41
2018-09-26T09:12:32.735Z,12.37
2018-09-26T09:13:32.887Z,12.49
2018-09-26T09:14:33.136Z,12.62
2018-09-26T09:15:33.186Z,12.71
2018-09-26T09:16:33.335Z,12.41
2018-09-26T09:17:33.479Z,12.46
2018-09-26T09:18:33.641Z,12.52
2018-09-26T09:19:33.794Z,12.82
2018-09-26T09:20:33.943Z,12.79
2018-09-26T09:21:34.093Z,12.85
2018-09-26T09:22:34.242Z,12.95
2018-09-26T09:23:34.397Z,13.12
2018-09-26T09:24:34.549Z,13.14
2018-09-26T09:25:34.698Z,13.03
2018-09-26T09:26:34.850Z,13.00
2018-09-26T09:27:35.011Z,13.06
2018-09-26T09:28:35.155Z,13.15
2018-09-26T09:29:35.306Z,13.18
2018-09-26T09:30:35.457Z,13.07
2018-09-26T09:31:35.608Z,13.11
2018-09-26T09:32:35.765Z,13.20
2018-09-26T09:33:35.911Z,13.27
2018-09-26T09:34:36.061Z,13.30
2018-09-26T09:35:36.210Z,13.18
2018-09-26T09:36:36.382Z,13.38
2018-09-26T09:37:36.512Z,13.40
2018-09-26T09:38:36.664Z,13.41
2018-09-26T09:39:36.814Z,13.43
2018-09-26T09:40:36.971Z,13.41
2018-09-26T09:41:37.103Z,13.21
2018-09-26T15:34:00.929Z,20.42
2018-09-26T15:35:01.087Z,20.15
2018-09-26T15:36:01.238Z,20.06
2018-09-26T15:37:01.396Z,19.73
2018-09-26T15:38:01.550Z,19.58
2018-09-26T15:39:01.708Z,19.57
2018-09-26T15:40:01.908Z,19.24
2018-09-26T15:41:02.015Z,19.08
2018-09-26T15:42:02.173Z,19.08
2018-09-26T15:43:02.327Z,19.06
2018-09-26T15:44:02.486Z,18.99
2018-09-26T15:45:02.641Z,19.05
2018-09-26T15:46:02.790Z,18.87
2018-09-26T15:47:02.944Z,18.84
2018-09-26T15:48:03.136Z,18.72
2018-09-26T15:49:03.252Z,18.84
2018-09-26T15:50:03.417Z,18.68
2018-09-26T15:51:03.596Z,18.64
2018-09-26T15:52:03.754Z,18.73
2018-09-26T15:53:03.913Z,18.84
2018-09-26T15:54:04.094Z,18.80
2018-09-26T15:55:04.296Z,18.73
2018-09-26T15:56:04.453Z,18.77
2018-09-26T15:57:04.610Z,18.70
2018-09-26T15:58:04.821Z,18.67
2018-09-26T15:59:04.926Z,18.59
2018-09-26T16:00:05.090Z,18.59
2018-09-26T16:01:05.233Z,18.55
2018-09-26T16:02:05.448Z,18.59
2018-09-26T16:03:05.585Z,18.67
2018-09-26T16:04:05.732Z,18.65
2018-09-26T16:05:05.855Z,18.57
2018-09-26T16:06:06.066Z,18.40
2018-09-26T16:07:06.163Z,18.33
2018-09-26T16:08:06.348Z,18.44
2018-09-26T16:09:06.470Z,18.42
2018-09-26T16:10:06.639Z,18.34
2018-09-26T16:11:06.780Z,18.36
2018-09-26T16:12:06.950Z,18.31
2018-09-26T16:13:07.087Z,18.31
2018-09-26T16:14:07.281Z,18.27
2018-09-26T16:15:07.395Z,18.29
2018-09-26T16:16:07.560Z,18.24
2018-09-26T16:17:07.699Z,18.21
2018-09-26T16:18:07.859Z,18.17
2018-09-26T16:19:08.016Z,18.15
2018-09-26T16:20:08.170Z,18.17
2018-09-26T16:21:08.320Z,18.10
2018-09-26T16:22:08.494Z,18.18
2018-09-26T16:23:08.629Z,18.00
2018-09-26T16:24:08.789Z,17.88
2018-09-26T16:25:08.935Z,17.94
2018-09-26T16:26:09.138Z,17.88
2018-09-26T16:27:09.242Z,17.76
2018-09-26T16:28:09.401Z,17.81
2018-09-26T16:29:09.553Z,17.82
2018-09-26T16:30:09.752Z,17.71
2018-09-26T16:31:09.858Z,17.70
2018-09-26T16:32:10.034Z,17.66
2018-09-26T16:33:10.164Z,17.54
2018-09-26T16:34:10.374Z,17.64
2018-09-26T16:35:10.473Z,17.62
2018-09-26T16:36:10.662Z,17.53
2018-09-26T16:37:10.787Z,17.57
2018-09-26T16:38:10.939Z,17.51
2018-09-26T16:39:11.174Z,17.44
2018-09-26T16:40:11.290Z,17.40
2018-09-26T16:41:11.409Z,17.30
2018-09-26T16:42:11.566Z,17.30
2018-09-26T16:43:11.754Z,17.35
2018-09-26T16:44:11.907Z,17.33
2018-09-26T16:45:12.066Z,17.26
2018-09-26T16:46:12.242Z,17.18
2018-09-26T16:47:12.332Z,17.22
2018-09-26T16:48:12.506Z,17.20
2018-09-26T16:49:12.649Z,17.28
2018-09-26T16:50:12.863Z,17.22
2018-09-26T16:51:12.948Z,17.17
2018-09-26T16:52:13.138Z,17.08
2018-09-26T16:53:13.252Z,17.17
2018-09-26T16:54:13.418Z,17.04
2018-09-26T16:55:13.559Z,16.93
2018-09-26T16:56:13.744Z,16.89
2018-09-26T16:57:13.863Z,16.89
2018-09-26T16:58:14.081Z,16.78
2018-09-26T16:59:14.167Z,16.73
2018-09-26T17:00:14.383Z,16.70
2018-09-26T17:01:14.479Z,16.67
2018-09-26T17:02:14.639Z,16.59
2018-09-26T17:03:14.780Z,16.63
2018-09-26T17:04:14.991Z,16.58
2018-09-26T17:05:15.090Z,16.52
2018-09-26T17:06:15.257Z,16.55
2018-09-26T17:07:15.449Z,16.37
2018-09-26T17:08:15.576Z,16.31
2018-09-26T17:09:15.697Z,16.16
2018-09-26T17:10:15.873Z,16.06
2018-09-26T17:11:16.003Z,15.89
2018-09-26T17:12:16.213Z,15.93
2018-09-26T17:13:16.307Z,15.70
2018-09-26T17:14:16.519Z,15.79
2018-09-26T17:15:16.614Z,15.79
2018-09-26T17:16:16.811Z,15.72
2018-09-26T17:17:16.919Z,15.49
2018-09-26T17:18:17.097Z,15.45
2018-09-26T17:19:17.264Z,15.42
2018-09-26T17:20:17.439Z,15.43
2018-09-26T17:21:17.532Z,15.45
2018-09-26T17:22:17.751Z,15.35
2018-09-26T17:23:17.839Z,15.26
2018-09-26T17:24:18.013Z,15.28
2018-09-26T17:25:18.165Z,15.27
2018-09-26T17:26:18.324Z,15.24
2018-09-26T17:27:18.472Z,15.30
2018-09-26T17:28:18.629Z,15.28
2018-09-26T17:29:18.787Z,15.20
2018-09-26T17:30:18.957Z,15.12
2018-09-26T17:31:19.115Z,15.15
2018-09-26T17:32:19.299Z,15.13
2018-09-26T17:33:19.417Z,15.11
2018-09-26T17:34:19.641Z,15.01
2018-09-26T17:35:19.737Z,14.90
2018-09-26T17:36:19.932Z,14.84
2018-09-26T17:37:20.031Z,14.90
2018-09-26T17:38:20.180Z,14.90
2018-09-26T17:39:20.333Z,14.81
2018-09-26T17:40:20.588Z,14.83
2018-09-26T17:41:20.636Z,14.83
2018-09-26T17:42:20.807Z,14.69
2018-09-26T17:43:20.986Z,14.75
2018-09-26T17:44:21.092Z,14.72
2018-09-26T17:45:21.299Z,14.68
2018-09-26T17:46:21.494Z,14.67
2018-09-26T17:47:21.547Z,14.64
2018-09-26T17:48:21.726Z,14.62
2018-09-26T17:49:21.876Z,14.64
2018-09-26T17:50:22.017Z,14.60
2018-09-26T17:51:22.169Z,14.52
2018-09-26T17:52:22.423Z,14.46
2018-09-26T17:53:22.517Z,14.52
2018-09-26T17:54:22.755Z,14.49
2018-09-26T17:55:22.972Z,14.34
2018-09-26T17:56:23.009Z,14.35
2018-09-26T17:57:23.160Z,14.28
2018-09-26T17:58:23.349Z,14.20
2018-09-26T17:59:23.513Z,14.25
2018-09-26T18:00:23.715Z,14.29
2018-09-26T18:01:23.842Z,14.20
2018-09-26T18:02:23.975Z,14.09
2018-09-26T18:03:24.122Z,14.07
2018-09-26T18:04:24.321Z,14.04
2018-09-26T18:05:24.426Z,13.92
2018-09-26T18:06:24.574Z,13.89
2018-09-26T18:07:24.739Z,13.87
2018-09-26T18:08:24.892Z,13.74
2018-09-26T18:09:25.042Z,13.70
2018-09-26T18:10:25.193Z,13.80
2018-09-26T18:11:25.353Z,13.70
2018-09-26T18:12:25.514Z,13.63
2018-09-26T18:13:25.695Z,13.59
2018-09-26T18:14:25.820Z,13.61
2018-09-26T18:15:25.970Z,13.49
2018-09-26T18:16:26.122Z,13.40
2018-09-26T18:17:26.342Z,13.36
2018-09-26T18:18:26.437Z,13.33
2018-09-26T18:19:26.591Z,13.33
2018-09-26T18:20:26.789Z,13.37
2018-09-26T18:21:26.896Z,13.33
2018-09-26T18:22:27.047Z,13.29
2018-09-26T18:23:27.388Z,13.46
2018-09-26T18:24:27.347Z,13.44
2018-09-26T18:25:27.513Z,13.47
2018-09-26T18:26:27.721Z,13.38
2018-09-26T18:27:27.933Z,13.38
2018-09-26T18:28:28.029Z,13.36
2018-09-26T18:29:28.182Z,13.22
2018-09-26T18:30:28.342Z,13.27
2018-09-26T18:31:28.501Z,13.25
2018-09-26T18:32:28.660Z,13.29
2018-09-26T18:33:28.866Z,13.30
2018-09-26T18:34:29.110Z,13.30
2018-09-26T18:35:29.235Z,13.25
2018-09-26T18:36:29.296Z,13.27
2018-09-26T18:37:29.508Z,13.14
2018-09-26T18:38:29.679Z,13.12
2018-09-26T18:39:30.035Z,12.93
2018-09-26T18:40:29.989Z,13.00
2018-09-26T18:41:30.142Z,12.89
2018-09-26T18:42:30.299Z,12.89
2018-09-26T18:43:30.531Z,12.93
2018-09-26T18:44:30.701Z,12.93
2018-09-26T18:45:30.854Z,12.81
2018-09-26T18:46:30.989Z,12.77
2018-09-26T18:47:31.158Z,12.77
2018-09-26T18:48:31.274Z,12.67
2018-09-26T18:49:31.377Z,12.64
2018-09-26T18:50:31.501Z,12.66
2018-09-26T18:51:31.669Z,12.57
2018-09-26T18:52:31.778Z,12.46
2018-09-26T18:53:31.904Z,12.52
2018-09-26T18:54:32.020Z,12.46
2018-09-26T18:55:32.174Z,12.48
2018-09-26T18:56:32.345Z,12.42
2018-09-26T18:57:32.487Z,12.45
2018-09-26T18:58:32.577Z,12.42
2018-09-26T18:59:32.726Z,12.37
2018-09-26T19:00:32.821Z,12.49
2018-09-26T19:01:32.973Z,12.51
2018-09-26T19:02:33.090Z,12.38