createdAt,value
2023-02-09T00:01:20.578Z,79.48
2023-02-09T00:03:47.216Z,79.48
2023-02-09T00:06:16.386Z,79.04
2023-02-09T00:08:43.111Z,79.36
2023-02-09T00:11:47.400Z,79.74
2023-02-09T00:14:15.932Z,80.38
2023-02-09T00:16:42.779Z,79.68
2023-02-09T00:19:10.280Z,80.02
2023-02-09T00:21:37.607Z,79.82
2023-02-09T00:24:04.419Z,80.12
2023-02-09T00:26:31.098Z,79.94
2023-02-09T00:28:58.359Z,79.83
2023-02-09T00:31:25.038Z,80.32
2023-02-09T00:33:51.549Z,80.36
2023-02-09T00:36:17.948Z,80.89
2023-02-09T00:38:44.615Z,81.01
2023-02-09T00:41:12.807Z,80.56
2023-02-09T00:43:39.790Z,80.61
2023-02-09T00:46:06.583Z,80.85
2023-02-09T00:48:33.024Z,80.85
2023-02-09T00:50:59.437Z,81.06
2023-02-09T00:53:26.162Z,80.85
2023-02-09T00:55:52.721Z,80.96
2023-02-09T00:58:19.847Z,81.53
2023-02-09T01:00:46.524Z,80.98
2023-02-09T01:03:13.062Z,80.79
2023-02-09T01:05:41.027Z,81.01
2023-02-09T01:08:07.640Z,81.12
2023-02-09T01:10:34.031Z,81.36
2023-02-09T01:13:00.448Z,81.76
2023-02-09T01:15:28.744Z,81.80
2023-02-09T01:17:55.156Z,81.89
2023-02-09T01:20:21.587Z,81.61
2023-02-09T01:22:48.022Z,82.04
2023-02-09T01:25:14.419Z,82.43
2023-02-09T01:27:42.327Z,81.46
2023-02-09T01:30:09.529Z,82.04
2023-02-09T01:32:37.144Z,82.14
2023-02-09T01:35:04.110Z,81.62
2023-02-09T01:37:30.513Z,81.39
2023-02-09T01:39:57.016Z,81.42
2023-02-09T01:42:23.443Z,81.92
2023-02-09T01:44:49.781Z,82.38
2023-02-09T01:47:18.499Z,82.35
2023-02-09T01:49:51.550Z,82.09
2023-02-09T01:52:25.905Z,82.04
2023-02-09T01:54:58.913Z,81.99
2023-02-09T01:57:51.244Z,82.44
2023-02-09T02:00:19.747Z,82.21
2023-02-09T02:02:57.864Z,82.00
2023-02-09T02:05:26.114Z,82.43
2023-02-09T02:08:07.783Z,82.12
2023-02-09T02:10:34.180Z,82.00
2023-02-09T02:13:01.950Z,82.00
2023-02-09T02:15:49.946Z,81.92
2023-02-09T02:18:33.798Z,81.73
2023-02-09T02:21:19.750Z,81.26
2023-02-09T02:32:49.917Z,81.14
2023-02-09T02:35:19.532Z,81.55
2023-02-09T02:38:02.849Z,81.39
2023-02-09T02:40:41.037Z,81.71
2023-02-09T02:43:40.304Z,82.10
2023-02-09T02:46:24.645Z,82.19
2023-02-09T02:49:05.256Z,81.73
2023-02-09T02:51:36.722Z,81.47
2023-02-09T02:54:07.857Z,82.01
2023-02-09T02:56:41.612Z,81.98
2023-02-09T02:59:12.944Z,81.87
2023-02-09T03:02:06.241Z,82.37
2023-02-09T03:04:35.441Z,81.94
2023-02-09T03:07:05.443Z,82.20
2023-02-09T03:09:31.919Z,81.79
2023-02-09T03:12:06.952Z,82.63
2023-02-09T03:15:05.022Z,81.86
2023-02-09T03:17:52.477Z,82.62
2023-02-09T03:20:41.951Z,82.48
2023-02-09T03:23:15.205Z,82.69
2023-02-09T03:25:45.594Z,82.28
2023-02-09T03:28:22.373Z,82.18
2023-02-09T03:30:50.355Z,82.42
2023-02-09T03:33:20.936Z,82.20
2023-02-09T03:35:51.597Z,81.83
2023-02-09T03:38:18.075Z,81.99
2023-02-09T03:40:44.973Z,81.89
2023-02-09T03:43:11.631Z,82.17
2023-02-09T03:45:38.295Z,81.95
2023-02-09T03:48:05.368Z,81.23
2023-02-09T03:50:34.700Z,81.48
2023-02-09T03:53:02.374Z,80.95
2023-02-09T03:55:29.604Z,81.53
2023-02-09T03:57:55.986Z,81.79
2023-02-09T04:00:22.424Z,81.23
2023-02-09T04:02:48.824Z,80.80
2023-02-09T04:05:15.325Z,81.32
2023-02-09T04:07:42.295Z,81.47
2023-02-09T04:10:09.131Z,81.50
2023-02-09T04:12:35.516Z,81.44
2023-02-09T04:15:02.229Z,81.35
2023-02-09T04:17:28.649Z,81.89
2023-02-09T04:19:55.054Z,81.32
2023-02-09T04:22:21.462Z,81.15
2023-02-09T04:24:47.885Z,81.75
2023-02-09T04:27:14.637Z,81.08
2023-02-09T04:29:41.050Z,81.54
2023-02-09T04:32:07.570Z,81.44
2023-02-09T04:34:34.044Z,81.01
2023-02-09T04:37:00.462Z,80.42
2023-02-09T04:39:26.932Z,80.63
2023-02-09T04:41:53.341Z,81.20
2023-02-09T04:44:19.757Z,81.86
2023-02-09T04:46:46.156Z,81.08
2023-02-09T04:49:12.814Z,81.33
2023-02-09T04:51:39.209Z,81.45
2023-02-09T04:54:05.692Z,81.54
2023-02-09T04:56:32.180Z,81.37
2023-02-09T04:59:17.211Z,81.33
2023-02-09T05:01:43.599Z,81.71
2023-02-09T05:04:10.020Z,82.01
2023-02-09T05:06:36.399Z,82.28
2023-02-09T05:09:03.193Z,82.12
2023-02-09T05:11:29.581Z,81.76
2023-02-09T05:13:56.059Z,82.20
2023-02-09T05:16:22.521Z,82.06
2023-02-09T05:18:50.519Z,81.67
2023-02-09T05:21:16.920Z,81.04
2023-02-09T05:23:43.320Z,81.22
2023-02-09T05:26:09.730Z,80.93
2023-02-09T05:28:36.391Z,81.07
2023-02-09T05:31:02.986Z,81.17
2023-02-09T05:33:29.457Z,80.62
2023-02-09T05:35:55.965Z,81.09
2023-02-09T05:38:22.861Z,80.60
2023-02-09T05:40:49.767Z,80.15
2023-02-09T05:43:16.351Z,80.21
2023-02-09T05:45:43.706Z,79.51
2023-02-09T05:48:10.123Z,79.67
2023-02-09T05:50:36.548Z,79.69
2023-02-09T05:53:07.074Z,79.54
2023-02-09T05:55:33.472Z,79.40
2023-02-09T05:57:59.881Z,79.77
2023-02-09T06:00:27.114Z,79.78
2023-02-09T06:02:53.522Z,79.75
2023-02-09T06:05:21.870Z,79.63
2023-02-09T06:07:48.778Z,79.52
2023-02-09T06:10:16.066Z,79.22
2023-02-09T06:12:42.445Z,79.54
2023-02-09T06:15:10.439Z,79.55
2023-02-09T06:17:37.409Z,79.39
2023-02-09T06:20:04.174Z,80.18
2023-02-09T06:22:31.743Z,79.54
2023-02-09T06:24:58.160Z,78.52
2023-02-09T06:27:24.552Z,79.52
2023-02-09T06:29:50.973Z,78.96
2023-02-09T06:32:17.498Z,79.72
2023-02-09T06:34:43.941Z,79.24
2023-02-09T06:37:10.338Z,79.12
2023-02-09T06:39:36.755Z,79.00
2023-02-09T06:42:03.223Z,78.93
2023-02-09T06:44:29.631Z,79.03
2023-02-09T06:46:56.061Z,79.06
2023-02-09T06:49:23.953Z,79.29
2023-02-09T06:51:50.677Z,78.76
2023-02-09T06:54:17.163Z,78.91
2023-02-09T06:56:43.554Z,78.87
2023-02-09T06:59:09.952Z,78.92
2023-02-09T07:01:37.327Z,78.98
2023-02-09T07:04:03.836Z,78.71
2023-02-09T07:06:30.298Z,78.68
2023-02-09T07:08:56.728Z,78.70
2023-02-09T07:11:23.172Z,78.94
2023-02-09T07:13:49.561Z,78.93
2023-02-09T07:16:16.085Z,78.91
2023-02-09T07:18:43.126Z,78.47
2023-02-09T07:21:19.864Z,78.83
2023-02-09T07:23:47.373Z,78.70
2023-02-09T07:26:16.290Z,78.67
2023-02-09T07:28:43.076Z,78.49
2023-02-09T07:31:13.106Z,78.29
2023-02-09T07:33:39.758Z,78.09
2023-02-09T07:36:11.150Z,77.82
2023-02-09T07:38:38.868Z,78.04
2023-02-09T07:41:07.472Z,78.04
2023-02-09T07:43:34.774Z,77.37
2023-02-09T07:46:03.561Z,76.88
2023-02-09T07:48:30.643Z,77.44
2023-02-09T07:50:57.359Z,76.84
2023-02-09T07:53:24.001Z,76.67
2023-02-09T07:55:50.451Z,76.26
2023-02-09T07:58:18.232Z,76.15
2023-02-09T08:00:46.360Z,77.24
2023-02-09T08:03:14.678Z,75.69
2023-02-09T08:06:08.202Z,76.14
2023-02-09T08:08:34.582Z,75.73
2023-02-09T08:11:01.444Z,75.64
2023-02-09T08:13:31.328Z,75.20
2023-02-09T08:16:02.876Z,75.52
2023-02-09T08:18:33.472Z,74.13
2023-02-09T08:21:00.135Z,74.38
2023-02-09T08:23:33.919Z,73.36
2023-02-09T08:26:06.140Z,73.44
2023-02-09T08:28:43.663Z,73.09
2023-02-09T08:31:12.928Z,72.91
2023-02-09T08:33:39.777Z,72.11
2023-02-09T08:36:06.650Z,72.06
2023-02-09T08:38:34.647Z,71.51
2023-02-09T08:41:09.026Z,71.43
2023-02-09T08:43:35.506Z,70.72
2023-02-09T08:46:07.631Z,69.67
2023-02-09T08:48:36.015Z,68.65
2023-02-09T08:51:02.721Z,69.14
2023-02-09T08:53:29.361Z,69.17
2023-02-09T08:55:55.790Z,68.56
2023-02-09T08:58:22.245Z,69.08
2023-02-09T09:00:48.690Z,68.41
2023-02-09T09:03:15.266Z,67.61
2023-02-09T09:05:41.813Z,67.22
2023-02-09T09:08:10.522Z,67.56
2023-02-09T09:10:37.145Z,66.79
2023-02-09T09:13:03.545Z,66.34
2023-02-09T09:15:29.945Z,66.52
2023-02-09T09:17:56.339Z,67.45
2023-02-09T09:20:22.723Z,67.43
2023-02-09T09:22:49.107Z,66.79
2023-02-09T09:25:15.561Z,66.45
2023-02-09T09:27:41.961Z,66.57
2023-02-09T09:30:08.889Z,64.63
2023-02-09T09:32:35.404Z,65.69
2023-02-09T09:35:03.395Z,64.67
2023-02-09T09:37:29.787Z,65.26
2023-02-09T09:39:56.182Z,65.43
2023-02-09T09:42:31.774Z,64.24
2023-02-09T09:44:58.238Z,64.40
2023-02-09T09:47:39.915Z,62.66
2023-02-09T09:50:22.178Z,63.21
2023-02-09T09:52:55.383Z,63.69
2023-02-09T09:55:28.311Z,63.50
2023-02-09T09:57:58.312Z,63.24
2023-02-09T10:00:33.467Z,64.07
2023-02-09T10:02:59.868Z,63.36
2023-02-09T10:05:28.729Z,63.33
2023-02-09T10:08:02.793Z,63.22
2023-02-09T10:10:57.077Z,62.38
2023-02-09T10:13:44.507Z,62.51
2023-02-09T10:16:30.565Z,63.02
2023-02-09T10:19:06.732Z,61.87
2023-02-09T10:21:36.001Z,63.17
2023-02-09T10:24:02.362Z,62.30
2023-02-09T10:26:35.021Z,62.38
2023-02-09T10:29:13.389Z,61.75
2023-02-09T10:31:54.883Z,61.22
2023-02-09T10:34:30.026Z,60.46
2023-02-09T10:37:35.419Z,60.48
2023-02-09T10:40:15.018Z,60.71
2023-02-09T10:42:54.739Z,61.14
2023-02-09T10:45:40.524Z,60.43
2023-02-09T10:48:18.940Z,60.72
2023-02-09T10:50:57.579Z,61.37
2023-02-09T10:53:28.940Z,60.61
2023-02-09T10:56:17.672Z,60.42
2023-02-09T10:59:03.333Z,61.53
2023-02-09T11:01:38.962Z,60.37
2023-02-09T11:04:27.201Z,59.96
2023-02-09T11:07:02.792Z,59.01
2023-02-09T11:09:57.066Z,57.76
2023-02-09T11:12:24.673Z,58.71
2023-02-09T11:14:51.083Z,57.85
2023-02-09T11:17:36.548Z,57.48
2023-02-09T11:20:23.271Z,57.50
2023-02-09T11:23:07.206Z,58.05
2023-02-09T11:25:38.543Z,58.80
2023-02-09T11:28:46.903Z,57.53
2023-02-09T11:31:51.773Z,56.87
2023-02-09T11:34:42.188Z,57.15
2023-02-09T11:37:55.372Z,57.14
2023-02-09T11:40:32.623Z,57.40
2023-02-09T11:43:10.406Z,56.85
2023-02-09T11:45:42.886Z,56.19
2023-02-09T11:48:27.797Z,56.94
2023-02-09T11:51:06.301Z,57.18
2023-02-09T11:54:00.638Z,55.92
2023-02-09T11:56:28.615Z,56.87
2023-02-09T11:59:03.524Z,56.01
2023-02-09T12:01:39.919Z,55.30
2023-02-09T12:04:22.548Z,55.06
2023-02-09T12:06:53.260Z,54.98
2023-02-09T12:09:37.615Z,54.47
2023-02-09T12:12:10.059Z,55.01
2023-02-09T12:15:03.852Z,53.39
2023-02-09T12:17:54.670Z,53.82
2023-02-09T12:20:23.595Z,54.20
2023-02-09T12:23:01.151Z,54.20
2023-02-09T12:25:53.061Z,53.47
2023-02-09T12:28:31.802Z,53.51
2023-02-09T12:30:58.318Z,54.54
2023-02-09T12:33:24.718Z,53.98
2023-02-09T12:36:27.091Z,52.94
2023-02-09T12:38:57.103Z,53.70
2023-02-09T12:41:51.640Z,53.23
2023-02-09T12:44:19.293Z,53.88
2023-02-09T12:46:51.372Z,53.09
2023-02-09T12:49:32.258Z,52.55
2023-02-09T12:52:01.513Z,52.93
2023-02-09T12:54:32.605Z,52.43
2023-02-09T12:57:17.341Z,51.82
2023-02-09T12:59:49.613Z,51.38
2023-02-09T13:02:29.262Z,51.46
2023-02-09T13:05:03.792Z,50.72
2023-02-09T13:07:50.393Z,50.59
2023-02-09T13:10:32.377Z,50.70
2023-02-09T13:13:06.878Z,51.06
2023-02-09T13:16:01.321Z,51.62
2023-02-09T13:18:48.184Z,51.35
2023-02-09T13:21:17.471Z,51.39
2023-02-09T13:24:02.205Z,51.84
2023-02-09T13:26:32.602Z,50.97
2023-02-09T13:29:19.728Z,51.28
2023-02-09T13:31:58.045Z,51.63
2023-02-09T13:34:52.065Z,51.62
2023-02-09T13:37:44.884Z,51.11
2023-02-09T13:40:30.902Z,51.84
2023-02-09T13:43:12.378Z,52.00
2023-02-09T13:45:50.221Z,51.21
2023-02-09T13:48:40.572Z,51.56
2023-02-09T13:51:19.011Z,51.96
2023-02-09T13:54:00.052Z,51.51
2023-02-09T13:56:27.011Z,51.52
2023-02-09T13:58:53.998Z,50.92
2023-02-09T14:01:28.622Z,50.88
2023-02-09T14:04:06.615Z,51.71
2023-02-09T14:06:43.595Z,52.44
2023-02-09T14:09:15.876Z,51.42
2023-02-09T14:11:57.077Z,51.72
2023-02-09T14:14:28.366Z,52.70
2023-02-09T14:17:24.403Z,53.39
2023-02-09T14:19:52.326Z,52.04
2023-02-09T14:22:45.123Z,51.09
2023-02-09T14:25:14.576Z,52.41
2023-02-09T14:27:45.810Z,51.56
2023-02-09T14:30:26.966Z,51.36
2023-02-09T14:32:56.854Z,51.49
2023-02-09T14:35:28.780Z,51.07
2023-02-09T14:37:58.837Z,51.48
2023-02-09T14:40:28.040Z,51.40
2023-02-09T14:43:10.654Z,50.92
2023-02-09T14:45:43.353Z,50.88
2023-02-09T14:48:27.364Z,50.66
2023-02-09T14:50:57.563Z,50.99
2023-02-09T14:53:27.859Z,51.35
2023-02-09T14:55:54.876Z,51.11
2023-02-09T14:58:25.103Z,50.71
2023-02-09T15:00:53.755Z,50.78
2023-02-09T15:03:20.207Z,50.67
2023-02-09T15:05:48.707Z,50.76
2023-02-09T15:08:17.817Z,51.21
2023-02-09T15:10:55.392Z,50.76
2023-02-09T15:13:21.854Z,51.16
2023-02-09T15:15:48.862Z,51.66
2023-02-09T15:18:24.902Z,51.88
2023-02-09T15:20:51.570Z,52.04
2023-02-09T15:23:18.268Z,51.39
2023-02-09T15:25:45.438Z,51.77
2023-02-09T15:28:32.097Z,51.93
2023-02-09T15:30:59.204Z,52.00
2023-02-09T15:33:27.129Z,52.64
2023-02-09T15:35:53.566Z,52.52
2023-02-09T15:38:20.527Z,52.42
2023-02-09T15:41:07.913Z,53.06
2023-02-09T15:43:53.219Z,53.04
2023-02-09T15:46:38.330Z,52.75
2023-02-09T15:49:05.701Z,53.95
2023-02-09T15:51:36.562Z,55.16
2023-02-09T15:54:12.342Z,53.91
2023-02-09T15:56:38.840Z,54.11
2023-02-09T15:59:05.665Z,54.21
2023-02-09T16:01:35.736Z,54.19
2023-02-09T16:04:13.376Z,54.11
2023-02-09T16:06:43.986Z,54.97
2023-02-09T16:09:17.919Z,54.19
2023-02-09T16:11:44.381Z,54.69
2023-02-09T16:14:16.508Z,55.29
2023-02-09T16:16:44.669Z,55.30
2023-02-09T16:19:11.226Z,55.08
2023-02-09T16:21:38.493Z,55.48
2023-02-09T16:24:06.816Z,55.84
2023-02-09T16:26:34.427Z,55.60
2023-02-09T16:29:00.838Z,55.91
2023-02-09T16:31:27.392Z,56.24
2023-02-09T16:33:53.853Z,56.21
2023-02-09T16:36:23.767Z,56.14
2023-02-09T16:38:50.518Z,56.58
2023-02-09T16:41:37.368Z,56.92
2023-02-09T16:44:25.235Z,57.36
2023-02-09T16:46:55.114Z,57.82
2023-02-09T16:49:30.439Z,58.13
2023-02-09T16:52:00.531Z,58.55
2023-02-09T16:54:29.547Z,57.97
2023-02-09T16:56:56.542Z,58.60
2023-02-09T16:59:22.979Z,58.07
2023-02-09T17:01:49.438Z,58.03
2023-02-09T17:04:15.983Z,58.41
2023-02-09T17:06:42.494Z,58.57
2023-02-09T17:09:15.601Z,59.43
2023-02-09T17:11:42.508Z,59.00
2023-02-09T17:14:08.937Z,58.93
2023-02-09T17:16:38.407Z,59.10
2023-02-09T17:19:12.996Z,59.25
2023-02-09T17:21:40.275Z,60.01
2023-02-09T17:24:13.067Z,59.99
2023-02-09T17:26:40.468Z,59.54
2023-02-09T17:29:07.282Z,60.10
2023-02-09T17:31:50.688Z,60.35
2023-02-09T17:34:18.696Z,60.37
2023-02-09T17:36:45.122Z,60.78
2023-02-09T17:39:11.752Z,60.25
2023-02-09T17:41:44.478Z,60.75
2023-02-09T17:44:29.002Z,61.09
2023-02-09T17:47:05.929Z,61.31
2023-02-09T17:49:33.168Z,61.92
2023-02-09T17:51:59.601Z,61.90
2023-02-09T17:54:27.704Z,62.16
2023-02-09T17:56:54.106Z,62.22
2023-02-09T17:59:21.251Z,62.49
2023-02-09T18:01:55.044Z,62.88
2023-02-09T18:04:26.738Z,63.12
2023-02-09T18:06:53.355Z,62.84
2023-02-09T18:09:19.958Z,63.68
2023-02-09T18:11:46.300Z,63.05
2023-02-09T18:14:16.455Z,63.14
2023-02-09T18:16:43.418Z,63.74
2023-02-09T18:19:11.062Z,63.55
2023-02-09T18:21:39.057Z,64.23
2023-02-09T18:24:06.308Z,64.26
2023-02-09T18:26:33.876Z,64.10
2023-02-09T18:29:00.308Z,64.18
2023-02-09T18:31:26.754Z,64.84
2023-02-09T18:33:54.080Z,64.41
2023-02-09T18:36:20.724Z,64.65
2023-02-09T18:38:48.126Z,64.62
2023-02-09T18:41:14.942Z,64.48
2023-02-09T18:43:41.357Z,65.00
2023-02-09T18:46:08.017Z,65.69
2023-02-09T18:48:34.570Z,65.54
2023-02-09T18:51:00.955Z,65.27
2023-02-09T18:53:27.366Z,65.86
2023-02-09T18:55:53.761Z,66.20
2023-02-09T18:58:20.346Z,66.23
2023-02-09T19:00:46.880Z,66.44
2023-02-09T19:03:13.774Z,66.49
2023-02-09T19:05:40.640Z,66.66
2023-02-09T19:08:07.409Z,66.98
2023-02-09T19:10:35.978Z,66.20
2023-02-09T19:13:03.803Z,67.10
2023-02-09T19:15:32.692Z,66.78
2023-02-09T19:17:59.140Z,67.14
2023-02-09T19:20:27.072Z,66.73
2023-02-09T19:22:54.267Z,66.96
2023-02-09T19:25:22.755Z,67.14
2023-02-09T19:27:49.508Z,67.43
2023-02-09T19:30:21.357Z,67.64
2023-02-09T19:32:47.767Z,67.92
2023-02-09T19:35:14.608Z,67.38
2023-02-09T19:37:41.923Z,67.44
2023-02-09T19:40:20.653Z,67.48
2023-02-09T19:42:49.814Z,68.26
2023-02-09T19:45:16.312Z,67.40
2023-02-09T19:47:42.769Z,67.87
2023-02-09T19:50:10.380Z,68.99
2023-02-09T19:52:38.245Z,68.99
2023-02-09T19:55:05.024Z,68.44
2023-02-09T19:57:31.543Z,68.42
2023-02-09T19:59:57.970Z,68.61
2023-02-09T20:02:24.364Z,69.09
2023-02-09T20:04:50.753Z,69.05
2023-02-09T20:07:17.165Z,69.02
2023-02-09T20:09:43.561Z,69.47
2023-02-09T20:12:09.969Z,69.77
2023-02-09T20:14:36.386Z,69.61
2023-02-09T20:17:02.779Z,69.72
2023-02-09T20:19:29.473Z,69.79
2023-02-09T20:21:55.868Z,70.11
2023-02-09T20:24:23.471Z,70.63
2023-02-09T20:26:49.895Z,70.39
2023-02-09T20:29:16.733Z,70.94
2023-02-09T20:31:43.858Z,70.75
2023-02-09T20:34:13.454Z,71.48
2023-02-09T20:36:42.251Z,70.71
2023-02-09T20:39:15.934Z,70.95
2023-02-09T20:42:04.504Z,70.96
2023-02-09T20:45:09.859Z,71.35
2023-02-09T20:47:36.261Z,71.62
2023-02-09T20:50:03.165Z,71.87
2023-02-09T20:52:29.933Z,71.56
2023-02-09T20:54:56.818Z,71.94
2023-02-09T20:57:29.230Z,72.04
2023-02-09T20:59:59.715Z,72.34
2023-02-09T21:02:27.036Z,72.27
2023-02-09T21:04:57.179Z,72.18
2023-02-09T21:07:25.072Z,72.61
2023-02-09T21:09:53.963Z,72.18
2023-02-09T21:12:20.848Z,72.48
2023-02-09T21:14:47.684Z,72.70
2023-02-09T21:17:14.345Z,72.87
2023-02-09T21:19:40.785Z,73.16
2023-02-09T21:22:07.395Z,73.42
2023-02-09T21:24:33.995Z,73.64
2023-02-09T21:27:00.775Z,73.53
2023-02-09T21:29:31.105Z,74.02
2023-02-09T21:32:01.438Z,73.95
2023-02-09T21:34:28.156Z,73.90
2023-02-09T21:36:54.568Z,73.98
2023-02-09T21:39:20.968Z,73.95
2023-02-09T21:42:05.841Z,73.69
2023-02-09T21:44:32.296Z,73.95
2023-02-09T21:47:00.403Z,73.76
2023-02-09T21:49:26.956Z,74.02
2023-02-09T21:51:53.340Z,73.99
2023-02-09T21:54:19.755Z,73.18
2023-02-09T21:56:46.180Z,73.40
2023-02-09T21:59:12.569Z,73.75
2023-02-09T22:01:39.543Z,73.24
2023-02-09T22:04:06.050Z,72.89
2023-02-09T22:06:32.472Z,72.79
2023-02-09T22:09:02.468Z,72.96
2023-02-09T22:11:28.929Z,73.31
2023-02-09T22:13:55.353Z,72.54
2023-02-09T22:16:23.750Z,72.20
2023-02-09T22:18:50.784Z,72.45
2023-02-09T22:21:18.061Z,72.48
2023-02-09T22:23:44.479Z,71.69
2023-02-09T22:26:13.694Z,72.40
2023-02-09T22:28:41.121Z,71.91
2023-02-09T22:31:10.457Z,71.88
2023-02-09T22:33:37.040Z,71.39
2023-02-09T22:36:10.713Z,71.34
2023-02-09T22:38:37.426Z,71.19
2023-02-09T22:41:05.730Z,70.71
2023-02-09T22:43:32.213Z,70.51
2023-02-09T22:45:58.874Z,70.55
2023-02-09T22:48:25.375Z,70.48
2023-02-09T22:50:52.002Z,70.63
2023-02-09T22:53:18.386Z,70.58
2023-02-09T22:55:48.078Z,70.50
2023-02-09T22:58:14.866Z,70.80
2023-02-09T23:00:41.284Z,70.83
2023-02-09T23:03:07.673Z,70.46
2023-02-09T23:05:34.459Z,70.60
2023-02-09T23:08:00.962Z,70.65
2023-02-09T23:10:27.403Z,70.99
2023-02-09T23:12:53.805Z,70.79
2023-02-09T23:15:20.593Z,71.02
2023-02-09T23:17:46.999Z,70.83
2023-02-09T23:20:13.387Z,71.22
2023-02-09T23:22:39.984Z,71.17
2023-02-09T23:25:06.763Z,71.79
2023-02-09T23:27:33.158Z,72.18
2023-02-09T23:29:59.550Z,73.14
2023-02-09T23:32:25.953Z,72.38
2023-02-09T23:34:52.361Z,72.87
2023-02-09T23:37:36.108Z,72.73
2023-02-09T23:40:03.545Z,73.04
2023-02-09T23:42:29.962Z,72.97
2023-02-09T23:44:56.419Z,72.59
2023-02-09T23:47:22.806Z,72.63
2023-02-09T23:49:50.073Z,72.43
2023-02-09T23:52:16.465Z,72.89
2023-02-09T23:54:42.867Z,72.61
2023-02-09T23:57:09.290Z,72.86
2023-02-09T23:59:35.701Z,72.51
