createdAt,value
2017-04-12T00:00:06.881Z,11.3
2017-04-12T00:00:16.877Z,11.3
2017-04-12T00:00:26.870Z,11.2
2017-04-12T00:00:36.861Z,11.3
2017-04-12T00:00:46.859Z,11.3
2017-04-12T00:00:56.850Z,11.2
2017-04-12T00:01:06.847Z,11.2
2017-04-12T00:01:16.839Z,11.3
2017-04-12T00:01:26.874Z,11.3
2017-04-12T00:01:36.827Z,11.3
2017-04-12T00:01:46.821Z,11.3
2017-04-12T00:01:56.818Z,11.3
2017-04-12T00:02:06.811Z,11.3
2017-04-12T00:02:16.804Z,11.3
2017-04-12T00:02:26.799Z,11.3
2017-04-12T00:02:36.793Z,11.3
2017-04-12T00:02:46.791Z,11.3
2017-04-12T00:02:56.784Z,11.3
2017-04-12T00:03:06.777Z,11.3
2017-04-12T00:03:16.770Z,11.3
2017-04-12T00:03:26.765Z,11.3
2017-04-12T00:03:36.762Z,11.3
2017-04-12T00:03:46.755Z,11.3
2017-04-12T00:03:56.748Z,11.3
2017-04-12T00:04:06.744Z,11.3
2017-04-12T00:04:16.739Z,11.2
2017-04-12T00:04:26.731Z,11.2
2017-04-12T00:04:36.726Z,11.2
2017-04-12T00:04:46.719Z,11.3
2017-04-12T00:04:56.713Z,11.2
2017-04-12T00:05:06.709Z,11.1
2017-04-12T00:05:16.703Z,11.2
2017-04-12T00:05:26.699Z,11.2
2017-04-12T00:05:36.692Z,11.2
2017-04-12T00:05:46.685Z,11.2
2017-04-12T00:05:56.683Z,11.2
2017-04-12T00:06:06.674Z,11.3
2017-04-12T00:06:16.670Z,11.2
2017-04-12T00:06:26.665Z,11.1
2017-04-12T00:06:36.659Z,11.2
2017-04-12T00:06:46.651Z,11.3
2017-04-12T00:06:56.648Z,11.2
2017-04-12T00:07:06.643Z,11.3
2017-04-12T00:07:16.636Z,11.2
2017-04-12T00:07:26.629Z,11.2
2017-04-12T00:07:36.621Z,11.2
2017-04-12T00:07:46.619Z,11.2
2017-04-12T00:07:56.611Z,11.2
2017-04-12T00:08:06.608Z,11.1
2017-04-12T00:08:16.602Z,11.2
2017-04-12T00:08:26.600Z,11.2
2017-04-12T00:08:36.592Z,11.2
2017-04-12T00:08:46.586Z,11.2
2017-04-12T00:08:56.579Z,11.2
2017-04-12T00:09:06.576Z,11.2
2017-04-12T00:09:16.816Z,11.2
2017-04-12T00:09:26.561Z,11.2
2017-04-12T00:09:36.558Z,11.3
2017-04-12T00:09:46.551Z,11.2
2017-04-12T00:09:56.542Z,11.2
2017-04-12T00:10:06.538Z,11.1
2017-04-12T00:10:16.533Z,11.3
2017-04-12T00:10:26.526Z,11.2
2017-04-12T00:10:36.523Z,11.2
2017-04-12T00:10:46.516Z,11.2
2017-04-12T00:10:56.508Z,11.2
2017-04-12T00:11:06.502Z,11.1
2017-04-12T00:11:16.499Z,11.2
2017-04-12T00:11:26.492Z,11.1
2017-04-12T00:11:36.486Z,11.1
2017-04-12T00:11:46.482Z,11.1
2017-04-12T00:11:56.477Z,11.2
2017-04-12T00:12:06.468Z,11.2
2017-04-12T00:12:16.465Z,11.2
2017-04-12T00:12:26.459Z,11.2
2017-04-12T00:12:36.454Z,11.2
2017-04-12T00:12:46.448Z,11.2
2017-04-12T00:12:56.439Z,11.2
2017-04-12T00:13:06.436Z,11.1
2017-04-12T00:13:16.429Z,11.2
2017-04-12T00:13:26.425Z,11.2
2017-04-12T00:13:36.419Z,11.2
2017-04-12T00:13:46.414Z,11.1
2017-04-12T00:13:56.408Z,11.2
2017-04-12T00:14:06.401Z,11.2
2017-04-12T00:14:16.644Z,11
2017-04-12T00:14:26.387Z,11.1
2017-04-12T00:14:36.383Z,11.1
2017-04-12T00:14:46.380Z,11.2
2017-04-12T00:14:56.373Z,11.2
2017-04-12T00:15:06.365Z,11.2
2017-04-12T00:15:16.360Z,11.2
2017-04-12T00:15:26.357Z,11.2
2017-04-12T00:15:36.348Z,11.2
2017-04-12T00:15:46.342Z,11.2
2017-04-12T00:15:56.336Z,11.2
2017-04-12T00:16:06.342Z,11.2
2017-04-12T00:16:16.327Z,11.1
2017-04-12T00:16:26.318Z,11.1
2017-04-12T00:16:36.317Z,11.1
2017-04-12T00:16:46.310Z,11.1
2017-04-12T00:16:56.305Z,11.1
2017-04-12T00:17:06.301Z,11.1
2017-04-12T00:17:16.293Z,11.1
2017-04-12T00:17:26.288Z,11.2
2017-04-12T00:17:36.283Z,11.2
2017-04-12T00:17:46.276Z,11.1
2017-04-12T00:17:56.274Z,11.1
2017-04-12T00:18:06.263Z,11.2
2017-04-12T00:18:16.259Z,11.2
2017-04-12T00:18:26.252Z,11.1
2017-04-12T00:18:36.247Z,11.1
2017-04-12T00:18:46.241Z,11.1
2017-04-12T00:18:56.237Z,11.1
2017-04-12T00:19:06.231Z,11.1
2017-04-12T00:19:16.476Z,11.2
2017-04-12T00:19:26.217Z,11.1
2017-04-12T00:19:36.211Z,11.1
2017-04-12T00:19:46.208Z,11.1
2017-04-12T00:19:56.201Z,11.1
2017-04-12T00:20:06.194Z,11.1
2017-04-12T00:20:16.189Z,11.1
2017-04-12T00:20:26.185Z,11.1
2017-04-12T00:20:36.179Z,11.1
2017-04-12T00:20:46.175Z,11.2
2017-04-12T00:20:56.167Z,11.1
2017-04-12T00:21:06.170Z,11.1
2017-04-12T00:21:16.156Z,11.1
2017-04-12T00:21:26.151Z,11.1
2017-04-12T00:21:36.144Z,11.1
2017-04-12T00:21:46.138Z,11.2
2017-04-12T00:21:56.132Z,11.2
2017-04-12T00:22:06.125Z,11.2
2017-04-12T00:22:16.121Z,11.1
2017-04-12T00:22:26.114Z,11.1
2017-04-12T00:22:36.110Z,11.1
2017-04-12T00:22:46.105Z,11.1
2017-04-12T00:22:56.098Z,11.1
2017-04-12T00:23:06.100Z,11.1
2017-04-12T00:23:16.088Z,11.2
2017-04-12T00:23:26.081Z,11.1
2017-04-12T00:23:36.078Z,11.2
2017-04-12T00:23:46.072Z,11.1
2017-04-12T00:23:56.064Z,11.1
2017-04-12T00:24:06.069Z,11.1
2017-04-12T00:24:16.051Z,11.1
2017-04-12T00:24:26.049Z,11.1
2017-04-12T00:24:36.044Z,11.1
2017-04-12T00:24:46.036Z,11.1
2017-04-12T00:24:56.032Z,11.1
2017-04-12T00:25:06.033Z,11.1
2017-04-12T00:25:16.022Z,11
2017-04-12T00:25:26.014Z,11.1
2017-04-12T00:25:36.010Z,11.2
2017-04-12T00:25:46.000Z,11
2017-04-12T00:25:55.994Z,11.1
2017-04-12T00:26:05.989Z,11.1
2017-04-12T00:26:16.016Z,11.2
2017-04-12T00:26:25.977Z,11.1
2017-04-12T00:26:35.975Z,11
2017-04-12T00:26:45.969Z,11.1
2017-04-12T00:26:55.961Z,11.1
2017-04-12T00:27:05.961Z,11
2017-04-12T00:27:15.948Z,11
2017-04-12T00:27:25.947Z,11.1
2017-04-12T00:27:35.942Z,11.2
2017-04-12T00:27:45.933Z,11.1
2017-04-12T00:27:55.927Z,11
2017-04-12T00:28:05.924Z,11.1
2017-04-12T00:28:15.920Z,11.1
2017-04-12T00:28:25.939Z,11
2017-04-12T00:28:35.903Z,11
2017-04-12T00:28:45.901Z,11.1
2017-04-12T00:28:55.891Z,11
2017-04-12T00:29:05.886Z,11
2017-04-12T00:29:15.882Z,11
2017-04-12T00:29:25.875Z,11
2017-04-12T00:29:35.872Z,11
2017-04-12T00:29:45.867Z,10.9
2017-04-12T00:29:55.861Z,11
2017-04-12T00:30:05.852Z,11.1
2017-04-12T00:30:15.845Z,11
2017-04-12T00:30:25.844Z,11
2017-04-12T00:30:35.838Z,11
2017-04-12T00:30:45.832Z,11
2017-04-12T00:30:55.825Z,11
2017-04-12T00:31:05.822Z,11
2017-04-12T00:31:15.815Z,11
2017-04-12T00:31:25.810Z,11.1
2017-04-12T00:31:35.802Z,11.1
2017-04-12T00:31:45.798Z,11.1
2017-04-12T00:31:55.792Z,11
2017-04-12T00:32:05.785Z,11.1
2017-04-12T00:32:15.777Z,11
2017-04-12T00:32:25.778Z,11
2017-04-12T00:32:35.769Z,11.1
2017-04-12T00:32:45.762Z,11.1
2017-04-12T00:32:55.757Z,11
2017-04-12T00:33:05.753Z,11
2017-04-12T00:33:15.747Z,11
2017-04-12T00:33:25.740Z,11
2017-04-12T00:33:35.733Z,11
2017-04-12T00:33:45.767Z,11
2017-04-12T00:33:55.723Z,11
2017-04-12T00:34:05.718Z,11
2017-04-12T00:34:15.709Z,11
2017-04-12T00:34:25.706Z,11
2017-04-12T00:34:35.701Z,10.9
2017-04-12T00:34:45.692Z,11
2017-04-12T00:34:55.689Z,11
2017-04-12T00:35:05.683Z,11
2017-04-12T00:35:15.674Z,11
2017-04-12T00:35:25.676Z,10.9
2017-04-12T00:35:35.663Z,11
2017-04-12T00:35:45.660Z,11
2017-04-12T00:35:55.652Z,11
2017-04-12T00:36:05.649Z,11
2017-04-12T00:36:15.642Z,11.1
2017-04-12T00:36:25.635Z,11
2017-04-12T00:36:35.628Z,11
2017-04-12T00:36:45.624Z,11
2017-04-12T00:36:55.617Z,11
2017-04-12T00:37:05.615Z,11
2017-04-12T00:37:15.606Z,11.1
2017-04-12T00:37:25.603Z,11
2017-04-12T00:37:35.595Z,11
2017-04-12T00:37:45.591Z,11
2017-04-12T00:37:55.584Z,11
2017-04-12T00:38:05.581Z,11
2017-04-12T00:38:15.573Z,11
2017-04-12T00:38:25.569Z,10.9
2017-04-12T00:38:35.562Z,11
2017-04-12T00:38:45.555Z,11
2017-04-12T00:38:55.555Z,11
2017-04-12T00:39:05.546Z,11
2017-04-12T00:39:15.841Z,11
2017-04-12T00:39:25.535Z,11
2017-04-12T00:39:35.527Z,11.1
2017-04-12T00:39:45.520Z,11
2017-04-12T00:39:55.516Z,11
2017-04-12T00:40:05.511Z,11
2017-04-12T00:40:15.507Z,10.9
2017-04-12T00:40:25.504Z,10.9
2017-04-12T00:40:35.494Z,11
2017-04-12T00:40:45.486Z,11
2017-04-12T00:40:55.483Z,11
2017-04-12T00:41:05.478Z,11
2017-04-12T00:41:15.472Z,11
2017-04-12T00:41:25.464Z,11
2017-04-12T00:41:35.461Z,10.9
2017-04-12T00:41:45.454Z,11
2017-04-12T00:41:55.449Z,11
2017-04-12T00:42:05.441Z,11
2017-04-12T00:42:15.435Z,11
2017-04-12T00:42:25.429Z,11
2017-04-12T00:42:35.427Z,11
2017-04-12T00:42:45.419Z,11
2017-04-12T00:42:55.415Z,11
2017-04-12T00:43:05.407Z,11
2017-04-12T00:43:15.400Z,11
2017-04-12T00:43:25.398Z,11
2017-04-12T00:43:35.390Z,11
2017-04-12T00:43:45.387Z,11
2017-04-12T00:43:55.381Z,11
2017-04-12T00:44:05.372Z,10.9
2017-04-12T00:44:15.616Z,11
2017-04-12T00:44:25.363Z,11
2017-04-12T00:44:35.357Z,11
2017-04-12T00:44:45.349Z,11
2017-04-12T00:44:55.347Z,11
2017-04-12T00:45:05.337Z,11
2017-04-12T00:45:15.365Z,11
2017-04-12T00:45:25.329Z,11
2017-04-12T00:45:35.322Z,11
2017-04-12T00:45:45.317Z,11
2017-04-12T00:45:55.312Z,11
2017-04-12T00:46:05.307Z,11
2017-04-12T00:46:15.299Z,10.9
2017-04-12T00:46:25.291Z,11
2017-04-12T00:46:35.288Z,11
2017-04-12T00:46:45.280Z,11
2017-04-12T00:46:55.274Z,11
2017-04-12T00:47:05.272Z,10.8
2017-04-12T00:47:15.264Z,10.8
2017-04-12T00:47:25.261Z,10.9
2017-04-12T00:47:35.254Z,11
2017-04-12T00:47:45.248Z,10.9
2017-04-12T00:47:55.242Z,10.9
2017-04-12T00:48:05.279Z,10.9
2017-04-12T00:48:15.235Z,10.9
2017-04-12T00:48:25.226Z,10.8
2017-04-12T00:48:35.221Z,10.9
2017-04-12T00:48:45.214Z,10.9
2017-04-12T00:48:55.208Z,10.9
2017-04-12T00:49:05.204Z,10.9
2017-04-12T00:49:15.446Z,11
2017-04-12T00:49:25.191Z,11
2017-04-12T00:49:35.186Z,11
2017-04-12T00:49:45.178Z,11
2017-04-12T00:49:55.172Z,11
2017-04-12T00:50:05.169Z,11
2017-04-12T00:50:15.163Z,11
2017-04-12T00:50:25.157Z,11
2017-04-12T00:50:35.153Z,11
2017-04-12T00:50:45.143Z,10.9
2017-04-12T00:50:55.140Z,10.9
2017-04-12T00:51:05.134Z,11
2017-04-12T00:51:15.129Z,11
2017-04-12T00:51:25.124Z,11
2017-04-12T00:51:35.113Z,10.9
2017-04-12T00:51:45.112Z,11
2017-04-12T00:51:55.103Z,10.9
2017-04-12T00:52:05.100Z,11
2017-04-12T00:52:15.095Z,11
2017-04-12T00:52:25.086Z,10.9
2017-04-12T00:52:35.083Z,11
2017-04-12T00:52:45.081Z,11
2017-04-12T00:52:55.069Z,11
2017-04-12T00:53:05.063Z,11
2017-04-12T00:53:15.057Z,11
2017-04-12T00:53:25.051Z,10.9
2017-04-12T00:53:35.049Z,11
2017-04-12T00:53:45.039Z,10.9
2017-04-12T00:53:55.037Z,10.9
2017-04-12T00:54:05.039Z,10.9
2017-04-12T00:54:15.026Z,10.9
2017-04-12T00:54:25.016Z,10.9
2017-04-12T00:54:35.012Z,11
2017-04-12T00:54:45.009Z,10.9
2017-04-12T00:54:55.000Z,11
2017-04-12T00:55:04.996Z,11
2017-04-12T00:55:14.989Z,11
2017-04-12T00:55:24.984Z,11
2017-04-12T00:55:34.977Z,11
2017-04-12T00:55:44.972Z,10.9
2017-04-12T00:55:54.969Z,11
2017-04-12T00:56:04.962Z,11
2017-04-12T00:56:14.957Z,10.9
2017-04-12T00:56:24.947Z,11.1
2017-04-12T00:56:34.944Z,11
2017-04-12T00:56:44.937Z,11
2017-04-12T00:56:54.931Z,11
2017-04-12T00:57:04.926Z,11
2017-04-12T00:57:14.923Z,11
2017-04-12T00:57:24.916Z,11
2017-04-12T00:57:34.912Z,11
2017-04-12T00:57:44.904Z,11
2017-04-12T00:57:54.899Z,11
2017-04-12T00:58:04.891Z,11
2017-04-12T00:58:14.885Z,11
2017-04-12T00:58:24.880Z,10.9
2017-04-12T00:58:34.877Z,11
2017-04-12T00:58:44.871Z,11
2017-04-12T00:58:54.864Z,11
2017-04-12T00:59:04.857Z,11
2017-04-12T00:59:14.852Z,11
2017-04-12T00:59:24.849Z,11
2017-04-12T00:59:34.839Z,11
2017-04-12T00:59:44.835Z,11
2017-04-12T00:59:54.831Z,11
2017-04-12T01:00:04.823Z,11
2017-04-12T01:00:14.817Z,10.9
2017-04-12T01:00:24.812Z,10.9
2017-04-12T01:00:34.805Z,10.9
2017-04-12T01:00:44.802Z,11
2017-04-12T01:00:54.793Z,11
2017-04-12T01:01:04.787Z,11
2017-04-12T01:01:14.786Z,11
2017-04-12T01:01:24.775Z,11.1
2017-04-12T01:01:34.770Z,11
2017-04-12T01:01:44.765Z,11
2017-04-12T01:01:54.758Z,11
2017-04-12T01:02:04.757Z,11
2017-04-12T01:02:14.754Z,10.9
2017-04-12T01:02:24.745Z,11
2017-04-12T01:02:34.740Z,11
2017-04-12T01:02:44.733Z,11
2017-04-12T01:02:54.727Z,11
2017-04-12T01:03:04.718Z,10.9
2017-04-12T01:03:14.716Z,11
2017-04-12T01:03:24.710Z,10.9
2017-04-12T01:03:34.704Z,10.9
2017-04-12T01:03:44.699Z,10.8
2017-04-12T01:03:54.694Z,10.9
2017-04-12T01:04:04.689Z,11
2017-04-12T01:04:14.678Z,10.9
2017-04-12T01:04:24.673Z,11
2017-04-12T01:04:34.667Z,10.9
2017-04-12T01:04:44.664Z,11
2017-04-12T01:04:54.656Z,11
2017-04-12T01:05:04.653Z,11
2017-04-12T01:05:14.648Z,10.9
2017-04-12T01:05:24.639Z,10.9
2017-04-12T01:05:34.634Z,11
2017-04-12T01:05:44.629Z,11
2017-04-12T01:05:54.624Z,11
2017-04-12T01:06:04.616Z,11
2017-04-12T01:06:14.610Z,11
2017-04-12T01:06:24.607Z,10.9
2017-04-12T01:06:34.602Z,11
2017-04-12T01:06:44.593Z,11
2017-04-12T01:06:54.590Z,11
2017-04-12T01:07:04.581Z,11
2017-04-12T01:07:14.576Z,11
2017-04-12T01:07:24.570Z,11
2017-04-12T01:07:34.564Z,11.1
2017-04-12T01:07:44.601Z,11
2017-04-12T01:07:54.556Z,11
2017-04-12T01:08:04.547Z,11
2017-04-12T01:08:14.544Z,11
2017-04-12T01:08:24.537Z,10.9
2017-04-12T01:08:34.531Z,10.9
2017-04-12T01:08:44.527Z,11
2017-04-12T01:08:54.519Z,10.9
2017-04-12T01:09:04.514Z,10.9
2017-04-12T01:09:14.757Z,10.9
2017-04-12T01:09:24.502Z,10.9
2017-04-12T01:09:34.498Z,10.9
2017-04-12T01:09:44.489Z,10.9
2017-04-12T01:09:54.486Z,10.8
2017-04-12T01:10:04.479Z,10.8
2017-04-12T01:10:14.480Z,10.8
2017-04-12T01:10:24.468Z,10.9
2017-04-12T01:10:34.461Z,10.9
2017-04-12T01:10:44.456Z,10.9
2017-04-12T01:10:54.451Z,10.9
2017-04-12T01:11:04.443Z,10.8
2017-04-12T01:11:14.437Z,10.9
2017-04-12T01:11:24.432Z,10.8
2017-04-12T01:11:34.425Z,10.8
2017-04-12T01:11:44.424Z,10.8
2017-04-12T01:11:54.417Z,10.8
2017-04-12T01:12:04.411Z,10.8
2017-04-12T01:12:14.403Z,10.8
2017-04-12T01:12:24.397Z,10.8
2017-04-12T01:12:34.394Z,10.8
2017-04-12T01:12:44.389Z,10.8
2017-04-12T01:12:54.380Z,10.8
2017-04-12T01:13:04.377Z,10.9
2017-04-12T01:13:14.371Z,10.9
2017-04-12T01:13:24.366Z,10.9
2017-04-12T01:13:34.359Z,10.8
2017-04-12T01:13:44.351Z,11
2017-04-12T01:13:54.346Z,11
2017-04-12T01:14:04.340Z,11
2017-04-12T01:14:14.585Z,11
2017-04-12T01:14:24.331Z,10.9
2017-04-12T01:14:34.326Z,11
2017-04-12T01:14:44.321Z,11
2017-04-12T01:14:54.312Z,11
2017-04-12T01:15:04.307Z,10.9
2017-04-12T01:15:14.303Z,10.9
2017-04-12T01:15:24.297Z,10.9
2017-04-12T01:15:34.295Z,10.9
2017-04-12T01:15:44.282Z,10.9
2017-04-12T01:15:54.277Z,10.9
2017-04-12T01:16:04.271Z,10.9
2017-04-12T01:16:14.266Z,10.9
2017-04-12T01:16:24.259Z,10.9
2017-04-12T01:16:34.254Z,10.9
2017-04-12T01:16:44.252Z,11
2017-04-12T01:16:54.242Z,10.9
2017-04-12T01:17:04.240Z,10.9
2017-04-12T01:17:14.231Z,11
2017-04-12T01:17:24.224Z,11
2017-04-12T01:17:34.220Z,10.9
2017-04-12T01:17:44.217Z,11
2017-04-12T01:17:54.210Z,11
2017-04-12T01:18:04.206Z,11
2017-04-12T01:18:14.200Z,11
2017-04-12T01:18:24.193Z,11
2017-04-12T01:18:34.187Z,11
2017-04-12T01:18:44.179Z,11
2017-04-12T01:18:54.173Z,11
2017-04-12T01:19:04.167Z,10.9
2017-04-12T01:19:14.415Z,11
2017-04-12T01:19:24.157Z,10.9
2017-04-12T01:19:34.151Z,10.9
2017-04-12T01:19:44.148Z,11
2017-04-12T01:19:54.142Z,11
2017-04-12T01:20:04.134Z,11
2017-04-12T01:20:14.130Z,11
2017-04-12T01:20:24.124Z,11
2017-04-12T01:20:34.119Z,11
2017-04-12T01:20:44.113Z,11
2017-04-12T01:20:54.105Z,10.9
2017-04-12T01:21:04.100Z,11
2017-04-12T01:21:14.096Z,10.9
2017-04-12T01:21:24.090Z,10.9
2017-04-12T01:21:34.084Z,10.9
2017-04-12T01:21:44.081Z,10.8
2017-04-12T01:21:54.070Z,10.9
2017-04-12T01:22:04.068Z,10.9
2017-04-12T01:22:14.061Z,10.8
2017-04-12T01:22:24.054Z,10.9
2017-04-12T01:22:34.047Z,10.9
2017-04-12T01:22:44.042Z,10.8
2017-04-12T01:22:54.039Z,10.9
2017-04-12T01:23:04.033Z,10.8
2017-04-12T01:23:14.027Z,10.8
2017-04-12T01:23:24.025Z,10.8
2017-04-12T01:23:34.014Z,10.8
2017-04-12T01:23:44.012Z,10.9
2017-04-12T01:23:54.005Z,10.8
2017-04-12T01:24:03.996Z,10.9
2017-04-12T01:24:13.993Z,10.8
2017-04-12T01:24:23.984Z,10.9
2017-04-12T01:24:33.982Z,10.8
2017-04-12T01:24:43.974Z,10.8
2017-04-12T01:24:53.968Z,10.9
2017-04-12T01:25:03.965Z,10.8
2017-04-12T01:25:13.958Z,11
2017-04-12T01:25:23.951Z,10.9
2017-04-12T01:25:33.944Z,11
2017-04-12T01:25:43.939Z,10.9
2017-04-12T01:25:53.932Z,11
2017-04-12T01:26:03.926Z,10.9
2017-04-12T01:26:13.923Z,10.9
2017-04-12T01:26:23.916Z,10.9
2017-04-12T01:26:33.913Z,10.8
2017-04-12T01:26:43.906Z,10.9
2017-04-12T01:26:53.901Z,10.9
2017-04-12T01:27:03.893Z,10.9
2017-04-12T01:27:13.886Z,10.8
2017-04-12T01:27:23.884Z,10.9
2017-04-12T01:27:33.876Z,10.9
2017-04-12T01:27:43.873Z,10.8
2017-04-12T01:27:53.866Z,10.8
2017-04-12T01:28:03.861Z,10.9
2017-04-12T01:28:13.853Z,10.8
2017-04-12T01:28:23.845Z,10.8
2017-04-12T01:28:33.839Z,10.9
2017-04-12T01:28:43.834Z,10.8
2017-04-12T01:28:53.829Z,10.8
2017-04-12T01:29:03.823Z,10.9
2017-04-12T01:29:13.818Z,10.8
2017-04-12T01:29:23.813Z,10.8
2017-04-12T01:29:33.805Z,10.9
2017-04-12T01:29:43.803Z,10.8
2017-04-12T01:29:53.794Z,10.8
2017-04-12T01:30:03.787Z,10.8
2017-04-12T01:30:13.782Z,10.8
2017-04-12T01:30:23.777Z,10.8
2017-04-12T01:30:33.773Z,10.7
2017-04-12T01:30:43.764Z,10.8
2017-04-12T01:30:53.762Z,10.9
2017-04-12T01:31:03.756Z,10.8
2017-04-12T01:31:13.749Z,10.8
2017-04-12T01:31:23.743Z,10.8
2017-04-12T01:31:33.738Z,10.8
2017-04-12T01:31:43.729Z,10.8
2017-04-12T01:31:53.729Z,10.7
2017-04-12T01:32:03.722Z,10.8
2017-04-12T01:32:13.714Z,10.8
2017-04-12T01:32:23.710Z,10.8
2017-04-12T01:32:33.705Z,10.8
2017-04-12T01:32:43.699Z,10.8
2017-04-12T01:32:53.693Z,10.7
2017-04-12T01:33:03.688Z,10.7
2017-04-12T01:33:13.683Z,10.8
2017-04-12T01:33:23.675Z,10.8
2017-04-12T01:33:33.668Z,10.8
2017-04-12T01:33:43.663Z,10.9
2017-04-12T01:33:53.660Z,10.8
2017-04-12T01:34:03.654Z,10.8
2017-04-12T01:34:13.896Z,10.9
2017-04-12T01:34:23.640Z,10.9
2017-04-12T01:34:33.633Z,10.8
2017-04-12T01:34:43.629Z,10.8
2017-04-12T01:34:53.623Z,10.8
2017-04-12T01:35:03.618Z,10.9
2017-04-12T01:35:13.610Z,10.8
2017-04-12T01:35:23.604Z,10.8
2017-04-12T01:35:33.598Z,10.8
2017-04-12T01:35:43.595Z,10.9
2017-04-12T01:35:53.586Z,10.9
2017-04-12T01:36:03.583Z,10.8
2017-04-12T01:36:13.577Z,10.8
2017-04-12T01:36:23.569Z,10.8
2017-04-12T01:36:33.566Z,10.8
2017-04-12T01:36:43.558Z,10.7
2017-04-12T01:36:53.554Z,10.8
2017-04-12T01:37:03.546Z,10.9
2017-04-12T01:37:13.543Z,10.8
2017-04-12T01:37:23.536Z,10.8
2017-04-12T01:37:33.531Z,10.8
2017-04-12T01:37:43.525Z,10.8
2017-04-12T01:37:53.521Z,10.8
2017-04-12T01:38:03.514Z,10.7
2017-04-12T01:38:13.506Z,10.7
2017-04-12T01:38:23.502Z,10.7
2017-04-12T01:38:33.495Z,10.7
2017-04-12T01:38:43.491Z,10.8
2017-04-12T01:38:53.485Z,10.8
2017-04-12T01:39:03.479Z,10.8
2017-04-12T01:39:13.721Z,10.7
2017-04-12T01:39:23.465Z,10.8
2017-04-12T01:39:33.458Z,10.7
2017-04-12T01:39:43.454Z,10.7
2017-04-12T01:39:53.449Z,10.7
2017-04-12T01:40:03.441Z,10.7
2017-04-12T01:40:13.440Z,10.8
2017-04-12T01:40:23.431Z,10.7
2017-04-12T01:40:33.427Z,10.7
2017-04-12T01:40:43.422Z,10.7
2017-04-12T01:40:53.413Z,10.8
2017-04-12T01:41:03.411Z,10.8
2017-04-12T01:41:13.404Z,10.8
2017-04-12T01:41:23.398Z,10.8
2017-04-12T01:41:33.390Z,10.7
2017-04-12T01:41:43.387Z,10.7
2017-04-12T01:41:53.381Z,10.7
2017-04-12T01:42:03.373Z,10.8
2017-04-12T01:42:13.368Z,10.9
2017-04-12T01:42:23.365Z,10.9
2017-04-12T01:42:33.356Z,10.8
2017-04-12T01:42:43.351Z,10.8
2017-04-12T01:42:53.347Z,10.9
2017-04-12T01:43:03.337Z,10.9
2017-04-12T01:43:13.333Z,10.8
2017-04-12T01:43:23.330Z,10.9
2017-04-12T01:43:33.320Z,10.8
2017-04-12T01:43:43.317Z,10.8
2017-04-12T01:43:53.313Z,10.8
2017-04-12T01:44:03.303Z,10.8
2017-04-12T01:44:13.599Z,10.8
2017-04-12T01:44:23.295Z,10.8
2017-04-12T01:44:33.289Z,10.8
2017-04-12T01:44:43.284Z,10.8
2017-04-12T01:44:53.277Z,10.8
2017-04-12T01:45:03.271Z,10.8
2017-04-12T01:45:13.264Z,10.8
2017-04-12T01:45:23.261Z,10.8
2017-04-12T01:45:33.255Z,10.8
2017-04-12T01:45:43.246Z,10.7
2017-04-12T01:45:53.244Z,10.8
2017-04-12T01:46:03.237Z,10.7
2017-04-12T01:46:13.232Z,10.8
2017-04-12T01:46:23.227Z,10.8
2017-04-12T01:46:33.221Z,10.8
2017-04-12T01:46:43.214Z,10.8
2017-04-12T01:46:53.210Z,10.8
2017-04-12T01:47:03.203Z,10.9
2017-04-12T01:47:13.194Z,10.8
2017-04-12T01:47:23.188Z,10.8
2017-04-12T01:47:33.182Z,10.8
2017-04-12T01:47:43.180Z,10.8
2017-04-12T01:47:53.172Z,10.7
2017-04-12T01:48:03.166Z,10.8
2017-04-12T01:48:13.161Z,10.8
2017-04-12T01:48:23.157Z,10.7
2017-04-12T01:48:33.151Z,10.8
2017-04-12T01:48:43.144Z,10.7
2017-04-12T01:48:53.138Z,10.7
2017-04-12T01:49:03.133Z,10.8
2017-04-12T01:49:13.377Z,10.8
2017-04-12T01:49:23.122Z,10.8
2017-04-12T01:49:33.119Z,10.7
2017-04-12T01:49:43.108Z,10.8
2017-04-12T01:49:53.105Z,10.8
2017-04-12T01:50:03.100Z,10.8
2017-04-12T01:50:13.094Z,10.8
2017-04-12T01:50:23.088Z,10.8
2017-04-12T01:50:33.083Z,10.9
2017-04-12T01:50:43.075Z,10.8
2017-04-12T01:50:53.071Z,10.8
2017-04-12T01:51:03.063Z,10.8
2017-04-12T01:51:13.059Z,10.7
2017-04-12T01:51:23.051Z,10.7
2017-04-12T01:51:33.048Z,10.7
2017-04-12T01:51:43.040Z,10.7
2017-04-12T01:51:53.037Z,10.7
2017-04-12T01:52:03.030Z,10.7
2017-04-12T01:52:13.021Z,10.6
2017-04-12T01:52:23.018Z,10.7
2017-04-12T01:52:33.014Z,10.8
2017-04-12T01:52:43.005Z,10.6
2017-04-12T01:52:52.999Z,10.7
2017-04-12T01:53:02.997Z,10.7
2017-04-12T01:53:12.988Z,10.7
2017-04-12T01:53:22.984Z,10.8
2017-04-12T01:53:32.980Z,10.7
2017-04-12T01:53:42.970Z,10.7
2017-04-12T01:53:52.964Z,10.7
2017-04-12T01:54:02.959Z,10.7
2017-04-12T01:54:12.952Z,10.7
2017-04-12T01:54:22.950Z,10.6
2017-04-12T01:54:32.942Z,10.7
2017-04-12T01:54:42.936Z,10.8
2017-04-12T01:54:52.932Z,10.7
2017-04-12T01:55:02.926Z,10.8
2017-04-12T01:55:12.921Z,10.8
2017-04-12T01:55:22.915Z,10.8
2017-04-12T01:55:32.909Z,10.8
2017-04-12T01:55:42.903Z,10.8
2017-04-12T01:55:52.898Z,10.8
2017-04-12T01:56:02.892Z,10.7
2017-04-12T01:56:12.886Z,10.7
2017-04-12T01:56:22.878Z,10.8
2017-04-12T01:56:32.872Z,10.7
2017-04-12T01:56:42.869Z,10.8
2017-04-12T01:56:52.860Z,10.7
2017-04-12T01:57:02.857Z,10.9
2017-04-12T01:57:12.850Z,10.8
2017-04-12T01:57:22.843Z,10.7
2017-04-12T01:57:32.838Z,10.7
2017-04-12T01:57:42.831Z,10.7
2017-04-12T01:57:52.828Z,10.7
2017-04-12T01:58:02.821Z,10.7
2017-04-12T01:58:12.814Z,10.8
2017-04-12T01:58:22.809Z,10.8
2017-04-12T01:58:32.802Z,10.7
2017-04-12T01:58:42.799Z,10.7
2017-04-12T01:58:52.794Z,10.7
2017-04-12T01:59:02.785Z,10.8
2017-04-12T01:59:12.781Z,10.8
2017-04-12T01:59:22.777Z,10.7
2017-04-12T01:59:32.768Z,10.8
2017-04-12T01:59:42.763Z,10.8
2017-04-12T01:59:52.760Z,10.8
2017-04-12T02:00:02.751Z,10.8
2017-04-12T02:00:12.745Z,10.8
2017-04-12T02:00:22.739Z,10.7
2017-04-12T02:00:32.736Z,10.7
2017-04-12T02:00:42.729Z,10.7
2017-04-12T02:00:52.725Z,10.6
2017-04-12T02:01:02.716Z,10.7
2017-04-12T02:01:12.722Z,10.6
2017-04-12T02:01:22.706Z,10.6
2017-04-12T02:01:32.699Z,10.6
2017-04-12T02:01:42.695Z,10.7
2017-04-12T02:01:52.688Z,10.7
2017-04-12T02:02:02.680Z,10.8
2017-04-12T02:02:12.676Z,10.7
2017-04-12T02:02:22.671Z,10.7
2017-04-12T02:02:32.665Z,10.8
2017-04-12T02:02:42.660Z,10.7
2017-04-12T02:02:52.656Z,10.7
2017-04-12T02:03:02.650Z,10.8
2017-04-12T02:03:12.644Z,10.7
2017-04-12T02:03:22.635Z,10.7
2017-04-12T02:03:32.633Z,10.8
2017-04-12T02:03:42.627Z,10.7
2017-04-12T02:03:52.621Z,10.8
2017-04-12T02:04:02.615Z,10.8
2017-04-12T02:04:12.608Z,10.8
2017-04-12T02:04:22.600Z,10.8
2017-04-12T02:04:32.595Z,10.8
2017-04-12T02:04:42.593Z,10.9
2017-04-12T02:04:52.583Z,10.8
2017-04-12T02:05:02.581Z,10.9
2017-04-12T02:05:12.573Z,10.8
2017-04-12T02:05:22.610Z,10.7
2017-04-12T02:05:33.167Z,10.8
2017-04-12T02:05:42.557Z,10.8
2017-04-12T02:05:52.552Z,10.7
2017-04-12T02:06:02.546Z,10.8
2017-04-12T02:06:12.540Z,10.8
2017-04-12T02:06:22.533Z,10.8
2017-04-12T02:06:32.525Z,10.7
2017-04-12T02:06:42.522Z,10.7
2017-04-12T02:06:52.516Z,10.8
2017-04-12T02:07:02.511Z,10.7
2017-04-12T02:07:12.505Z,10.8
2017-04-12T02:07:22.497Z,10.7
2017-04-12T02:07:32.494Z,10.7
2017-04-12T02:07:42.488Z,10.6
2017-04-12T02:07:52.484Z,10.7
2017-04-12T02:08:02.475Z,10.6
2017-04-12T02:08:12.468Z,10.7
2017-04-12T02:08:22.465Z,10.7
2017-04-12T02:08:32.459Z,10.7
2017-04-12T02:08:42.451Z,10.6
2017-04-12T02:08:52.447Z,10.6
2017-04-12T02:09:02.438Z,10.7
2017-04-12T02:09:12.686Z,10.7
2017-04-12T02:09:22.427Z,10.7
2017-04-12T02:09:32.423Z,10.7
2017-04-12T02:09:42.414Z,10.7
2017-04-12T02:09:52.413Z,10.8
2017-04-12T02:10:02.407Z,10.6
2017-04-12T02:10:12.399Z,10.7
2017-04-12T02:10:22.396Z,10.7
2017-04-12T02:10:32.388Z,10.6
2017-04-12T02:10:42.385Z,10.6
2017-04-12T02:10:52.379Z,10.7
2017-04-12T02:11:02.368Z,10.7
2017-04-12T02:11:12.364Z,10.7
2017-04-12T02:11:22.359Z,10.7
2017-04-12T02:11:32.392Z,10.8
2017-04-12T02:11:42.349Z,10.8
2017-04-12T02:11:52.342Z,10.8
2017-04-12T02:12:02.336Z,10.7
2017-04-12T02:12:12.332Z,10.7
2017-04-12T02:12:22.325Z,10.7
2017-04-12T02:12:32.318Z,10.6
2017-04-12T02:12:42.312Z,10.7
2017-04-12T02:12:52.305Z,10.8
2017-04-12T02:13:02.300Z,10.7
2017-04-12T02:13:12.298Z,10.7
2017-04-12T02:13:22.289Z,10.8
2017-04-12T02:13:32.286Z,10.6
2017-04-12T02:13:42.277Z,10.8
2017-04-12T02:13:52.274Z,10.7
2017-04-12T02:14:02.268Z,10.7
2017-04-12T02:14:12.513Z,10.7
2017-04-12T02:14:22.257Z,10.7
2017-04-12T02:14:32.250Z,10.8
2017-04-12T02:14:42.243Z,10.7
2017-04-12T02:14:52.236Z,10.7
2017-04-12T02:15:02.231Z,10.7
2017-04-12T02:15:12.228Z,10.8
2017-04-12T02:15:22.219Z,10.7