createdAt,value
2023-01-02T00:00:48.710Z,5.95
2023-01-02T00:03:15.115Z,6.22
2023-01-02T00:05:41.504Z,5.07
2023-01-02T00:08:07.843Z,4.78
2023-01-02T00:10:34.167Z,5.10
2023-01-02T00:13:00.514Z,4.30
2023-01-02T00:15:26.828Z,4.53
2023-01-02T00:17:53.093Z,4.35
2023-01-02T00:20:19.472Z,4.43
2023-01-02T00:22:45.775Z,3.90
2023-01-02T00:25:12.139Z,4.10
2023-01-02T00:27:38.460Z,4.15
2023-01-02T00:30:04.989Z,4.45
2023-01-02T00:32:31.310Z,4.22
2023-01-02T00:34:57.663Z,4.03
2023-01-02T00:37:24.013Z,3.53
2023-01-02T00:39:50.330Z,4.28
2023-01-02T00:42:16.716Z,4.35
2023-01-02T00:44:43.076Z,4.05
2023-01-02T00:47:09.416Z,4.25
2023-01-02T00:49:35.793Z,4.20
2023-01-02T00:52:02.118Z,4.20
2023-01-02T00:54:28.413Z,5.20
2023-01-02T00:56:54.696Z,4.80
2023-01-02T00:59:21.061Z,4.82
2023-01-02T01:01:47.625Z,4.00
2023-01-02T01:04:14.966Z,4.13
2023-01-02T01:06:41.334Z,4.35
2023-01-02T01:09:07.676Z,4.97
2023-01-02T01:11:34.035Z,4.60
2023-01-02T01:14:00.305Z,4.55
2023-01-02T01:16:26.675Z,4.68
2023-01-02T01:18:56.768Z,4.13
2023-01-02T01:21:23.543Z,4.00
2023-01-02T01:23:53.787Z,4.55
2023-01-02T01:26:20.626Z,4.43
2023-01-02T01:28:47.078Z,3.95
2023-01-02T01:31:14.291Z,3.85
2023-01-02T01:33:41.724Z,4.18
2023-01-02T01:36:09.875Z,3.70
2023-01-02T01:38:36.338Z,3.75
2023-01-02T01:41:05.405Z,4.45
2023-01-02T01:43:52.079Z,3.92
2023-01-02T01:46:21.433Z,3.38
2023-01-02T01:48:49.706Z,3.90
2023-01-02T01:51:16.466Z,4.05
2023-01-02T01:53:44.979Z,3.53
2023-01-02T01:56:12.047Z,3.92
2023-01-02T01:58:41.889Z,3.63
2023-01-02T02:01:09.962Z,4.20
2023-01-02T02:03:36.486Z,3.80
2023-01-02T02:06:03.207Z,4.03
2023-01-02T02:08:45.375Z,3.95
2023-01-02T02:11:13.103Z,4.20
2023-01-02T02:13:39.549Z,3.65
2023-01-02T02:16:15.200Z,4.05
2023-01-02T02:18:46.784Z,4.15
2023-01-02T02:21:19.319Z,4.28
2023-01-02T02:23:57.915Z,4.00
2023-01-02T02:26:30.416Z,4.18
2023-01-02T02:29:12.147Z,3.90
2023-01-02T02:31:50.899Z,3.63
2023-01-02T02:34:23.653Z,4.57
2023-01-02T02:36:56.827Z,4.15
2023-01-02T02:39:31.930Z,4.05
2023-01-02T02:42:17.139Z,4.13
2023-01-02T02:44:55.234Z,4.07
2023-01-02T02:47:31.727Z,3.97
2023-01-02T02:50:02.280Z,4.15
2023-01-02T02:52:29.418Z,4.00
2023-01-02T02:54:55.692Z,3.65
2023-01-02T02:57:22.354Z,3.95
2023-01-02T02:59:48.684Z,3.60
2023-01-02T03:02:16.099Z,4.28
2023-01-02T03:04:44.074Z,3.85
2023-01-02T03:07:29.273Z,4.57
2023-01-02T03:10:03.206Z,4.28
2023-01-02T03:15:01.970Z,4.30
2023-01-02T03:17:46.498Z,4.43
2023-01-02T03:20:15.892Z,4.07
2023-01-02T03:22:45.806Z,4.40
2023-01-02T03:25:12.612Z,4.60
2023-01-02T03:27:42.231Z,4.43
2023-01-02T03:30:11.014Z,3.97
2023-01-02T03:32:40.377Z,4.40
2023-01-02T03:35:08.980Z,3.72
2023-01-02T03:37:39.351Z,4.20
2023-01-02T03:40:16.306Z,4.07
2023-01-02T03:42:45.446Z,4.15
2023-01-02T03:45:16.032Z,4.65
2023-01-02T03:47:45.921Z,4.20
2023-01-02T03:50:15.421Z,4.18
2023-01-02T03:52:41.697Z,5.05
2023-01-02T03:55:08.789Z,4.15
2023-01-02T03:58:01.544Z,4.45
2023-01-02T04:00:34.087Z,4.63
2023-01-02T04:03:06.839Z,4.70
2023-01-02T04:05:45.681Z,4.50
2023-01-02T04:08:15.953Z,4.47
2023-01-02T04:10:44.426Z,4.32
2023-01-02T04:13:27.482Z,4.25
2023-01-02T04:15:54.869Z,4.10
2023-01-02T04:18:25.265Z,4.65
2023-01-02T04:20:53.297Z,4.32
2023-01-02T04:23:22.011Z,4.95
2023-01-02T04:25:52.757Z,4.45
2023-01-02T04:28:22.807Z,4.70
2023-01-02T04:30:57.685Z,4.45
2023-01-02T04:33:24.697Z,4.13
2023-01-02T04:35:52.333Z,4.82
2023-01-02T04:38:19.430Z,4.43
2023-01-02T04:40:45.800Z,4.40
2023-01-02T04:43:16.826Z,5.05
2023-01-02T04:45:43.149Z,4.93
2023-01-02T04:48:09.471Z,4.43
2023-01-02T04:50:37.127Z,4.30
2023-01-02T04:53:03.480Z,4.50
2023-01-02T04:55:29.828Z,4.43
2023-01-02T04:57:57.079Z,4.90
2023-01-02T05:00:23.810Z,4.50
2023-01-02T05:02:50.973Z,4.32
2023-01-02T05:05:17.385Z,4.45
2023-01-02T05:07:43.664Z,4.45
2023-01-02T05:10:10.061Z,5.05
2023-01-02T05:12:37.367Z,5.20
2023-01-02T05:15:04.278Z,5.50
2023-01-02T05:17:34.342Z,5.53
2023-01-02T05:20:00.673Z,5.32
2023-01-02T05:22:45.713Z,5.53
2023-01-02T05:25:12.007Z,5.22
2023-01-02T05:27:38.319Z,4.55
2023-01-02T05:30:04.930Z,5.03
2023-01-02T05:32:31.278Z,4.68
2023-01-02T05:34:57.600Z,5.25
2023-01-02T05:37:23.890Z,4.40
2023-01-02T05:39:50.179Z,4.90
2023-01-02T05:42:16.497Z,4.78
2023-01-02T05:44:42.867Z,5.00
2023-01-02T05:47:13.430Z,4.57
2023-01-02T05:49:42.595Z,5.03
2023-01-02T05:52:08.967Z,4.43
2023-01-02T05:54:35.279Z,4.40
2023-01-02T05:57:01.660Z,5.18
2023-01-02T05:59:28.040Z,4.57
2023-01-02T06:01:54.592Z,4.88
2023-01-02T06:04:21.011Z,4.85
2023-01-02T06:06:47.463Z,5.20
2023-01-02T06:09:14.552Z,4.72
2023-01-02T06:11:41.136Z,4.35
2023-01-02T06:14:08.788Z,4.97
2023-01-02T06:16:35.188Z,4.90
2023-01-02T06:19:01.531Z,6.05
2023-01-02T06:21:28.706Z,5.82
2023-01-02T06:23:56.867Z,4.85
2023-01-02T06:26:24.236Z,5.10
2023-01-02T06:28:51.780Z,4.78
2023-01-02T06:31:18.833Z,4.90
2023-01-02T06:33:45.259Z,4.25
2023-01-02T06:36:12.716Z,4.95
2023-01-02T06:38:39.061Z,4.90
2023-01-02T06:41:05.842Z,5.25
2023-01-02T06:43:32.789Z,4.60
2023-01-02T06:46:00.099Z,4.72
2023-01-02T06:48:26.549Z,4.45
2023-01-02T06:50:53.014Z,4.78
2023-01-02T06:53:19.502Z,4.40
2023-01-02T06:55:52.954Z,3.85
2023-01-02T06:58:19.823Z,5.78
2023-01-02T07:00:46.524Z,5.47
2023-01-02T07:03:13.303Z,4.57
2023-01-02T07:05:39.659Z,4.43
2023-01-02T07:08:05.974Z,3.85
2023-01-02T07:10:32.321Z,4.07
2023-01-02T07:12:58.613Z,4.53
2023-01-02T07:15:24.917Z,4.78
2023-01-02T07:17:51.244Z,4.82
2023-01-02T07:20:17.541Z,5.50
2023-01-02T07:22:49.090Z,4.90
2023-01-02T07:25:15.508Z,4.90
2023-01-02T07:27:41.829Z,4.55
2023-01-02T07:30:08.574Z,5.70
2023-01-02T07:32:34.990Z,5.85
2023-01-02T07:35:01.323Z,5.28
2023-01-02T07:37:27.637Z,5.15
2023-01-02T07:39:53.943Z,4.68
2023-01-02T07:42:20.270Z,4.38
2023-01-02T07:44:46.668Z,4.88
2023-01-02T07:47:13.036Z,4.43
2023-01-02T07:49:39.335Z,4.88
2023-01-02T07:52:08.965Z,4.50
2023-01-02T07:54:35.747Z,4.75
2023-01-02T07:57:02.068Z,4.18
2023-01-02T07:59:28.343Z,4.00
2023-01-02T08:01:54.732Z,4.55
2023-01-02T08:04:21.229Z,4.45
2023-01-02T08:06:47.639Z,3.97
2023-01-02T08:09:13.963Z,4.22
2023-01-02T08:11:40.299Z,4.28
2023-01-02T08:14:06.635Z,4.40
2023-01-02T08:16:33.003Z,4.32
2023-01-02T08:18:59.387Z,4.65
2023-01-02T08:21:26.149Z,5.00
2023-01-02T08:23:52.986Z,4.28
2023-01-02T08:26:20.500Z,4.80
2023-01-02T08:28:46.872Z,4.22
2023-01-02T08:31:16.133Z,5.60
2023-01-02T08:33:42.528Z,5.45
2023-01-02T08:36:09.575Z,6.82
2023-01-02T08:38:35.887Z,7.72
2023-01-02T08:41:02.324Z,6.93
2023-01-02T08:43:28.709Z,6.95
2023-01-02T08:45:55.184Z,6.63
2023-01-02T08:48:21.890Z,6.45
2023-01-02T08:50:49.030Z,7.20
2023-01-02T08:53:15.329Z,7.43
2023-01-02T08:55:41.657Z,7.05
2023-01-02T08:58:07.995Z,6.25
2023-01-02T09:00:34.386Z,5.90
2023-01-02T09:03:00.843Z,5.88
2023-01-02T09:05:30.724Z,5.90
2023-01-02T09:07:57.825Z,5.82
2023-01-02T09:10:24.490Z,5.65
2023-01-02T09:12:50.899Z,5.78
2023-01-02T09:15:17.264Z,6.10
2023-01-02T09:17:44.652Z,6.05
2023-01-02T09:20:11.128Z,5.85
2023-01-02T09:22:37.617Z,5.85
2023-01-02T09:25:04.435Z,7.20
2023-01-02T09:27:30.787Z,6.57
2023-01-02T09:29:57.124Z,7.10
2023-01-02T09:32:23.428Z,7.40
2023-01-02T09:34:50.747Z,5.88
2023-01-02T09:37:17.536Z,5.57
2023-01-02T09:39:43.918Z,4.57
2023-01-02T09:42:14.412Z,4.10
2023-01-02T09:44:43.291Z,4.07
2023-01-02T09:47:16.095Z,5.20
2023-01-02T09:49:48.686Z,4.90
2023-01-02T09:52:34.181Z,5.22
2023-01-02T09:55:00.992Z,4.30
2023-01-02T09:57:27.858Z,4.85
2023-01-02T10:00:05.850Z,4.18
2023-01-02T10:02:43.689Z,3.80
2023-01-02T10:05:26.895Z,3.60
2023-01-02T10:08:12.845Z,4.05
2023-01-02T10:10:44.262Z,3.78
2023-01-02T10:13:44.295Z,3.95
2023-01-02T10:16:18.905Z,3.53
2023-01-02T10:18:48.623Z,3.92
2023-01-02T10:21:22.068Z,3.80
2023-01-02T10:23:55.145Z,4.03
2023-01-02T10:26:25.367Z,3.47
2023-01-02T10:29:10.556Z,3.58
2023-01-02T10:31:38.117Z,3.53
2023-01-02T10:34:04.905Z,4.63
2023-01-02T10:36:32.990Z,3.58
2023-01-02T10:39:03.891Z,3.65
2023-01-02T10:41:30.933Z,4.70
2023-01-02T10:43:59.629Z,4.30
2023-01-02T10:46:31.936Z,4.35
2023-01-02T10:48:58.648Z,3.95
2023-01-02T10:51:25.173Z,4.00
2023-01-02T10:54:02.637Z,4.90
2023-01-02T10:56:30.377Z,3.70
2023-01-02T10:58:56.804Z,4.25
2023-01-02T11:01:23.285Z,4.57
2023-01-02T11:04:12.552Z,3.90
2023-01-02T11:06:48.700Z,4.03
2023-01-02T11:09:18.020Z,4.07
2023-01-02T11:11:52.017Z,4.07
2023-01-02T11:16:44.782Z,3.92
2023-01-02T11:19:20.413Z,4.13
2023-01-02T11:21:49.047Z,4.32
2023-01-02T11:24:19.853Z,4.40
2023-01-02T11:26:48.565Z,4.25
2023-01-02T11:29:32.846Z,4.25
2023-01-02T11:34:33.355Z,4.35
2023-01-02T11:37:03.235Z,4.85
2023-01-02T11:39:31.066Z,4.85
2023-01-02T11:42:23.518Z,4.75
2023-01-02T11:44:56.376Z,4.35
2023-01-02T11:47:29.780Z,4.45
2023-01-02T11:49:57.272Z,4.50
2023-01-02T11:52:27.917Z,4.55
2023-01-02T11:54:57.854Z,4.18
2023-01-02T11:57:36.154Z,5.13
2023-01-02T12:00:05.375Z,4.60
2023-01-02T12:02:45.908Z,4.40
2023-01-02T12:05:25.577Z,4.43
2023-01-02T12:08:01.399Z,4.10
2023-01-02T12:10:34.304Z,4.30
2023-01-02T12:13:04.218Z,4.40
2023-01-02T12:15:37.236Z,4.47
2023-01-02T12:18:14.355Z,3.78
2023-01-02T12:20:41.718Z,4.60
2023-01-02T12:23:31.118Z,3.95
2023-01-02T12:26:20.678Z,4.57
2023-01-02T12:28:47.752Z,4.95
2023-01-02T12:31:26.843Z,4.25
2023-01-02T12:33:59.582Z,4.22
2023-01-02T12:36:32.736Z,4.22
2023-01-02T12:39:08.938Z,4.30
2023-01-02T12:42:01.009Z,4.80
2023-01-02T12:44:35.271Z,4.50
2023-01-02T12:47:08.298Z,4.88
2023-01-02T12:49:53.645Z,4.75
2023-01-02T12:52:20.161Z,5.03
2023-01-02T12:54:49.964Z,4.68
2023-01-02T12:57:35.410Z,4.53
2023-01-02T13:00:21.061Z,4.50
2023-01-02T13:03:06.167Z,4.75
2023-01-02T13:05:38.629Z,5.18
2023-01-02T13:08:14.053Z,5.28
2023-01-02T13:10:42.863Z,5.43
2023-01-02T13:13:11.347Z,5.05
2023-01-02T13:15:40.895Z,5.80
2023-01-02T13:18:17.537Z,5.50
2023-01-02T13:21:03.249Z,5.07
2023-01-02T13:23:36.291Z,5.47
2023-01-02T13:26:08.093Z,5.20
2023-01-02T13:28:40.705Z,5.75
2023-01-02T13:33:56.754Z,5.65
2023-01-02T13:36:28.593Z,5.70
2023-01-02T13:39:00.144Z,5.65
2023-01-02T13:41:28.507Z,5.95
2023-01-02T13:43:58.923Z,5.97
2023-01-02T13:47:02.115Z,5.18
2023-01-02T13:49:19.089Z,5.65
2023-01-02T13:51:46.751Z,5.70
2023-01-02T13:54:21.094Z,5.57
2023-01-02T13:57:07.248Z,5.70
2023-01-02T13:59:41.748Z,5.53
2023-01-02T14:02:17.709Z,5.75
2023-01-02T14:04:45.309Z,5.70
2023-01-02T14:07:38.491Z,6.60
2023-01-02T14:10:24.529Z,5.97
2023-01-02T14:12:59.635Z,6.90
2023-01-02T14:15:27.471Z,6.82
2023-01-02T14:18:05.549Z,6.47
2023-01-02T14:20:43.985Z,6.22
2023-01-02T14:23:23.433Z,6.28
2023-01-02T14:25:50.864Z,6.57
2023-01-02T14:28:29.343Z,6.72
2023-01-02T14:30:56.791Z,6.60
2023-01-02T14:33:35.860Z,6.93
2023-01-02T14:36:07.769Z,6.47
2023-01-02T14:38:50.763Z,6.75
2023-01-02T14:41:54.959Z,6.55
2023-01-02T14:44:21.798Z,6.13
2023-01-02T14:46:49.163Z,5.47
2023-01-02T14:49:26.034Z,6.40
2023-01-02T14:51:59.617Z,4.90
2023-01-02T14:54:30.427Z,5.70
2023-01-02T14:56:59.712Z,5.53
2023-01-02T14:59:35.260Z,5.60
2023-01-02T15:02:06.248Z,5.63
2023-01-02T15:04:47.621Z,5.63
2023-01-02T15:07:23.648Z,6.20
2023-01-02T15:10:10.648Z,6.22
2023-01-02T15:13:03.122Z,6.13
2023-01-02T15:15:35.893Z,6.32
2023-01-02T15:18:09.363Z,5.90
2023-01-02T15:20:35.997Z,5.60
2023-01-02T15:23:02.444Z,5.20
2023-01-02T15:25:34.939Z,5.97
2023-01-02T15:28:01.925Z,5.88
2023-01-02T15:30:30.190Z,6.20
2023-01-02T15:32:56.669Z,6.10
2023-01-02T15:35:26.334Z,7.05
2023-01-02T15:37:52.718Z,7.03
2023-01-02T15:40:32.439Z,8.00
2023-01-02T15:43:20.579Z,8.18
2023-01-02T15:45:49.014Z,7.63
2023-01-02T15:48:16.042Z,7.00
2023-01-02T15:50:42.541Z,7.32
2023-01-02T15:53:15.582Z,7.65
2023-01-02T15:55:42.022Z,8.10
2023-01-02T15:58:14.666Z,7.30
2023-01-02T16:00:41.432Z,5.97
2023-01-02T16:03:08.813Z,5.50
2023-01-02T16:05:46.622Z,4.35
2023-01-02T16:08:18.292Z,4.22
2023-01-02T16:10:50.790Z,4.15
2023-01-02T16:13:36.977Z,3.50
2023-01-02T16:16:16.764Z,3.22
2023-01-02T16:18:44.777Z,3.60
2023-01-02T16:21:12.947Z,3.55
2023-01-02T16:23:39.939Z,3.42
2023-01-02T16:26:06.601Z,3.40
2023-01-02T16:28:37.167Z,3.22
2023-01-02T16:31:13.822Z,3.40
2023-01-02T16:33:41.857Z,3.60
2023-01-02T16:36:20.316Z,3.45
2023-01-02T16:38:49.730Z,3.15
2023-01-02T16:41:37.430Z,2.83
2023-01-02T16:44:05.153Z,2.95
2023-01-02T16:46:31.480Z,3.47
2023-01-02T16:49:04.672Z,3.35
2023-01-02T16:51:31.899Z,3.35
2023-01-02T16:53:58.255Z,2.50
2023-01-02T16:56:24.622Z,2.83
2023-01-02T16:58:50.933Z,3.05
2023-01-02T17:01:18.060Z,3.25
2023-01-02T17:03:45.478Z,3.20
2023-01-02T17:06:16.295Z,2.80
2023-01-02T17:08:42.680Z,2.35
2023-01-02T17:11:11.876Z,2.55
2023-01-02T17:13:38.184Z,2.35
2023-01-02T17:16:04.830Z,1.90
2023-01-02T17:18:31.246Z,2.15
2023-01-02T17:20:57.551Z,2.38
2023-01-02T17:23:24.087Z,2.20
2023-01-02T17:25:50.435Z,2.13
2023-01-02T17:28:16.869Z,2.67
2023-01-02T17:30:44.080Z,2.80
2023-01-02T17:33:10.607Z,2.40
2023-01-02T17:35:37.061Z,2.53
2023-01-02T17:38:03.694Z,2.20
2023-01-02T17:40:30.346Z,2.35
2023-01-02T17:42:57.043Z,2.53
2023-01-02T17:45:24.552Z,2.60
2023-01-02T17:48:04.117Z,2.42
2023-01-02T17:50:36.665Z,2.60
2023-01-02T17:53:06.392Z,2.72
2023-01-02T17:55:32.676Z,2.80
2023-01-02T17:58:00.766Z,3.83
2023-01-02T18:00:27.184Z,3.17
2023-01-02T18:02:53.673Z,2.97
2023-01-02T18:05:20.859Z,3.17
2023-01-02T18:07:47.139Z,4.20
2023-01-02T18:10:17.532Z,4.72
2023-01-02T18:12:46.421Z,5.20
2023-01-02T18:15:13.867Z,4.40
2023-01-02T18:17:40.192Z,4.00
2023-01-02T18:20:10.164Z,3.13
2023-01-02T18:22:36.630Z,2.70
2023-01-02T18:25:15.544Z,3.28
2023-01-02T18:27:41.837Z,2.67
2023-01-02T18:30:12.062Z,2.65
2023-01-02T18:32:39.589Z,2.88
2023-01-02T18:40:38.518Z,2.47
2023-01-02T18:43:16.319Z,2.80
2023-01-02T18:45:42.715Z,3.03
2023-01-02T18:48:16.039Z,3.33
2023-01-02T18:50:44.589Z,3.45
2023-01-02T18:53:16.451Z,3.28
2023-01-02T18:55:44.116Z,3.58
2023-01-02T18:58:37.482Z,3.60
2023-01-02T19:01:24.749Z,4.07
2023-01-02T19:03:56.749Z,3.53
2023-01-02T19:06:24.425Z,3.20
2023-01-02T19:08:50.751Z,3.38
2023-01-02T19:11:37.385Z,3.55
2023-01-02T19:14:15.147Z,3.40
2023-01-02T19:16:41.712Z,3.47
2023-01-02T19:19:12.390Z,3.30
2023-01-02T19:21:38.713Z,3.58
2023-01-02T19:24:11.638Z,3.80
2023-01-02T19:26:41.626Z,3.83
2023-01-02T19:29:11.163Z,3.72
2023-01-02T19:31:52.067Z,3.53
2023-01-02T19:34:21.546Z,3.95
2023-01-02T19:36:50.417Z,3.60
2023-01-02T19:39:24.916Z,3.45
2023-01-02T19:42:10.088Z,3.53
2023-01-02T19:44:36.504Z,3.15
2023-01-02T19:47:02.923Z,3.25
2023-01-02T19:49:29.231Z,3.13
2023-01-02T19:51:55.540Z,2.92
2023-01-02T19:54:21.971Z,3.35
2023-01-02T19:56:48.381Z,3.20
2023-01-02T19:59:15.736Z,3.50
2023-01-02T20:01:42.204Z,3.40
2023-01-02T20:04:08.599Z,3.30
2023-01-02T20:06:35.806Z,3.40
2023-01-02T20:09:02.127Z,3.50
2023-01-02T20:11:47.193Z,3.58
2023-01-02T20:14:13.519Z,3.50
2023-01-02T20:16:39.896Z,3.60
2023-01-02T20:19:06.438Z,3.22
2023-01-02T20:21:32.926Z,3.58
2023-01-02T20:24:01.090Z,3.30
2023-01-02T20:26:27.601Z,3.30
2023-01-02T20:28:53.967Z,3.00
2023-01-02T20:31:20.324Z,2.70
2023-01-02T20:33:47.729Z,2.70
2023-01-02T20:36:14.163Z,2.40
2023-01-02T20:38:40.853Z,2.58
2023-01-02T20:41:07.300Z,2.45
2023-01-02T20:43:33.653Z,2.42
2023-01-02T20:46:00.036Z,2.33
2023-01-02T20:48:26.552Z,2.00
2023-01-02T20:50:52.886Z,2.25
2023-01-02T20:53:19.247Z,1.90
2023-01-02T20:55:45.664Z,2.05
2023-01-02T20:58:12.115Z,1.90
2023-01-02T21:00:38.462Z,1.65
2023-01-02T21:03:04.916Z,1.75
2023-01-02T21:05:31.346Z,1.60
2023-01-02T21:07:57.750Z,1.63
2023-01-02T21:10:24.054Z,1.73
2023-01-02T21:13:10.431Z,1.30
2023-01-02T21:15:49.362Z,1.55
2023-01-02T21:18:15.836Z,1.10
2023-01-02T21:20:46.201Z,1.13
2023-01-02T21:23:13.293Z,1.10
2023-01-02T21:25:39.597Z,1.70
2023-01-02T21:28:06.619Z,2.80
2023-01-02T21:30:33.822Z,3.88
2023-01-02T21:33:00.260Z,1.85
2023-01-02T21:35:26.895Z,3.47
2023-01-02T21:37:53.211Z,1.20
2023-01-02T21:40:19.493Z,1.42
2023-01-02T21:42:45.808Z,1.27
2023-01-02T21:45:12.432Z,2.05
2023-01-02T21:47:38.760Z,3.22
2023-01-02T21:50:05.287Z,1.17
2023-01-02T21:52:31.632Z,1.65
2023-01-02T21:54:57.923Z,1.70
2023-01-02T21:57:45.716Z,1.20
2023-01-02T22:00:12.501Z,1.63
2023-01-02T22:02:39.261Z,1.48
2023-01-02T22:05:06.171Z,1.60
2023-01-02T22:07:34.224Z,1.30
2023-01-02T22:10:02.583Z,1.90
2023-01-02T22:12:29.727Z,1.73
2023-01-02T22:14:56.532Z,2.20
2023-01-02T22:17:22.871Z,1.98
2023-01-02T22:19:49.222Z,1.90
2023-01-02T22:22:15.679Z,1.85
2023-01-02T22:24:44.693Z,1.80
2023-01-02T22:27:14.876Z,1.90
2023-01-02T22:30:18.266Z,1.52
2023-01-02T22:32:28.508Z,1.55
2023-01-02T22:34:54.994Z,1.38
2023-01-02T22:37:22.991Z,1.45
2023-01-02T22:39:49.516Z,1.40
2023-01-02T22:43:00.184Z,1.33
2023-01-02T22:45:29.906Z,1.60
2023-01-02T22:47:58.507Z,1.63
2023-01-02T22:50:26.893Z,2.58
2023-01-02T22:52:53.381Z,1.83
2023-01-02T22:55:20.665Z,1.55
2023-01-02T22:57:51.421Z,1.98
2023-01-02T23:00:19.565Z,1.35
2023-01-02T23:02:46.144Z,1.50
2023-01-02T23:05:20.146Z,1.42
2023-01-02T23:07:46.998Z,1.45
2023-01-02T23:10:13.650Z,1.45
2023-01-02T23:12:40.033Z,1.60
2023-01-02T23:15:07.653Z,1.63
2023-01-02T23:17:52.845Z,1.80
2023-01-02T23:20:19.200Z,2.13
2023-01-02T23:22:47.864Z,1.80
2023-01-02T23:25:14.729Z,2.00
2023-01-02T23:27:41.062Z,1.40
2023-01-02T23:30:07.686Z,1.60
2023-01-02T23:32:33.984Z,1.40
2023-01-02T23:35:00.269Z,1.50
2023-01-02T23:37:27.195Z,1.70
2023-01-02T23:39:53.514Z,2.08
2023-01-02T23:42:19.961Z,2.00
2023-01-02T23:44:46.285Z,1.80
2023-01-02T23:47:18.643Z,1.70
2023-01-02T23:49:45.487Z,1.92
2023-01-02T23:52:11.796Z,1.58
2023-01-02T23:54:38.072Z,1.80
2023-01-02T23:57:04.435Z,1.35
2023-01-02T23:59:30.810Z,1.55
