createdAt,value
2016-11-01T00:00:23.135Z,5.16
2016-11-01T00:01:31.881Z,5.18
2016-11-01T00:02:40.576Z,5.22
2016-11-01T00:03:49.328Z,5.2
2016-11-01T00:04:58.032Z,5.12
2016-11-01T00:06:06.725Z,5.16
2016-11-01T00:07:15.426Z,5.2
2016-11-01T00:08:24.153Z,5.1
2016-11-01T00:09:32.853Z,5.15
2016-11-01T00:10:41.591Z,5.16
2016-11-01T00:11:50.289Z,5.16
2016-11-01T00:12:58.990Z,5.2
2016-11-01T00:14:07.725Z,5.22
2016-11-01T00:15:16.427Z,5.2
2016-11-01T00:16:25.127Z,5.23
2016-11-01T00:17:33.826Z,5.1
2016-11-01T00:18:42.524Z,5.12
2016-11-01T00:19:51.221Z,5.13
2016-11-01T00:20:59.921Z,5.19
2016-11-01T00:22:08.621Z,5.1
2016-11-01T00:23:17.315Z,5.19
2016-11-01T00:24:26.008Z,5.13
2016-11-01T00:25:34.704Z,5.18
2016-11-01T00:26:43.398Z,5.16
2016-11-01T00:27:52.099Z,5.13
2016-11-01T00:29:00.808Z,5.08
2016-11-01T00:30:09.511Z,5.18
2016-11-01T00:31:18.217Z,5.2
2016-11-01T00:32:26.914Z,5.19
2016-11-01T00:33:35.622Z,5.25
2016-11-01T00:34:44.358Z,5.25
2016-11-01T00:35:53.057Z,5.2
2016-11-01T00:37:01.751Z,5.25
2016-11-01T00:38:10.778Z,5.31
2016-11-01T00:39:19.479Z,5.22
2016-11-01T00:40:28.177Z,5.25
2016-11-01T00:41:36.912Z,5.25
2016-11-01T00:42:45.616Z,5.23
2016-11-01T00:43:54.313Z,5.25
2016-11-01T00:45:03.048Z,5.22
2016-11-01T00:46:11.743Z,5.1
2016-11-01T00:47:20.442Z,5.16
2016-11-01T00:48:29.140Z,5.1
2016-11-01T00:49:37.880Z,5.1
2016-11-01T00:50:46.614Z,5.1
2016-11-01T00:51:55.309Z,5.01
2016-11-01T00:53:04.008Z,5.01
2016-11-01T00:54:12.715Z,5.07
2016-11-01T00:55:21.418Z,5.01
2016-11-01T00:56:30.146Z,5.12
2016-11-01T00:57:38.843Z,5.12
2016-11-01T00:58:47.545Z,5.15
2016-11-01T00:59:56.246Z,5.1
2016-11-01T01:01:04.948Z,5.12
2016-11-01T01:02:13.655Z,5.2
2016-11-01T01:03:22.351Z,5.1
2016-11-01T01:04:31.052Z,5.18
2016-11-01T01:05:39.745Z,5.08
2016-11-01T01:06:48.442Z,5.16
2016-11-01T01:07:57.138Z,5.05
2016-11-01T01:09:05.832Z,5.12
2016-11-01T01:10:14.530Z,5.16
2016-11-01T01:11:23.241Z,5.2
2016-11-01T01:12:31.936Z,5.12
2016-11-01T01:13:40.631Z,5.16
2016-11-01T01:14:49.328Z,5.12
2016-11-01T01:15:58.036Z,5.12
2016-11-01T01:17:06.732Z,5.16
2016-11-01T01:18:15.457Z,5.12
2016-11-01T01:19:24.157Z,5.12
2016-11-01T01:20:32.852Z,5.12
2016-11-01T01:21:41.552Z,5.07
2016-11-01T01:22:50.245Z,4.98
2016-11-01T01:23:58.947Z,5.07
2016-11-01T01:25:07.654Z,5.07
2016-11-01T01:26:16.350Z,5.1
2016-11-01T01:27:25.048Z,5.07
2016-11-01T01:28:33.746Z,5.01
2016-11-01T01:29:42.443Z,5
2016-11-01T01:30:51.141Z,5.01
2016-11-01T01:31:59.838Z,5
2016-11-01T01:33:08.541Z,5
2016-11-01T01:34:17.238Z,4.94
2016-11-01T01:35:25.935Z,4.83
2016-11-01T01:36:34.666Z,4.83
2016-11-01T01:37:43.365Z,4.78
2016-11-01T01:38:52.057Z,4.76
2016-11-01T01:40:00.759Z,4.63
2016-11-01T01:41:09.456Z,4.58
2016-11-01T01:42:18.158Z,4.61
2016-11-01T01:43:26.858Z,4.48
2016-11-01T01:44:35.558Z,4.49
2016-11-01T01:45:44.573Z,4.57
2016-11-01T01:46:53.268Z,4.43
2016-11-01T01:48:01.967Z,4.4
2016-11-01T01:49:10.667Z,4.49
2016-11-01T01:50:19.363Z,4.42
2016-11-01T01:51:28.059Z,4.48
2016-11-01T01:52:37.079Z,4.45
2016-11-01T01:53:45.815Z,4.38
2016-11-01T01:54:54.509Z,4.39
2016-11-01T01:56:03.212Z,4.32
2016-11-01T01:57:11.914Z,4.28
2016-11-01T01:58:20.646Z,4.32
2016-11-01T01:59:29.338Z,4.2
2016-11-01T02:00:38.040Z,4.27
2016-11-01T02:01:46.772Z,4.18
2016-11-01T02:02:55.479Z,4.28
2016-11-01T02:04:04.525Z,4.13
2016-11-01T02:05:13.219Z,4.14
2016-11-01T02:06:21.918Z,4.1
2016-11-01T02:07:30.620Z,4.07
2016-11-01T02:08:39.315Z,4.13
2016-11-01T02:09:48.089Z,4.09
2016-11-01T02:10:56.786Z,4.07
2016-11-01T02:12:05.480Z,4.06
2016-11-01T02:13:14.492Z,4.14
2016-11-01T02:14:23.191Z,4.06
2016-11-01T02:15:31.932Z,4.04
2016-11-01T02:16:40.636Z,4.03
2016-11-01T02:17:49.329Z,3.99
2016-11-01T02:18:58.030Z,4.04
2016-11-01T02:20:07.083Z,4.02
2016-11-01T02:21:15.815Z,3.96
2016-11-01T02:22:24.517Z,3.88
2016-11-01T02:23:33.253Z,3.89
2016-11-01T02:24:41.950Z,3.89
2016-11-01T02:25:50.649Z,3.91
2016-11-01T02:26:59.421Z,3.96
2016-11-01T02:28:08.119Z,3.99
2016-11-01T02:29:16.811Z,3.94
2016-11-01T02:30:25.519Z,3.94
2016-11-01T02:31:34.214Z,3.81
2016-11-01T02:32:42.913Z,3.84
2016-11-01T02:33:51.616Z,3.92
2016-11-01T02:35:00.311Z,3.92
2016-11-01T02:36:09.014Z,3.84
2016-11-01T02:37:17.737Z,3.82
2016-11-01T02:38:26.434Z,3.77
2016-11-01T02:39:35.144Z,3.76
2016-11-01T02:40:43.842Z,3.68
2016-11-01T02:41:52.574Z,3.71
2016-11-01T02:43:01.270Z,3.58
2016-11-01T02:44:09.966Z,3.58
2016-11-01T02:45:18.672Z,3.7
2016-11-01T02:46:27.371Z,3.64
2016-11-01T02:47:36.074Z,3.58
2016-11-01T02:48:44.786Z,3.68
2016-11-01T02:49:53.490Z,3.66
2016-11-01T02:51:02.224Z,3.58
2016-11-01T02:52:10.928Z,3.55
2016-11-01T02:53:19.622Z,3.59
2016-11-01T02:54:28.318Z,3.56
2016-11-01T02:55:37.011Z,3.61
2016-11-01T02:56:45.706Z,3.68
2016-11-01T02:57:54.404Z,3.55
2016-11-01T02:59:03.176Z,3.59
2016-11-01T03:00:12.005Z,3.46
2016-11-01T03:01:21.226Z,3.49
2016-11-01T03:02:29.982Z,3.52
2016-11-01T03:03:38.678Z,3.43
2016-11-01T03:04:47.477Z,3.48
2016-11-01T03:05:56.173Z,3.5
2016-11-01T03:07:04.873Z,3.49
2016-11-01T03:08:13.581Z,3.48
2016-11-01T03:09:22.284Z,3.46
2016-11-01T03:10:31.304Z,3.43
2016-11-01T03:11:40.001Z,3.45
2016-11-01T03:12:48.695Z,3.37
2016-11-01T03:13:57.393Z,3.3
2016-11-01T03:15:06.413Z,3.41
2016-11-01T03:16:15.108Z,3.43
2016-11-01T03:17:23.805Z,3.46
2016-11-01T03:18:32.504Z,3.46
2016-11-01T03:19:41.200Z,3.41
2016-11-01T03:20:49.903Z,3.34
2016-11-01T03:21:58.607Z,3.41
2016-11-01T03:23:07.303Z,3.34
2016-11-01T03:24:16.002Z,3.34
2016-11-01T03:25:24.700Z,3.34
2016-11-01T03:26:33.408Z,3.37
2016-11-01T03:27:42.134Z,3.34
2016-11-01T03:28:50.832Z,3.33
2016-11-01T03:29:59.565Z,3.31
2016-11-01T03:31:08.261Z,3.36
2016-11-01T03:32:16.956Z,3.43
2016-11-01T03:33:25.654Z,3.53
2016-11-01T03:34:34.359Z,3.43
2016-11-01T03:35:43.057Z,3.45
2016-11-01T03:36:51.757Z,3.43
2016-11-01T03:38:00.453Z,3.34
2016-11-01T03:39:09.152Z,3.36
2016-11-01T03:40:17.851Z,3.33
2016-11-01T03:41:26.548Z,3.48
2016-11-01T03:42:35.243Z,3.33
2016-11-01T03:43:43.943Z,3.4
2016-11-01T03:44:52.648Z,3.34
2016-11-01T03:46:01.346Z,3.4
2016-11-01T03:47:10.040Z,3.49
2016-11-01T03:48:18.735Z,3.49
2016-11-01T03:49:27.460Z,3.46
2016-11-01T03:50:36.446Z,3.48
2016-11-01T03:51:45.148Z,3.52
2016-11-01T03:52:53.849Z,3.46
2016-11-01T03:54:02.870Z,3.46
2016-11-01T03:55:11.569Z,3.4
2016-11-01T03:56:20.271Z,3.4
2016-11-01T03:57:29.281Z,3.33
2016-11-01T03:58:37.976Z,3.31
2016-11-01T03:59:46.675Z,3.22
2016-11-01T04:00:55.376Z,3.3
2016-11-01T04:02:04.076Z,3.22
2016-11-01T04:03:12.779Z,3.22
2016-11-01T04:04:21.482Z,3.12
2016-11-01T04:05:30.178Z,3.19
2016-11-01T04:06:38.877Z,3.11
2016-11-01T04:07:47.574Z,3.08
2016-11-01T04:08:56.270Z,3.03
2016-11-01T04:10:04.971Z,3.09
2016-11-01T04:11:13.674Z,2.98
2016-11-01T04:12:22.376Z,2.98
2016-11-01T04:13:31.072Z,3
2016-11-01T04:14:39.768Z,3.03
2016-11-01T04:15:48.466Z,3.16
2016-11-01T04:16:57.161Z,3.13
2016-11-01T04:18:05.888Z,3.15
2016-11-01T04:19:14.586Z,3.11
2016-11-01T04:20:23.311Z,3.08
2016-11-01T04:21:32.004Z,3.12
2016-11-01T04:22:41.017Z,3.13
2016-11-01T04:23:49.710Z,3.11
2016-11-01T04:24:58.405Z,3.15
2016-11-01T04:26:07.102Z,3.11
2016-11-01T04:27:15.796Z,3.16
2016-11-01T04:28:24.492Z,3.12
2016-11-01T04:29:33.189Z,3.15
2016-11-01T04:30:41.885Z,3.08
2016-11-01T04:31:50.897Z,3.13
2016-11-01T04:32:59.592Z,3
2016-11-01T04:34:08.286Z,3.03
2016-11-01T04:35:16.987Z,3
2016-11-01T04:36:25.685Z,3
2016-11-01T04:37:34.381Z,3.09
2016-11-01T04:38:43.074Z,3
2016-11-01T04:39:51.769Z,3.01
2016-11-01T04:41:00.465Z,3.05
2016-11-01T04:42:09.250Z,3
2016-11-01T04:43:17.940Z,3.03
2016-11-01T04:44:26.635Z,2.94
2016-11-01T04:45:35.648Z,2.95
2016-11-01T04:46:44.344Z,3.03
2016-11-01T04:47:53.042Z,2.98
2016-11-01T04:49:01.738Z,2.98
2016-11-01T04:50:10.436Z,3.12
2016-11-01T04:51:19.132Z,3.03
2016-11-01T04:52:27.828Z,2.95
2016-11-01T04:53:36.529Z,2.95
2016-11-01T04:54:45.220Z,2.97
2016-11-01T04:55:53.914Z,2.97
2016-11-01T04:57:02.612Z,2.97
2016-11-01T04:58:11.315Z,2.97
2016-11-01T04:59:20.048Z,2.95
2016-11-01T05:00:28.745Z,2.95
2016-11-01T05:01:37.490Z,3.06
2016-11-01T05:02:46.190Z,2.95
2016-11-01T05:03:54.884Z,3.01
2016-11-01T05:05:03.632Z,3.01
2016-11-01T05:06:12.699Z,2.98
2016-11-01T05:07:21.398Z,3.05
2016-11-01T05:08:30.088Z,3.06
2016-11-01T05:09:38.794Z,2.98
2016-11-01T05:10:47.531Z,3.05
2016-11-01T05:11:56.232Z,3.06
2016-11-01T05:13:04.923Z,3.15
2016-11-01T05:14:13.620Z,3.03
2016-11-01T05:15:22.319Z,3.09
2016-11-01T05:16:31.022Z,3.03
2016-11-01T05:17:39.715Z,3.05
2016-11-01T05:18:48.420Z,3.03
2016-11-01T05:19:57.152Z,3.01
2016-11-01T05:21:05.883Z,2.97
2016-11-01T05:22:14.589Z,2.91
2016-11-01T05:23:23.323Z,2.97
2016-11-01T05:24:32.022Z,2.98
2016-11-01T05:25:40.721Z,3.01
2016-11-01T05:26:49.413Z,3.05
2016-11-01T05:27:58.110Z,3.06
2016-11-01T05:29:06.802Z,3.08
2016-11-01T05:30:15.507Z,3.03
2016-11-01T05:31:24.201Z,3.08
2016-11-01T05:32:32.930Z,3
2016-11-01T05:33:41.621Z,3.01
2016-11-01T05:34:50.371Z,2.93
2016-11-01T05:35:59.065Z,3.05
2016-11-01T05:37:07.763Z,2.88
2016-11-01T05:38:16.465Z,2.97
2016-11-01T05:39:25.167Z,3
2016-11-01T05:40:33.883Z,3.06
2016-11-01T05:41:42.608Z,3.05
2016-11-01T05:42:51.307Z,3.05
2016-11-01T05:44:00.002Z,3.03
2016-11-01T05:45:08.697Z,3.06
2016-11-01T05:46:17.390Z,2.95
2016-11-01T05:47:26.087Z,2.9
2016-11-01T05:48:34.786Z,2.93
2016-11-01T05:49:43.484Z,2.87
2016-11-01T05:50:52.182Z,2.97
2016-11-01T05:52:00.881Z,2.91
2016-11-01T05:53:09.586Z,2.88
2016-11-01T05:54:18.280Z,2.9
2016-11-01T05:55:26.977Z,2.88
2016-11-01T05:56:35.716Z,2.79
2016-11-01T05:57:44.414Z,2.75
2016-11-01T05:58:53.149Z,2.7
2016-11-01T06:00:01.843Z,2.65
2016-11-01T06:01:10.542Z,2.57
2016-11-01T06:02:19.272Z,2.57
2016-11-01T06:03:27.975Z,2.54
2016-11-01T06:04:36.681Z,2.52
2016-11-01T06:05:45.377Z,2.47
2016-11-01T06:06:54.394Z,2.44
2016-11-01T06:08:03.499Z,2.43
2016-11-01T06:09:12.518Z,2.41
2016-11-01T06:10:21.219Z,2.36
2016-11-01T06:11:29.914Z,2.43
2016-11-01T06:12:38.609Z,2.39
2016-11-01T06:13:47.343Z,2.43
2016-11-01T06:14:56.043Z,2.41
2016-11-01T06:16:04.738Z,2.23
2016-11-01T06:17:13.446Z,2.3
2016-11-01T06:18:22.148Z,2.18
2016-11-01T06:19:30.848Z,2.19
2016-11-01T06:20:39.537Z,2.22
2016-11-01T06:21:48.238Z,2.08
2016-11-01T06:22:56.934Z,2.1
2016-11-01T06:24:05.630Z,2.07
2016-11-01T06:25:14.331Z,2.03
2016-11-01T06:26:23.065Z,2.08
2016-11-01T06:27:31.759Z,2.01
2016-11-01T06:28:40.493Z,1.95
2016-11-01T06:29:49.451Z,2.08
2016-11-01T06:30:58.361Z,2.1
2016-11-01T06:32:07.069Z,2.03
2016-11-01T06:33:15.848Z,1.95
2016-11-01T06:34:24.551Z,1.98
2016-11-01T06:35:33.263Z,1.98
2016-11-01T06:36:41.964Z,1.85
2016-11-01T06:37:50.670Z,1.93
2016-11-01T06:38:59.678Z,1.93
2016-11-01T06:40:09.190Z,1.95
2016-11-01T06:41:18.957Z,1.95
2016-11-01T06:42:28.046Z,1.93
2016-11-01T06:43:37.908Z,1.89
2016-11-01T06:44:47.778Z,1.89
2016-11-01T06:45:57.781Z,1.88
2016-11-01T06:47:06.651Z,1.85
2016-11-01T06:48:15.346Z,1.86
2016-11-01T06:49:24.054Z,1.84
2016-11-01T06:50:32.767Z,1.95
2016-11-01T06:51:41.486Z,1.84
2016-11-01T06:52:50.228Z,1.88
2016-11-01T06:53:58.947Z,1.93
2016-11-01T06:55:07.703Z,2
2016-11-01T06:56:16.413Z,1.98
2016-11-01T06:57:25.112Z,2.05
2016-11-01T06:58:33.812Z,2.04
2016-11-01T06:59:42.522Z,2.16
2016-11-01T07:00:51.247Z,2.18
2016-11-01T07:01:59.956Z,2.16
2016-11-01T07:03:08.909Z,2.16
2016-11-01T07:04:17.617Z,2.16
2016-11-01T07:05:26.316Z,2.14
2016-11-01T07:06:35.056Z,2.19
2016-11-01T07:07:43.808Z,2.32
2016-11-01T07:08:52.504Z,2.4
2016-11-01T07:10:01.198Z,2.41
2016-11-01T07:11:09.895Z,2.52
2016-11-01T07:12:18.596Z,2.5
2016-11-01T07:13:27.291Z,2.59
2016-11-01T07:14:35.988Z,2.55
2016-11-01T07:15:44.686Z,2.54
2016-11-01T07:16:53.416Z,2.58
2016-11-01T07:18:02.118Z,2.58
2016-11-01T07:19:10.881Z,2.57
2016-11-01T07:20:19.629Z,2.57
2016-11-01T07:21:28.323Z,2.52
2016-11-01T07:22:37.017Z,2.65
2016-11-01T07:23:45.714Z,2.76
2016-11-01T07:24:54.415Z,2.76
2016-11-01T07:26:03.423Z,2.85
2016-11-01T07:27:12.150Z,2.97
2016-11-01T07:28:20.846Z,2.95
2016-11-01T07:29:29.548Z,2.82
2016-11-01T07:30:38.257Z,2.91
2016-11-01T07:31:46.998Z,2.87
2016-11-01T07:32:55.693Z,2.91
2016-11-01T07:34:04.389Z,3
2016-11-01T07:35:13.091Z,2.94
2016-11-01T07:36:21.786Z,3
2016-11-01T07:37:30.486Z,3.01
2016-11-01T07:38:39.769Z,3.12
2016-11-01T07:39:49.323Z,3.15
2016-11-01T07:40:58.165Z,3.18
2016-11-01T07:42:06.869Z,3.29
2016-11-01T07:43:15.564Z,3.15
2016-11-01T07:44:24.289Z,3.22
2016-11-01T07:45:32.993Z,3.12
2016-11-01T07:46:41.692Z,3.03
2016-11-01T07:47:50.394Z,3.03
2016-11-01T07:48:59.087Z,3.12
2016-11-01T07:50:07.789Z,3.18
2016-11-01T07:51:16.804Z,3.3
2016-11-01T07:52:25.500Z,3.18
2016-11-01T07:53:34.205Z,3.3
2016-11-01T07:54:42.903Z,3.21
2016-11-01T07:55:51.604Z,3.15
2016-11-01T07:57:00.301Z,3.03
2016-11-01T07:58:09.316Z,2.93
2016-11-01T07:59:18.037Z,2.93
2016-11-01T08:00:26.772Z,2.9
2016-11-01T08:01:35.473Z,2.97
2016-11-01T08:02:44.248Z,2.98
2016-11-01T08:03:52.944Z,3.05
2016-11-01T08:05:01.641Z,3.01
2016-11-01T08:06:10.339Z,3.05
2016-11-01T08:07:19.040Z,3.12
2016-11-01T08:08:27.746Z,3.21
2016-11-01T08:09:36.447Z,3.21
2016-11-01T08:10:45.146Z,3.18
2016-11-01T08:11:53.856Z,3.34
2016-11-01T08:13:02.548Z,3.4
2016-11-01T08:14:11.246Z,3.31
2016-11-01T08:15:20.028Z,3.33
2016-11-01T08:16:28.724Z,3.34
2016-11-01T08:17:37.467Z,3.13
2016-11-01T08:18:46.165Z,3
2016-11-01T08:19:54.876Z,2.91
2016-11-01T08:21:03.571Z,2.9
2016-11-01T08:22:12.316Z,2.91
2016-11-01T08:23:21.025Z,2.93
2016-11-01T08:24:29.782Z,2.98
2016-11-01T08:25:38.480Z,2.76
2016-11-01T08:26:47.180Z,2.65
2016-11-01T08:27:55.879Z,2.68
2016-11-01T08:29:04.588Z,2.69
2016-11-01T08:30:13.283Z,2.88
2016-11-01T08:31:21.987Z,2.95
2016-11-01T08:32:30.687Z,3.12
2016-11-01T08:33:39.384Z,3.18
2016-11-01T08:34:48.117Z,3.26
2016-11-01T08:35:56.811Z,3.36
2016-11-01T08:37:05.505Z,3.3
2016-11-01T08:38:14.519Z,3.3
2016-11-01T08:39:23.220Z,3.34
2016-11-01T08:40:31.915Z,3.16
2016-11-01T08:41:40.616Z,3.09
2016-11-01T08:42:49.327Z,3.03
2016-11-01T08:43:58.020Z,3
2016-11-01T08:45:06.717Z,3.08
2016-11-01T08:46:15.416Z,3
2016-11-01T08:47:24.120Z,3.13
2016-11-01T08:48:32.812Z,3.18
2016-11-01T08:49:41.505Z,3.26
2016-11-01T08:50:50.200Z,3.19
2016-11-01T08:51:58.902Z,3.24
2016-11-01T08:53:07.608Z,3.21
2016-11-01T08:54:16.618Z,3.15
2016-11-01T08:55:25.319Z,3.16
2016-11-01T08:56:34.025Z,3.12
2016-11-01T08:57:42.719Z,3.01
2016-11-01T08:58:51.464Z,2.85
2016-11-01T09:00:00.252Z,2.88
2016-11-01T09:01:08.944Z,2.83
2016-11-01T09:02:17.641Z,2.87
2016-11-01T09:03:26.337Z,2.82
2016-11-01T09:04:35.071Z,2.95
2016-11-01T09:05:43.764Z,2.97
2016-11-01T09:06:52.494Z,2.97
2016-11-01T09:08:01.192Z,3.03
2016-11-01T09:09:09.894Z,3.08
2016-11-01T09:10:18.588Z,3.08
2016-11-01T09:11:27.283Z,3.06
2016-11-01T09:12:35.984Z,3
2016-11-01T09:13:44.676Z,3.09
2016-11-01T09:14:53.374Z,3.22
2016-11-01T09:16:02.069Z,3.31
2016-11-01T09:17:10.765Z,3.31
2016-11-01T09:18:19.467Z,3.29
2016-11-01T09:19:28.167Z,3.46
2016-11-01T09:20:36.874Z,3.43
2016-11-01T09:21:45.573Z,3.49
2016-11-01T09:22:54.262Z,3.5
2016-11-01T09:24:02.958Z,3.58
2016-11-01T09:25:11.661Z,3.56
2016-11-01T09:26:20.379Z,3.66
2016-11-01T09:27:29.083Z,3.63
2016-11-01T09:28:37.828Z,3.66
2016-11-01T09:29:46.565Z,3.61
2016-11-01T09:30:55.257Z,3.61
2016-11-01T09:32:03.963Z,3.46
2016-11-01T09:33:12.661Z,3.43
2016-11-01T09:34:21.399Z,3.46
2016-11-01T09:35:30.095Z,3.45
2016-11-01T09:36:38.790Z,3.46
2016-11-01T09:37:47.493Z,3.46
2016-11-01T09:38:56.184Z,3.59
2016-11-01T09:40:04.889Z,3.63
2016-11-01T09:41:13.625Z,3.67
2016-11-01T09:42:22.321Z,3.59
2016-11-01T09:43:31.027Z,3.73
2016-11-01T09:44:39.721Z,3.7
2016-11-01T09:45:48.410Z,3.58
2016-11-01T09:46:57.105Z,3.66
2016-11-01T09:48:05.805Z,3.58
2016-11-01T09:49:14.502Z,3.68
2016-11-01T09:50:23.206Z,3.64
2016-11-01T09:51:31.907Z,3.58
2016-11-01T09:52:40.599Z,3.7
2016-11-01T09:53:49.293Z,3.73
2016-11-01T09:54:57.989Z,3.67
2016-11-01T09:56:07.007Z,3.77
2016-11-01T09:57:15.700Z,3.7
2016-11-01T09:58:24.395Z,3.68
2016-11-01T09:59:33.094Z,3.7
2016-11-01T10:00:41.799Z,3.68
2016-11-01T10:01:50.530Z,3.58
2016-11-01T10:02:59.232Z,3.56
2016-11-01T10:04:07.928Z,3.56
2016-11-01T10:05:16.624Z,3.52
2016-11-01T10:06:25.327Z,3.49
2016-11-01T10:07:34.020Z,3.5
2016-11-01T10:08:42.711Z,3.5
2016-11-01T10:09:51.410Z,3.41
2016-11-01T10:11:00.113Z,3.27
2016-11-01T10:12:08.808Z,3.11
2016-11-01T10:13:17.506Z,3.06
2016-11-01T10:14:26.205Z,3.18
2016-11-01T10:15:35.245Z,3.22
2016-11-01T10:16:43.940Z,3.34
2016-11-01T10:17:52.637Z,3.33
2016-11-01T10:19:01.361Z,3.49
2016-11-01T10:20:10.056Z,3.49
2016-11-01T10:21:18.754Z,3.61
2016-11-01T10:22:27.452Z,3.63
2016-11-01T10:23:36.161Z,3.66
2016-11-01T10:24:44.853Z,3.58
2016-11-01T10:25:53.553Z,3.7
2016-11-01T10:27:02.246Z,3.74
2016-11-01T10:28:10.939Z,3.77
2016-11-01T10:29:19.637Z,3.76
2016-11-01T10:30:28.326Z,3.7
2016-11-01T10:31:37.018Z,3.81
2016-11-01T10:32:45.716Z,3.71
2016-11-01T10:33:54.406Z,3.66
2016-11-01T10:35:03.101Z,3.71
2016-11-01T10:36:11.797Z,3.71
2016-11-01T10:37:20.499Z,3.63
2016-11-01T10:38:29.509Z,3.73
2016-11-01T10:39:38.203Z,3.71
2016-11-01T10:40:46.904Z,3.68
2016-11-01T10:41:55.605Z,3.58
2016-11-01T10:43:04.323Z,3.61
2016-11-01T10:44:13.016Z,3.49
2016-11-01T10:45:21.718Z,3.46
2016-11-01T10:46:30.656Z,3.49
2016-11-01T10:47:39.533Z,3.56
2016-11-01T10:48:48.371Z,3.58
2016-11-01T10:49:57.071Z,3.59
2016-11-01T10:51:05.763Z,3.58
2016-11-01T10:52:14.500Z,3.82
2016-11-01T10:53:23.202Z,3.76
2016-11-01T10:54:31.938Z,3.74
2016-11-01T10:55:40.638Z,3.77
2016-11-01T10:56:49.334Z,3.82
2016-11-01T10:57:58.034Z,3.77
2016-11-01T10:59:06.731Z,3.49
2016-11-01T11:00:15.484Z,3.56
2016-11-01T11:01:24.176Z,3.49
2016-11-01T11:02:32.975Z,3.58
2016-11-01T11:03:41.677Z,3.55
2016-11-01T11:04:50.406Z,3.55
2016-11-01T11:05:59.110Z,3.67
2016-11-01T11:07:07.802Z,3.56
2016-11-01T11:08:16.515Z,3.61
2016-11-01T11:09:25.217Z,3.55
2016-11-01T11:10:33.913Z,3.55
2016-11-01T11:11:42.607Z,3.59
2016-11-01T11:12:51.306Z,3.61
2016-11-01T11:14:00.005Z,3.73
2016-11-01T11:15:08.708Z,3.82
2016-11-01T11:16:17.400Z,3.91
2016-11-01T11:17:26.096Z,3.91
2016-11-01T11:18:34.785Z,3.76
2016-11-01T11:19:43.481Z,3.76
2016-11-01T11:20:52.177Z,3.73
2016-11-01T11:22:00.873Z,3.81
2016-11-01T11:23:09.881Z,3.82
2016-11-01T11:24:18.579Z,3.88
2016-11-01T11:25:27.281Z,4.06
2016-11-01T11:26:35.974Z,4.14
2016-11-01T11:27:44.668Z,4.22
2016-11-01T11:28:53.359Z,4.13
2016-11-01T11:30:02.057Z,4.18
2016-11-01T11:31:10.755Z,4.3
2016-11-01T11:32:19.448Z,4.28
2016-11-01T11:33:28.146Z,4.22
2016-11-01T11:34:36.839Z,4.34
2016-11-01T11:35:45.539Z,4.22
2016-11-01T11:36:54.229Z,4.32
2016-11-01T11:38:03.280Z,4.21
2016-11-01T11:39:11.973Z,4.28
2016-11-01T11:40:20.718Z,4.25
2016-11-01T11:41:29.409Z,4.34
2016-11-01T11:42:38.109Z,4.43
2016-11-01T11:43:46.810Z,4.53
2016-11-01T11:44:55.538Z,4.63
2016-11-01T11:46:04.239Z,4.71
2016-11-01T11:47:12.940Z,4.92
2016-11-01T11:48:21.956Z,4.89
2016-11-01T11:49:30.653Z,4.84
2016-11-01T11:50:39.349Z,4.84
2016-11-01T11:51:48.046Z,4.89
2016-11-01T11:52:56.743Z,4.97
2016-11-01T11:54:05.760Z,4.79
2016-11-01T11:55:14.462Z,4.66
2016-11-01T11:56:23.165Z,4.48
2016-11-01T11:57:31.866Z,4.38
2016-11-01T11:58:40.563Z,4.25
2016-11-01T11:59:49.291Z,4.46
2016-11-01T12:00:57.987Z,4.61
2016-11-01T12:02:06.682Z,4.83
2016-11-01T12:03:15.383Z,5
2016-11-01T12:04:24.079Z,4.98
2016-11-01T12:05:32.779Z,4.82
2016-11-01T12:06:41.474Z,4.75
2016-11-01T12:07:50.171Z,4.74
2016-11-01T12:08:58.868Z,4.76
2016-11-01T12:10:07.565Z,4.76
2016-11-01T12:11:16.263Z,4.61
2016-11-01T12:12:24.954Z,4.64
2016-11-01T12:13:33.653Z,4.68
2016-11-01T12:14:42.673Z,4.52
2016-11-01T12:15:51.369Z,4.48
2016-11-01T12:17:00.059Z,4.45
2016-11-01T12:18:08.758Z,4.31
2016-11-01T12:19:17.448Z,4.28
2016-11-01T12:20:26.151Z,3.96
2016-11-01T12:21:34.883Z,3.82
2016-11-01T12:22:43.623Z,3.78
2016-11-01T12:23:52.329Z,3.77
2016-11-01T12:25:01.077Z,3.78
2016-11-01T12:26:09.771Z,3.78
2016-11-01T12:27:18.467Z,3.76
2016-11-01T12:28:27.167Z,3.74
2016-11-01T12:29:35.862Z,3.7
2016-11-01T12:30:44.565Z,3.78
2016-11-01T12:31:53.308Z,3.78
2016-11-01T12:33:02.009Z,3.74
2016-11-01T12:34:10.704Z,3.82
2016-11-01T12:35:19.406Z,3.76
2016-11-01T12:36:28.099Z,3.66
2016-11-01T12:37:36.832Z,3.68
2016-11-01T12:38:45.534Z,3.61
2016-11-01T12:39:54.229Z,3.64
2016-11-01T12:41:02.926Z,3.56
2016-11-01T12:42:11.634Z,3.66
2016-11-01T12:43:20.382Z,3.58
2016-11-01T12:44:29.079Z,3.68
2016-11-01T12:45:37.783Z,3.66
2016-11-01T12:46:46.792Z,3.56
2016-11-01T12:47:55.487Z,3.33
2016-11-01T12:49:04.194Z,3.34
2016-11-01T12:50:12.886Z,3.34
2016-11-01T12:51:21.616Z,3.33
2016-11-01T12:52:30.322Z,3.45
2016-11-01T12:53:39.032Z,3.3
2016-11-01T12:54:47.728Z,3.27
2016-11-01T12:55:56.456Z,3.26
2016-11-01T12:57:05.150Z,3.27
2016-11-01T12:58:13.846Z,3.37
2016-11-01T12:59:22.543Z,3.43
2016-11-01T13:00:31.554Z,3.45
2016-11-01T13:01:40.264Z,3.43
2016-11-01T13:02:48.967Z,3.33
2016-11-01T13:03:57.660Z,3.36
2016-11-01T13:05:06.361Z,3.29
2016-11-01T13:06:15.056Z,3.21
2016-11-01T13:07:23.770Z,3.21
2016-11-01T13:08:32.466Z,3.12
2016-11-01T13:09:41.159Z,3.13
2016-11-01T13:10:49.862Z,3.21
2016-11-01T13:11:58.618Z,3.18
2016-11-01T13:13:07.311Z,3.19
2016-11-01T13:14:16.008Z,3.19
2016-11-01T13:15:24.709Z,3.05
2016-11-01T13:16:33.406Z,3.09
2016-11-01T13:17:42.120Z,3.09
2016-11-01T13:18:50.820Z,3.01
2016-11-01T13:19:59.519Z,3.05
2016-11-01T13:21:08.220Z,3
2016-11-01T13:22:16.915Z,2.98
2016-11-01T13:23:25.612Z,2.94
2016-11-01T13:24:34.311Z,3.01
2016-11-01T13:25:43.357Z,2.93
2016-11-01T13:26:52.050Z,2.95
2016-11-01T13:28:00.783Z,2.94
2016-11-01T13:29:09.475Z,3
2016-11-01T13:30:18.170Z,2.87
2016-11-01T13:31:26.865Z,2.91
2016-11-01T13:32:35.559Z,2.91
2016-11-01T13:33:44.251Z,2.95
2016-11-01T13:34:52.985Z,2.95
2016-11-01T13:36:01.685Z,2.95
2016-11-01T13:37:10.833Z,2.97
2016-11-01T13:38:19.554Z,3.05
2016-11-01T13:39:28.259Z,2.95
2016-11-01T13:40:36.959Z,2.91
2016-11-01T13:41:45.653Z,2.98
2016-11-01T13:42:54.711Z,3
2016-11-01T13:44:03.414Z,2.94
2016-11-01T13:45:12.147Z,2.93
2016-11-01T13:46:20.841Z,2.95
2016-11-01T13:47:29.534Z,2.83
2016-11-01T13:48:38.225Z,2.93
2016-11-01T13:49:46.922Z,2.91
2016-11-01T13:50:55.619Z,2.94
2016-11-01T13:52:04.351Z,2.98
2016-11-01T13:53:13.046Z,2.98
2016-11-01T13:54:21.741Z,2.97
2016-11-01T13:55:30.442Z,2.88
2016-11-01T13:56:39.138Z,2.97
2016-11-01T13:57:48.178Z,2.91
2016-11-01T13:58:56.867Z,2.91
2016-11-01T14:00:05.563Z,2.94
2016-11-01T14:01:14.263Z,2.95
2016-11-01T14:02:22.963Z,3.03
2016-11-01T14:03:31.691Z,3.13
2016-11-01T14:04:40.387Z,3.05
2016-11-01T14:05:49.085Z,2.98
2016-11-01T14:06:57.778Z,3.01
2016-11-01T14:08:06.474Z,3.01
2016-11-01T14:09:15.169Z,2.95
2016-11-01T14:10:23.869Z,2.97
2016-11-01T14:11:32.567Z,3.09
2016-11-01T14:12:41.257Z,3.06
2016-11-01T14:13:49.953Z,3.09
2016-11-01T14:14:58.643Z,3.05
2016-11-01T14:16:07.384Z,3.06
2016-11-01T14:17:16.078Z,3.08
2016-11-01T14:18:24.772Z,3.08
2016-11-01T14:19:33.465Z,3.11
2016-11-01T14:20:42.159Z,3.09
2016-11-01T14:21:50.890Z,3
2016-11-01T14:22:59.584Z,3.01
2016-11-01T14:24:08.284Z,3.08
2016-11-01T14:25:16.975Z,3.09
2016-11-01T14:26:25.668Z,3.12
2016-11-01T14:27:34.364Z,3.19
2016-11-01T14:28:43.058Z,3.15
2016-11-01T14:29:51.751Z,3.16
2016-11-01T14:31:00.446Z,3.18
2016-11-01T14:32:09.192Z,3.19
2016-11-01T14:33:17.885Z,3.22
2016-11-01T14:34:26.580Z,3.19
2016-11-01T14:35:35.276Z,3.3
2016-11-01T14:36:43.970Z,3.18
2016-11-01T14:37:52.667Z,3.19
2016-11-01T14:39:01.364Z,3.12
2016-11-01T14:40:10.057Z,3.22
2016-11-01T14:41:18.758Z,3.16
2016-11-01T14:42:27.455Z,3.24
2016-11-01T14:43:36.187Z,3.3
2016-11-01T14:44:44.874Z,3.26
2016-11-01T14:45:53.570Z,3.22
2016-11-01T14:47:02.268Z,3.18
2016-11-01T14:48:10.967Z,3.24
2016-11-01T14:49:19.702Z,3.18
2016-11-01T14:50:28.395Z,3.15
2016-11-01T14:51:37.136Z,3.11
2016-11-01T14:52:45.830Z,3.13
2016-11-01T14:53:54.527Z,3.05
2016-11-01T14:55:03.225Z,3.11
2016-11-01T14:56:11.920Z,3.12
2016-11-01T14:57:20.620Z,3.05
2016-11-01T14:58:29.318Z,3.03
2016-11-01T14:59:38.015Z,3.05
2016-11-01T15:00:46.712Z,3.03
2016-11-01T15:01:55.438Z,3.06
2016-11-01T15:03:04.135Z,3.15
2016-11-01T15:04:12.828Z,3.08
2016-11-01T15:05:21.526Z,3.08
2016-11-01T15:06:30.263Z,3.01
2016-11-01T15:07:38.958Z,3.06
2016-11-01T15:08:47.653Z,3.15
2016-11-01T15:09:56.349Z,3.08
2016-11-01T15:11:05.055Z,3.05
2016-11-01T15:12:13.751Z,3.05
2016-11-01T15:13:22.446Z,3.03
2016-11-01T15:14:31.147Z,3.03
2016-11-01T15:15:39.850Z,3.05
2016-11-01T15:16:48.549Z,2.98
2016-11-01T15:17:57.240Z,3
2016-11-01T15:19:05.935Z,2.97