createdAt,value
2023-04-14T00:01:38.056Z,40.87
2023-04-14T00:04:04.976Z,40.33
2023-04-14T00:06:32.910Z,40.16
2023-04-14T00:08:59.865Z,41.03
2023-04-14T00:11:27.439Z,41.70
2023-04-14T00:13:55.997Z,41.39
2023-04-14T00:16:22.782Z,41.13
2023-04-14T00:18:49.505Z,40.71
2023-04-14T00:21:16.319Z,40.13
2023-04-14T00:23:42.965Z,40.45
2023-04-14T00:26:09.615Z,40.73
2023-04-14T00:28:36.451Z,41.20
2023-04-14T00:31:03.098Z,41.54
2023-04-14T00:33:29.726Z,43.25
2023-04-14T00:35:57.279Z,43.30
2023-04-14T00:38:24.023Z,43.35
2023-04-14T00:40:50.695Z,43.04
2023-04-14T00:43:20.585Z,42.77
2023-04-14T00:45:49.533Z,42.61
2023-04-14T00:48:17.685Z,42.75
2023-04-14T00:50:44.795Z,42.37
2023-04-14T00:53:12.771Z,42.15
2023-04-14T00:55:41.211Z,42.15
2023-04-14T00:58:08.304Z,42.75
2023-04-14T01:00:36.216Z,42.46
2023-04-14T01:03:03.391Z,42.67
2023-04-14T01:05:30.534Z,42.93
2023-04-14T01:07:57.718Z,43.11
2023-04-14T01:10:30.947Z,42.95
2023-04-14T01:13:12.805Z,42.68
2023-04-14T01:15:44.856Z,42.81
2023-04-14T01:18:29.509Z,42.48
2023-04-14T01:21:03.233Z,42.29
2023-04-14T01:23:36.974Z,41.76
2023-04-14T01:26:19.338Z,42.54
2023-04-14T01:29:02.413Z,42.32
2023-04-14T01:31:34.639Z,42.47
2023-04-14T01:34:24.659Z,42.63
2023-04-14T01:37:11.952Z,43.54
2023-04-14T01:39:41.732Z,42.58
2023-04-14T01:42:13.254Z,43.15
2023-04-14T01:44:41.498Z,42.85
2023-04-14T01:47:11.555Z,42.14
2023-04-14T01:49:39.944Z,43.27
2023-04-14T01:52:10.647Z,42.51
2023-04-14T01:54:42.720Z,42.18
2023-04-14T01:57:11.880Z,42.27
2023-04-14T01:59:41.389Z,42.87
2023-04-14T02:02:10.091Z,42.85
2023-04-14T02:04:39.626Z,42.60
2023-04-14T02:07:08.313Z,42.32
2023-04-14T02:09:36.798Z,42.21
2023-04-14T02:12:06.295Z,42.49
2023-04-14T02:14:35.052Z,42.57
2023-04-14T02:17:02.965Z,42.48
2023-04-14T02:19:30.665Z,43.03
2023-04-14T02:21:59.466Z,42.93
2023-04-14T02:24:26.308Z,42.40
2023-04-14T02:27:22.632Z,42.92
2023-04-14T02:29:53.791Z,42.72
2023-04-14T02:32:24.918Z,43.21
2023-04-14T02:34:57.506Z,43.70
2023-04-14T02:37:27.408Z,43.16
2023-04-14T02:40:00.888Z,42.80
2023-04-14T02:42:30.415Z,43.37
2023-04-14T02:45:03.150Z,43.40
2023-04-14T02:47:35.935Z,44.05
2023-04-14T02:50:05.798Z,44.31
2023-04-14T02:52:33.948Z,44.66
2023-04-14T02:55:02.423Z,44.43
2023-04-14T02:57:29.925Z,43.80
2023-04-14T02:59:58.856Z,44.40
2023-04-14T03:02:26.116Z,44.23
2023-04-14T03:04:53.774Z,44.28
2023-04-14T03:07:23.184Z,44.22
2023-04-14T03:09:50.683Z,44.31
2023-04-14T03:12:19.441Z,44.55
2023-04-14T03:14:47.113Z,44.93
2023-04-14T03:17:15.000Z,44.41
2023-04-14T03:19:42.989Z,44.28
2023-04-14T03:22:11.274Z,44.69
2023-04-14T03:24:38.996Z,44.69
2023-04-14T03:27:09.104Z,44.64
2023-04-14T03:29:44.719Z,49.40
2023-04-14T03:32:13.735Z,51.24
2023-04-14T03:34:46.483Z,48.61
2023-04-14T03:37:18.070Z,46.87
2023-04-14T03:39:46.893Z,46.09
2023-04-14T03:42:13.853Z,46.08
2023-04-14T03:44:46.267Z,46.01
2023-04-14T03:47:14.531Z,45.87
2023-04-14T03:49:46.923Z,45.58
2023-04-14T03:52:16.896Z,45.78
2023-04-14T03:54:46.724Z,45.68
2023-04-14T03:57:17.651Z,46.21
2023-04-14T03:59:47.215Z,47.04
2023-04-14T04:02:15.130Z,47.27
2023-04-14T04:04:43.604Z,47.57
2023-04-14T04:07:13.956Z,48.50
2023-04-14T04:09:42.870Z,48.16
2023-04-14T04:12:13.282Z,47.56
2023-04-14T04:14:42.974Z,48.28
2023-04-14T04:17:13.954Z,48.19
2023-04-14T04:19:43.732Z,47.82
2023-04-14T04:22:14.543Z,47.06
2023-04-14T04:24:42.640Z,47.28
2023-04-14T04:27:20.398Z,47.87
2023-04-14T04:29:53.997Z,47.48
2023-04-14T04:32:21.199Z,47.49
2023-04-14T04:34:52.463Z,47.92
2023-04-14T04:37:19.966Z,48.14
2023-04-14T04:39:48.623Z,47.59
2023-04-14T04:42:15.303Z,47.77
2023-04-14T04:44:42.304Z,47.64
2023-04-14T04:47:10.067Z,48.43
2023-04-14T04:49:36.718Z,48.47
2023-04-14T04:52:03.495Z,47.61
2023-04-14T04:54:30.651Z,47.99
2023-04-14T04:56:58.754Z,48.92
2023-04-14T04:59:25.675Z,49.00
2023-04-14T05:01:52.436Z,48.84
2023-04-14T05:04:19.253Z,48.69
2023-04-14T05:06:46.038Z,47.65
2023-04-14T05:09:12.791Z,46.76
2023-04-14T05:11:39.408Z,46.55
2023-04-14T05:14:06.470Z,46.85
2023-04-14T05:16:33.593Z,47.55
2023-04-14T05:19:00.753Z,47.04
2023-04-14T05:21:27.668Z,49.73
2023-04-14T05:23:54.284Z,48.27
2023-04-14T05:28:52.322Z,47.00
2023-04-14T05:31:20.311Z,46.27
2023-04-14T05:33:47.082Z,45.93
2023-04-14T05:36:13.802Z,45.88
2023-04-14T05:38:40.351Z,46.77
2023-04-14T05:41:07.581Z,46.20
2023-04-14T05:43:34.477Z,49.22
2023-04-14T05:46:02.348Z,48.80
2023-04-14T05:48:30.904Z,50.29
2023-04-14T05:50:58.224Z,48.59
2023-04-14T05:53:25.124Z,47.09
2023-04-14T05:55:52.480Z,50.57
2023-04-14T05:58:19.717Z,50.14
2023-04-14T06:00:46.393Z,49.80
2023-04-14T06:03:13.244Z,47.49
2023-04-14T06:05:40.388Z,46.61
2023-04-14T06:08:07.055Z,46.05
2023-04-14T06:10:35.911Z,46.39
2023-04-14T06:13:03.099Z,47.32
2023-04-14T06:15:29.860Z,47.05
2023-04-14T06:17:56.746Z,48.15
2023-04-14T06:20:23.607Z,46.21
2023-04-14T06:22:50.582Z,46.12
2023-04-14T06:25:17.440Z,45.20
2023-04-14T06:27:44.095Z,45.61
2023-04-14T06:30:10.976Z,44.72
2023-04-14T06:32:37.771Z,44.94
2023-04-14T06:35:05.176Z,43.96
2023-04-14T06:37:32.441Z,43.95
2023-04-14T06:39:59.253Z,43.55
2023-04-14T06:42:25.973Z,43.13
2023-04-14T06:44:52.545Z,44.00
2023-04-14T06:47:21.079Z,44.69
2023-04-14T06:49:47.965Z,45.09
2023-04-14T06:52:14.612Z,42.88
2023-04-14T06:54:42.358Z,42.89
2023-04-14T06:57:09.402Z,42.69
2023-04-14T06:59:36.897Z,42.50
2023-04-14T07:02:03.783Z,41.67
2023-04-14T07:04:30.604Z,42.71
2023-04-14T07:07:02.328Z,42.34
2023-04-14T07:09:29.429Z,41.19
2023-04-14T07:11:57.693Z,41.92
2023-04-14T07:14:24.715Z,41.90
2023-04-14T07:16:52.321Z,43.16
2023-04-14T07:19:19.278Z,43.69
2023-04-14T07:21:47.154Z,42.52
2023-04-14T07:24:15.606Z,41.97
2023-04-14T07:26:44.230Z,41.30
2023-04-14T07:29:10.925Z,42.06
2023-04-14T07:31:38.953Z,41.86
2023-04-14T07:34:06.445Z,42.16
2023-04-14T07:36:33.302Z,42.23
2023-04-14T07:39:00.266Z,42.25
2023-04-14T07:41:28.058Z,41.39
2023-04-14T07:43:55.850Z,40.70
2023-04-14T07:46:22.577Z,41.25
2023-04-14T07:48:49.308Z,41.27
2023-04-14T07:51:16.223Z,39.72
2023-04-14T07:53:45.041Z,40.98
2023-04-14T07:56:12.617Z,39.71
2023-04-14T07:58:40.156Z,39.94
2023-04-14T08:01:07.806Z,38.86
2023-04-14T08:03:37.262Z,40.22
2023-04-14T08:06:05.977Z,39.03
2023-04-14T08:08:33.859Z,38.54
2023-04-14T08:11:00.643Z,38.14
2023-04-14T08:13:27.362Z,38.01
2023-04-14T08:15:54.054Z,37.11
2023-04-14T08:18:21.881Z,35.25
2023-04-14T08:20:48.711Z,35.15
2023-04-14T08:23:15.651Z,34.09
2023-04-14T08:25:42.581Z,34.34
2023-04-14T08:28:09.241Z,33.88
2023-04-14T08:30:35.832Z,32.80
2023-04-14T08:33:02.543Z,30.76
2023-04-14T08:35:37.096Z,31.74
2023-04-14T08:38:08.501Z,30.10
2023-04-14T08:40:43.222Z,32.62
2023-04-14T08:43:12.428Z,31.47
2023-04-14T08:45:42.240Z,28.82
2023-04-14T08:48:10.399Z,28.27
2023-04-14T08:50:39.052Z,29.14
2023-04-14T08:53:09.568Z,27.62
2023-04-14T08:55:43.466Z,27.76
2023-04-14T08:58:13.414Z,28.28
2023-04-14T09:00:41.131Z,28.43
2023-04-14T09:03:09.443Z,28.72
2023-04-14T09:05:37.492Z,28.64
2023-04-14T09:08:04.852Z,28.32
2023-04-14T09:10:31.992Z,29.33
2023-04-14T09:12:59.762Z,28.50
2023-04-14T09:15:29.121Z,28.22
2023-04-14T09:17:56.248Z,29.94
2023-04-14T09:20:35.614Z,29.67
2023-04-14T09:23:08.265Z,30.40
2023-04-14T09:25:34.970Z,30.45
2023-04-14T09:28:02.257Z,29.35
2023-04-14T09:30:29.255Z,30.77
2023-04-14T09:32:57.130Z,31.19
2023-04-14T09:35:42.240Z,32.50
2023-04-14T09:38:08.870Z,31.55
2023-04-14T09:40:35.493Z,32.68
2023-04-14T09:43:02.274Z,31.55
2023-04-14T09:45:56.030Z,33.63
2023-04-14T09:48:22.958Z,32.95
2023-04-14T09:51:09.788Z,32.25
2023-04-14T09:53:38.728Z,32.35
2023-04-14T09:56:07.725Z,31.75
2023-04-14T09:58:43.021Z,31.89
2023-04-14T10:01:18.117Z,31.81
2023-04-14T10:03:47.248Z,31.87
2023-04-14T10:06:14.245Z,32.25
2023-04-14T10:08:45.008Z,32.29
2023-04-14T10:11:14.897Z,32.40
2023-04-14T10:13:42.326Z,32.08
2023-04-14T10:16:09.406Z,32.47
2023-04-14T10:18:36.353Z,32.93
2023-04-14T10:21:04.005Z,33.05
2023-04-14T10:23:31.930Z,32.95
2023-04-14T10:25:58.692Z,34.60
2023-04-14T10:28:28.822Z,37.22
2023-04-14T10:30:57.786Z,38.70
2023-04-14T10:33:24.986Z,41.19
2023-04-14T10:35:59.148Z,40.59
2023-04-14T10:38:42.729Z,44.89
2023-04-14T10:41:10.092Z,50.91
2023-04-14T10:43:38.149Z,54.60
2023-04-14T10:46:06.629Z,55.28
2023-04-14T10:48:41.313Z,58.24
2023-04-14T10:51:09.905Z,55.75
2023-04-14T10:53:55.594Z,53.24
2023-04-14T10:56:24.499Z,52.53
2023-04-14T10:58:59.061Z,54.15
2023-04-14T11:01:30.115Z,53.14
2023-04-14T11:03:58.060Z,52.27
2023-04-14T11:06:55.670Z,51.39
2023-04-14T11:09:25.889Z,50.77
2023-04-14T11:11:54.907Z,51.93
2023-04-14T11:14:30.856Z,50.14
2023-04-14T11:17:05.316Z,49.48
2023-04-14T11:19:33.459Z,48.38
2023-04-14T11:22:00.261Z,50.44
2023-04-14T11:24:28.157Z,50.41
2023-04-14T11:26:55.846Z,50.23
2023-04-14T11:29:23.076Z,51.36
2023-04-14T11:32:04.233Z,51.40
2023-04-14T11:34:31.514Z,51.41
2023-04-14T11:36:58.605Z,55.88
2023-04-14T11:39:25.742Z,53.78
2023-04-14T11:41:52.561Z,56.98
2023-04-14T11:44:22.372Z,55.69
2023-04-14T11:46:50.144Z,59.36
2023-04-14T11:49:17.548Z,58.59
2023-04-14T11:51:44.363Z,62.18
2023-04-14T11:54:13.178Z,63.90
2023-04-14T11:56:40.539Z,63.46
2023-04-14T11:59:07.209Z,65.13
2023-04-14T12:01:33.888Z,65.47
2023-04-14T12:04:00.740Z,66.90
2023-04-14T12:06:27.823Z,67.21
2023-04-14T12:08:56.982Z,68.09
2023-04-14T12:11:24.147Z,64.50
2023-04-14T12:13:52.743Z,66.61
2023-04-14T12:16:19.810Z,69.43
2023-04-14T12:18:46.818Z,69.96
2023-04-14T12:21:18.642Z,68.35
2023-04-14T12:23:50.678Z,68.83
2023-04-14T12:26:19.716Z,69.62
2023-04-14T12:28:55.049Z,70.04
2023-04-14T12:31:29.718Z,66.98
2023-04-14T12:34:03.812Z,66.86
2023-04-14T12:36:48.012Z,67.60
2023-04-14T12:39:16.597Z,65.92
2023-04-14T12:41:43.556Z,68.40
2023-04-14T12:44:18.474Z,67.58
2023-04-14T12:46:49.985Z,65.65
2023-04-14T12:49:36.772Z,65.41
2023-04-14T12:52:08.305Z,68.50
2023-04-14T12:54:50.162Z,66.65
2023-04-14T12:57:16.897Z,63.75
2023-04-14T12:59:43.794Z,68.04
2023-04-14T13:02:10.561Z,67.18
2023-04-14T13:04:37.408Z,62.99
2023-04-14T13:07:04.117Z,61.50
2023-04-14T13:09:31.849Z,63.09
2023-04-14T13:11:58.707Z,62.24
2023-04-14T13:14:25.365Z,59.86
2023-04-14T13:16:53.944Z,59.19
2023-04-14T13:19:21.255Z,57.67
2023-04-14T13:21:47.900Z,57.07
2023-04-14T13:24:14.568Z,56.50
2023-04-14T13:26:41.449Z,53.87
2023-04-14T13:29:08.223Z,53.19
2023-04-14T13:31:36.021Z,52.08
2023-04-14T13:34:02.662Z,53.99
2023-04-14T13:36:29.500Z,56.51
2023-04-14T13:38:57.043Z,56.74
2023-04-14T13:41:24.602Z,59.90
2023-04-14T13:43:51.279Z,60.10
2023-04-14T13:46:19.294Z,56.90
2023-04-14T13:48:46.083Z,55.71
2023-04-14T13:51:12.776Z,51.72
2023-04-14T13:53:39.392Z,50.26
2023-04-14T13:56:06.504Z,46.78
2023-04-14T13:58:33.144Z,44.42
2023-04-14T14:01:09.013Z,43.53
2023-04-14T14:03:38.603Z,42.45
2023-04-14T14:06:05.531Z,40.25
2023-04-14T14:08:32.378Z,40.55
2023-04-14T14:10:59.086Z,38.57
2023-04-14T14:13:26.936Z,37.21
2023-04-14T14:15:53.937Z,37.81
2023-04-14T14:18:20.645Z,36.97
2023-04-14T14:20:47.381Z,35.69
2023-04-14T14:23:15.648Z,34.60
2023-04-14T14:25:43.184Z,33.82
2023-04-14T14:28:11.809Z,30.11
2023-04-14T14:30:38.904Z,30.73
2023-04-14T14:33:05.866Z,32.19
2023-04-14T14:35:32.504Z,30.50
2023-04-14T14:38:00.740Z,29.11
2023-04-14T14:40:29.024Z,29.82
2023-04-14T14:42:55.677Z,31.43
2023-04-14T14:45:31.034Z,30.28
2023-04-14T14:47:59.362Z,29.44
2023-04-14T14:50:26.290Z,28.76
2023-04-14T14:52:52.843Z,29.61
2023-04-14T14:55:19.502Z,28.23
2023-04-14T14:57:46.283Z,27.96
2023-04-14T15:00:13.499Z,26.05
2023-04-14T15:02:40.803Z,26.46
2023-04-14T15:05:08.195Z,26.49
2023-04-14T15:07:34.823Z,26.33
2023-04-14T15:10:04.488Z,27.62
2023-04-14T15:12:32.016Z,27.69
2023-04-14T15:14:58.951Z,25.78
2023-04-14T15:17:25.566Z,25.51
2023-04-14T15:19:52.787Z,26.77
2023-04-14T15:22:19.411Z,27.91
2023-04-14T15:24:46.044Z,25.78
2023-04-14T15:27:12.734Z,25.56
2023-04-14T15:29:39.389Z,26.58
2023-04-14T15:32:06.103Z,29.60
2023-04-14T15:34:32.929Z,29.49
2023-04-14T15:37:00.464Z,30.89
2023-04-14T15:39:28.709Z,30.48
2023-04-14T15:41:55.876Z,32.26
2023-04-14T15:44:22.729Z,29.50
2023-04-14T15:46:49.970Z,28.47
2023-04-14T15:49:16.539Z,24.52
2023-04-14T15:51:43.253Z,28.07
2023-04-14T15:54:10.905Z,25.29
2023-04-14T15:56:37.519Z,26.55
2023-04-14T15:59:04.153Z,26.57
2023-04-14T16:01:30.973Z,28.31
2023-04-14T16:03:57.671Z,27.57
2023-04-14T16:06:24.441Z,27.76
2023-04-14T16:08:53.428Z,27.14
2023-04-14T16:11:20.215Z,28.69
2023-04-14T16:13:46.937Z,28.21
2023-04-14T16:16:16.055Z,27.55
2023-04-14T16:18:42.694Z,28.21
2023-04-14T16:21:09.462Z,27.77
2023-04-14T16:23:36.371Z,29.51
2023-04-14T16:26:03.174Z,32.27
2023-04-14T16:28:29.738Z,32.98
2023-04-14T16:31:02.976Z,33.99
2023-04-14T16:33:31.693Z,34.30
2023-04-14T16:36:03.527Z,34.68
2023-04-14T16:38:30.679Z,34.78
2023-04-14T16:40:58.663Z,34.96
2023-04-14T16:43:28.028Z,35.16
2023-04-14T16:46:02.488Z,35.31
2023-04-14T16:48:29.567Z,35.33
2023-04-14T16:50:56.238Z,34.58
2023-04-14T16:53:22.835Z,34.82
2023-04-14T16:55:49.520Z,36.68
2023-04-14T16:58:16.771Z,36.59
2023-04-14T17:00:43.456Z,36.35
2023-04-14T17:03:10.346Z,39.73
2023-04-14T17:05:37.194Z,39.41
2023-04-14T17:08:03.837Z,38.81
2023-04-14T17:10:31.230Z,38.70
2023-04-14T17:12:57.851Z,37.93
2023-04-14T17:15:24.414Z,38.94
2023-04-14T17:17:51.083Z,39.41
2023-04-14T17:20:18.242Z,38.56
2023-04-14T17:22:44.941Z,38.38
2023-04-14T17:25:14.926Z,40.85
2023-04-14T17:27:41.577Z,40.64
2023-04-14T17:30:10.904Z,39.28
2023-04-14T17:32:39.964Z,39.08
2023-04-14T17:35:07.765Z,39.61
2023-04-14T17:37:35.628Z,38.64
2023-04-14T17:40:06.159Z,39.59
2023-04-14T17:42:34.312Z,39.60
2023-04-14T17:45:01.514Z,40.17
2023-04-14T17:47:28.213Z,40.92
2023-04-14T17:49:55.084Z,40.09
2023-04-14T17:52:21.988Z,40.76
2023-04-14T17:54:49.947Z,41.60
2023-04-14T17:57:17.437Z,39.64
2023-04-14T17:59:45.167Z,44.42
2023-04-14T18:02:15.921Z,44.80
2023-04-14T18:04:42.701Z,39.80
2023-04-14T18:07:09.403Z,38.12
2023-04-14T18:09:36.041Z,38.25
2023-04-14T18:12:03.306Z,39.91
2023-04-14T18:14:31.088Z,40.01
2023-04-14T18:16:58.507Z,41.46
2023-04-14T18:19:25.231Z,41.12
2023-04-14T18:21:52.399Z,40.07
2023-04-14T18:26:48.571Z,39.35
2023-04-14T18:29:15.211Z,39.58
2023-04-14T18:31:42.778Z,39.77
2023-04-14T18:34:13.070Z,39.86
2023-04-14T18:36:40.413Z,39.14
2023-04-14T18:39:07.929Z,39.34
2023-04-14T18:41:35.139Z,39.50
2023-04-14T18:44:03.408Z,39.65
2023-04-14T18:46:30.641Z,39.67
2023-04-14T18:48:57.300Z,39.49
2023-04-14T18:51:23.888Z,41.59
2023-04-14T18:53:50.564Z,41.11
2023-04-14T18:56:17.180Z,41.39
2023-04-14T18:58:43.833Z,41.76
2023-04-14T19:01:10.532Z,42.13
2023-04-14T19:03:37.791Z,43.09
2023-04-14T19:06:04.835Z,43.01
2023-04-14T19:08:31.538Z,42.61
2023-04-14T19:10:59.280Z,44.19
2023-04-14T19:13:26.171Z,43.63
2023-04-14T19:15:52.878Z,44.47
2023-04-14T19:18:20.139Z,43.31
2023-04-14T19:20:47.815Z,43.72
2023-04-14T19:23:14.436Z,45.19
2023-04-14T19:25:41.890Z,44.81
2023-04-14T19:28:16.520Z,45.83
2023-04-14T19:30:45.848Z,46.29
2023-04-14T19:33:13.098Z,46.05
2023-04-14T19:35:40.163Z,45.93
2023-04-14T19:38:07.824Z,44.98
2023-04-14T19:40:34.408Z,45.51
2023-04-14T19:43:01.178Z,45.64
2023-04-14T19:45:27.799Z,44.47
2023-04-14T19:47:54.494Z,44.92
2023-04-14T19:50:22.848Z,44.78
2023-04-14T19:52:51.450Z,43.92
2023-04-14T19:55:18.645Z,44.78
2023-04-14T19:57:45.731Z,45.00
2023-04-14T20:00:12.876Z,43.93
2023-04-14T20:02:40.715Z,43.66
2023-04-14T20:05:07.774Z,42.98
2023-04-14T20:07:34.534Z,44.50
2023-04-14T20:10:01.731Z,44.29
2023-04-14T20:12:28.504Z,46.99
2023-04-14T20:14:55.132Z,45.62
2023-04-14T20:17:22.731Z,47.11
2023-04-14T20:19:50.651Z,47.94
2023-04-14T20:22:17.313Z,46.32
2023-04-14T20:24:44.058Z,45.49
2023-04-14T20:27:11.104Z,44.92
2023-04-14T20:29:37.706Z,44.96
2023-04-14T20:32:04.427Z,48.58
2023-04-14T20:34:31.139Z,47.23
2023-04-14T20:36:57.868Z,44.48
2023-04-14T20:39:25.032Z,45.50
2023-04-14T20:41:51.751Z,45.46
2023-04-14T20:44:18.425Z,44.15
2023-04-14T20:46:45.282Z,44.00
2023-04-14T20:49:11.949Z,43.51
2023-04-14T20:51:39.501Z,43.51
2023-04-14T20:54:08.053Z,45.01
2023-04-14T20:56:34.781Z,45.28
2023-04-14T20:59:02.592Z,44.68
2023-04-14T21:01:29.611Z,44.14
2023-04-14T21:03:56.480Z,44.29
2023-04-14T21:06:23.687Z,44.40
2023-04-14T21:08:51.024Z,44.86
2023-04-14T21:11:18.892Z,45.80
2023-04-14T21:15:30.990Z,45.05
2023-04-14T21:16:35.274Z,47.10
2023-04-14T21:19:03.941Z,46.03
2023-04-14T21:21:31.897Z,45.34
2023-04-14T21:23:58.781Z,45.03
2023-04-14T21:26:26.298Z,45.58
2023-04-14T21:28:52.988Z,44.81
2023-04-14T21:31:19.728Z,44.25
2023-04-14T21:33:46.918Z,44.96
2023-04-14T21:36:13.572Z,45.95
2023-04-14T21:38:40.397Z,45.38
2023-04-14T21:41:08.116Z,44.60
2023-04-14T21:43:35.461Z,44.35
2023-04-14T21:46:02.245Z,45.62
2023-04-14T21:48:28.991Z,45.89
2023-04-14T21:50:55.583Z,44.86
2023-04-14T21:53:22.258Z,45.52
2023-04-14T21:56:09.428Z,45.31
2023-04-14T21:58:36.641Z,45.22
2023-04-14T22:01:03.484Z,44.33
2023-04-14T22:03:30.395Z,45.18
2023-04-14T22:05:57.120Z,44.03
2023-04-14T22:08:24.487Z,44.33
2023-04-14T22:10:52.608Z,44.19
2023-04-14T22:13:19.257Z,46.91
2023-04-14T22:15:45.925Z,48.04
2023-04-14T22:18:12.679Z,47.92
2023-04-14T22:20:39.767Z,49.39
2023-04-14T22:23:06.766Z,48.37
2023-04-14T22:25:34.792Z,48.54
2023-04-14T22:28:02.212Z,48.50
2023-04-14T22:30:29.965Z,48.93
2023-04-14T22:32:57.472Z,49.08
2023-04-14T22:35:24.151Z,49.50
2023-04-14T22:37:51.763Z,48.24
2023-04-14T22:40:18.344Z,47.89
2023-04-14T22:42:45.031Z,46.86
2023-04-14T22:45:11.653Z,47.44
2023-04-14T22:47:38.323Z,46.99
2023-04-14T22:50:05.964Z,47.57
2023-04-14T22:52:32.623Z,48.64
2023-04-14T22:54:59.317Z,47.74
2023-04-14T22:57:26.975Z,48.70
2023-04-14T22:59:53.743Z,48.60
2023-04-14T23:02:21.520Z,48.95
2023-04-14T23:04:48.391Z,48.40
2023-04-14T23:07:15.659Z,51.22
2023-04-14T23:09:42.525Z,54.53
2023-04-14T23:12:09.159Z,55.41
2023-04-14T23:14:35.807Z,56.19
2023-04-14T23:17:02.462Z,56.08
2023-04-14T23:19:29.044Z,55.82
2023-04-14T23:21:55.695Z,54.64
2023-04-14T23:24:23.520Z,54.22
2023-04-14T23:26:50.367Z,55.33
2023-04-14T23:29:17.054Z,57.29
2023-04-14T23:31:43.667Z,56.43
2023-04-14T23:34:11.077Z,57.07
2023-04-14T23:36:37.851Z,56.15
2023-04-14T23:39:04.831Z,56.96
2023-04-14T23:41:31.636Z,56.64
2023-04-14T23:43:58.587Z,57.39
2023-04-14T23:46:25.384Z,58.01
2023-04-14T23:48:53.304Z,56.00
2023-04-14T23:51:22.109Z,56.87
2023-04-14T23:53:49.242Z,57.36
2023-04-14T23:56:16.410Z,58.44
2023-04-14T23:58:43.285Z,60.06
