createdAt,value
2017-09-12T00:00:56.804Z,62.40
2017-09-12T00:03:24.404Z,62.30
2017-09-12T00:05:51.986Z,62.10
2017-09-12T00:08:19.546Z,61.10
2017-09-12T00:10:47.083Z,60.70
2017-09-12T00:13:14.648Z,60.60
2017-09-12T00:15:42.175Z,61.90
2017-09-12T00:18:09.739Z,62.60
2017-09-12T00:20:37.269Z,63.70
2017-09-12T00:23:04.839Z,63.30
2017-09-12T00:25:33.131Z,66.00
2017-09-12T00:28:00.700Z,65.90
2017-09-12T00:30:28.236Z,65.50
2017-09-12T00:32:57.422Z,65.60
2017-09-12T00:35:25.902Z,66.40
2017-09-12T00:37:53.481Z,65.30
2017-09-12T00:40:21.479Z,66.30
2017-09-12T00:42:49.112Z,66.90
2017-09-12T00:45:16.707Z,67.40
2017-09-12T00:47:44.231Z,67.20
2017-09-12T00:50:11.793Z,67.50
2017-09-12T00:52:39.435Z,67.60
2017-09-12T00:55:06.993Z,66.70
2017-09-12T00:57:34.535Z,67.80
2017-09-12T01:00:02.108Z,68.70
2017-09-12T01:02:29.668Z,69.00
2017-09-12T01:04:57.248Z,66.90
2017-09-12T01:07:24.802Z,63.80
2017-09-12T01:09:52.386Z,62.70
2017-09-12T01:12:20.687Z,65.80
2017-09-12T01:14:48.267Z,65.80
2017-09-12T01:17:15.791Z,66.20
2017-09-12T01:19:43.352Z,66.60
2017-09-12T01:22:10.875Z,63.90
2017-09-12T01:24:38.498Z,63.00
2017-09-12T01:27:06.044Z,63.10
2017-09-12T01:29:33.623Z,64.80
2017-09-12T01:32:01.153Z,63.60
2017-09-12T01:34:28.691Z,63.80
2017-09-12T01:36:56.271Z,62.10
2017-09-12T01:39:23.828Z,61.60
2017-09-12T01:41:51.442Z,61.00
2017-09-12T01:44:18.991Z,61.00
2017-09-12T01:46:46.570Z,61.20
2017-09-12T01:49:14.095Z,61.00
2017-09-12T01:51:41.628Z,61.20
2017-09-12T01:54:09.199Z,61.20
2017-09-12T01:56:36.731Z,61.00
2017-09-12T01:59:04.307Z,60.70
2017-09-12T02:01:31.850Z,60.90
2017-09-12T02:03:59.427Z,61.10
2017-09-12T02:06:27.017Z,61.20
2017-09-12T02:08:54.616Z,61.40
2017-09-12T02:11:22.177Z,61.70
2017-09-12T02:13:49.757Z,61.50
2017-09-12T02:16:17.283Z,62.00
2017-09-12T02:18:44.863Z,62.20
2017-09-12T02:21:12.659Z,62.20
2017-09-12T02:23:40.195Z,62.20
2017-09-12T02:26:07.772Z,62.50
2017-09-12T02:28:35.321Z,62.60
2017-09-12T02:31:02.883Z,62.80
2017-09-12T02:33:30.424Z,62.80
2017-09-12T02:35:58.001Z,63.00
2017-09-12T02:38:26.357Z,63.40
2017-09-12T02:40:53.928Z,63.30
2017-09-12T02:43:21.522Z,63.50
2017-09-12T02:45:49.113Z,63.50
2017-09-12T02:48:17.398Z,63.60
2017-09-12T02:50:44.972Z,63.50
2017-09-12T02:53:12.548Z,63.90
2017-09-12T02:55:40.115Z,64.30
2017-09-12T02:58:08.419Z,64.00
2017-09-12T03:00:35.996Z,64.00
2017-09-12T03:03:03.527Z,64.00
2017-09-12T03:05:31.085Z,64.20
2017-09-12T03:07:58.628Z,64.30
2017-09-12T03:10:26.216Z,63.70
2017-09-12T03:12:53.754Z,63.90
2017-09-12T03:15:21.347Z,64.10
2017-09-12T03:17:48.934Z,64.40
2017-09-12T03:20:17.256Z,65.80
2017-09-12T03:22:44.826Z,65.70
2017-09-12T03:25:12.386Z,65.90
2017-09-12T03:27:40.715Z,66.60
2017-09-12T03:30:08.248Z,66.60
2017-09-12T03:32:35.822Z,67.10
2017-09-12T03:35:03.605Z,68.00
2017-09-12T03:37:31.220Z,68.30
2017-09-12T03:39:59.001Z,69.00
2017-09-12T03:42:26.792Z,68.00
2017-09-12T03:44:54.549Z,69.20
2017-09-12T03:47:22.138Z,70.10
2017-09-12T03:49:50.487Z,71.70
2017-09-12T03:52:18.803Z,72.90
2017-09-12T03:54:46.387Z,72.70
2017-09-12T03:57:13.982Z,72.40
2017-09-12T03:59:41.768Z,73.00
2017-09-12T04:02:09.671Z,73.40
2017-09-12T04:04:37.249Z,73.60
2017-09-12T04:07:04.795Z,74.60
2017-09-12T04:09:32.399Z,74.70
2017-09-12T04:11:59.952Z,75.90
2017-09-12T04:14:27.552Z,75.80
2017-09-12T04:16:55.102Z,76.50
2017-09-12T04:19:22.705Z,77.50
2017-09-12T04:21:50.243Z,78.90
2017-09-12T04:24:17.847Z,77.40
2017-09-12T04:26:45.668Z,78.20
2017-09-12T04:29:13.269Z,79.10
2017-09-12T04:31:40.796Z,78.20
2017-09-12T04:34:09.127Z,78.80
2017-09-12T04:36:36.651Z,78.40
2017-09-12T04:39:04.238Z,80.50
2017-09-12T04:41:31.804Z,81.10
2017-09-12T04:44:00.139Z,80.40
2017-09-12T04:46:27.675Z,80.40
2017-09-12T04:48:55.309Z,81.30
2017-09-12T04:51:22.858Z,83.50
2017-09-12T04:53:50.419Z,83.30
2017-09-12T04:56:17.973Z,83.20
2017-09-12T04:58:45.546Z,83.90
2017-09-12T05:01:13.120Z,84.40
2017-09-12T05:03:40.696Z,84.10
2017-09-12T05:06:08.227Z,85.30
2017-09-12T05:08:35.795Z,86.10
2017-09-12T05:11:03.333Z,86.50
2017-09-12T05:13:30.901Z,86.10
2017-09-12T05:15:59.226Z,85.20
2017-09-12T05:18:26.777Z,85.20
2017-09-12T05:20:54.424Z,85.70
2017-09-12T05:23:22.024Z,85.80
2017-09-12T05:25:49.590Z,85.90
2017-09-12T05:28:17.119Z,86.00
2017-09-12T05:30:45.063Z,87.30
2017-09-12T05:33:12.642Z,87.80
2017-09-12T05:35:40.213Z,87.10
2017-09-12T05:38:07.814Z,87.30
2017-09-12T05:40:35.364Z,87.10
2017-09-12T05:43:02.947Z,86.50
2017-09-12T05:45:30.495Z,86.90
2017-09-12T05:47:58.224Z,87.10
2017-09-12T05:50:25.816Z,87.20
2017-09-12T05:52:54.178Z,87.50
2017-09-12T05:55:22.553Z,87.30
2017-09-12T05:57:50.109Z,87.30
2017-09-12T06:00:17.691Z,86.50
2017-09-12T06:02:45.247Z,88.80
2017-09-12T06:05:12.831Z,87.80
2017-09-12T06:07:41.136Z,87.50
2017-09-12T06:10:08.699Z,87.40
2017-09-12T06:12:36.246Z,88.00
2017-09-12T06:15:03.922Z,86.20
2017-09-12T06:17:32.227Z,88.30
2017-09-12T06:19:59.860Z,87.70
2017-09-12T06:22:27.463Z,87.70
2017-09-12T06:24:55.155Z,88.50
2017-09-12T06:27:22.771Z,88.60
2017-09-12T06:29:51.138Z,89.60
2017-09-12T06:32:19.538Z,88.60
2017-09-12T06:34:47.106Z,88.60
2017-09-12T06:37:14.698Z,89.10
2017-09-12T06:39:42.991Z,87.80
2017-09-12T06:42:10.553Z,87.80
2017-09-12T06:44:38.088Z,88.30
2017-09-12T06:47:05.659Z,89.20
2017-09-12T06:49:33.188Z,87.10
2017-09-12T06:52:00.762Z,86.20
2017-09-12T06:54:28.298Z,85.30
2017-09-12T06:56:59.339Z,86.10
2017-09-12T06:59:27.175Z,86.50
2017-09-12T07:01:54.776Z,87.40
2017-09-12T07:04:22.328Z,87.00
2017-09-12T07:06:49.908Z,86.40
2017-09-12T07:09:17.458Z,87.30
2017-09-12T07:11:45.504Z,87.00
2017-09-12T07:14:13.038Z,86.80
2017-09-12T07:16:40.614Z,86.20
2017-09-12T07:19:08.243Z,85.00
2017-09-12T07:21:35.767Z,84.30
2017-09-12T07:24:03.339Z,84.20
2017-09-12T07:26:30.868Z,84.70
2017-09-12T07:28:58.484Z,85.00
2017-09-12T07:31:26.077Z,84.60
2017-09-12T07:33:53.659Z,84.20
2017-09-12T07:36:21.213Z,84.10
2017-09-12T07:38:48.781Z,83.00
2017-09-12T07:41:16.312Z,84.30
2017-09-12T07:43:43.891Z,84.10
2017-09-12T07:46:11.432Z,84.10
2017-09-12T07:48:38.968Z,83.30
2017-09-12T07:51:06.531Z,82.20
2017-09-12T07:53:34.103Z,81.60
2017-09-12T07:56:01.642Z,80.80
2017-09-12T07:58:29.209Z,81.80
2017-09-12T08:00:57.513Z,81.60
2017-09-12T08:03:25.107Z,81.60
2017-09-12T08:05:52.675Z,81.20
2017-09-12T08:08:20.210Z,81.70
2017-09-12T08:10:48.552Z,82.00
2017-09-12T08:13:16.509Z,82.00
2017-09-12T08:15:44.082Z,80.00
2017-09-12T08:18:11.619Z,80.70
2017-09-12T08:20:39.210Z,79.50
2017-09-12T08:23:06.748Z,79.50
2017-09-12T08:25:34.332Z,80.30
2017-09-12T08:28:01.855Z,79.20
2017-09-12T08:30:29.423Z,78.60
2017-09-12T08:32:56.967Z,79.10
2017-09-12T08:35:24.522Z,78.70
2017-09-12T08:37:52.114Z,77.70
2017-09-12T08:40:19.688Z,78.60
2017-09-12T08:42:47.226Z,78.40
2017-09-12T08:45:14.807Z,78.30
2017-09-12T08:47:43.111Z,75.40
2017-09-12T08:50:10.698Z,75.30
2017-09-12T08:52:38.240Z,75.10
2017-09-12T08:55:05.813Z,75.50
2017-09-12T08:57:34.107Z,73.30
2017-09-12T09:00:01.673Z,73.30
2017-09-12T09:02:29.206Z,72.60
2017-09-12T09:04:56.765Z,72.40
2017-09-12T09:07:24.315Z,73.50
2017-09-12T09:09:51.869Z,73.70
2017-09-12T09:12:19.448Z,74.00
2017-09-12T09:14:47.023Z,74.30
2017-09-12T09:17:14.559Z,75.90
2017-09-12T09:19:42.099Z,74.90
2017-09-12T09:22:09.664Z,74.30
2017-09-12T09:24:37.244Z,74.10
2017-09-12T09:27:04.780Z,73.00
2017-09-12T09:29:32.311Z,72.70
2017-09-12T09:31:59.883Z,71.30
2017-09-12T09:34:27.432Z,69.80
2017-09-12T09:36:55.011Z,68.70
2017-09-12T09:39:22.613Z,67.50
2017-09-12T09:41:50.151Z,65.60
2017-09-12T09:44:17.687Z,67.50
2017-09-12T09:46:45.258Z,66.70
2017-09-12T09:49:12.792Z,65.50
2017-09-12T09:51:40.363Z,65.10
2017-09-12T09:54:08.659Z,65.50
2017-09-12T09:56:36.230Z,65.50
2017-09-12T09:59:03.775Z,65.60
2017-09-12T10:01:31.337Z,64.10
2017-09-12T10:03:58.906Z,65.20
2017-09-12T10:06:27.253Z,67.50
2017-09-12T10:08:54.795Z,67.50
2017-09-12T10:11:22.379Z,66.80
2017-09-12T10:13:49.947Z,63.20
2017-09-12T10:16:17.527Z,61.20
2017-09-12T10:18:45.116Z,61.50
2017-09-12T10:21:12.705Z,60.30
2017-09-12T10:23:40.232Z,59.70
2017-09-12T10:26:07.801Z,57.30
2017-09-12T10:28:35.352Z,57.80
2017-09-12T10:31:02.986Z,56.50
2017-09-12T10:33:30.541Z,56.80
2017-09-12T10:35:58.120Z,56.30
2017-09-12T10:38:26.413Z,55.70
2017-09-12T10:40:54.004Z,55.70
2017-09-12T10:43:21.540Z,54.00
2017-09-12T10:45:49.127Z,53.90
2017-09-12T10:48:16.659Z,54.80
2017-09-12T10:50:45.004Z,55.10
2017-09-12T10:53:12.543Z,55.10
2017-09-12T10:55:40.076Z,55.90
2017-09-12T10:58:07.655Z,57.00
2017-09-12T11:00:35.960Z,57.60
2017-09-12T11:03:03.521Z,57.50
2017-09-12T11:05:31.063Z,58.10
2017-09-12T11:07:59.409Z,58.60
2017-09-12T11:10:26.934Z,58.60
2017-09-12T11:12:54.504Z,57.30
2017-09-12T11:15:22.040Z,56.40
2017-09-12T11:17:49.620Z,57.50
2017-09-12T11:20:17.159Z,58.10
2017-09-12T11:22:44.723Z,62.40
2017-09-12T11:25:12.272Z,63.30
2017-09-12T11:27:39.827Z,65.80
2017-09-12T11:30:07.362Z,68.70
2017-09-12T11:32:34.937Z,70.30
2017-09-12T11:35:02.474Z,69.00
2017-09-12T11:37:30.815Z,67.70
2017-09-12T11:39:58.355Z,67.70
2017-09-12T11:42:26.766Z,69.60
2017-09-12T11:44:54.321Z,67.40
2017-09-12T11:47:21.891Z,66.90
2017-09-12T11:49:49.434Z,69.30
2017-09-12T11:52:17.002Z,71.10
2017-09-12T11:54:44.552Z,68.50
2017-09-12T11:57:12.130Z,69.70
2017-09-12T11:59:39.663Z,68.20
2017-09-12T12:02:07.999Z,68.70
2017-09-12T12:04:35.523Z,68.70
2017-09-12T12:07:03.119Z,69.30
2017-09-12T12:09:31.416Z,66.00
2017-09-12T12:11:58.939Z,66.00
2017-09-12T12:14:26.506Z,66.30
2017-09-12T12:16:54.038Z,67.70
2017-09-12T12:19:21.597Z,68.90
2017-09-12T12:21:49.136Z,68.10
2017-09-12T12:24:16.699Z,67.70
2017-09-12T12:26:44.228Z,67.50
2017-09-12T12:29:11.819Z,67.10
2017-09-12T12:31:39.353Z,65.70
2017-09-12T12:34:06.912Z,64.20
2017-09-12T12:36:34.439Z,60.00
2017-09-12T12:39:01.996Z,61.00
2017-09-12T12:41:29.558Z,61.70
2017-09-12T12:43:57.903Z,58.90
2017-09-12T12:46:25.439Z,58.90
2017-09-12T12:48:53.015Z,59.90
2017-09-12T12:51:21.334Z,57.70
2017-09-12T12:53:51.150Z,57.60
2017-09-12T12:56:19.393Z,57.50
2017-09-12T12:58:47.064Z,55.00
2017-09-12T13:01:14.588Z,55.50
2017-09-12T13:03:42.182Z,55.30
2017-09-12T13:06:10.507Z,54.10
2017-09-12T13:08:38.071Z,54.20
2017-09-12T13:11:05.599Z,52.90
2017-09-12T13:13:33.176Z,54.40
2017-09-12T13:16:01.473Z,53.70
2017-09-12T13:18:29.004Z,53.80
2017-09-12T13:20:56.572Z,58.40
2017-09-12T13:23:24.112Z,56.40
2017-09-12T13:25:51.690Z,55.50
2017-09-12T13:28:19.224Z,53.00
2017-09-12T13:30:46.793Z,53.40
2017-09-12T13:33:14.320Z,54.60
2017-09-12T13:35:41.877Z,56.20
2017-09-12T13:38:09.434Z,55.60
2017-09-12T13:40:37.767Z,53.90
2017-09-12T13:43:05.309Z,53.80
2017-09-12T13:45:32.874Z,52.80
2017-09-12T13:48:00.425Z,53.80
2017-09-12T13:50:27.987Z,53.50
2017-09-12T13:52:56.283Z,54.70
2017-09-12T13:55:23.858Z,54.70
2017-09-12T13:57:51.399Z,56.70
2017-09-12T14:00:18.960Z,53.00
2017-09-12T14:02:46.501Z,55.00
2017-09-12T14:05:14.059Z,53.80
2017-09-12T14:07:41.608Z,52.40
2017-09-12T14:10:09.947Z,54.60
2017-09-12T14:12:37.581Z,54.60
2017-09-12T14:15:05.155Z,54.80
2017-09-12T14:17:32.707Z,53.90
2017-09-12T14:20:01.041Z,53.20
2017-09-12T14:22:29.339Z,52.80
2017-09-12T14:24:57.664Z,52.30
2017-09-12T14:27:25.198Z,52.20
2017-09-12T14:29:52.774Z,51.80
2017-09-12T14:32:20.304Z,51.70
2017-09-12T14:34:47.865Z,52.60
2017-09-12T14:37:15.401Z,52.70
2017-09-12T14:39:42.997Z,53.30
2017-09-12T14:42:10.519Z,53.80
2017-09-12T14:44:38.811Z,52.40
2017-09-12T14:47:06.375Z,52.40
2017-09-12T14:49:33.918Z,50.90
2017-09-12T14:52:01.488Z,50.70
2017-09-12T14:54:29.114Z,50.70
2017-09-12T14:56:56.688Z,51.10
2017-09-12T14:59:24.269Z,50.30
2017-09-12T15:01:51.871Z,51.10
2017-09-12T15:04:19.395Z,51.80
2017-09-12T15:06:46.940Z,51.50
2017-09-12T15:09:14.547Z,51.40
2017-09-12T15:11:42.934Z,52.40
2017-09-12T15:14:10.525Z,52.40
2017-09-12T15:16:38.067Z,50.50
2017-09-12T15:19:05.632Z,51.40
2017-09-12T15:21:33.175Z,51.10
2017-09-12T15:24:01.505Z,54.40
2017-09-12T15:26:29.056Z,54.30
2017-09-12T15:28:57.427Z,52.30
2017-09-12T15:31:25.752Z,52.50
2017-09-12T15:33:53.347Z,52.50
2017-09-12T15:36:20.877Z,52.50
2017-09-12T15:38:48.468Z,52.90
2017-09-12T15:41:16.019Z,53.10
2017-09-12T15:43:43.620Z,53.60
2017-09-12T15:46:11.163Z,54.10
2017-09-12T15:48:38.739Z,54.80
2017-09-12T15:51:07.044Z,54.00
2017-09-12T15:53:34.606Z,53.90
2017-09-12T15:56:02.164Z,53.50
2017-09-12T15:58:29.735Z,53.90
2017-09-12T16:00:58.043Z,53.80
2017-09-12T16:03:25.619Z,53.80
2017-09-12T16:05:53.240Z,54.80
2017-09-12T16:08:20.805Z,53.90
2017-09-12T16:10:49.835Z,53.60
2017-09-12T16:13:17.423Z,53.50
2017-09-12T16:15:44.946Z,54.10
2017-09-12T16:18:12.482Z,53.90
2017-09-12T16:20:40.046Z,53.80
2017-09-12T16:23:07.574Z,53.30
2017-09-12T16:25:35.128Z,53.90
2017-09-12T16:28:02.653Z,53.80
2017-09-12T16:30:30.223Z,53.70
2017-09-12T16:32:57.766Z,53.70
2017-09-12T16:35:25.331Z,55.50
2017-09-12T16:37:52.862Z,55.70
2017-09-12T16:40:20.444Z,55.00
2017-09-12T16:42:48.738Z,56.90
2017-09-12T16:45:16.307Z,56.20
2017-09-12T16:47:43.831Z,55.90
2017-09-12T16:50:11.398Z,56.20
2017-09-12T16:52:38.973Z,56.20
2017-09-12T16:55:06.509Z,57.10
2017-09-12T16:57:34.079Z,59.40
2017-09-12T17:00:02.380Z,58.20
2017-09-12T17:02:29.948Z,58.20
2017-09-12T17:04:57.479Z,57.90
2017-09-12T17:07:25.079Z,58.30
2017-09-12T17:09:52.662Z,58.60
2017-09-12T17:12:20.227Z,59.10
2017-09-12T17:14:47.764Z,58.90
2017-09-12T17:17:15.332Z,59.80
2017-09-12T17:19:42.859Z,59.60
2017-09-12T17:22:10.457Z,61.60
2017-09-12T17:24:38.823Z,62.40
2017-09-12T17:27:07.191Z,61.90
2017-09-12T17:29:35.564Z,61.30
2017-09-12T17:32:03.141Z,61.30
2017-09-12T17:34:30.667Z,59.90
2017-09-12T17:36:58.242Z,60.40
2017-09-12T17:39:25.913Z,60.30
2017-09-12T17:41:54.283Z,60.50
2017-09-12T17:44:21.813Z,60.50
2017-09-12T17:46:49.522Z,60.30
2017-09-12T17:49:17.202Z,59.40
2017-09-12T17:51:44.932Z,61.90
2017-09-12T17:54:12.497Z,61.70
2017-09-12T17:56:40.073Z,63.00
2017-09-12T17:59:08.467Z,61.00
2017-09-12T18:01:36.054Z,61.00
2017-09-12T18:04:03.584Z,60.90
2017-09-12T18:06:31.181Z,62.00
2017-09-12T18:08:59.516Z,60.60
2017-09-12T18:11:27.173Z,60.60
2017-09-12T18:13:54.783Z,61.20
2017-09-12T18:16:22.319Z,60.30
2017-09-12T18:18:49.893Z,61.40
2017-09-12T18:21:17.515Z,60.70
2017-09-12T18:23:45.289Z,59.70
2017-09-12T18:26:12.851Z,59.70
2017-09-12T18:28:40.415Z,59.70
2017-09-12T18:31:08.844Z,60.40
2017-09-12T18:33:36.452Z,60.50
2017-09-12T18:36:03.990Z,59.60
2017-09-12T18:38:31.684Z,58.70
2017-09-12T18:40:59.255Z,58.50
2017-09-12T18:43:27.596Z,59.00
2017-09-12T18:45:55.128Z,58.90
2017-09-12T18:48:22.738Z,58.90
2017-09-12T18:50:50.288Z,58.70
2017-09-12T18:53:17.868Z,59.30
2017-09-12T18:55:45.403Z,59.10
2017-09-12T18:58:12.982Z,59.40
2017-09-12T19:00:40.723Z,61.10
2017-09-12T19:03:08.288Z,61.80
2017-09-12T19:05:36.688Z,65.00
2017-09-12T19:08:04.248Z,64.90
2017-09-12T19:10:31.783Z,62.70
2017-09-12T19:13:00.029Z,60.80
2017-09-12T19:15:28.424Z,61.90
2017-09-12T19:17:55.994Z,61.80
2017-09-12T19:20:23.533Z,61.20
2017-09-12T19:22:51.106Z,60.50
2017-09-12T19:25:19.490Z,62.40
2017-09-12T19:27:47.039Z,62.20
2017-09-12T19:30:14.680Z,62.00
2017-09-12T19:32:42.268Z,60.90
2017-09-12T19:35:10.641Z,62.10
2017-09-12T19:37:38.222Z,61.10
2017-09-12T19:40:06.547Z,60.20
2017-09-12T19:42:34.158Z,60.20
2017-09-12T19:45:01.766Z,60.90
2017-09-12T19:47:30.175Z,60.20
2017-09-12T19:49:59.651Z,59.50
2017-09-12T19:52:27.417Z,59.30
2017-09-12T19:54:55.100Z,58.90
2017-09-12T19:57:23.469Z,59.40
2017-09-12T19:59:51.214Z,59.30
2017-09-12T20:02:19.734Z,59.60
2017-09-12T20:04:47.376Z,59.60
2017-09-12T20:07:15.055Z,58.70
2017-09-12T20:09:42.730Z,59.00
2017-09-12T20:12:10.344Z,58.80
2017-09-12T20:14:38.975Z,60.90
2017-09-12T20:17:07.864Z,61.50
2017-09-12T20:19:35.579Z,61.50
2017-09-12T20:22:04.290Z,60.50
2017-09-12T20:24:32.717Z,60.50
2017-09-12T20:27:00.633Z,63.00
2017-09-12T20:29:28.384Z,62.30
2017-09-12T20:31:56.276Z,63.30
2017-09-12T20:34:24.506Z,62.20
2017-09-12T20:36:53.175Z,61.00
2017-09-12T20:39:20.879Z,60.90
2017-09-12T20:41:49.041Z,62.10
2017-09-12T20:44:17.631Z,60.60
2017-09-12T20:46:45.250Z,60.50
2017-09-12T20:49:13.800Z,62.00
2017-09-12T20:51:41.528Z,62.00
2017-09-12T20:54:09.161Z,62.50
2017-09-12T20:56:36.760Z,61.50
2017-09-12T20:59:04.791Z,60.40
2017-09-12T21:01:32.413Z,60.80
2017-09-12T21:04:00.824Z,65.40
2017-09-12T21:06:29.197Z,62.80
2017-09-12T21:09:03.817Z,63.60
2017-09-12T21:11:31.902Z,63.10
2017-09-12T21:13:59.484Z,64.80
2017-09-12T21:16:27.401Z,66.40
2017-09-12T21:18:56.088Z,65.00
2017-09-12T21:21:24.765Z,66.60
2017-09-12T21:23:54.734Z,67.00
2017-09-12T21:26:22.842Z,66.90
2017-09-12T21:28:51.417Z,64.90
2017-09-12T21:31:19.090Z,64.80
2017-09-12T21:33:46.670Z,67.70
2017-09-12T21:36:14.300Z,66.30
2017-09-12T21:38:41.929Z,67.70
2017-09-12T21:41:09.589Z,64.20
2017-09-12T21:43:38.053Z,64.00
2017-09-12T21:46:05.872Z,63.90
2017-09-12T21:48:33.532Z,65.30
2017-09-12T21:51:01.887Z,64.60
2017-09-12T21:53:29.575Z,64.50
2017-09-12T21:55:57.176Z,64.20
2017-09-12T21:58:25.579Z,62.60
2017-09-12T22:00:53.188Z,62.60
2017-09-12T22:03:21.617Z,64.50
2017-09-12T22:05:49.234Z,64.50
2017-09-12T22:08:16.933Z,65.20
2017-09-12T22:10:44.562Z,65.90
2017-09-12T22:13:12.191Z,65.20
2017-09-12T22:15:39.795Z,64.50
2017-09-12T22:18:08.213Z,61.30
2017-09-12T22:20:35.948Z,61.30
2017-09-12T22:23:03.486Z,63.00
2017-09-12T22:25:31.138Z,63.70
2017-09-12T22:27:58.725Z,60.10
2017-09-12T22:30:26.382Z,58.40
2017-09-12T22:32:54.770Z,60.60
2017-09-12T22:35:22.455Z,60.50
2017-09-12T22:37:50.114Z,59.70
2017-09-12T22:40:17.717Z,62.10
2017-09-12T22:42:45.389Z,60.70
2017-09-12T22:45:12.985Z,59.30
2017-09-12T22:47:40.668Z,59.50
2017-09-12T22:50:08.272Z,59.50
2017-09-12T22:52:35.888Z,62.20
2017-09-12T22:55:03.500Z,61.60
2017-09-12T22:57:31.109Z,59.40
2017-09-12T22:59:58.740Z,59.70
2017-09-12T23:02:26.365Z,62.40
2017-09-12T23:04:54.023Z,58.90
2017-09-12T23:07:21.572Z,59.50
2017-09-12T23:09:49.194Z,61.20
2017-09-12T23:12:16.782Z,59.40
2017-09-12T23:14:44.403Z,62.10
2017-09-12T23:17:11.963Z,58.50
2017-09-12T23:19:39.593Z,62.90
2017-09-12T23:22:07.170Z,58.70
2017-09-12T23:24:34.803Z,57.60
2017-09-12T23:27:02.444Z,57.00
2017-09-12T23:29:30.069Z,58.30
2017-09-12T23:31:57.659Z,59.10
2017-09-12T23:34:25.292Z,57.40
2017-09-12T23:36:52.893Z,58.90
2017-09-12T23:39:20.530Z,61.20
2017-09-12T23:41:48.130Z,58.40
2017-09-12T23:44:15.756Z,60.00
2017-09-12T23:46:43.316Z,59.40
2017-09-12T23:49:10.938Z,60.00
2017-09-12T23:51:38.533Z,57.70
2017-09-12T23:54:06.156Z,62.70
2017-09-12T23:56:33.738Z,63.20
2017-09-12T23:59:02.145Z,63.80
