createdAt,value
2023-03-22T00:03:36.853Z,4.97
2023-03-22T00:07:40.885Z,3.97
2023-03-22T00:11:42.426Z,4.72
2023-03-22T00:15:45.633Z,4.53
2023-03-22T00:19:47.376Z,2.92
2023-03-22T00:23:48.835Z,2.90
2023-03-22T00:27:50.382Z,3.13
2023-03-22T00:31:54.245Z,3.13
2023-03-22T00:36:02.095Z,3.50
2023-03-22T00:40:05.122Z,3.97
2023-03-22T00:44:06.573Z,3.92
2023-03-22T00:48:10.590Z,4.20
2023-03-22T00:52:12.429Z,4.75
2023-03-22T00:56:15.487Z,5.22
2023-03-22T01:00:21.201Z,4.00
2023-03-22T01:04:26.121Z,4.93
2023-03-22T01:08:33.044Z,4.55
2023-03-22T01:12:34.677Z,4.47
2023-03-22T01:16:36.950Z,3.92
2023-03-22T01:20:38.870Z,4.28
2023-03-22T01:24:40.583Z,3.95
2023-03-22T01:28:42.029Z,4.35
2023-03-22T01:32:43.688Z,3.60
2023-03-22T01:36:45.389Z,4.35
2023-03-22T01:40:47.421Z,4.80
2023-03-22T01:45:31.212Z,5.15
2023-03-22T01:49:34.500Z,3.28
2023-03-22T01:53:58.639Z,2.92
2023-03-22T01:58:02.158Z,4.38
2023-03-22T02:02:19.038Z,4.68
2023-03-22T02:06:29.846Z,4.15
2023-03-22T02:10:40.241Z,4.80
2023-03-22T02:14:56.555Z,4.20
2023-03-22T02:19:22.113Z,3.60
2023-03-22T02:24:03.010Z,5.38
2023-03-22T02:28:19.329Z,5.22
2023-03-22T02:32:40.954Z,4.82
2023-03-22T02:37:04.865Z,5.80
2023-03-22T02:41:13.313Z,4.72
2023-03-22T02:45:24.481Z,4.35
2023-03-22T02:49:36.248Z,4.38
2023-03-22T02:53:47.910Z,4.72
2023-03-22T02:57:50.138Z,4.43
2023-03-22T03:01:56.004Z,4.47
2023-03-22T03:06:01.535Z,3.75
2023-03-22T03:10:04.072Z,4.25
2023-03-22T03:14:05.682Z,4.78
2023-03-22T03:18:26.308Z,4.45
2023-03-22T03:22:49.316Z,4.13
2023-03-22T03:27:24.075Z,4.85
2023-03-22T03:31:30.972Z,4.00
2023-03-22T03:35:40.770Z,4.55
2023-03-22T03:39:52.902Z,4.43
2023-03-22T03:43:58.145Z,3.60
2023-03-22T03:48:05.010Z,3.00
2023-03-22T03:52:06.843Z,4.78
2023-03-22T03:56:09.434Z,5.35
2023-03-22T04:00:17.208Z,3.75
2023-03-22T04:04:38.895Z,4.40
2023-03-22T04:08:41.326Z,4.30
2023-03-22T04:12:43.465Z,4.25
2023-03-22T04:16:50.816Z,4.18
2023-03-22T04:20:57.043Z,4.07
2023-03-22T04:24:59.911Z,3.80
2023-03-22T04:29:03.000Z,4.60
2023-03-22T04:33:06.874Z,4.20
2023-03-22T04:37:27.112Z,3.63
2023-03-22T04:41:44.114Z,2.85
2023-03-22T04:45:46.152Z,3.80
2023-03-22T04:49:51.622Z,4.20
2023-03-22T04:53:54.450Z,4.60
2023-03-22T04:57:56.206Z,3.45
2023-03-22T05:01:59.393Z,3.95
2023-03-22T05:06:07.657Z,3.88
2023-03-22T05:10:20.974Z,3.72
2023-03-22T05:14:22.729Z,3.38
2023-03-22T05:18:26.216Z,3.85
2023-03-22T05:22:29.644Z,4.45
2023-03-22T05:26:33.777Z,4.95
2023-03-22T05:30:36.046Z,4.28
2023-03-22T05:34:45.544Z,5.85
2023-03-22T05:38:57.365Z,4.68
2023-03-22T05:42:59.184Z,3.55
2023-03-22T05:47:02.212Z,3.97
2023-03-22T05:51:25.714Z,3.90
2023-03-22T05:55:31.874Z,3.70
2023-03-22T05:59:36.360Z,3.95
2023-03-22T06:03:40.224Z,3.95
2023-03-22T06:07:52.860Z,3.40
2023-03-22T06:11:56.065Z,4.65
2023-03-22T06:16:02.672Z,3.63
2023-03-22T06:20:11.847Z,3.95
2023-03-22T06:24:16.134Z,4.05
2023-03-22T06:28:17.717Z,3.42
2023-03-22T06:32:28.287Z,3.80
2023-03-22T06:36:32.041Z,3.95
2023-03-22T06:40:53.581Z,4.47
2023-03-22T06:44:55.243Z,3.35
2023-03-22T06:49:01.148Z,3.83
2023-03-22T06:53:02.776Z,3.50
2023-03-22T06:57:04.387Z,3.88
2023-03-22T07:01:06.091Z,3.78
2023-03-22T07:05:09.781Z,4.75
2023-03-22T07:09:11.370Z,3.60
2023-03-22T07:13:13.245Z,3.53
2023-03-22T07:17:15.016Z,3.65
2023-03-22T07:21:16.555Z,3.17
2023-03-22T07:25:22.581Z,3.78
2023-03-22T07:29:31.299Z,3.28
2023-03-22T07:33:33.721Z,3.53
2023-03-22T07:37:36.590Z,3.00
2023-03-22T07:41:43.219Z,3.55
2023-03-22T07:45:51.453Z,3.00
2023-03-22T07:50:13.116Z,2.78
2023-03-22T07:54:32.079Z,2.13
2023-03-22T07:58:36.102Z,3.80
2023-03-22T08:02:38.746Z,3.20
2023-03-22T08:06:42.536Z,2.10
2023-03-22T08:10:49.388Z,3.65
2023-03-22T08:14:50.934Z,3.03
2023-03-22T08:18:56.913Z,2.95
2023-03-22T08:23:01.140Z,2.88
2023-03-22T08:27:27.761Z,2.92
2023-03-22T08:31:31.588Z,2.60
2023-03-22T08:35:34.221Z,2.13
2023-03-22T08:39:36.561Z,2.42
2023-03-22T08:43:57.704Z,2.33
2023-03-22T08:47:59.979Z,3.00
2023-03-22T08:52:03.379Z,2.40
2023-03-22T08:56:27.078Z,3.53
2023-03-22T09:00:48.752Z,2.83
2023-03-22T09:04:57.427Z,2.95
2023-03-22T09:08:59.775Z,3.00
2023-03-22T09:13:02.067Z,2.55
2023-03-22T09:17:04.523Z,2.50
2023-03-22T09:21:07.589Z,2.17
2023-03-22T09:29:20.885Z,1.27
2023-03-22T09:33:23.187Z,2.60
2023-03-22T09:37:30.173Z,1.73
2023-03-22T09:41:48.526Z,1.67
2023-03-22T09:45:51.886Z,2.00
2023-03-22T09:50:03.658Z,2.13
2023-03-22T09:54:13.976Z,2.58
2023-03-22T09:58:26.114Z,2.05
2023-03-22T10:02:34.953Z,2.45
2023-03-22T10:06:36.378Z,1.83
2023-03-22T10:10:41.890Z,1.58
2023-03-22T10:14:51.453Z,2.08
2023-03-22T10:19:01.553Z,1.88
2023-03-22T10:23:06.283Z,1.90
2023-03-22T10:27:15.520Z,2.05
2023-03-22T10:31:17.827Z,2.45
2023-03-22T10:35:19.346Z,1.80
2023-03-22T10:39:40.085Z,1.48
2023-03-22T10:43:42.693Z,2.10
2023-03-22T10:48:00.060Z,1.25
2023-03-22T10:52:22.606Z,1.77
2023-03-22T10:56:25.284Z,2.22
2023-03-22T11:00:28.638Z,1.60
2023-03-22T11:04:31.153Z,2.20
2023-03-22T11:08:41.993Z,1.95
2023-03-22T11:12:52.265Z,2.83
2023-03-22T11:16:58.000Z,1.92
2023-03-22T11:21:15.040Z,2.70
2023-03-22T11:25:27.290Z,2.13
2023-03-22T11:29:29.916Z,3.15
2023-03-22T11:33:32.092Z,1.88
2023-03-22T11:37:33.529Z,1.10
2023-03-22T11:41:37.519Z,2.35
2023-03-22T11:45:42.861Z,1.88
2023-03-22T11:49:50.411Z,3.22
2023-03-22T11:53:56.571Z,2.60
2023-03-22T11:57:58.311Z,2.22
2023-03-22T12:02:27.993Z,2.67
2023-03-22T12:06:34.545Z,2.10
2023-03-22T12:10:41.370Z,2.50
2023-03-22T12:14:59.433Z,2.80
2023-03-22T12:19:21.907Z,2.20
2023-03-22T12:23:29.693Z,2.05
2023-03-22T12:27:36.470Z,2.67
2023-03-22T12:31:50.904Z,2.00
2023-03-22T12:36:00.651Z,2.15
2023-03-22T12:40:08.920Z,1.35
2023-03-22T12:44:33.964Z,1.75
2023-03-22T12:48:45.938Z,1.83
2023-03-22T12:52:54.848Z,2.03
2023-03-22T12:56:58.147Z,2.08
2023-03-22T13:01:19.002Z,2.03
2023-03-22T13:05:20.860Z,1.88
2023-03-22T13:09:28.140Z,2.13
2023-03-22T13:13:29.686Z,1.83
2023-03-22T13:17:33.394Z,2.53
2023-03-22T13:21:39.680Z,1.45
2023-03-22T13:26:00.098Z,1.65
2023-03-22T13:30:03.472Z,1.45
2023-03-22T13:34:13.895Z,1.45
2023-03-22T13:38:23.404Z,1.65
2023-03-22T13:42:35.666Z,1.23
2023-03-22T13:46:37.150Z,1.40
2023-03-22T13:50:39.862Z,1.17
2023-03-22T13:54:49.479Z,0.77
2023-03-22T13:58:54.013Z,0.95
2023-03-22T14:03:00.749Z,0.98
2023-03-22T14:07:34.829Z,1.50
2023-03-22T14:11:45.953Z,1.15
2023-03-22T14:15:53.998Z,1.10
2023-03-22T14:19:56.766Z,0.88
