createdAt,value
2022-08-09T00:00:30.415Z,0.00
2022-08-09T00:01:43.039Z,0.00
2022-08-09T00:02:31.683Z,0.00
2022-08-09T00:04:10.181Z,0.00
2022-08-09T00:04:34.662Z,0.00
2022-08-09T00:06:16.562Z,0.00
2022-08-09T00:06:31.998Z,0.00
2022-08-09T00:07:30.354Z,0.00
2022-08-09T00:08:33.003Z,0.00
2022-08-09T00:09:31.265Z,0.00
2022-08-09T00:10:30.302Z,0.00
2022-08-09T00:11:58.617Z,0.00
2022-08-09T00:12:31.291Z,0.00
2022-08-09T00:13:31.710Z,0.00
2022-08-09T00:14:37.820Z,0.00
2022-08-09T00:15:57.725Z,0.00
2022-08-09T00:16:36.429Z,0.00
2022-08-09T00:18:05.839Z,0.00
2022-08-09T00:18:31.370Z,0.00
2022-08-09T00:19:30.199Z,0.00
2022-08-09T00:20:31.604Z,0.00
2022-08-09T00:21:30.175Z,0.00
2022-08-09T00:22:35.045Z,0.00
2022-08-09T00:23:54.642Z,0.00
2022-08-09T00:24:31.153Z,0.00
2022-08-09T00:25:33.068Z,0.00
2022-08-09T00:26:32.790Z,0.00
2022-08-09T00:27:30.119Z,0.00
2022-08-09T00:28:31.109Z,0.00
2022-08-09T00:30:10.249Z,0.00
2022-08-09T00:30:31.085Z,0.00
2022-08-09T00:31:58.095Z,0.00
2022-08-09T00:32:31.076Z,0.00
2022-08-09T00:33:49.123Z,0.00
2022-08-09T00:34:32.714Z,0.00
2022-08-09T00:35:30.019Z,0.00
2022-08-09T00:36:31.014Z,0.00
2022-08-09T00:37:32.285Z,0.00
2022-08-09T00:38:30.014Z,0.00
2022-08-09T00:40:13.518Z,0.00
2022-08-09T00:40:31.339Z,0.00
2022-08-09T00:44:15.389Z,0.00
2022-08-09T00:44:18.856Z,0.00
2022-08-09T00:44:24.768Z,0.00
2022-08-09T00:44:31.329Z,0.00
2022-08-09T00:45:29.906Z,0.00
2022-08-09T00:46:55.427Z,0.00
2022-08-09T00:47:35.879Z,0.00
2022-08-09T00:48:30.875Z,0.00
2022-08-09T00:49:30.379Z,0.00
2022-08-09T00:50:29.853Z,0.00
2022-08-09T00:51:34.100Z,0.00
2022-08-09T00:52:31.178Z,0.00
2022-08-09T00:53:29.816Z,0.00
2022-08-09T00:54:31.433Z,0.00
2022-08-09T00:56:04.026Z,0.00
2022-08-09T00:56:30.786Z,0.00
2022-08-09T00:57:33.704Z,0.00
2022-08-09T00:58:30.767Z,0.00
2022-08-09T00:59:41.102Z,0.00
2022-08-09T01:00:30.741Z,0.00
2022-08-09T01:01:32.134Z,0.00
2022-08-09T01:02:29.869Z,0.00
2022-08-09T01:03:29.712Z,0.00
2022-08-09T01:04:29.707Z,0.00
2022-08-09T01:05:53.181Z,0.00
2022-08-09T01:06:53.175Z,0.00
2022-08-09T01:07:38.019Z,0.00
2022-08-09T01:08:30.650Z,0.00
2022-08-09T01:09:36.938Z,0.00
2022-08-09T01:10:30.631Z,0.00
2022-08-09T01:11:29.616Z,0.00
2022-08-09T01:12:29.772Z,0.00
2022-08-09T01:13:31.120Z,0.00
2022-08-09T01:14:30.598Z,0.00
2022-08-09T01:15:29.575Z,0.00
2022-08-09T01:16:29.563Z,0.00
2022-08-09T01:17:30.215Z,0.00
2022-08-09T01:18:30.437Z,0.00
2022-08-09T01:19:43.018Z,0.00
2022-08-09T01:20:30.522Z,0.00
2022-08-09T01:21:41.149Z,0.00
2022-08-09T01:22:30.677Z,0.00
2022-08-09T01:24:03.530Z,0.00
2022-08-09T01:24:30.482Z,0.00
2022-08-09T01:25:29.458Z,0.00
2022-08-09T01:26:29.455Z,0.00
2022-08-09T01:27:29.452Z,0.00
2022-08-09T01:28:29.429Z,0.00
2022-08-09T01:29:29.425Z,0.00
2022-08-09T01:30:46.689Z,0.00
2022-08-09T01:32:32.231Z,0.00
2022-08-09T01:32:34.022Z,0.00
2022-08-09T01:33:29.378Z,0.00
2022-08-09T01:34:29.399Z,0.00
2022-08-09T01:35:38.464Z,0.00
2022-08-09T01:36:30.350Z,0.00
2022-08-09T01:38:06.316Z,0.00
2022-08-09T01:38:30.313Z,0.00
2022-08-09T01:39:29.373Z,0.00
2022-08-09T01:40:29.330Z,0.00
2022-08-09T01:41:29.280Z,0.00
2022-08-09T01:42:29.284Z,0.00
2022-08-09T01:43:29.261Z,0.00
2022-08-09T01:44:29.247Z,0.00
2022-08-09T01:45:29.296Z,0.00
2022-08-09T01:46:29.227Z,0.00
2022-08-09T01:47:31.295Z,0.00
2022-08-09T01:48:29.796Z,0.00
2022-08-09T01:49:38.750Z,0.00
2022-08-09T01:50:36.819Z,0.00
2022-08-09T01:51:32.209Z,0.00
2022-08-09T01:52:29.962Z,0.00
2022-08-09T01:53:41.425Z,0.00
2022-08-09T01:54:32.787Z,0.00
2022-08-09T01:55:29.135Z,0.00
2022-08-09T01:56:29.126Z,0.00
2022-08-09T01:57:29.168Z,0.00
2022-08-09T01:58:36.183Z,0.00
2022-08-09T01:59:32.436Z,0.00
2022-08-09T02:00:35.053Z,0.00
2022-08-09T02:01:30.589Z,0.00
2022-08-09T02:02:31.579Z,0.00
2022-08-09T02:03:29.042Z,0.00
2022-08-09T02:04:29.045Z,0.00
2022-08-09T02:05:35.505Z,0.00
2022-08-09T02:06:30.024Z,0.00
2022-08-09T02:08:38.413Z,0.00
2022-08-09T02:08:38.590Z,0.00
2022-08-09T02:09:42.261Z,0.00
2022-08-09T02:10:30.395Z,0.00
2022-08-09T02:11:42.168Z,0.00
2022-08-09T02:12:30.774Z,0.00
2022-08-09T02:13:37.558Z,0.00
2022-08-09T02:14:29.907Z,0.00
2022-08-09T02:15:48.906Z,0.00
2022-08-09T02:16:33.911Z,0.00
2022-08-09T02:18:00.573Z,0.00
2022-08-09T02:18:29.861Z,0.00
2022-08-09T02:19:38.737Z,0.00
2022-08-09T02:20:32.783Z,0.00
2022-08-09T02:21:28.847Z,0.00
2022-08-09T02:22:31.765Z,0.00
2022-08-09T02:23:39.548Z,0.00
2022-08-09T02:24:29.797Z,0.00
2022-08-09T02:25:28.812Z,0.00
2022-08-09T02:26:28.785Z,0.00
2022-08-09T02:27:58.158Z,0.00
2022-08-09T02:28:29.784Z,0.00
2022-08-09T02:29:28.757Z,0.00
2022-08-09T02:30:28.732Z,0.00
2022-08-09T02:31:28.724Z,0.00
2022-08-09T02:32:29.772Z,0.00
2022-08-09T02:33:58.402Z,0.00
2022-08-09T02:34:41.608Z,0.00
2022-08-09T02:35:46.280Z,0.00
2022-08-09T02:36:29.669Z,0.00
2022-08-09T02:37:31.839Z,0.00
2022-08-09T02:38:29.746Z,0.00
2022-08-09T02:39:34.016Z,0.00
2022-08-09T02:40:30.508Z,0.00
2022-08-09T02:41:28.624Z,0.00
2022-08-09T02:42:28.600Z,0.00
2022-08-09T02:43:28.713Z,0.00
2022-08-09T02:44:29.316Z,0.00
2022-08-09T02:45:28.847Z,0.00
2022-08-09T02:46:28.790Z,0.00
2022-08-09T02:47:28.548Z,0.00
2022-08-09T02:48:30.744Z,0.00
2022-08-09T02:49:38.795Z,0.00
2022-08-09T02:50:29.519Z,0.00
2022-08-09T02:51:28.500Z,0.00
2022-08-09T02:52:29.512Z,0.00
2022-08-09T02:53:28.500Z,0.00
2022-08-09T02:54:28.462Z,0.00
2022-08-09T02:55:39.346Z,0.00
2022-08-09T02:56:29.446Z,0.00
2022-08-09T02:57:28.431Z,0.00
2022-08-09T02:58:36.331Z,0.00
2022-08-09T02:59:36.274Z,0.00
2022-08-09T03:00:29.396Z,0.00
2022-08-09T03:01:42.663Z,0.00
2022-08-09T03:02:29.549Z,0.00
2022-08-09T03:04:13.084Z,0.00
2022-08-09T03:04:29.762Z,0.00
2022-08-09T03:05:28.437Z,0.00
2022-08-09T03:06:29.135Z,0.00
2022-08-09T03:07:28.341Z,0.00
2022-08-09T03:08:28.310Z,0.00
2022-08-09T03:09:33.715Z,0.00
2022-08-09T03:10:29.287Z,0.00
2022-08-09T03:12:04.177Z,0.00
2022-08-09T03:12:29.362Z,0.00
2022-08-09T03:13:28.256Z,0.00
2022-08-09T03:14:29.250Z,0.00
2022-08-09T03:16:04.446Z,0.00
2022-08-09T03:16:29.267Z,0.00
2022-08-09T03:17:28.214Z,0.00
2022-08-09T03:18:31.048Z,0.00
2022-08-09T03:19:52.449Z,0.00
2022-08-09T03:20:29.635Z,0.00
2022-08-09T03:21:28.178Z,0.00
2022-08-09T03:22:30.380Z,0.00
2022-08-09T03:23:28.144Z,0.00
2022-08-09T03:24:42.094Z,0.00
2022-08-09T03:25:57.778Z,0.00
2022-08-09T03:26:31.910Z,0.00
2022-08-09T03:27:28.122Z,0.00
2022-08-09T03:28:29.117Z,0.00
2022-08-09T03:29:28.089Z,0.00
2022-08-09T03:30:33.102Z,0.00
2022-08-09T03:31:28.057Z,0.00
2022-08-09T03:32:28.058Z,0.00
2022-08-09T03:33:52.984Z,4.00
2022-08-09T03:34:29.024Z,0.00
2022-08-09T03:36:11.873Z,0.00
2022-08-09T03:36:28.997Z,4.00
2022-08-09T03:37:56.414Z,4.00
2022-08-09T03:38:30.340Z,0.00
2022-08-09T03:39:28.839Z,4.00
2022-08-09T03:40:30.853Z,0.00
2022-08-09T03:41:29.979Z,4.00
2022-08-09T03:42:29.059Z,4.00
2022-08-09T03:43:31.581Z,4.00
2022-08-09T03:44:27.916Z,4.00
2022-08-09T03:46:04.918Z,4.00
2022-08-09T03:46:29.377Z,4.00
2022-08-09T03:47:27.880Z,4.00
2022-08-09T03:48:30.951Z,8.00
2022-08-09T03:49:29.975Z,4.00
2022-08-09T03:50:31.859Z,12.00
2022-08-09T03:51:43.821Z,12.00
2022-08-09T03:52:28.818Z,12.00
2022-08-09T03:53:32.165Z,12.00
2022-08-09T03:54:29.111Z,16.00
2022-08-09T03:55:30.119Z,20.00
2022-08-09T03:56:27.774Z,20.00
2022-08-09T03:57:27.774Z,20.00
2022-08-09T03:58:27.748Z,24.00
2022-08-09T03:59:43.203Z,24.00
2022-08-09T04:00:28.757Z,28.00
2022-08-09T04:01:27.727Z,28.00
2022-08-09T04:02:28.698Z,32.00
2022-08-09T04:03:45.778Z,36.00
2022-08-09T04:04:36.197Z,40.00
2022-08-09T04:05:28.674Z,44.00
2022-08-09T04:06:27.669Z,52.00
2022-08-09T04:07:47.380Z,56.00
2022-08-09T04:08:29.043Z,60.00
2022-08-09T04:09:48.250Z,60.00
2022-08-09T04:10:30.388Z,64.00
2022-08-09T04:11:27.609Z,68.00
2022-08-09T04:12:30.842Z,68.00
2022-08-09T04:14:37.546Z,72.00
2022-08-09T04:14:52.879Z,76.00
2022-08-09T04:15:40.416Z,84.00
2022-08-09T04:16:28.557Z,88.00
2022-08-09T04:17:29.591Z,100.00
2022-08-09T04:18:28.219Z,108.00
2022-08-09T04:19:42.809Z,120.00
2022-08-09T04:20:28.967Z,128.00
2022-08-09T04:21:27.495Z,132.00
2022-08-09T04:22:28.821Z,136.00
2022-08-09T04:23:27.476Z,136.00
2022-08-09T04:24:27.460Z,144.00
2022-08-09T04:25:27.465Z,140.00
2022-08-09T04:26:35.182Z,144.00
2022-08-09T04:27:29.103Z,152.00
2022-08-09T04:28:33.301Z,160.00
2022-08-09T04:29:30.013Z,172.00
2022-08-09T04:30:28.810Z,188.00
2022-08-09T04:31:37.695Z,200.00
2022-08-09T04:32:33.606Z,224.00
2022-08-09T04:33:28.717Z,232.00
2022-08-09T04:34:30.762Z,240.00
2022-08-09T04:35:27.351Z,244.00
2022-08-09T04:36:27.345Z,240.00
2022-08-09T04:37:45.156Z,244.00
2022-08-09T04:38:28.303Z,244.00
2022-08-09T04:39:30.941Z,240.00
2022-08-09T04:40:36.046Z,256.00
2022-08-09T04:41:32.291Z,276.00
2022-08-09T04:42:28.258Z,288.00
2022-08-09T04:43:27.258Z,308.00
2022-08-09T04:44:28.246Z,332.00
2022-08-09T04:45:30.823Z,340.00
2022-08-09T04:46:57.565Z,340.00
2022-08-09T04:47:28.206Z,336.00
2022-08-09T04:48:33.450Z,328.00
2022-08-09T04:49:40.430Z,324.00
2022-08-09T04:50:31.908Z,336.00
2022-08-09T04:51:28.232Z,348.00
2022-08-09T04:52:28.157Z,364.00
2022-08-09T04:53:27.146Z,396.00
2022-08-09T04:54:27.140Z,420.00
2022-08-09T04:55:27.120Z,448.00
2022-08-09T04:56:28.108Z,464.00
2022-08-09T04:57:27.148Z,468.00
2022-08-09T04:58:28.098Z,460.00
2022-08-09T04:59:27.074Z,468.00
2022-08-09T05:00:31.634Z,468.00
2022-08-09T05:01:27.065Z,460.00
2022-08-09T05:02:27.173Z,460.00
2022-08-09T05:03:40.614Z,528.00
2022-08-09T05:04:30.655Z,544.00
2022-08-09T05:05:31.979Z,572.00
2022-08-09T05:06:30.605Z,556.00
2022-08-09T05:07:27.667Z,556.00
2022-08-09T05:08:26.975Z,556.00
2022-08-09T05:09:42.098Z,552.00
2022-08-09T05:10:27.954Z,540.00
2022-08-09T05:11:26.980Z,552.00
2022-08-09T05:12:26.932Z,576.00
2022-08-09T05:13:26.923Z,572.00
2022-08-09T05:14:27.015Z,568.00
2022-08-09T05:15:38.995Z,572.00
2022-08-09T05:16:31.703Z,584.00
2022-08-09T05:18:37.484Z,660.00
2022-08-09T05:18:38.717Z,636.00
2022-08-09T05:19:44.497Z,668.00
2022-08-09T05:20:29.976Z,668.00
2022-08-09T05:21:30.218Z,672.00
2022-08-09T05:23:51.053Z,660.00
2022-08-09T05:23:53.534Z,636.00
2022-08-09T05:24:27.797Z,620.00
2022-08-09T05:25:32.377Z,720.00
2022-08-09T05:26:36.715Z,696.00
2022-08-09T05:27:27.767Z,696.00
2022-08-09T05:28:26.763Z,732.00
2022-08-09T05:29:31.491Z,860.00
2022-08-09T05:30:31.159Z,996.00
2022-08-09T05:31:44.870Z,1008.00
2022-08-09T05:32:30.049Z,1212.00
2022-08-09T05:33:32.706Z,1456.00
2022-08-09T05:34:31.340Z,1708.00
2022-08-09T05:35:27.683Z,1728.00
2022-08-09T05:36:28.954Z,2016.00
2022-08-09T05:37:26.669Z,2736.00
2022-08-09T05:38:27.977Z,3360.00
2022-08-09T05:39:29.018Z,2884.00
2022-08-09T05:40:26.616Z,2364.00
2022-08-09T05:41:26.635Z,2512.00
2022-08-09T05:42:28.178Z,2668.00
2022-08-09T05:43:28.981Z,3476.00
2022-08-09T05:44:29.110Z,2860.00
2022-08-09T05:45:27.582Z,3088.00
2022-08-09T05:46:27.582Z,3476.00
2022-08-09T05:47:27.102Z,5164.00
2022-08-09T05:48:32.733Z,5892.00
2022-08-09T05:50:14.870Z,7184.00
2022-08-09T05:50:50.742Z,7660.00
2022-08-09T05:51:42.322Z,4588.00
2022-08-09T05:52:27.577Z,5320.00
2022-08-09T05:53:33.235Z,7068.00
2022-08-09T05:54:27.468Z,10688.00
2022-08-09T05:55:26.455Z,8616.00
2022-08-09T05:56:26.457Z,5320.00
2022-08-09T05:57:55.120Z,4364.00
2022-08-09T05:58:27.415Z,5104.00
2022-08-09T05:59:26.413Z,4864.00
2022-08-09T06:00:26.406Z,6288.00
2022-08-09T06:01:26.403Z,8768.00
2022-08-09T06:02:27.459Z,11080.00
2022-08-09T06:03:34.640Z,12352.00
2022-08-09T06:04:34.548Z,12316.00
2022-08-09T06:05:31.203Z,11720.00
2022-08-09T06:06:27.331Z,12928.00
2022-08-09T06:07:26.363Z,10480.00
2022-08-09T06:08:26.358Z,11080.00
2022-08-09T06:09:54.417Z,10648.00
2022-08-09T06:10:27.334Z,13856.00
2022-08-09T06:11:41.215Z,9296.00
2022-08-09T06:12:27.296Z,9420.00
2022-08-09T06:13:27.003Z,11616.00
2022-08-09T06:14:26.369Z,12776.00
2022-08-09T06:15:26.546Z,11928.00
2022-08-09T06:16:26.222Z,15296.00
2022-08-09T06:17:26.285Z,17344.00
2022-08-09T06:18:27.215Z,12864.00
2022-08-09T06:19:27.635Z,13184.00
2022-08-09T06:20:26.186Z,15168.00
2022-08-09T06:21:26.180Z,15904.00
2022-08-09T06:22:26.316Z,14656.00
2022-08-09T06:23:58.785Z,15776.00
2022-08-09T06:24:27.142Z,15520.00
2022-08-09T06:25:26.121Z,16640.00
2022-08-09T06:26:28.597Z,16800.00
2022-08-09T06:27:26.212Z,16032.00
2022-08-09T06:28:27.516Z,15456.00
2022-08-09T06:29:26.851Z,16512.00
2022-08-09T06:30:26.094Z,18368.00
2022-08-09T06:31:30.449Z,21632.00
2022-08-09T06:32:59.108Z,21824.00
2022-08-09T06:33:39.807Z,19136.00
2022-08-09T06:34:30.789Z,17120.00
2022-08-09T06:35:56.521Z,17024.00
2022-08-09T06:36:29.741Z,19680.00
2022-08-09T06:37:29.006Z,21856.00
2022-08-09T06:38:32.256Z,19200.00
2022-08-09T06:39:39.586Z,17344.00
2022-08-09T06:40:27.036Z,20672.00
2022-08-09T06:42:00.467Z,24800.00
2022-08-09T06:42:30.592Z,26016.00
2022-08-09T06:43:26.932Z,23840.00
2022-08-09T06:44:26.926Z,26880.00
2022-08-09T06:46:05.083Z,34944.00
2022-08-09T06:46:40.425Z,40896.00
2022-08-09T06:47:29.978Z,44192.00
2022-08-09T06:48:30.938Z,40448.00
2022-08-09T06:49:44.721Z,29696.00
2022-08-09T06:50:26.863Z,20832.00
2022-08-09T06:51:25.838Z,15200.00
2022-08-09T06:52:25.923Z,12480.00
2022-08-09T06:53:25.964Z,13184.00
2022-08-09T06:54:26.294Z,12960.00
2022-08-09T06:55:25.797Z,12736.00
2022-08-09T06:56:30.931Z,12140.00
2022-08-09T06:58:01.478Z,11736.00
2022-08-09T06:58:40.855Z,11548.00
2022-08-09T07:00:51.713Z,11148.00
2022-08-09T07:00:54.465Z,10908.00
2022-08-09T07:01:27.478Z,10524.00
2022-08-09T07:02:29.439Z,10688.00
2022-08-09T07:03:27.921Z,10648.00
2022-08-09T07:04:27.111Z,10596.00
2022-08-09T07:06:02.720Z,10424.00
2022-08-09T07:06:28.019Z,10360.00
2022-08-09T07:07:28.529Z,10224.00
2022-08-09T07:08:26.669Z,10108.00
2022-08-09T07:09:55.663Z,9644.00
2022-08-09T07:10:32.021Z,8784.00
2022-08-09T07:11:26.616Z,6684.00
2022-08-09T07:12:38.414Z,5132.00
2022-08-09T07:13:28.036Z,4084.00
2022-08-09T07:14:26.444Z,3844.00
2022-08-09T07:15:54.073Z,3708.00
2022-08-09T07:16:43.972Z,3548.00
2022-08-09T07:17:26.551Z,3560.00
2022-08-09T07:18:26.543Z,3576.00
2022-08-09T07:19:25.547Z,3456.00
2022-08-09T07:20:25.522Z,3520.00
2022-08-09T07:21:25.509Z,3332.00
2022-08-09T07:22:34.349Z,3404.00
2022-08-09T07:23:26.493Z,3304.00
2022-08-09T07:24:32.197Z,3320.00
2022-08-09T07:25:26.472Z,3332.00
2022-08-09T07:26:25.465Z,3216.00
2022-08-09T07:27:27.146Z,3288.00
2022-08-09T07:28:28.140Z,3244.00
2022-08-09T07:29:25.494Z,3212.00
2022-08-09T07:30:28.850Z,3208.00
2022-08-09T07:31:26.417Z,3156.00
2022-08-09T07:32:32.165Z,3176.00
2022-08-09T07:33:26.419Z,3192.00
2022-08-09T07:34:25.735Z,3140.00
2022-08-09T07:35:25.788Z,3156.00
2022-08-09T07:36:25.353Z,3188.00
2022-08-09T07:37:25.337Z,3116.00
2022-08-09T07:38:25.332Z,3120.00
2022-08-09T07:39:41.617Z,3180.00
2022-08-09T07:40:26.915Z,3148.00
2022-08-09T07:41:25.292Z,3104.00
2022-08-09T07:42:32.952Z,3160.00
2022-08-09T07:43:26.401Z,3168.00
2022-08-09T07:44:33.112Z,3104.00
2022-08-09T07:45:39.918Z,3112.00
2022-08-09T07:46:27.630Z,3176.00
2022-08-09T07:47:25.312Z,3176.00
2022-08-09T07:48:30.150Z,3124.00
2022-08-09T07:49:26.391Z,3192.00
2022-08-09T07:50:32.999Z,3256.00
2022-08-09T07:52:06.298Z,3124.00
2022-08-09T07:52:26.171Z,3172.00
2022-08-09T07:53:36.409Z,3204.00
2022-08-09T07:54:28.218Z,3172.00
2022-08-09T07:55:25.140Z,3084.00
2022-08-09T07:56:26.841Z,3140.00
2022-08-09T07:57:35.600Z,3180.00
2022-08-09T07:59:50.935Z,3092.00
2022-08-09T08:00:59.083Z,3072.00
2022-08-09T08:01:40.060Z,3120.00
2022-08-09T08:02:42.588Z,3096.00
2022-08-09T08:03:39.000Z,3032.00
2022-08-09T08:04:39.054Z,3076.00
2022-08-09T08:05:54.212Z,3056.00
2022-08-09T08:06:55.667Z,3008.00
2022-08-09T08:09:01.060Z,3064.00
2022-08-09T08:09:02.066Z,3028.00
2022-08-09T08:09:51.731Z,2976.00
2022-08-09T08:10:39.921Z,3040.00
2022-08-09T08:12:10.009Z,3016.00
2022-08-09T08:12:42.861Z,2964.00
2022-08-09T08:13:55.880Z,3040.00
2022-08-09T08:14:39.864Z,3012.00
2022-08-09T08:15:39.438Z,2952.00
2022-08-09T08:16:39.650Z,3016.00
2022-08-09T08:17:53.211Z,3028.00
2022-08-09T08:18:39.817Z,2936.00
2022-08-09T08:19:38.807Z,2996.00
2022-08-09T08:20:38.798Z,3068.00
2022-08-09T08:21:39.803Z,2956.00
2022-08-09T08:22:39.802Z,2996.00
2022-08-09T08:23:38.765Z,3012.00
2022-08-09T08:24:40.732Z,2936.00
2022-08-09T08:25:44.146Z,3016.00
2022-08-09T08:26:54.881Z,3060.00
2022-08-09T08:27:40.921Z,3012.00
2022-08-09T08:28:38.706Z,3040.00
2022-08-09T08:29:39.660Z,3072.00
2022-08-09T08:30:39.691Z,3004.00
2022-08-09T08:31:56.545Z,3064.00
2022-08-09T08:32:39.806Z,3180.00
2022-08-09T08:33:40.766Z,3120.00
2022-08-09T08:34:39.643Z,3088.00
2022-08-09T08:35:58.377Z,3064.00
2022-08-09T08:36:40.125Z,3068.00
2022-08-09T08:37:41.898Z,3160.00
2022-08-09T08:38:39.595Z,3180.00
2022-08-09T08:39:43.732Z,3144.00
2022-08-09T08:40:39.585Z,3188.00
2022-08-09T08:41:50.381Z,3264.00
2022-08-09T08:42:39.564Z,3212.00
2022-08-09T08:43:38.544Z,3232.00
2022-08-09T08:44:39.465Z,3284.00
2022-08-09T08:45:38.534Z,3216.00
2022-08-09T08:47:00.036Z,3236.00
2022-08-09T08:47:42.823Z,3236.00
2022-08-09T08:48:39.485Z,3160.00
2022-08-09T08:49:47.130Z,3284.00
2022-08-09T08:50:39.462Z,3168.00
2022-08-09T08:51:41.535Z,3228.00
2022-08-09T08:52:59.015Z,3316.00
2022-08-09T08:53:39.444Z,3304.00
2022-08-09T08:54:39.418Z,3280.00
2022-08-09T08:55:38.419Z,3308.00
2022-08-09T08:56:38.399Z,3312.00
2022-08-09T08:57:38.393Z,3308.00
2022-08-09T08:58:38.392Z,3356.00
2022-08-09T08:59:47.022Z,3336.00
2022-08-09T09:00:39.352Z,3340.00
2022-08-09T09:01:52.189Z,3400.00
2022-08-09T09:02:39.711Z,3328.00
2022-08-09T09:03:38.456Z,3364.00
2022-08-09T09:04:47.762Z,3376.00
2022-08-09T09:05:58.973Z,3344.00
2022-08-09T09:06:39.291Z,3368.00
2022-08-09T09:07:42.421Z,3352.00
2022-08-09T09:08:42.167Z,3348.00
2022-08-09T09:09:58.333Z,3384.00
2022-08-09T09:10:39.255Z,3376.00
2022-08-09T09:11:38.509Z,3364.00
2022-08-09T09:12:38.239Z,3440.00
2022-08-09T09:13:50.297Z,3356.00
2022-08-09T09:14:39.205Z,3392.00
2022-08-09T09:15:38.195Z,3412.00
2022-08-09T09:16:38.194Z,3384.00
2022-08-09T09:17:49.046Z,3412.00
2022-08-09T09:18:39.188Z,3392.00
2022-08-09T09:19:41.423Z,3416.00
2022-08-09T09:20:38.141Z,3436.00
2022-08-09T09:21:43.232Z,3388.00
2022-08-09T09:22:39.324Z,3412.00
2022-08-09T09:23:38.191Z,3452.00
2022-08-09T09:24:38.790Z,3428.00
2022-08-09T09:26:01.499Z,3456.00
2022-08-09T09:26:39.095Z,3480.00
2022-08-09T09:28:06.448Z,3460.00
2022-08-09T09:29:03.525Z,3536.00
2022-08-09T09:30:10.619Z,3476.00
2022-08-09T09:30:39.893Z,3488.00
2022-08-09T09:32:07.115Z,3460.00
2022-08-09T09:32:39.061Z,3524.00
2022-08-09T09:33:44.954Z,3492.00
2022-08-09T09:34:39.009Z,3572.00
2022-08-09T09:35:38.978Z,3536.00
2022-08-09T09:36:37.962Z,3592.00
2022-08-09T09:37:40.652Z,3540.00
2022-08-09T09:38:37.943Z,3536.00
2022-08-09T09:39:50.213Z,3732.00
2022-08-09T09:40:38.940Z,3636.00
2022-08-09T09:41:48.603Z,3540.00
2022-08-09T09:42:38.898Z,3692.00
2022-08-09T09:43:41.533Z,3608.00
2022-08-09T09:44:38.887Z,3592.00
2022-08-09T09:45:56.802Z,3508.00
2022-08-09T09:46:41.737Z,3468.00
2022-08-09T09:47:47.618Z,3548.00
2022-08-09T09:48:38.833Z,3496.00
2022-08-09T09:49:56.276Z,3732.00
2022-08-09T09:50:38.832Z,3544.00
2022-08-09T09:51:40.382Z,3504.00
2022-08-09T09:52:37.857Z,3536.00
2022-08-09T09:53:57.984Z,3492.00
2022-08-09T09:54:38.766Z,3576.00
2022-08-09T09:55:37.762Z,3544.00
2022-08-09T09:56:37.758Z,3484.00
2022-08-09T09:58:02.227Z,3556.00
2022-08-09T09:58:38.724Z,3552.00
2022-08-09T09:59:37.714Z,3548.00
2022-08-09T10:00:37.713Z,3516.00
2022-08-09T10:01:40.742Z,3424.00
2022-08-09T10:02:37.678Z,3504.00
2022-08-09T10:03:37.769Z,3440.00
2022-08-09T10:04:37.743Z,3572.00
2022-08-09T10:06:00.571Z,3496.00
2022-08-09T10:06:38.634Z,3440.00
2022-08-09T10:07:37.627Z,3576.00
2022-08-09T10:08:54.448Z,3500.00
2022-08-09T10:09:40.868Z,3500.00
2022-08-09T10:10:38.622Z,3344.00
2022-08-09T10:12:00.841Z,3504.00
2022-08-09T10:12:43.794Z,3440.00
2022-08-09T10:13:43.721Z,3384.00
2022-08-09T10:14:38.626Z,3360.00
2022-08-09T10:16:09.062Z,3368.00
2022-08-09T10:16:56.082Z,3540.00
2022-08-09T10:17:50.735Z,3428.00
2022-08-09T10:18:38.510Z,3372.00
2022-08-09T10:19:38.509Z,3468.00
2022-08-09T10:20:44.793Z,3384.00
2022-08-09T10:21:38.491Z,3444.00
2022-08-09T10:22:37.462Z,3540.00
2022-08-09T10:23:37.453Z,3432.00
2022-08-09T10:24:37.468Z,3548.00
2022-08-09T10:26:06.836Z,3364.00
2022-08-09T10:26:38.419Z,3400.00
2022-08-09T10:27:45.162Z,3380.00
2022-08-09T10:28:38.536Z,3324.00
2022-08-09T10:30:48.093Z,3308.00
2022-08-09T10:32:42.502Z,3216.00
2022-08-09T10:34:08.976Z,3328.00
2022-08-09T10:34:38.333Z,3240.00
2022-08-09T10:35:37.342Z,3260.00
2022-08-09T10:36:37.322Z,3260.00
2022-08-09T10:37:38.973Z,3272.00
2022-08-09T10:38:56.490Z,3296.00
2022-08-09T10:39:40.625Z,3260.00
2022-08-09T10:40:41.114Z,3292.00
2022-08-09T10:41:38.267Z,3168.00
2022-08-09T10:42:37.249Z,3260.00
2022-08-09T10:43:47.026Z,3168.00
2022-08-09T10:44:39.847Z,3200.00
2022-08-09T10:45:42.369Z,3140.00
2022-08-09T10:46:52.602Z,3148.00
2022-08-09T10:48:16.431Z,3136.00
2022-08-09T10:48:38.210Z,3120.00
2022-08-09T10:49:50.170Z,3112.00
2022-08-09T10:50:38.151Z,3032.00
2022-08-09T10:51:41.250Z,3120.00
2022-08-09T10:52:37.132Z,3072.00
2022-08-09T10:53:39.484Z,3092.00
2022-08-09T10:54:38.108Z,3064.00
2022-08-09T10:55:55.379Z,3056.00
2022-08-09T10:56:38.089Z,3068.00
2022-08-09T10:57:37.779Z,3076.00
2022-08-09T10:58:37.666Z,3072.00
2022-08-09T10:59:55.544Z,3024.00
2022-08-09T11:00:41.780Z,2992.00
2022-08-09T11:03:12.076Z,2972.00
2022-08-09T11:03:13.339Z,3012.00
2022-08-09T11:03:51.001Z,3008.00
2022-08-09T11:04:38.063Z,2956.00
2022-08-09T11:05:38.053Z,3044.00
2022-08-09T11:06:37.980Z,2908.00
2022-08-09T11:07:58.244Z,3040.00
2022-08-09T11:08:43.732Z,2868.00
2022-08-09T11:09:37.955Z,2900.00
2022-08-09T11:10:36.933Z,2928.00
2022-08-09T11:11:36.926Z,2904.00
2022-08-09T11:12:38.392Z,2940.00
2022-08-09T11:13:50.530Z,2888.00
2022-08-09T11:14:37.982Z,2940.00
2022-08-09T11:15:38.521Z,2852.00
2022-08-09T11:16:38.081Z,2816.00
2022-08-09T11:17:41.721Z,2776.00
2022-08-09T11:18:37.847Z,2832.00
2022-08-09T11:20:10.600Z,2776.00
2022-08-09T11:20:37.821Z,2808.00
2022-08-09T11:21:36.811Z,2756.00
2022-08-09T11:22:37.062Z,2788.00
2022-08-09T11:23:36.789Z,2792.00
2022-08-09T11:24:36.784Z,2772.00
2022-08-09T11:25:47.906Z,2772.00
2022-08-09T11:26:37.758Z,2684.00
2022-08-09T11:28:02.323Z,2756.00
2022-08-09T11:28:54.292Z,2664.00
2022-08-09T11:30:06.253Z,2720.00
2022-08-09T11:30:38.486Z,2684.00
2022-08-09T11:31:36.955Z,2640.00
2022-08-09T11:32:36.693Z,2632.00
2022-08-09T11:33:36.680Z,2644.00
2022-08-09T11:34:36.687Z,2680.00
2022-08-09T11:35:49.345Z,2580.00
2022-08-09T11:36:37.667Z,2640.00
2022-08-09T11:37:40.857Z,2644.00
2022-08-09T11:38:41.426Z,2592.00
2022-08-09T11:39:38.596Z,2660.00
2022-08-09T11:40:36.617Z,2484.00
2022-08-09T11:41:38.374Z,2556.00
2022-08-09T11:42:36.598Z,2536.00
2022-08-09T11:43:37.432Z,2540.00
2022-08-09T11:44:36.560Z,2476.00
2022-08-09T11:45:42.087Z,2500.00
2022-08-09T11:46:37.554Z,2524.00
2022-08-09T11:47:36.555Z,2452.00
2022-08-09T11:48:36.536Z,2520.00
2022-08-09T11:49:58.247Z,2428.00
2022-08-09T11:50:54.223Z,2492.00
2022-08-09T11:53:02.308Z,2456.00
2022-08-09T11:53:06.296Z,2492.00
2022-08-09T11:53:58.799Z,2368.00
2022-08-09T11:54:37.460Z,2396.00
2022-08-09T11:55:53.258Z,2448.00
2022-08-09T11:56:42.414Z,2312.00
2022-08-09T11:57:56.874Z,2396.00
2022-08-09T11:58:37.415Z,2416.00
2022-08-09T11:59:37.809Z,2384.00
2022-08-09T12:00:36.392Z,2352.00
2022-08-09T12:01:37.753Z,2400.00
2022-08-09T12:02:39.866Z,2388.00
2022-08-09T12:03:55.473Z,2316.00
2022-08-09T12:04:38.215Z,2360.00
2022-08-09T12:05:42.375Z,2292.00
2022-08-09T12:06:37.319Z,2356.00
2022-08-09T12:07:42.121Z,2300.00
2022-08-09T12:08:37.311Z,2316.00
2022-08-09T12:09:36.332Z,2288.00
2022-08-09T12:10:39.582Z,2284.00
2022-08-09T12:12:02.038Z,2316.00
2022-08-09T12:12:37.278Z,2264.00
2022-08-09T12:14:07.990Z,2324.00
2022-08-09T12:14:40.752Z,2232.00
2022-08-09T12:15:48.773Z,2272.00
2022-08-09T12:16:39.865Z,2260.00
2022-08-09T12:17:44.746Z,2244.00
2022-08-09T12:18:37.205Z,2236.00
2022-08-09T12:19:36.174Z,2176.00
2022-08-09T12:20:36.167Z,2244.00
2022-08-09T12:21:38.778Z,2172.00
2022-08-09T12:22:36.183Z,2240.00
2022-08-09T12:23:58.054Z,2168.00
2022-08-09T12:24:37.123Z,2184.00
2022-08-09T12:25:38.220Z,2176.00
2022-08-09T12:26:36.111Z,2156.00
2022-08-09T12:28:59.582Z,2112.00
2022-08-09T12:29:14.152Z,2184.00
2022-08-09T12:29:44.546Z,2192.00
2022-08-09T12:30:39.124Z,2136.00
2022-08-09T12:31:58.603Z,2136.00