createdAt,value
2023-03-29T00:02:19.696Z,60.15
2023-03-29T00:07:14.340Z,60.28
2023-03-29T00:12:07.469Z,60.39
2023-03-29T00:17:00.335Z,60.65
2023-03-29T00:21:53.175Z,60.61
2023-03-29T00:26:46.575Z,60.87
2023-03-29T00:31:39.460Z,60.97
2023-03-29T00:36:32.256Z,60.97
2023-03-29T00:41:25.046Z,61.06
2023-03-29T00:46:18.109Z,60.99
2023-03-29T00:51:14.446Z,61.13
2023-03-29T00:56:12.097Z,61.07
2023-03-29T01:01:11.618Z,61.18
2023-03-29T01:06:08.823Z,61.09
2023-03-29T01:11:18.463Z,61.29
2023-03-29T01:16:14.152Z,61.28
2023-03-29T01:21:10.458Z,61.32
2023-03-29T01:26:12.598Z,61.27
2023-03-29T01:31:22.827Z,61.27
2023-03-29T01:36:28.489Z,61.51
2023-03-29T01:41:22.086Z,61.54
2023-03-29T01:46:32.300Z,61.61
2023-03-29T01:51:39.835Z,61.55
2023-03-29T01:56:38.273Z,61.76
2023-03-29T02:01:38.587Z,61.59
2023-03-29T02:06:33.462Z,61.96
2023-03-29T02:11:29.484Z,62.07
2023-03-29T02:16:22.619Z,62.19
2023-03-29T02:21:42.899Z,62.25
2023-03-29T02:26:36.417Z,62.41
2023-03-29T02:31:38.088Z,62.51
2023-03-29T02:36:52.086Z,62.48
2023-03-29T02:41:50.119Z,62.47
2023-03-29T02:46:44.006Z,62.90
2023-03-29T02:51:39.669Z,62.92
2023-03-29T02:56:43.525Z,63.11
2023-03-29T03:01:36.907Z,63.14
2023-03-29T03:06:30.058Z,63.20
2023-03-29T03:11:23.982Z,63.46
2023-03-29T03:16:17.245Z,63.50
2023-03-29T03:21:10.611Z,64.05
2023-03-29T03:26:03.378Z,63.84
2023-03-29T03:30:56.753Z,64.24
2023-03-29T03:36:11.168Z,64.36
2023-03-29T03:41:05.741Z,64.68
2023-03-29T03:45:59.616Z,64.44
2023-03-29T03:50:58.506Z,65.13
2023-03-29T03:55:57.124Z,65.09
2023-03-29T04:00:55.033Z,65.41
2023-03-29T04:06:04.281Z,65.23
2023-03-29T04:11:10.607Z,65.45
2023-03-29T04:16:08.186Z,65.63
2023-03-29T04:21:01.441Z,65.89
2023-03-29T04:25:58.401Z,66.08
2023-03-29T04:31:14.520Z,66.03
2023-03-29T04:36:17.032Z,66.17
2023-03-29T04:41:10.288Z,66.35
2023-03-29T04:46:40.449Z,66.29
2023-03-29T04:52:00.983Z,66.50
2023-03-29T04:56:56.866Z,66.47
2023-03-29T05:02:10.303Z,66.80
2023-03-29T05:07:04.620Z,66.92
2023-03-29T05:11:57.711Z,67.12
2023-03-29T05:16:51.135Z,67.42
2023-03-29T05:21:45.635Z,67.53
2023-03-29T05:26:41.216Z,67.61
2023-03-29T05:31:34.252Z,67.88
2023-03-29T05:36:28.510Z,68.25
2023-03-29T05:41:21.517Z,68.25
2023-03-29T05:46:42.935Z,68.32
2023-03-29T05:51:36.470Z,68.38
2023-03-29T05:56:29.359Z,68.45
2023-03-29T06:01:22.720Z,68.23
2023-03-29T06:06:27.601Z,68.26
2023-03-29T06:11:22.417Z,67.93
2023-03-29T06:16:34.004Z,68.03
2023-03-29T06:21:28.570Z,67.79
2023-03-29T06:26:25.010Z,67.72
2023-03-29T06:31:19.903Z,67.52
2023-03-29T06:36:16.437Z,67.40
2023-03-29T06:41:23.782Z,67.33
2023-03-29T06:46:19.774Z,67.03
2023-03-29T06:51:23.621Z,66.92
2023-03-29T06:56:17.728Z,66.77
2023-03-29T07:01:21.847Z,66.12
2023-03-29T07:06:23.612Z,65.64
2023-03-29T07:11:18.851Z,65.10
2023-03-29T07:16:20.887Z,64.88
2023-03-29T07:21:30.313Z,65.10
2023-03-29T07:26:28.914Z,64.84
2023-03-29T07:31:28.633Z,60.16
2023-03-29T07:36:28.925Z,54.82
2023-03-29T07:41:22.642Z,50.68
2023-03-29T07:46:26.477Z,47.88
2023-03-29T07:51:19.554Z,44.59
2023-03-29T07:56:18.989Z,41.74
2023-03-29T08:01:19.932Z,41.01
2023-03-29T08:06:36.749Z,41.74
2023-03-29T08:11:29.801Z,41.88
2023-03-29T08:16:26.748Z,41.52
2023-03-29T08:21:31.998Z,40.35
2023-03-29T08:26:25.180Z,38.37
2023-03-29T08:31:18.360Z,38.91
2023-03-29T08:36:12.051Z,39.16
2023-03-29T08:41:41.312Z,38.74
2023-03-29T08:46:37.431Z,38.47
2023-03-29T08:51:46.593Z,37.63
2023-03-29T08:56:42.208Z,37.09
2023-03-29T09:01:50.334Z,37.95
2023-03-29T09:06:43.326Z,39.32
2023-03-29T09:12:14.096Z,40.47
2023-03-29T09:17:32.301Z,39.73
2023-03-29T09:22:44.882Z,39.26
2023-03-29T09:27:50.160Z,37.40
2023-03-29T09:32:54.379Z,35.55
2023-03-29T09:37:54.540Z,33.90
2023-03-29T09:42:51.166Z,33.39
2023-03-29T09:48:16.429Z,33.19
2023-03-29T09:53:16.391Z,32.46
2023-03-29T09:58:18.863Z,31.82
2023-03-29T10:03:21.263Z,30.69
2023-03-29T10:08:46.401Z,28.99
2023-03-29T10:13:49.351Z,27.43
2023-03-29T10:18:44.264Z,27.03
2023-03-29T10:23:39.206Z,25.60
2023-03-29T10:28:34.131Z,25.40
2023-03-29T10:33:32.595Z,24.99
2023-03-29T10:38:29.569Z,23.30
2023-03-29T10:43:25.733Z,23.17
2023-03-29T10:48:19.516Z,22.74
2023-03-29T10:53:22.066Z,21.98
2023-03-29T10:58:44.721Z,22.25
2023-03-29T11:03:55.522Z,22.79
2023-03-29T11:09:01.025Z,22.18
2023-03-29T11:14:21.249Z,21.89
2023-03-29T11:19:28.401Z,22.73
2023-03-29T11:24:43.423Z,21.97
2023-03-29T11:30:06.517Z,22.27
2023-03-29T11:34:59.667Z,22.18
2023-03-29T11:39:53.103Z,21.93
2023-03-29T11:44:49.560Z,22.35
2023-03-29T11:49:45.114Z,22.69
2023-03-29T11:54:44.941Z,23.62
2023-03-29T11:59:44.845Z,24.00
2023-03-29T12:04:46.067Z,25.06
2023-03-29T12:09:54.700Z,25.65
2023-03-29T12:15:00.173Z,26.89
2023-03-29T12:20:08.184Z,27.38
2023-03-29T12:25:07.109Z,26.86
2023-03-29T12:30:17.442Z,27.24
2023-03-29T12:35:41.000Z,27.17
2023-03-29T12:41:19.184Z,27.39
2023-03-29T12:46:34.791Z,26.79
2023-03-29T12:51:37.011Z,26.52
2023-03-29T12:56:53.246Z,27.71
2023-03-29T13:02:04.395Z,27.42
2023-03-29T13:07:04.156Z,27.42
2023-03-29T13:12:14.623Z,26.82
2023-03-29T13:17:44.988Z,28.16
2023-03-29T13:22:49.145Z,27.97
2023-03-29T13:28:06.265Z,27.58
2023-03-29T13:33:38.338Z,28.39
2023-03-29T13:38:33.306Z,28.10
2023-03-29T13:43:53.882Z,28.08
2023-03-29T13:49:21.722Z,27.85
2023-03-29T13:54:47.299Z,27.93
2023-03-29T13:59:53.494Z,27.66
2023-03-29T14:04:50.963Z,27.33
2023-03-29T14:09:46.226Z,26.62
2023-03-29T14:14:57.817Z,26.36
2023-03-29T14:19:52.208Z,26.15
2023-03-29T14:24:52.548Z,26.70
2023-03-29T14:29:51.326Z,26.85
2023-03-29T14:34:45.496Z,26.91
2023-03-29T14:39:40.045Z,27.32
2023-03-29T14:44:35.038Z,27.23
2023-03-29T14:49:28.838Z,26.71
2023-03-29T14:54:31.965Z,27.11
2023-03-29T14:59:36.462Z,27.61
2023-03-29T15:04:39.101Z,27.24
2023-03-29T15:09:35.543Z,27.54
2023-03-29T15:14:35.536Z,27.36
2023-03-29T15:19:28.862Z,27.74
2023-03-29T15:24:33.580Z,27.80
2023-03-29T15:29:35.982Z,28.81
2023-03-29T15:34:34.614Z,29.32
2023-03-29T15:39:29.435Z,29.36
2023-03-29T15:44:27.884Z,30.52
2023-03-29T15:49:20.875Z,30.54
2023-03-29T15:54:14.137Z,31.42
2023-03-29T15:59:07.051Z,31.71
2023-03-29T16:04:03.557Z,32.88
2023-03-29T16:08:57.432Z,33.94
2023-03-29T16:13:50.742Z,34.27
2023-03-29T16:18:43.659Z,34.79
2023-03-29T16:23:36.807Z,34.61
2023-03-29T16:28:29.621Z,35.10
2023-03-29T16:33:23.013Z,35.74
2023-03-29T16:38:15.967Z,36.16
2023-03-29T16:43:08.804Z,37.07
2023-03-29T16:48:01.769Z,37.64
2023-03-29T16:52:54.591Z,38.52
2023-03-29T16:57:51.038Z,39.09
2023-03-29T17:02:45.108Z,39.53
2023-03-29T17:07:39.291Z,40.35
2023-03-29T17:12:32.843Z,40.76
2023-03-29T17:17:26.859Z,40.98
2023-03-29T17:22:19.681Z,41.46
2023-03-29T17:27:12.482Z,41.75
2023-03-29T17:32:05.339Z,42.32
2023-03-29T17:36:58.625Z,42.48
2023-03-29T17:41:51.796Z,42.82
2023-03-29T17:46:44.598Z,43.60
2023-03-29T17:51:37.450Z,43.52
2023-03-29T17:56:30.614Z,44.03
2023-03-29T18:01:23.516Z,44.50
2023-03-29T18:06:20.376Z,44.78
2023-03-29T18:11:18.962Z,45.13
2023-03-29T18:16:12.368Z,45.45
2023-03-29T18:21:07.049Z,45.64
2023-03-29T18:26:04.573Z,46.30
2023-03-29T18:30:58.371Z,46.62
2023-03-29T18:35:52.130Z,46.43
2023-03-29T18:40:44.962Z,47.04
2023-03-29T18:45:37.798Z,47.30
2023-03-29T18:50:30.597Z,47.63
2023-03-29T18:55:23.375Z,48.03
2023-03-29T19:00:16.442Z,48.30
2023-03-29T19:05:09.891Z,48.49
2023-03-29T19:10:03.676Z,48.99
2023-03-29T19:14:56.972Z,49.20
2023-03-29T19:19:49.747Z,49.38
2023-03-29T19:24:42.534Z,49.60
2023-03-29T19:29:35.458Z,49.80
2023-03-29T19:34:29.727Z,49.96
2023-03-29T19:39:25.993Z,50.10
2023-03-29T19:44:20.153Z,50.36
2023-03-29T19:49:13.991Z,51.00
2023-03-29T19:54:07.167Z,51.09
2023-03-29T19:59:00.906Z,50.85
2023-03-29T20:03:55.379Z,51.34
2023-03-29T20:08:48.562Z,51.46
2023-03-29T20:13:46.155Z,51.26
2023-03-29T20:18:41.953Z,51.23
2023-03-29T20:23:35.334Z,51.80
2023-03-29T20:28:28.172Z,51.91
2023-03-29T20:33:23.848Z,52.01
2023-03-29T20:38:17.019Z,52.22
2023-03-29T20:43:13.708Z,52.13
2023-03-29T20:48:07.372Z,52.11
2023-03-29T20:53:03.697Z,52.04
2023-03-29T20:57:56.871Z,52.20
2023-03-29T21:02:49.763Z,52.58
2023-03-29T21:07:44.928Z,52.71
2023-03-29T21:12:38.866Z,53.00
2023-03-29T21:17:32.647Z,53.30
2023-03-29T21:22:26.458Z,53.20
2023-03-29T21:27:19.333Z,53.24
2023-03-29T21:32:12.109Z,53.04
2023-03-29T21:37:05.060Z,53.38
2023-03-29T21:41:59.309Z,53.13
2023-03-29T21:46:52.171Z,53.36
2023-03-29T21:51:44.974Z,53.67
2023-03-29T21:56:38.225Z,53.83
2023-03-29T22:01:31.561Z,53.94
2023-03-29T22:06:26.014Z,54.02
2023-03-29T22:11:18.855Z,54.02
2023-03-29T22:16:17.697Z,53.99
2023-03-29T22:21:19.836Z,53.72
2023-03-29T22:26:17.511Z,54.31
2023-03-29T22:31:18.910Z,54.30
2023-03-29T22:36:27.033Z,54.24
2023-03-29T22:41:22.780Z,54.49
2023-03-29T22:46:15.843Z,54.69
2023-03-29T22:51:08.817Z,54.55
2023-03-29T22:56:01.639Z,54.69
2023-03-29T23:00:54.488Z,54.67
2023-03-29T23:05:58.467Z,54.42
2023-03-29T23:10:51.672Z,55.24
2023-03-29T23:15:47.518Z,55.21
2023-03-29T23:20:44.815Z,55.51
2023-03-29T23:25:37.792Z,55.95
2023-03-29T23:30:31.109Z,55.99
2023-03-29T23:35:23.954Z,55.96
2023-03-29T23:40:16.791Z,55.68
2023-03-29T23:45:12.791Z,55.86
2023-03-29T23:50:08.572Z,55.33
2023-03-29T23:55:01.829Z,55.43
