createdAt,value
2018-10-18T11:02:08.825Z,172.00
2018-10-18T11:03:08.806Z,172.00
2018-10-18T11:04:08.782Z,172.00
2018-10-18T11:05:08.724Z,176.00
2018-10-18T11:06:08.717Z,172.00
2018-10-18T11:07:08.635Z,172.00
2018-10-18T11:08:08.624Z,176.00
2018-10-18T11:09:08.667Z,176.00
2018-10-18T11:10:08.467Z,172.00
2018-10-18T11:11:08.410Z,176.00
2018-10-18T11:12:08.506Z,172.00
2018-10-18T11:13:08.286Z,172.00
2018-10-18T11:14:08.326Z,172.00
2018-10-18T11:15:08.231Z,168.00
2018-10-18T11:16:08.094Z,168.00
2018-10-18T11:17:08.074Z,172.00
2018-10-18T11:18:08.024Z,172.00
2018-10-18T11:19:07.907Z,168.00
2018-10-18T11:20:07.881Z,172.00
2018-10-18T11:21:07.761Z,172.00
2018-10-18T11:22:07.680Z,172.00
2018-10-18T11:23:07.609Z,168.00
2018-10-18T11:24:07.655Z,172.00
2018-10-18T11:25:07.477Z,168.00
2018-10-18T11:26:07.453Z,168.00
2018-10-18T11:27:07.360Z,172.00
2018-10-18T11:28:07.271Z,176.00
2018-10-18T11:29:07.228Z,172.00
2018-10-18T11:30:07.203Z,172.00
2018-10-18T11:31:07.063Z,176.00
2018-10-18T11:32:07.101Z,176.00
2018-10-18T11:33:06.983Z,172.00
2018-10-18T11:34:06.875Z,176.00
2018-10-18T11:35:06.777Z,176.00
2018-10-18T11:36:06.791Z,176.00
2018-10-18T11:37:06.627Z,164.00
2018-10-18T11:38:06.614Z,176.00
2018-10-18T11:39:06.507Z,176.00
2018-10-18T11:40:06.439Z,180.00
2018-10-18T11:41:06.342Z,172.00
2018-10-18T11:42:06.351Z,172.00
2018-10-18T11:43:06.203Z,176.00
2018-10-18T11:44:06.221Z,172.00
2018-10-18T11:45:06.059Z,172.00
2018-10-18T11:46:05.986Z,180.00
2018-10-18T11:47:05.910Z,176.00
2018-10-18T11:48:05.903Z,176.00
2018-10-18T11:49:05.796Z,184.00
2018-10-18T11:50:05.707Z,180.00
2018-10-18T11:51:05.606Z,180.00
2018-10-18T11:52:05.637Z,180.00
2018-10-18T11:53:05.450Z,176.00
2018-10-18T11:54:05.465Z,180.00
2018-10-18T11:55:05.292Z,180.00
2018-10-18T11:56:05.221Z,180.00
2018-10-18T11:57:05.131Z,184.00
2018-10-18T11:58:05.056Z,180.00
2018-10-18T11:59:05.052Z,184.00
2018-10-18T12:00:04.909Z,184.00
2018-10-18T12:01:04.879Z,184.00
2018-10-18T12:02:04.759Z,184.00
2018-10-18T12:03:04.679Z,184.00
2018-10-18T12:04:04.629Z,184.00
2018-10-18T12:05:04.607Z,180.00
2018-10-18T12:06:04.453Z,184.00
2018-10-18T12:07:04.380Z,180.00
2018-10-18T12:08:04.339Z,180.00
2018-10-18T12:09:04.270Z,180.00
2018-10-18T12:10:04.177Z,180.00
2018-10-18T12:11:04.150Z,180.00
2018-10-18T12:12:04.119Z,180.00
2018-10-18T12:13:03.956Z,180.00
2018-10-18T12:14:03.955Z,180.00
2018-10-18T12:15:03.814Z,180.00
2018-10-18T12:16:03.745Z,180.00
2018-10-18T12:17:03.731Z,180.00
2018-10-18T12:18:03.600Z,180.00
2018-10-18T12:19:03.618Z,180.00
2018-10-18T12:20:03.492Z,176.00
2018-10-18T12:21:03.375Z,172.00
2018-10-18T12:22:03.304Z,172.00
2018-10-18T12:23:03.280Z,172.00
2018-10-18T12:24:03.156Z,180.00
2018-10-18T12:25:03.104Z,180.00
2018-10-18T12:26:03.053Z,168.00
2018-10-18T12:27:02.990Z,180.00
2018-10-18T12:28:02.844Z,180.00
2018-10-18T12:29:02.807Z,176.00
2018-10-18T12:30:02.710Z,176.00
2018-10-18T12:31:02.604Z,176.00
2018-10-18T12:32:02.532Z,176.00
2018-10-18T12:33:02.450Z,176.00
2018-10-18T12:34:02.370Z,172.00
2018-10-18T12:35:02.351Z,176.00
2018-10-18T12:36:02.211Z,176.00
2018-10-18T12:37:02.135Z,176.00
2018-10-18T12:38:02.075Z,180.00
2018-10-18T12:39:01.983Z,176.00
2018-10-18T12:40:01.923Z,176.00
2018-10-18T12:41:01.957Z,172.00
2018-10-18T12:42:01.801Z,172.00
2018-10-18T12:43:01.671Z,172.00
2018-10-18T12:44:01.663Z,176.00
2018-10-18T12:45:01.527Z,176.00
2018-10-18T12:46:01.427Z,176.00
2018-10-18T12:47:01.352Z,172.00
2018-10-18T12:48:01.320Z,176.00
2018-10-18T12:49:01.234Z,172.00
2018-10-18T12:50:01.252Z,176.00
2018-10-18T12:51:01.055Z,176.00
2018-10-18T12:52:00.982Z,176.00
2018-10-18T12:53:00.907Z,176.00
2018-10-18T12:54:00.885Z,176.00
2018-10-18T12:55:00.775Z,176.00
2018-10-18T12:56:00.711Z,176.00
2018-10-18T12:57:00.594Z,176.00
2018-10-18T12:58:00.514Z,180.00
2018-10-18T12:59:00.441Z,180.00
2018-10-18T13:00:00.477Z,176.00
2018-10-18T13:01:00.291Z,180.00
2018-10-18T13:02:00.372Z,180.00
2018-10-18T13:03:00.130Z,180.00
2018-10-18T13:04:00.053Z,180.00
2018-10-18T13:04:59.995Z,180.00
2018-10-18T13:05:59.897Z,180.00
2018-10-18T13:06:59.811Z,180.00
2018-10-18T13:07:59.793Z,180.00
2018-10-18T13:08:59.655Z,180.00
2018-10-18T13:09:59.602Z,176.00
2018-10-18T13:10:59.498Z,180.00
2018-10-18T13:11:59.494Z,180.00
2018-10-18T13:12:59.341Z,184.00
2018-10-18T13:13:59.286Z,184.00
2018-10-18T13:14:59.237Z,184.00
2018-10-18T13:15:59.110Z,188.00
2018-10-18T13:16:59.038Z,188.00
2018-10-18T13:17:59.003Z,192.00
2018-10-18T13:18:58.877Z,184.00
2018-10-18T13:19:58.864Z,188.00
2018-10-18T13:20:58.720Z,184.00
2018-10-18T13:21:58.643Z,184.00
2018-10-18T13:22:58.561Z,188.00
2018-10-18T13:23:58.487Z,180.00
2018-10-18T13:24:58.427Z,180.00
2018-10-18T13:25:58.364Z,172.00
2018-10-18T13:26:58.238Z,184.00
2018-10-18T13:27:58.161Z,184.00
2018-10-18T13:28:58.082Z,184.00
2018-10-18T13:29:58.076Z,180.00
2018-10-18T13:30:57.934Z,184.00
2018-10-18T13:31:57.898Z,184.00
2018-10-18T13:32:57.781Z,184.00
2018-10-18T13:33:57.724Z,184.00
2018-10-18T13:34:57.635Z,180.00
2018-10-18T13:35:57.536Z,180.00
2018-10-18T13:36:57.453Z,180.00
2018-10-18T13:37:57.400Z,180.00
2018-10-18T13:38:57.315Z,180.00
2018-10-18T13:39:57.243Z,184.00
2018-10-18T13:40:57.152Z,184.00
2018-10-18T13:41:57.090Z,184.00
2018-10-18T13:42:56.985Z,184.00
2018-10-18T13:43:56.928Z,188.00
2018-10-18T13:44:56.867Z,188.00
2018-10-18T13:45:56.766Z,188.00
2018-10-18T13:46:56.671Z,184.00
2018-10-18T13:47:56.614Z,188.00
2018-10-18T13:48:56.519Z,184.00
2018-10-18T13:49:56.511Z,188.00
2018-10-18T13:50:56.359Z,188.00
2018-10-18T13:51:56.278Z,188.00
2018-10-18T13:52:56.197Z,188.00
2018-10-18T13:53:56.130Z,188.00
2018-10-18T13:54:56.044Z,184.00
2018-10-18T13:55:55.990Z,184.00
2018-10-18T13:56:55.885Z,184.00
2018-10-18T13:57:55.814Z,180.00
2018-10-18T13:58:55.777Z,180.00
2018-10-18T13:59:55.745Z,180.00
2018-10-18T14:00:55.591Z,176.00
2018-10-18T14:01:55.510Z,176.00
2018-10-18T14:02:55.402Z,180.00
2018-10-18T14:03:55.332Z,176.00
2018-10-18T14:04:55.343Z,176.00
2018-10-18T14:05:55.196Z,176.00
2018-10-18T14:06:55.149Z,176.00
2018-10-18T14:07:55.058Z,176.00
2018-10-18T14:08:54.931Z,172.00
2018-10-18T14:09:54.837Z,176.00
2018-10-18T14:10:54.802Z,172.00
2018-10-18T14:11:54.677Z,176.00
2018-10-18T14:12:54.595Z,172.00
2018-10-18T14:13:54.519Z,172.00
2018-10-18T14:14:54.436Z,172.00
2018-10-18T14:15:54.381Z,172.00
2018-10-18T14:16:54.276Z,176.00
2018-10-18T14:17:54.283Z,176.00
2018-10-18T14:18:54.110Z,176.00
2018-10-18T14:19:54.068Z,176.00
2018-10-18T14:20:53.973Z,176.00
2018-10-18T14:21:53.886Z,176.00
2018-10-18T14:22:53.845Z,176.00
2018-10-18T14:23:53.696Z,172.00
2018-10-18T14:24:53.613Z,176.00
2018-10-18T14:25:53.558Z,176.00
2018-10-18T14:26:53.480Z,176.00
2018-10-18T14:27:53.351Z,172.00
2018-10-18T14:28:53.281Z,176.00
2018-10-18T14:29:53.180Z,172.00
2018-10-18T14:30:53.199Z,172.00
2018-10-18T14:31:53.030Z,176.00
2018-10-18T14:32:52.922Z,172.00
2018-10-18T14:33:52.835Z,176.00
2018-10-18T14:34:52.753Z,172.00
2018-10-18T14:35:52.698Z,176.00
2018-10-18T14:36:52.577Z,172.00
2018-10-18T14:37:52.532Z,172.00
2018-10-18T14:38:52.443Z,172.00
2018-10-18T14:39:52.312Z,172.00
2018-10-18T14:40:52.286Z,168.00
2018-10-18T14:41:52.142Z,172.00
2018-10-18T14:42:52.060Z,172.00
2018-10-18T14:43:52.003Z,172.00
2018-10-18T14:44:51.977Z,168.00
2018-10-18T14:45:51.821Z,168.00
2018-10-18T14:46:51.712Z,168.00
2018-10-18T14:47:51.672Z,168.00
2018-10-18T14:48:51.538Z,168.00
2018-10-18T14:49:51.475Z,168.00
2018-10-18T14:50:51.391Z,172.00
2018-10-18T14:51:51.274Z,172.00
2018-10-18T14:52:51.195Z,168.00
2018-10-18T14:53:51.112Z,172.00
2018-10-18T14:54:51.029Z,172.00
2018-10-18T14:55:50.978Z,172.00
2018-10-18T14:56:50.872Z,172.00
2018-10-18T14:57:50.796Z,172.00
2018-10-18T14:58:50.713Z,168.00
2018-10-18T14:59:50.630Z,168.00
2018-10-18T15:00:50.575Z,168.00
2018-10-18T15:01:50.465Z,144.00
2018-10-18T15:02:50.382Z,164.00
2018-10-18T15:03:50.298Z,164.00
2018-10-18T15:04:50.215Z,164.00
2018-10-18T15:05:50.159Z,168.00
2018-10-18T15:06:50.056Z,168.00
2018-10-18T15:07:49.974Z,168.00
2018-10-18T15:08:49.888Z,168.00
2018-10-18T15:09:49.804Z,164.00
2018-10-18T15:10:49.751Z,168.00
2018-10-18T15:11:49.641Z,168.00
2018-10-18T15:12:49.609Z,168.00
2018-10-18T15:13:49.453Z,168.00
2018-10-18T15:14:49.369Z,168.00
2018-10-18T15:15:49.299Z,164.00
2018-10-18T15:16:49.180Z,168.00
2018-10-18T15:17:49.090Z,168.00
2018-10-18T15:18:49.005Z,168.00
2018-10-18T15:19:48.930Z,164.00
2018-10-18T15:20:48.875Z,168.00
2018-10-18T15:21:48.828Z,164.00
2018-10-18T15:22:48.649Z,168.00
2018-10-18T15:23:48.556Z,168.00
2018-10-18T15:24:48.467Z,168.00
2018-10-18T15:25:48.568Z,168.00
2018-10-18T15:26:48.336Z,168.00
2018-10-18T15:27:48.428Z,168.00
2018-10-18T15:28:48.114Z,168.00
2018-10-18T15:29:48.032Z,168.00
2018-10-18T15:30:47.950Z,168.00
2018-10-18T15:31:47.941Z,168.00
2018-10-18T15:32:47.785Z,168.00
2018-10-18T15:33:47.703Z,168.00
2018-10-18T15:34:47.615Z,168.00
2018-10-18T15:35:47.536Z,168.00
2018-10-18T15:36:47.474Z,168.00
2018-10-18T15:37:47.372Z,168.00
2018-10-18T15:38:47.414Z,168.00
2018-10-18T15:39:47.194Z,168.00
2018-10-18T15:40:47.103Z,168.00
2018-10-18T15:41:47.049Z,168.00
2018-10-18T15:42:46.935Z,172.00
2018-10-18T15:43:46.850Z,172.00
2018-10-18T15:44:46.770Z,172.00
2018-10-18T15:45:46.689Z,172.00
2018-10-18T15:46:46.642Z,172.00
2018-10-18T15:47:46.747Z,172.00
2018-10-18T15:48:46.434Z,172.00
2018-10-18T15:49:46.347Z,172.00
2018-10-18T15:50:46.262Z,172.00
2018-10-18T15:51:46.204Z,172.00
2018-10-18T15:52:46.095Z,168.00
2018-10-18T15:53:46.008Z,172.00
2018-10-18T15:54:45.922Z,172.00
2018-10-18T15:55:45.832Z,172.00
2018-10-18T15:56:45.781Z,172.00
2018-10-18T15:57:45.666Z,168.00
2018-10-18T15:58:45.593Z,168.00
2018-10-18T15:59:45.505Z,168.00
2018-10-18T16:00:45.414Z,168.00
2018-10-18T16:01:45.360Z,164.00
2018-10-18T16:02:45.242Z,168.00
2018-10-18T16:03:45.164Z,168.00
2018-10-18T16:04:45.063Z,168.00
2018-10-18T16:05:44.979Z,168.00
2018-10-18T16:06:44.917Z,164.00
2018-10-18T16:07:44.804Z,168.00
2018-10-18T16:08:44.776Z,168.00
2018-10-18T16:09:45.476Z,164.00
2018-10-18T16:10:44.572Z,164.00
2018-10-18T16:11:44.497Z,164.00
2018-10-18T16:12:44.374Z,164.00
2018-10-18T16:13:44.286Z,164.00
2018-10-18T16:14:44.192Z,164.00
2018-10-18T16:15:44.108Z,168.00
2018-10-18T16:16:44.049Z,168.00
2018-10-18T16:17:43.998Z,168.00
2018-10-18T16:18:43.841Z,168.00
2018-10-18T16:19:43.758Z,160.00
2018-10-18T16:20:43.663Z,164.00
2018-10-18T16:21:43.603Z,160.00
2018-10-18T16:22:43.489Z,160.00
2018-10-18T16:23:43.397Z,160.00
2018-10-18T16:24:43.302Z,164.00
2018-10-18T16:25:43.243Z,164.00
2018-10-18T16:26:43.139Z,164.00
2018-10-18T16:27:43.024Z,164.00
2018-10-18T16:28:42.937Z,164.00
2018-10-18T16:29:42.850Z,164.00
2018-10-18T16:30:42.764Z,164.00
2018-10-18T16:31:42.704Z,156.00
2018-10-18T16:32:42.590Z,160.00
2018-10-18T16:33:42.569Z,156.00
2018-10-18T16:34:42.412Z,156.00
2018-10-18T16:35:42.328Z,156.00
2018-10-18T16:36:42.260Z,156.00
2018-10-18T16:37:42.151Z,156.00
2018-10-18T16:38:42.066Z,156.00
2018-10-18T16:39:41.981Z,128.00
2018-10-18T16:40:41.944Z,156.00
2018-10-18T16:41:41.895Z,156.00
2018-10-18T16:42:41.717Z,160.00
2018-10-18T16:43:41.627Z,164.00
2018-10-18T16:44:41.551Z,164.00
2018-10-18T16:45:41.453Z,164.00
2018-10-18T16:46:41.387Z,156.00
2018-10-18T16:47:41.348Z,160.00
2018-10-18T16:48:41.194Z,152.00
2018-10-18T16:49:41.113Z,152.00
2018-10-18T16:50:41.036Z,156.00
2018-10-18T16:51:40.993Z,156.00
2018-10-18T16:52:40.881Z,156.00
2018-10-18T16:53:40.843Z,156.00
2018-10-18T16:54:40.743Z,160.00
2018-10-18T16:55:40.627Z,156.00
2018-10-18T16:56:40.538Z,160.00
2018-10-18T16:57:40.478Z,160.00
2018-10-18T16:58:40.368Z,156.00
2018-10-18T16:59:40.284Z,156.00
2018-10-18T17:00:40.191Z,164.00
2018-10-18T17:01:40.111Z,164.00
2018-10-18T17:02:40.047Z,164.00
2018-10-18T17:03:39.938Z,160.00
2018-10-18T17:04:39.929Z,164.00
2018-10-18T17:05:39.764Z,160.00
2018-10-18T17:06:39.680Z,160.00
2018-10-18T17:07:39.616Z,164.00
2018-10-18T17:08:39.502Z,164.00
2018-10-18T17:09:39.416Z,164.00
2018-10-18T17:10:39.330Z,164.00
2018-10-18T17:11:39.370Z,160.00
2018-10-18T17:12:39.197Z,160.00
2018-10-18T17:13:39.078Z,164.00
2018-10-18T17:14:38.987Z,164.00
2018-10-18T17:15:38.901Z,164.00
2018-10-18T17:16:38.812Z,164.00
2018-10-18T17:17:38.753Z,164.00
2018-10-18T17:18:38.635Z,164.00
2018-10-18T17:19:38.543Z,164.00
2018-10-18T17:20:38.566Z,164.00
2018-10-18T17:21:38.380Z,164.00
2018-10-18T17:22:38.320Z,160.00
2018-10-18T17:23:38.221Z,156.00
2018-10-18T17:24:38.131Z,156.00
2018-10-18T17:25:38.044Z,156.00
2018-10-18T17:26:38.080Z,156.00
2018-10-18T17:27:38.003Z,156.00
2018-10-18T17:28:37.801Z,156.00
2018-10-18T17:29:37.710Z,156.00
2018-10-18T17:30:37.625Z,156.00
2018-10-18T17:31:37.545Z,156.00
2018-10-18T17:32:37.551Z,156.00
2018-10-18T17:33:37.378Z,160.00
2018-10-18T17:34:37.298Z,156.00
2018-10-18T17:35:37.210Z,160.00
2018-10-18T17:36:37.127Z,156.00
2018-10-18T17:37:37.067Z,156.00
2018-10-18T17:38:36.958Z,156.00
2018-10-18T17:39:36.871Z,156.00
2018-10-18T17:40:36.897Z,156.00
2018-10-18T17:41:36.702Z,160.00
2018-10-18T17:42:36.646Z,156.00
2018-10-18T17:43:36.537Z,156.00
2018-10-18T17:44:36.453Z,156.00
2018-10-18T17:45:36.373Z,152.00
2018-10-18T17:46:36.288Z,160.00
2018-10-18T17:47:36.230Z,164.00
2018-10-18T17:48:36.118Z,156.00
2018-10-18T17:49:36.031Z,160.00
2018-10-18T17:50:35.965Z,160.00
2018-10-18T17:51:35.860Z,164.00
2018-10-18T17:52:35.813Z,160.00
2018-10-18T17:53:35.696Z,164.00
2018-10-18T17:54:35.616Z,164.00
2018-10-18T17:55:35.528Z,164.00
2018-10-18T17:56:35.446Z,164.00
2018-10-18T17:57:35.391Z,164.00
2018-10-18T17:58:35.280Z,164.00
2018-10-18T17:59:35.230Z,164.00
2018-10-18T18:00:35.192Z,160.00
2018-10-18T18:01:35.038Z,164.00
2018-10-18T18:02:34.977Z,164.00
2018-10-18T18:03:34.858Z,164.00
2018-10-18T18:04:34.777Z,160.00
2018-10-18T18:05:34.692Z,160.00
2018-10-18T18:06:34.699Z,160.00
2018-10-18T18:07:34.580Z,160.00
2018-10-18T18:08:34.446Z,160.00
2018-10-18T18:09:34.362Z,160.00
2018-10-18T18:10:34.285Z,160.00
2018-10-18T18:11:34.215Z,160.00
2018-10-18T18:12:34.147Z,164.00
2018-10-18T18:13:34.024Z,160.00
2018-10-18T18:14:33.945Z,164.00
2018-10-18T18:15:33.886Z,160.00
2018-10-18T18:16:33.780Z,160.00
2018-10-18T18:17:33.719Z,160.00
2018-10-18T18:18:33.598Z,160.00
2018-10-18T18:19:33.514Z,164.00
2018-10-18T18:20:33.426Z,160.00
2018-10-18T18:21:33.337Z,164.00
2018-10-18T18:22:33.293Z,164.00
2018-10-18T18:23:33.162Z,160.00
2018-10-18T18:24:33.080Z,164.00
2018-10-18T18:25:32.991Z,164.00
2018-10-18T18:26:45.045Z,164.00
2018-10-18T18:27:32.814Z,160.00
2018-10-18T18:28:32.749Z,164.00
2018-10-18T18:29:32.634Z,164.00
2018-10-18T18:30:32.545Z,164.00
2018-10-18T18:31:32.455Z,164.00
2018-10-18T18:32:32.368Z,160.00
2018-10-18T18:33:32.305Z,164.00
2018-10-18T18:34:32.200Z,164.00
2018-10-18T18:35:32.113Z,160.00
2018-10-18T18:36:32.023Z,164.00
2018-10-18T18:37:31.940Z,164.00
2018-10-18T18:38:31.879Z,164.00
2018-10-18T18:39:31.763Z,164.00
2018-10-18T18:40:31.681Z,160.00
2018-10-18T18:41:31.594Z,160.00
2018-10-18T18:42:31.510Z,164.00
2018-10-18T18:43:31.450Z,164.00
2018-10-18T18:44:31.343Z,160.00
2018-10-18T18:45:31.315Z,164.00
2018-10-18T18:46:31.168Z,164.00
2018-10-18T18:47:31.150Z,164.00
2018-10-18T18:48:31.023Z,164.00
2018-10-18T18:49:30.913Z,160.00
2018-10-18T18:50:30.830Z,160.00
2018-10-18T18:51:30.796Z,164.00
2018-10-18T18:52:30.656Z,160.00
2018-10-18T18:53:30.625Z,160.00
2018-10-18T18:54:30.488Z,160.00
2018-10-18T18:55:30.405Z,160.00
2018-10-18T18:56:30.327Z,160.00
2018-10-18T18:57:30.231Z,164.00
2018-10-18T18:58:30.173Z,164.00
2018-10-18T18:59:30.062Z,160.00
2018-10-18T19:00:29.976Z,164.00
2018-10-18T19:01:29.886Z,160.00
2018-10-18T19:02:29.801Z,160.00
2018-10-18T19:03:29.737Z,164.00
2018-10-18T19:04:29.617Z,164.00
2018-10-18T19:05:29.535Z,160.00
2018-10-18T19:06:29.441Z,160.00
2018-10-18T19:07:29.357Z,164.00
2018-10-18T19:08:29.290Z,160.00
2018-10-18T19:09:29.177Z,164.00
2018-10-18T19:10:29.084Z,160.00
2018-10-18T19:11:28.997Z,164.00
2018-10-18T19:12:28.907Z,164.00
2018-10-18T19:13:28.949Z,164.00
2018-10-18T19:14:28.735Z,164.00
2018-10-18T19:15:28.650Z,164.00
2018-10-18T19:16:28.569Z,164.00
2018-10-18T19:17:28.472Z,164.00
2018-10-18T19:18:28.409Z,164.00
2018-10-18T19:19:28.298Z,160.00
2018-10-18T19:20:28.210Z,164.00
2018-10-18T19:21:28.119Z,164.00
2018-10-18T19:22:28.080Z,164.00
2018-10-18T19:23:27.971Z,168.00
2018-10-18T19:24:27.862Z,120.00
2018-10-18T19:25:27.774Z,164.00
2018-10-18T19:26:27.719Z,168.00
2018-10-18T19:27:27.609Z,164.00
2018-10-18T19:28:27.566Z,164.00
2018-10-18T19:29:27.443Z,168.00
2018-10-18T19:30:27.354Z,164.00
2018-10-18T19:31:27.264Z,164.00
2018-10-18T19:32:27.177Z,164.00
2018-10-18T19:33:27.124Z,160.00
2018-10-18T19:34:27.007Z,160.00
2018-10-18T19:35:26.905Z,164.00
2018-10-18T19:36:26.817Z,164.00
2018-10-18T19:37:26.730Z,164.00
2018-10-18T19:38:26.746Z,160.00
2018-10-18T19:39:26.563Z,164.00
2018-10-18T19:40:26.472Z,164.00
2018-10-18T19:41:26.384Z,164.00
2018-10-18T19:42:26.295Z,164.00
2018-10-18T19:43:26.232Z,164.00
2018-10-18T19:44:26.116Z,164.00
2018-10-18T19:45:26.083Z,164.00
2018-10-18T19:46:25.985Z,160.00
2018-10-18T19:47:25.860Z,164.00
2018-10-18T19:48:25.800Z,164.00
2018-10-18T19:49:25.690Z,160.00
2018-10-18T19:50:25.599Z,160.00
2018-10-18T19:51:25.515Z,164.00
2018-10-18T19:52:25.593Z,164.00
2018-10-18T19:53:25.383Z,164.00
2018-10-18T19:54:25.261Z,160.00
2018-10-18T19:55:25.174Z,164.00
2018-10-18T19:56:25.093Z,164.00
2018-10-18T19:57:25.001Z,160.00
2018-10-18T19:58:24.956Z,164.00
2018-10-18T19:59:24.857Z,136.00
2018-10-18T20:00:24.737Z,160.00
2018-10-18T20:01:24.643Z,160.00
2018-10-18T20:02:24.555Z,164.00
2018-10-18T20:03:24.470Z,164.00
2018-10-18T20:04:24.415Z,160.00
2018-10-18T20:05:24.298Z,164.00
2018-10-18T20:06:24.205Z,164.00
2018-10-18T20:07:24.121Z,164.00
2018-10-18T20:08:24.030Z,164.00
2018-10-18T20:09:23.982Z,160.00
