createdAt,value
2023-11-07T00:30:03.071Z,99.90
2023-11-07T00:32:35.972Z,99.90
2023-11-07T00:35:02.837Z,99.90
2023-11-07T00:40:19.422Z,99.90
2023-11-07T00:45:31.114Z,99.90
2023-11-07T00:47:58.484Z,99.90
2023-11-07T00:50:25.792Z,99.90
2023-11-07T00:53:01.535Z,99.90
2023-11-07T00:55:40.758Z,99.90
2023-11-07T00:58:10.112Z,99.90
2023-11-07T01:00:46.073Z,99.90
2023-11-07T01:03:33.530Z,99.90
2023-11-07T01:08:55.922Z,99.90
2023-11-07T01:22:00.944Z,99.90
2023-11-07T01:24:27.642Z,99.90
2023-11-07T01:26:54.564Z,99.90
2023-11-07T01:29:21.250Z,99.90
2023-11-07T01:31:56.938Z,99.90
2023-11-07T01:37:07.258Z,99.90
2023-11-07T01:39:43.505Z,99.90
2023-11-07T01:42:10.296Z,99.90
2023-11-07T02:38:52.603Z,99.90
2023-11-07T02:50:33.121Z,99.90
2023-11-07T02:53:07.109Z,99.90
2023-11-07T02:55:33.995Z,99.90
2023-11-07T03:06:59.463Z,99.90
2023-11-07T03:10:02.572Z,99.90
2023-11-07T03:12:29.949Z,99.90
2023-11-07T03:15:25.923Z,99.90
2023-11-07T03:26:07.016Z,99.90
2023-11-07T03:29:04.373Z,99.90
2023-11-07T03:39:57.612Z,99.90
2023-11-07T03:42:27.272Z,99.90
2023-11-07T03:45:24.614Z,99.90
2023-11-07T03:48:12.515Z,99.90
2023-11-07T04:02:22.917Z,99.90
2023-11-07T04:04:53.278Z,99.90
2023-11-07T04:26:25.275Z,99.90
2023-11-07T04:29:04.237Z,99.90
2023-11-07T04:31:36.691Z,99.90
2023-11-07T04:34:53.001Z,99.90
2023-11-07T04:37:36.120Z,99.90
2023-11-07T04:47:11.687Z,99.90
2023-11-07T04:49:50.993Z,99.90
2023-11-07T04:52:31.282Z,99.90
2023-11-07T04:55:27.108Z,99.90
2023-11-07T04:58:05.711Z,99.90
2023-11-07T05:00:36.878Z,99.90
2023-11-07T05:03:03.856Z,99.90
2023-11-07T05:05:50.048Z,99.90
2023-11-07T05:11:23.069Z,99.90
2023-11-07T05:13:59.091Z,99.90
2023-11-07T05:16:31.577Z,99.90
2023-11-07T05:19:13.771Z,99.90
2023-11-07T05:21:49.803Z,99.90
2023-11-07T05:24:31.460Z,99.90
2023-11-07T05:32:30.911Z,99.90
2023-11-07T05:35:06.994Z,99.90
2023-11-07T05:37:57.232Z,99.90
2023-11-07T05:40:35.549Z,99.90
2023-11-07T05:43:11.648Z,99.90
2023-11-07T05:45:47.762Z,99.90
2023-11-07T05:48:23.790Z,99.90
2023-11-07T05:51:00.388Z,99.90
2023-11-07T05:53:27.361Z,99.90
2023-11-07T05:56:09.893Z,99.90
2023-11-07T05:58:39.789Z,99.90
2023-11-07T06:01:34.354Z,99.90
2023-11-07T06:04:03.708Z,99.90
2023-11-07T06:06:30.738Z,99.90
2023-11-07T06:09:09.720Z,99.90
2023-11-07T06:11:59.719Z,99.90
2023-11-07T06:14:26.611Z,99.90
2023-11-07T06:16:56.552Z,99.90
2023-11-07T06:19:49.319Z,99.90
2023-11-07T06:22:18.934Z,99.90
2023-11-07T06:24:46.473Z,99.90
2023-11-07T06:27:13.354Z,99.90
2023-11-07T06:29:52.963Z,99.90
2023-11-07T06:32:35.555Z,99.90
2023-11-07T06:35:07.138Z,99.90
2023-11-07T06:37:39.221Z,99.90
2023-11-07T06:40:54.692Z,99.90
2023-11-07T06:43:22.867Z,99.90
2023-11-07T06:46:15.956Z,99.90
2023-11-07T06:48:43.954Z,99.90
2023-11-07T06:51:16.506Z,99.90
2023-11-07T06:54:09.622Z,99.90
2023-11-07T06:57:26.041Z,99.90
2023-11-07T06:59:58.502Z,99.90
2023-11-07T07:02:25.344Z,99.90
2023-11-07T07:21:16.883Z,99.90
2023-11-07T07:23:49.617Z,99.90
2023-11-07T07:26:31.635Z,99.90
2023-11-07T07:29:12.647Z,99.90
2023-11-07T07:31:43.170Z,99.90
2023-11-07T07:34:40.348Z,99.90
2023-11-07T07:37:22.336Z,99.90
2023-11-07T07:40:21.905Z,99.90
2023-11-07T07:43:16.682Z,99.90
2023-11-07T07:59:14.973Z,99.90
2023-11-07T08:01:42.089Z,99.90
2023-11-07T08:04:23.848Z,99.90
2023-11-07T08:07:02.485Z,99.90
2023-11-07T08:09:37.480Z,99.90
2023-11-07T08:12:10.540Z,99.90
2023-11-07T08:17:18.355Z,99.90
2023-11-07T08:19:54.445Z,99.90
2023-11-07T08:22:30.597Z,99.90
2023-11-07T08:25:06.970Z,99.90
2023-11-07T08:27:36.557Z,99.90
2023-11-07T08:30:27.632Z,99.90
2023-11-07T08:32:54.863Z,99.90
2023-11-07T08:35:33.081Z,99.90
2023-11-07T08:37:59.924Z,99.90
2023-11-07T08:40:26.817Z,99.90
2023-11-07T08:42:53.680Z,99.90
2023-11-07T08:45:45.124Z,99.90
2023-11-07T08:48:12.652Z,99.90
2023-11-07T08:53:34.373Z,99.90
2023-11-07T08:55:39.756Z,99.90
2023-11-07T08:56:02.725Z,99.90
2023-11-07T08:58:29.452Z,99.90
2023-11-07T09:01:18.758Z,99.90
2023-11-07T09:04:12.976Z,99.90
2023-11-07T09:06:58.305Z,99.90
2023-11-07T09:09:25.424Z,99.90
2023-11-07T09:12:05.739Z,99.90
2023-11-07T09:14:34.534Z,99.90
2023-11-07T09:17:01.242Z,99.90
2023-11-07T09:19:41.237Z,99.90
2023-11-07T09:22:23.698Z,99.90
2023-11-07T09:24:51.154Z,99.90
2023-11-07T09:27:17.894Z,99.90
2023-11-07T09:30:14.677Z,99.90
2023-11-07T09:32:59.074Z,99.90
2023-11-07T09:35:25.864Z,99.90
2023-11-07T09:38:47.036Z,99.90
2023-11-07T09:41:19.441Z,99.90
2023-11-07T09:44:01.706Z,99.90
2023-11-07T09:46:29.178Z,99.90
2023-11-07T09:49:10.412Z,99.90
2023-11-07T09:51:52.933Z,99.90
2023-11-07T09:57:06.774Z,99.90
2023-11-07T10:02:45.300Z,99.90
2023-11-07T10:05:13.156Z,99.90
2023-11-07T10:07:40.489Z,99.50
2023-11-07T10:10:11.843Z,99.90
2023-11-07T10:12:59.079Z,99.90
2023-11-07T10:15:25.829Z,99.90
2023-11-07T10:18:11.136Z,99.90
2023-11-07T10:21:01.573Z,98.10
2023-11-07T10:23:28.417Z,97.90
2023-11-07T10:25:55.697Z,96.50
2023-11-07T10:28:34.460Z,94.90
2023-11-07T10:31:06.846Z,95.50
2023-11-07T10:34:03.252Z,94.60
2023-11-07T10:39:55.481Z,93.70
2023-11-07T10:43:26.824Z,94.60
2023-11-07T10:46:52.396Z,94.10
2023-11-07T10:49:40.723Z,93.60
2023-11-07T10:52:26.424Z,93.10
2023-11-07T10:55:24.742Z,93.10
2023-11-07T11:00:50.468Z,94.40
2023-11-07T11:03:36.206Z,94.20
2023-11-07T11:06:20.127Z,93.70
2023-11-07T11:08:49.933Z,93.30
2023-11-07T11:14:35.181Z,94.90
2023-11-07T11:21:34.230Z,94.00
2023-11-07T11:25:01.428Z,93.90
2023-11-07T11:28:00.645Z,93.90
2023-11-07T11:30:58.321Z,94.20
2023-11-07T11:36:46.304Z,94.40
2023-11-07T11:39:36.004Z,94.50
2023-11-07T11:42:20.356Z,94.50
2023-11-07T11:45:37.410Z,94.20
2023-11-07T11:48:11.532Z,94.30
2023-11-07T11:50:39.555Z,93.40
2023-11-07T11:56:24.630Z,93.20
2023-11-07T11:59:19.871Z,92.90
2023-11-07T12:02:05.951Z,92.60
2023-11-07T12:04:32.717Z,92.60
2023-11-07T12:12:57.781Z,92.00
2023-11-07T12:15:28.324Z,92.30
2023-11-07T12:18:10.445Z,91.30
2023-11-07T12:20:41.594Z,90.50
2023-11-07T12:26:17.253Z,92.00
2023-11-07T12:29:29.628Z,92.40
2023-11-07T12:31:56.478Z,92.40
2023-11-07T12:34:48.815Z,93.60
2023-11-07T12:40:42.424Z,92.10
2023-11-07T12:50:27.092Z,92.40
2023-11-07T12:53:00.528Z,91.20
2023-11-07T12:55:27.204Z,90.60
2023-11-07T12:57:57.087Z,90.60
2023-11-07T14:12:57.003Z,94.00
2023-11-07T14:16:05.561Z,94.30
2023-11-07T15:05:02.138Z,96.90
2023-11-07T15:10:31.436Z,97.40
2023-11-07T15:12:59.087Z,97.50
2023-11-07T15:15:46.902Z,97.20
2023-11-07T15:18:13.748Z,97.00
2023-11-07T15:21:01.564Z,96.50
2023-11-07T15:26:11.817Z,97.10
2023-11-07T15:32:09.116Z,97.40
2023-11-07T15:34:37.678Z,97.80
2023-11-07T15:37:13.140Z,97.90
2023-11-07T15:39:40.240Z,98.00
2023-11-07T15:45:12.170Z,98.30
2023-11-07T15:47:42.860Z,98.80
2023-11-07T15:53:44.897Z,99.30
2023-11-07T15:56:11.744Z,99.50
2023-11-07T16:01:34.079Z,99.90
2023-11-07T16:04:17.846Z,99.90
2023-11-07T16:06:53.512Z,99.90
2023-11-07T16:11:59.227Z,99.90
2023-11-07T16:17:11.009Z,99.90
2023-11-07T16:19:37.787Z,99.90
2023-11-07T16:22:23.745Z,99.90
2023-11-07T16:24:57.376Z,99.90
2023-11-07T16:27:24.591Z,99.90
2023-11-07T16:51:22.542Z,99.90
2023-11-07T17:02:02.834Z,99.90
2023-11-07T17:17:55.494Z,99.90
2023-11-07T17:23:16.581Z,99.90
2023-11-07T17:28:20.504Z,99.90
2023-11-07T17:30:47.266Z,99.90
2023-11-07T17:33:20.695Z,99.90
2023-11-07T17:35:54.829Z,99.90
2023-11-07T17:38:30.729Z,99.90
2023-11-07T17:41:32.602Z,99.90
2023-11-07T17:44:25.705Z,99.90
2023-11-07T17:49:34.867Z,99.90
2023-11-07T17:54:49.810Z,99.90
2023-11-07T17:57:19.867Z,99.90
2023-11-07T17:59:47.481Z,99.90
2023-11-07T18:05:57.024Z,99.90
2023-11-07T18:14:22.339Z,99.90
2023-11-07T18:16:50.686Z,99.90
2023-11-07T18:19:32.539Z,99.90
2023-11-07T18:22:11.599Z,99.90
2023-11-07T18:38:14.027Z,99.90
2023-11-07T18:43:22.224Z,99.90
2023-11-07T18:45:49.151Z,99.90
2023-11-07T19:07:22.827Z,99.90
2023-11-07T19:15:19.313Z,99.90
2023-11-07T19:38:05.193Z,99.90
2023-11-07T19:54:55.777Z,99.90
2023-11-07T19:57:40.587Z,99.90
2023-11-07T20:35:59.913Z,99.90
2023-11-07T20:38:27.068Z,99.90
2023-11-07T20:44:04.612Z,99.90
2023-11-07T20:46:34.492Z,99.90
2023-11-07T20:57:26.486Z,99.90
2023-11-07T20:59:54.077Z,99.90
2023-11-07T21:02:31.911Z,99.90
2023-11-07T21:05:01.997Z,99.90
2023-11-07T21:07:29.151Z,99.90
2023-11-07T21:09:57.232Z,99.90
2023-11-07T21:12:42.499Z,99.90
2023-11-07T21:32:24.508Z,99.90
2023-11-07T21:45:54.700Z,99.90
2023-11-07T21:51:25.792Z,99.90
2023-11-07T21:53:53.008Z,99.90
2023-11-07T21:59:07.908Z,99.90
2023-11-07T22:01:54.606Z,99.90
2023-11-07T22:10:07.364Z,99.90
2023-11-07T22:16:26.367Z,99.90
2023-11-07T22:19:17.735Z,99.90
2023-11-07T22:21:44.693Z,99.90
2023-11-07T22:24:23.759Z,99.90
2023-11-07T23:38:22.561Z,99.90
2023-11-07T23:44:13.598Z,99.90
2023-11-07T23:47:00.812Z,99.90
2023-11-07T23:52:53.575Z,99.90
2023-11-07T23:58:25.952Z,99.90
