createdAt,value
2023-03-28T00:01:01.901Z,2.73
2023-03-28T00:03:35.429Z,2.70
2023-03-28T00:06:05.690Z,2.40
2023-03-28T00:08:34.305Z,2.50
2023-03-28T00:11:13.841Z,2.60
2023-03-28T00:13:43.058Z,2.60
2023-03-28T00:16:14.054Z,2.30
2023-03-28T00:18:44.050Z,2.70
2023-03-28T00:21:23.930Z,2.70
2023-03-28T00:23:53.524Z,3.17
2023-03-28T00:26:24.828Z,2.77
2023-03-28T00:28:57.788Z,3.10
2023-03-28T00:31:30.272Z,3.57
2023-03-28T00:34:02.359Z,3.30
2023-03-28T00:36:33.556Z,3.43
2023-03-28T00:39:05.994Z,2.60
2023-03-28T00:41:44.782Z,2.60
2023-03-28T00:44:27.915Z,2.83
2023-03-28T00:46:57.581Z,2.97
2023-03-28T00:49:27.709Z,3.10
2023-03-28T00:51:58.827Z,2.97
2023-03-28T00:54:29.760Z,2.93
2023-03-28T00:57:01.316Z,3.07
2023-03-28T00:59:32.523Z,2.63
2023-03-28T01:02:01.077Z,2.40
2023-03-28T01:04:36.413Z,3.00
2023-03-28T01:07:04.985Z,2.80
2023-03-28T01:09:33.269Z,2.90
2023-03-28T01:12:02.990Z,2.47
2023-03-28T01:14:31.943Z,2.87
2023-03-28T01:17:00.185Z,3.20
2023-03-28T01:19:37.146Z,3.07
2023-03-28T01:22:17.537Z,3.20
2023-03-28T01:25:02.095Z,3.00
2023-03-28T01:27:35.536Z,3.50
2023-03-28T01:30:16.678Z,3.63
2023-03-28T01:33:03.951Z,3.87
2023-03-28T01:35:49.308Z,3.40
2023-03-28T01:38:21.119Z,3.27
2023-03-28T01:40:53.547Z,3.87
2023-03-28T01:43:29.407Z,3.97
2023-03-28T01:45:59.957Z,4.10
2023-03-28T01:48:32.261Z,4.10
2023-03-28T01:51:05.177Z,3.93
2023-03-28T01:53:41.153Z,5.17
2023-03-28T01:56:13.356Z,4.03
2023-03-28T01:58:46.537Z,4.97
2023-03-28T02:01:17.194Z,3.93
2023-03-28T02:03:48.337Z,3.67
2023-03-28T02:06:17.115Z,4.63
2023-03-28T02:08:48.526Z,4.00
2023-03-28T02:11:16.938Z,4.83
2023-03-28T02:13:47.226Z,4.60
2023-03-28T02:16:16.741Z,4.50
2023-03-28T02:18:48.316Z,4.50
2023-03-28T02:21:19.186Z,4.60
2023-03-28T02:23:50.428Z,4.93
2023-03-28T02:26:19.172Z,4.43
2023-03-28T02:28:48.776Z,4.63
2023-03-28T02:31:17.784Z,4.53
2023-03-28T02:33:47.360Z,4.27
2023-03-28T02:36:26.263Z,5.00
2023-03-28T02:39:02.013Z,4.33
2023-03-28T02:41:35.438Z,4.20
2023-03-28T02:44:12.961Z,5.03
2023-03-28T02:46:45.991Z,4.97
2023-03-28T02:49:33.112Z,4.97
2023-03-28T02:52:10.931Z,4.97
2023-03-28T02:54:45.416Z,4.53
2023-03-28T02:57:16.608Z,5.40
2023-03-28T02:59:47.046Z,5.47
2023-03-28T03:02:19.116Z,4.30
2023-03-28T03:04:47.631Z,4.37
2023-03-28T03:07:18.045Z,4.37
2023-03-28T03:09:47.879Z,4.53
2023-03-28T03:12:16.270Z,5.77
2023-03-28T03:14:44.682Z,5.30
2023-03-28T03:17:13.044Z,4.93
2023-03-28T03:19:43.480Z,4.80
2023-03-28T03:22:11.885Z,5.10
2023-03-28T03:24:51.604Z,4.97
2023-03-28T03:27:20.014Z,4.47
2023-03-28T03:29:48.586Z,5.10
2023-03-28T03:32:17.204Z,5.30
2023-03-28T03:34:45.567Z,5.00
2023-03-28T03:37:14.341Z,4.50
2023-03-28T03:39:42.648Z,5.10
2023-03-28T03:42:12.397Z,5.00
2023-03-28T03:44:41.119Z,4.73
2023-03-28T03:47:09.416Z,4.73
2023-03-28T03:49:38.147Z,5.10
2023-03-28T03:52:06.566Z,4.37
2023-03-28T03:54:37.567Z,5.00
2023-03-28T03:57:06.501Z,4.53
2023-03-28T03:59:37.035Z,4.97
2023-03-28T04:02:05.661Z,5.10
2023-03-28T04:04:34.163Z,5.07
2023-03-28T04:07:02.579Z,4.47
2023-03-28T04:09:31.059Z,5.30
2023-03-28T04:12:00.450Z,5.20
2023-03-28T04:14:28.847Z,5.20
2023-03-28T04:16:58.837Z,5.23
2023-03-28T04:19:27.676Z,5.40
2023-03-28T04:21:57.636Z,5.03
2023-03-28T04:24:26.294Z,5.43
2023-03-28T04:26:56.312Z,4.87
2023-03-28T04:29:30.691Z,4.77
2023-03-28T04:32:01.143Z,5.20
2023-03-28T04:34:30.969Z,4.63
2023-03-28T04:37:02.057Z,5.37
2023-03-28T04:39:31.147Z,5.27
2023-03-28T04:42:03.422Z,5.83
2023-03-28T04:44:32.211Z,5.07
2023-03-28T04:47:02.291Z,5.43
2023-03-28T04:49:30.770Z,5.50
2023-03-28T04:51:59.202Z,5.47
2023-03-28T04:54:27.992Z,5.70
2023-03-28T04:56:56.359Z,5.50
2023-03-28T04:59:24.881Z,5.00
2023-03-28T05:01:53.386Z,4.87
2023-03-28T05:04:25.818Z,6.07
2023-03-28T05:06:54.379Z,4.50
2023-03-28T05:09:23.975Z,5.67
2023-03-28T05:11:52.480Z,5.33
2023-03-28T05:14:20.888Z,6.40
2023-03-28T05:16:49.266Z,6.10
2023-03-28T05:19:29.247Z,5.67
2023-03-28T05:21:59.406Z,6.30
2023-03-28T05:24:28.452Z,6.13
2023-03-28T05:26:58.783Z,5.63
2023-03-28T05:29:27.788Z,4.57
2023-03-28T05:31:56.385Z,5.80
2023-03-28T05:34:25.038Z,5.70
2023-03-28T05:36:54.259Z,6.40
2023-03-28T05:39:24.857Z,5.60
2023-03-28T05:41:54.053Z,5.70
2023-03-28T05:44:22.906Z,5.00
2023-03-28T05:46:52.109Z,4.90
2023-03-28T05:49:21.259Z,5.47
2023-03-28T05:51:49.893Z,4.97
2023-03-28T05:54:18.418Z,5.07
2023-03-28T05:56:48.383Z,5.07
2023-03-28T05:59:18.282Z,5.20
2023-03-28T06:01:48.733Z,5.33
2023-03-28T06:04:17.118Z,4.90
2023-03-28T06:06:45.745Z,5.37
2023-03-28T06:09:14.237Z,5.37
2023-03-28T06:11:42.919Z,5.13
2023-03-28T06:14:13.049Z,3.83
2023-03-28T06:16:41.753Z,4.20
2023-03-28T06:19:17.742Z,4.50
2023-03-28T06:21:47.136Z,4.87
2023-03-28T06:24:15.748Z,4.27
2023-03-28T06:26:44.178Z,4.63
2023-03-28T06:29:14.013Z,5.13
2023-03-28T06:31:42.418Z,4.77
2023-03-28T06:34:10.861Z,3.80
2023-03-28T06:36:39.726Z,4.60
2023-03-28T06:39:08.154Z,4.20
2023-03-28T06:41:36.661Z,4.90
2023-03-28T06:44:05.464Z,4.33
2023-03-28T06:46:35.544Z,4.77
2023-03-28T06:49:04.222Z,3.80
2023-03-28T06:51:32.646Z,3.03
2023-03-28T06:54:01.049Z,3.90
2023-03-28T06:56:29.590Z,4.50
2023-03-28T06:59:00.868Z,3.27
2023-03-28T07:01:29.333Z,3.47
2023-03-28T07:03:59.921Z,3.03
2023-03-28T07:06:29.023Z,4.10
2023-03-28T07:09:09.546Z,4.20
2023-03-28T07:12:07.890Z,3.47
2023-03-28T07:18:26.869Z,3.50
2023-03-28T07:21:16.392Z,3.20
2023-03-28T07:24:10.631Z,2.90
2023-03-28T07:26:38.958Z,3.43
2023-03-28T07:29:07.466Z,3.67
2023-03-28T07:31:36.036Z,3.50
2023-03-28T07:34:04.549Z,3.13
2023-03-28T07:36:34.598Z,2.93
2023-03-28T07:39:03.205Z,2.50
2023-03-28T07:41:31.582Z,2.70
2023-03-28T07:43:59.984Z,2.50
2023-03-28T07:46:28.422Z,3.23
2023-03-28T07:48:57.192Z,2.57
2023-03-28T07:51:25.588Z,3.00
2023-03-28T07:53:55.594Z,2.40
2023-03-28T07:56:23.914Z,2.50
2023-03-28T07:58:52.317Z,2.63
2023-03-28T08:01:22.895Z,2.67
2023-03-28T08:03:52.963Z,1.90
2023-03-28T08:06:31.625Z,3.00
2023-03-28T08:09:02.816Z,2.80
2023-03-28T08:11:31.175Z,2.57
2023-03-28T08:13:59.585Z,2.50
2023-03-28T08:16:34.741Z,2.20
2023-03-28T08:19:10.709Z,2.50
2023-03-28T08:21:40.326Z,1.90
2023-03-28T08:24:14.071Z,2.20
2023-03-28T08:26:48.640Z,2.20
2023-03-28T08:29:17.224Z,2.10
2023-03-28T08:31:45.528Z,2.07
2023-03-28T08:34:13.932Z,2.07
2023-03-28T08:36:42.514Z,1.87
2023-03-28T08:39:12.282Z,1.90
2023-03-28T08:42:00.571Z,1.97
2023-03-28T08:44:33.608Z,2.20
2023-03-28T08:47:04.189Z,1.90
2023-03-28T08:49:36.219Z,1.67
2023-03-28T08:52:05.550Z,2.10
2023-03-28T08:54:40.999Z,2.10
2023-03-28T08:57:13.409Z,1.63
2023-03-28T08:59:43.272Z,1.87
2023-03-28T09:02:17.414Z,1.50
2023-03-28T09:04:46.485Z,1.93
2023-03-28T09:07:17.890Z,2.00
2023-03-28T09:09:51.602Z,1.33
2023-03-28T09:12:28.409Z,2.13
2023-03-28T09:15:06.501Z,1.40
2023-03-28T09:17:41.972Z,1.77
2023-03-28T09:20:13.251Z,1.90
2023-03-28T09:22:46.188Z,1.67
2023-03-28T09:25:21.272Z,2.10
2023-03-28T09:27:52.626Z,1.97
2023-03-28T09:30:22.229Z,1.80
2023-03-28T09:32:50.853Z,1.70
2023-03-28T09:35:20.654Z,1.83
2023-03-28T09:37:50.797Z,1.47
2023-03-28T09:40:22.427Z,1.67
2023-03-28T09:42:57.039Z,2.00
2023-03-28T09:45:30.366Z,1.70
2023-03-28T09:47:59.028Z,1.30
2023-03-28T09:50:27.401Z,1.93
2023-03-28T09:52:56.097Z,1.40
2023-03-28T09:55:26.748Z,1.37
2023-03-28T09:58:06.426Z,1.60
2023-03-28T10:00:38.882Z,1.70
2023-03-28T10:03:08.393Z,1.60
2023-03-28T10:05:38.142Z,1.20
2023-03-28T10:08:07.459Z,1.40
2023-03-28T10:10:37.437Z,1.20
2023-03-28T10:13:06.350Z,1.53
2023-03-28T10:15:36.661Z,0.90
2023-03-28T10:18:06.957Z,1.60
2023-03-28T10:20:37.934Z,0.90
2023-03-28T10:23:06.977Z,1.17
2023-03-28T10:25:38.607Z,1.10
2023-03-28T10:28:08.144Z,1.67
2023-03-28T10:30:37.529Z,1.40
2023-03-28T10:33:11.188Z,1.50
2023-03-28T10:35:41.659Z,1.47
2023-03-28T10:38:15.690Z,1.53
2023-03-28T10:40:52.937Z,1.23
2023-03-28T10:43:21.356Z,1.30
2023-03-28T10:45:51.572Z,1.50
2023-03-28T10:48:36.281Z,1.50
2023-03-28T10:51:08.681Z,1.33
2023-03-28T10:53:42.835Z,1.43
2023-03-28T10:56:19.475Z,1.00
2023-03-28T10:58:50.215Z,1.23
2023-03-28T11:01:21.232Z,1.00
2023-03-28T11:03:57.552Z,1.50
2023-03-28T11:06:28.866Z,1.73
2023-03-28T11:09:04.129Z,1.13
2023-03-28T11:11:45.147Z,1.17
2023-03-28T11:14:20.205Z,1.20
2023-03-28T11:16:52.394Z,1.20
2023-03-28T11:19:37.743Z,1.30
2023-03-28T11:22:07.689Z,1.40
2023-03-28T11:24:39.195Z,1.23
2023-03-28T11:27:16.306Z,1.40
2023-03-28T11:29:49.256Z,1.20
2023-03-28T11:32:32.560Z,1.43
2023-03-28T11:35:07.975Z,1.30
2023-03-28T11:37:39.372Z,1.47
2023-03-28T11:40:12.363Z,1.50
2023-03-28T11:42:45.267Z,1.33
2023-03-28T11:45:30.685Z,1.30
2023-03-28T11:48:08.844Z,1.63
2023-03-28T11:50:42.676Z,1.37
2023-03-28T11:53:13.837Z,1.50
2023-03-28T11:55:47.034Z,1.60
2023-03-28T11:58:19.453Z,1.50
2023-03-28T12:00:57.463Z,1.70
2023-03-28T12:03:29.023Z,1.33
2023-03-28T12:06:04.937Z,1.87
2023-03-28T12:08:36.923Z,1.17
2023-03-28T12:11:07.179Z,1.40
2023-03-28T12:13:45.464Z,2.07
2023-03-28T12:16:16.712Z,1.60
2023-03-28T12:18:47.932Z,1.50
2023-03-28T12:21:21.296Z,1.67
2023-03-28T12:24:00.426Z,1.80
2023-03-28T12:26:31.634Z,1.40
2023-03-28T12:29:04.322Z,1.77
2023-03-28T12:31:38.801Z,1.63
2023-03-28T12:34:09.985Z,1.60
2023-03-28T12:36:42.949Z,1.70
2023-03-28T12:39:19.311Z,1.50
2023-03-28T12:41:48.558Z,1.87
2023-03-28T12:44:22.913Z,1.43
2023-03-28T12:46:53.023Z,1.77
2023-03-28T12:49:24.014Z,1.63
2023-03-28T12:51:54.477Z,1.67
2023-03-28T12:54:28.402Z,1.43
2023-03-28T12:57:07.732Z,1.67
2023-03-28T12:59:51.317Z,1.97
2023-03-28T13:02:26.131Z,1.80
2023-03-28T13:04:58.374Z,1.47
2023-03-28T13:07:30.373Z,1.70
2023-03-28T13:10:03.403Z,1.63
2023-03-28T13:12:49.728Z,1.43
2023-03-28T13:15:29.966Z,2.00
2023-03-28T13:18:17.178Z,2.03
2023-03-28T13:20:47.956Z,1.90
2023-03-28T13:23:17.901Z,1.97
2023-03-28T13:25:54.683Z,1.93
2023-03-28T13:28:30.035Z,1.97
2023-03-28T13:31:12.802Z,1.87
2023-03-28T13:33:45.567Z,1.80
2023-03-28T13:36:20.049Z,1.90
2023-03-28T13:38:50.977Z,1.87
2023-03-28T13:41:35.755Z,1.90
2023-03-28T13:44:05.331Z,1.90
2023-03-28T13:46:35.786Z,2.27
2023-03-28T13:49:06.991Z,1.87
2023-03-28T13:51:39.638Z,2.17
2023-03-28T13:54:08.094Z,2.20
2023-03-28T13:56:40.347Z,2.10
2023-03-28T13:59:09.424Z,2.00
2023-03-28T14:01:39.615Z,2.27
2023-03-28T14:04:12.875Z,1.80
2023-03-28T14:06:43.707Z,1.83
2023-03-28T14:09:15.501Z,1.47
2023-03-28T14:11:44.908Z,1.90
2023-03-28T14:14:17.786Z,1.70
2023-03-28T14:16:47.344Z,1.90
2023-03-28T14:19:21.987Z,1.60
2023-03-28T14:21:52.590Z,1.60
2023-03-28T14:27:37.251Z,1.77
2023-03-28T14:30:17.553Z,1.97
2023-03-28T14:32:58.914Z,2.00
2023-03-28T14:35:29.464Z,1.90
2023-03-28T14:38:01.135Z,1.90
2023-03-28T14:40:32.501Z,1.73
2023-03-28T14:43:02.397Z,2.00
2023-03-28T14:45:31.506Z,2.10
2023-03-28T14:48:02.747Z,2.30
2023-03-28T14:50:35.682Z,2.07
2023-03-28T14:53:07.498Z,1.80
2023-03-28T14:55:38.345Z,2.10
2023-03-28T14:58:08.378Z,1.90
2023-03-28T15:00:40.020Z,2.40
2023-03-28T15:03:10.712Z,1.60
2023-03-28T15:05:44.536Z,1.70
2023-03-28T15:08:25.658Z,2.00
2023-03-28T15:11:10.992Z,2.47
2023-03-28T15:13:40.337Z,1.80
2023-03-28T15:16:10.457Z,1.90
2023-03-28T15:18:44.572Z,1.87
2023-03-28T15:21:13.371Z,1.83
2023-03-28T15:23:46.051Z,1.77
2023-03-28T15:26:17.934Z,1.93
2023-03-28T15:28:48.717Z,2.37
2023-03-28T15:31:18.205Z,1.77
2023-03-28T15:33:47.784Z,1.87
2023-03-28T15:36:18.330Z,2.00
2023-03-28T15:38:51.591Z,1.80
2023-03-28T15:41:21.698Z,1.80
2023-03-28T15:44:00.333Z,2.20
2023-03-28T15:46:31.429Z,2.20
2023-03-28T15:49:00.785Z,2.13
2023-03-28T15:51:29.579Z,2.03
2023-03-28T15:54:00.891Z,1.73
2023-03-28T15:56:30.085Z,2.27
2023-03-28T15:59:01.000Z,2.00
2023-03-28T16:01:30.284Z,1.90
2023-03-28T16:04:22.876Z,2.00
2023-03-28T16:06:55.507Z,1.93
2023-03-28T16:09:26.709Z,2.43
2023-03-28T16:11:59.566Z,2.00
2023-03-28T16:14:28.503Z,2.00
2023-03-28T16:16:57.781Z,2.20
2023-03-28T16:19:28.527Z,2.07
2023-03-28T16:21:59.694Z,1.93
2023-03-28T16:24:34.182Z,1.90
2023-03-28T16:29:49.298Z,2.57
2023-03-28T16:32:19.230Z,2.20
2023-03-28T16:35:03.020Z,2.20
2023-03-28T16:37:31.708Z,2.10
2023-03-28T16:40:04.569Z,2.30
2023-03-28T16:42:32.924Z,2.30
2023-03-28T16:45:03.944Z,2.00
2023-03-28T16:47:32.401Z,2.20
2023-03-28T16:50:00.935Z,2.23
2023-03-28T16:52:30.118Z,2.57
2023-03-28T16:54:58.503Z,2.00
2023-03-28T17:01:34.567Z,2.10
2023-03-28T17:04:05.810Z,2.40
2023-03-28T17:06:37.000Z,1.90
2023-03-28T17:09:06.801Z,2.00
2023-03-28T17:11:36.096Z,2.33
2023-03-28T17:14:44.105Z,2.27
2023-03-28T17:17:30.134Z,3.00
2023-03-28T17:20:01.937Z,2.27
2023-03-28T17:22:30.423Z,2.00
2023-03-28T17:25:00.569Z,2.27
2023-03-28T17:27:28.950Z,2.70
2023-03-28T17:29:57.527Z,2.50
2023-03-28T17:32:27.725Z,2.20
2023-03-28T17:34:56.454Z,2.13
2023-03-28T17:37:24.927Z,2.17
2023-03-28T17:39:53.670Z,2.27
2023-03-28T17:42:22.659Z,2.30
2023-03-28T17:44:50.893Z,2.27
2023-03-28T17:47:19.338Z,2.30
2023-03-28T17:49:49.358Z,2.33
2023-03-28T17:52:18.306Z,2.70
2023-03-28T17:54:48.338Z,2.80
2023-03-28T17:57:18.707Z,2.73
2023-03-28T17:59:47.263Z,2.90
2023-03-28T18:02:16.692Z,2.80
2023-03-28T18:04:45.140Z,2.23
2023-03-28T18:07:15.743Z,2.63
2023-03-28T18:09:45.271Z,2.73
2023-03-28T18:12:14.055Z,2.07
2023-03-28T18:14:42.401Z,2.40
2023-03-28T18:17:10.815Z,2.50
2023-03-28T18:19:42.358Z,2.67
2023-03-28T18:22:10.832Z,4.00
2023-03-28T18:24:45.019Z,3.67
2023-03-28T18:27:13.447Z,3.03
2023-03-28T18:29:43.712Z,4.03
2023-03-28T18:32:12.398Z,4.00
2023-03-28T18:34:41.469Z,3.57
2023-03-28T18:37:10.267Z,3.90
2023-03-28T18:39:42.476Z,4.10
2023-03-28T18:42:13.421Z,3.77
2023-03-28T18:44:42.483Z,4.20
2023-03-28T18:47:13.343Z,3.50
2023-03-28T18:49:43.518Z,4.47
2023-03-28T18:55:39.709Z,3.93
2023-03-28T18:58:37.549Z,3.77
2023-03-28T19:01:37.207Z,3.90
2023-03-28T19:04:37.568Z,3.63
2023-03-28T19:07:24.378Z,4.00
2023-03-28T19:09:56.292Z,3.63
2023-03-28T19:15:24.224Z,3.93
2023-03-28T19:18:02.740Z,3.67
2023-03-28T19:20:31.780Z,3.63
2023-03-28T19:23:00.294Z,3.80
2023-03-28T19:25:33.824Z,3.33
2023-03-28T19:28:07.096Z,4.30
2023-03-28T19:30:42.120Z,3.93
2023-03-28T19:33:10.981Z,3.40
2023-03-28T19:35:41.328Z,3.27
2023-03-28T19:38:10.015Z,3.27
2023-03-28T19:40:43.881Z,2.97
2023-03-28T19:43:21.107Z,3.23
2023-03-28T19:45:50.898Z,2.80
2023-03-28T19:48:21.264Z,2.90
2023-03-28T19:50:51.517Z,3.03
2023-03-28T19:53:22.195Z,2.67
2023-03-28T19:56:04.683Z,2.27
2023-03-28T19:58:33.572Z,2.93
2023-03-28T20:01:04.562Z,2.60
2023-03-28T20:03:33.480Z,2.80
2023-03-28T20:06:04.612Z,2.67
2023-03-28T20:08:35.019Z,2.57
2023-03-28T20:11:09.307Z,3.97
2023-03-28T20:13:38.315Z,3.03
2023-03-28T20:16:08.360Z,2.63
2023-03-28T20:18:37.737Z,2.60
2023-03-28T20:21:07.816Z,2.50
2023-03-28T20:23:36.791Z,2.20
2023-03-28T20:26:15.583Z,2.43
2023-03-28T20:28:50.745Z,2.37
2023-03-28T20:31:25.359Z,2.27
2023-03-28T20:34:05.646Z,2.70
2023-03-28T20:36:34.952Z,2.70
2023-03-28T20:39:04.298Z,2.90
2023-03-28T20:41:55.972Z,2.60
2023-03-28T20:44:50.055Z,2.57
2023-03-28T20:47:22.349Z,3.23
2023-03-28T20:49:56.608Z,2.67
2023-03-28T20:52:27.899Z,2.63
2023-03-28T20:54:57.405Z,3.00
2023-03-28T21:06:09.890Z,3.07
2023-03-28T21:08:43.118Z,2.70
2023-03-28T21:11:12.815Z,3.13
2023-03-28T21:13:41.810Z,3.70
2023-03-28T21:16:10.992Z,3.87
2023-03-28T21:18:41.460Z,3.73
2023-03-28T21:21:11.006Z,3.77
2023-03-28T21:23:40.104Z,3.60
2023-03-28T21:26:13.390Z,3.43
2023-03-28T21:28:42.343Z,3.50
2023-03-28T21:31:15.537Z,3.93
2023-03-28T21:33:51.665Z,3.70
2023-03-28T21:36:23.684Z,3.27
2023-03-28T21:38:57.552Z,3.50
2023-03-28T21:41:27.357Z,3.83
2023-03-28T21:43:56.612Z,3.37
2023-03-28T21:46:25.377Z,4.00
2023-03-28T21:48:56.601Z,3.70
2023-03-28T21:51:26.679Z,3.57
2023-03-28T21:53:59.638Z,3.57
2023-03-28T21:56:40.322Z,3.43
2023-03-28T21:59:09.817Z,2.93
2023-03-28T22:01:38.471Z,3.03
2023-03-28T22:04:09.438Z,3.27
2023-03-28T22:06:38.733Z,3.03
2023-03-28T22:09:11.908Z,2.67
2023-03-28T22:11:43.079Z,3.30
2023-03-28T22:14:13.249Z,2.63
2023-03-28T22:16:44.040Z,2.73
2023-03-28T22:19:15.105Z,2.73
2023-03-28T22:21:46.017Z,3.10
2023-03-28T22:24:16.161Z,3.10
2023-03-28T22:26:47.892Z,2.30
2023-03-28T22:29:17.778Z,2.83
2023-03-28T22:31:53.559Z,2.90
2023-03-28T22:34:27.042Z,2.47
2023-03-28T22:36:59.388Z,2.30
2023-03-28T22:39:28.852Z,2.63
2023-03-28T22:41:58.329Z,3.10
2023-03-28T22:44:28.091Z,3.13
2023-03-28T22:47:02.973Z,2.90
2023-03-28T22:49:34.184Z,2.70
2023-03-28T22:52:03.438Z,2.47
2023-03-28T22:54:32.722Z,2.53
2023-03-28T22:57:02.028Z,2.40
2023-03-28T22:59:31.148Z,3.00
2023-03-28T23:01:59.973Z,1.90
2023-03-28T23:04:28.485Z,2.13
2023-03-28T23:06:58.816Z,2.07
2023-03-28T23:09:28.083Z,1.97
2023-03-28T23:11:56.828Z,2.00
2023-03-28T23:14:25.358Z,1.50
2023-03-28T23:16:54.542Z,1.57
2023-03-28T23:19:24.600Z,1.67
2023-03-28T23:21:54.757Z,1.70
2023-03-28T23:24:26.260Z,1.40
2023-03-28T23:26:54.640Z,1.77
2023-03-28T23:29:23.285Z,1.43
2023-03-28T23:31:51.800Z,1.40
2023-03-28T23:34:20.556Z,1.50
2023-03-28T23:36:52.497Z,1.43
2023-03-28T23:39:20.898Z,1.60
2023-03-28T23:41:51.051Z,1.33
2023-03-28T23:44:19.788Z,1.30
2023-03-28T23:46:49.716Z,1.40
2023-03-28T23:49:18.581Z,1.73
2023-03-28T23:51:47.319Z,1.67
2023-03-28T23:54:15.819Z,1.53
2023-03-28T23:56:44.688Z,1.50
2023-03-28T23:59:14.957Z,1.30
