createdAt,value
2022-12-13T00:02:21.508Z,84.04
2022-12-13T00:05:25.337Z,85.03
2022-12-13T00:08:29.216Z,83.68
2022-12-13T00:11:34.872Z,83.00
2022-12-13T00:14:38.990Z,81.33
2022-12-13T00:17:42.919Z,80.73
2022-12-13T00:20:46.771Z,80.31
2022-12-13T00:23:51.347Z,78.83
2022-12-13T00:26:57.857Z,78.13
2022-12-13T00:30:01.716Z,78.08
2022-12-13T00:33:06.772Z,79.07
2022-12-13T00:36:11.432Z,78.43
2022-12-13T00:39:16.848Z,78.43
2022-12-13T00:42:22.216Z,77.82
2022-12-13T00:45:26.156Z,76.14
2022-12-13T00:48:29.910Z,76.60
2022-12-13T00:51:35.734Z,75.69
2022-12-13T00:54:39.597Z,77.19
2022-12-13T00:57:44.869Z,77.50
2022-12-13T01:00:48.696Z,76.71
2022-12-13T01:03:53.214Z,76.64
2022-12-13T01:06:57.091Z,77.04
2022-12-13T01:10:01.040Z,77.48
2022-12-13T01:13:06.429Z,77.40
2022-12-13T01:16:11.770Z,77.44
2022-12-13T01:19:16.340Z,78.89
2022-12-13T01:22:20.458Z,78.76
2022-12-13T01:25:24.338Z,77.54
2022-12-13T01:28:30.397Z,76.70
2022-12-13T01:31:34.858Z,78.32
2022-12-13T01:34:38.712Z,78.64
2022-12-13T01:37:43.396Z,78.37
2022-12-13T01:40:49.149Z,77.92
2022-12-13T01:43:57.577Z,77.86
2022-12-13T01:47:02.237Z,76.91
2022-12-13T01:50:10.810Z,75.50
2022-12-13T01:53:19.027Z,75.50
2022-12-13T01:56:27.156Z,73.82
2022-12-13T01:59:32.757Z,72.76
2022-12-13T02:02:37.636Z,72.34
2022-12-13T02:05:45.470Z,72.37
2022-12-13T02:08:49.025Z,72.15
2022-12-13T02:11:53.337Z,72.05
2022-12-13T02:15:01.110Z,73.12
2022-12-13T02:18:20.196Z,74.61
2022-12-13T02:21:30.831Z,75.00
2022-12-13T02:24:55.307Z,73.93
2022-12-13T02:28:30.536Z,72.41
2022-12-13T02:31:49.510Z,72.68
2022-12-13T02:34:58.454Z,73.76
2022-12-13T02:38:10.797Z,73.87
2022-12-13T02:41:19.698Z,73.25
2022-12-13T02:44:27.650Z,72.68
2022-12-13T02:47:34.990Z,73.50
2022-12-13T02:50:40.476Z,72.65
2022-12-13T02:53:45.818Z,73.09
2022-12-13T02:56:56.276Z,72.46
2022-12-13T03:00:05.318Z,72.73
2022-12-13T03:03:21.497Z,72.03
2022-12-13T03:06:36.637Z,71.94
2022-12-13T03:09:59.929Z,70.95
2022-12-13T03:13:25.649Z,69.79
2022-12-13T03:16:38.572Z,69.98
2022-12-13T03:19:44.290Z,69.38
2022-12-13T03:22:47.904Z,68.83
2022-12-13T03:25:54.816Z,68.91
2022-12-13T03:28:59.190Z,68.15
2022-12-13T03:32:06.351Z,68.34
2022-12-13T03:35:21.944Z,68.91
2022-12-13T03:38:27.252Z,69.12
2022-12-13T03:41:32.990Z,69.31
2022-12-13T03:44:36.930Z,69.58
2022-12-13T03:47:40.850Z,70.28
2022-12-13T03:50:46.035Z,70.38
2022-12-13T03:53:49.828Z,69.85
2022-12-13T03:56:53.790Z,69.91
2022-12-13T03:59:57.796Z,69.55
2022-12-13T04:03:01.713Z,69.10
2022-12-13T04:06:08.185Z,69.55
2022-12-13T04:09:12.135Z,68.76
2022-12-13T04:12:33.425Z,69.12
2022-12-13T04:15:37.617Z,68.76
2022-12-13T04:18:41.576Z,67.37
2022-12-13T04:21:46.809Z,66.73
2022-12-13T04:24:50.590Z,66.95
2022-12-13T04:27:54.656Z,68.32
2022-12-13T04:30:58.577Z,67.13
2022-12-13T04:34:02.411Z,67.36
2022-12-13T04:37:08.289Z,67.15
2022-12-13T04:40:13.224Z,66.82
2022-12-13T04:43:25.650Z,67.63
2022-12-13T04:46:29.239Z,68.41
2022-12-13T04:49:34.182Z,67.61
2022-12-13T04:52:39.886Z,67.21
2022-12-13T04:55:43.671Z,67.27
2022-12-13T04:58:47.735Z,66.21
2022-12-13T05:01:51.540Z,65.92
2022-12-13T05:04:55.282Z,65.20
2022-12-13T05:08:01.504Z,66.20
2022-12-13T05:11:05.650Z,66.59
2022-12-13T05:14:09.556Z,64.72
2022-12-13T05:17:13.549Z,64.32
2022-12-13T05:20:17.539Z,65.04
2022-12-13T05:23:24.436Z,64.42
2022-12-13T05:26:28.495Z,64.29
2022-12-13T05:29:32.456Z,64.04
2022-12-13T05:32:42.574Z,63.21
2022-12-13T05:35:46.749Z,63.85
2022-12-13T05:38:52.016Z,63.90
2022-12-13T05:42:01.749Z,63.49
2022-12-13T05:45:07.410Z,63.10
2022-12-13T05:48:11.577Z,62.61
2022-12-13T05:51:15.293Z,62.46
2022-12-13T05:54:20.589Z,62.37
2022-12-13T05:57:24.730Z,63.44
2022-12-13T06:00:30.894Z,63.03
2022-12-13T06:03:35.113Z,62.87
2022-12-13T06:06:39.098Z,62.66
2022-12-13T06:09:44.516Z,62.16
2022-12-13T06:12:48.463Z,62.39
2022-12-13T06:15:52.636Z,62.01
2022-12-13T06:19:05.509Z,63.61
2022-12-13T06:22:09.443Z,62.48
2022-12-13T06:25:30.957Z,62.07
2022-12-13T06:28:35.815Z,63.31
2022-12-13T06:31:39.655Z,62.77
2022-12-13T06:34:43.457Z,62.67
2022-12-13T06:37:47.344Z,62.02
2022-12-13T06:40:52.777Z,61.26
2022-12-13T06:43:56.558Z,61.75
2022-12-13T06:47:11.897Z,61.07
2022-12-13T06:50:16.857Z,60.65
2022-12-13T06:53:20.989Z,60.02
2022-12-13T06:56:26.277Z,60.40
2022-12-13T06:59:30.011Z,60.66
2022-12-13T07:02:34.197Z,60.38
2022-12-13T07:05:39.629Z,60.64
2022-12-13T07:08:52.077Z,60.40
2022-12-13T07:11:57.392Z,59.60
2022-12-13T07:15:01.335Z,60.63
2022-12-13T07:18:05.604Z,59.84
2022-12-13T07:21:21.932Z,60.49
2022-12-13T07:24:26.416Z,60.95
2022-12-13T07:27:31.769Z,60.62
2022-12-13T07:30:41.048Z,62.37
2022-12-13T07:33:45.769Z,62.24
2022-12-13T07:36:51.656Z,62.64
2022-12-13T07:40:01.105Z,61.45
2022-12-13T07:43:08.621Z,62.38
2022-12-13T07:46:13.048Z,61.84
2022-12-13T07:49:17.096Z,61.01
2022-12-13T07:52:21.030Z,60.98
2022-12-13T07:55:33.600Z,60.42
2022-12-13T07:58:42.440Z,60.54
2022-12-13T08:01:46.442Z,61.39
2022-12-13T08:04:54.368Z,61.95
2022-12-13T08:07:59.225Z,60.72
2022-12-13T08:11:03.955Z,59.87
2022-12-13T08:14:10.372Z,60.58
2022-12-13T08:17:14.411Z,60.62
2022-12-13T08:20:22.144Z,59.93
2022-12-13T08:23:26.598Z,60.63
2022-12-13T08:26:30.519Z,59.74
2022-12-13T08:29:36.790Z,59.29
2022-12-13T08:32:40.885Z,61.06
2022-12-13T08:35:45.229Z,59.26
2022-12-13T08:38:49.637Z,59.10
2022-12-13T08:41:53.440Z,59.26
2022-12-13T08:44:58.679Z,58.41
2022-12-13T08:48:03.479Z,57.87
2022-12-13T08:51:09.429Z,58.40
2022-12-13T08:54:13.456Z,57.93
2022-12-13T08:57:37.481Z,57.90
2022-12-13T09:00:43.211Z,57.23
2022-12-13T09:03:47.369Z,57.21
2022-12-13T09:06:51.290Z,57.51
2022-12-13T09:09:55.341Z,56.83
2022-12-13T09:13:01.282Z,56.19
2022-12-13T09:16:14.216Z,55.06
2022-12-13T09:19:27.122Z,55.35
2022-12-13T09:22:33.634Z,55.41
2022-12-13T09:25:38.893Z,55.20
2022-12-13T09:28:43.512Z,55.08
2022-12-13T09:31:53.049Z,55.47
2022-12-13T09:34:57.419Z,56.87
2022-12-13T09:38:01.350Z,54.83
2022-12-13T09:41:19.324Z,54.84
2022-12-13T09:44:32.293Z,55.84
2022-12-13T09:47:46.987Z,55.58
2022-12-13T09:51:17.272Z,54.69
2022-12-13T09:54:20.969Z,54.08
2022-12-13T09:57:30.947Z,53.98
2022-12-13T10:00:37.679Z,53.06
2022-12-13T10:03:48.336Z,52.52
2022-12-13T10:06:55.097Z,52.00
2022-12-13T10:10:02.636Z,50.51
2022-12-13T10:13:16.458Z,49.62
2022-12-13T10:16:27.836Z,50.08
2022-12-13T10:19:44.855Z,49.76
2022-12-13T10:23:15.129Z,48.26
2022-12-13T10:26:24.184Z,48.37
2022-12-13T10:29:28.896Z,46.04
2022-12-13T10:32:37.311Z,46.07
2022-12-13T10:35:43.390Z,45.44
2022-12-13T10:38:48.089Z,46.31
2022-12-13T10:42:04.915Z,44.86
2022-12-13T10:45:23.815Z,43.63
2022-12-13T10:48:38.992Z,44.30
2022-12-13T10:51:45.056Z,42.98
2022-12-13T10:54:51.335Z,43.24
2022-12-13T10:57:57.639Z,42.47
2022-12-13T11:01:10.963Z,42.65
2022-12-13T11:04:28.183Z,43.58
2022-12-13T11:07:34.936Z,43.53
2022-12-13T11:10:39.864Z,43.51
2022-12-13T11:13:47.536Z,44.13
2022-12-13T11:16:53.798Z,44.98
2022-12-13T11:19:59.709Z,44.48
2022-12-13T11:23:08.457Z,44.73
2022-12-13T11:26:23.963Z,45.05
2022-12-13T11:29:52.821Z,44.48
2022-12-13T11:33:16.237Z,44.66
2022-12-13T11:36:33.476Z,44.80
2022-12-13T11:39:43.409Z,44.87
2022-12-13T11:42:53.497Z,44.73
2022-12-13T11:46:01.707Z,44.82
2022-12-13T11:49:11.878Z,45.38
2022-12-13T11:52:20.576Z,45.26
2022-12-13T11:55:36.276Z,45.29
2022-12-13T11:59:03.084Z,44.47
2022-12-13T12:02:16.756Z,43.42
2022-12-13T12:05:29.811Z,43.05
2022-12-13T12:08:40.976Z,42.92
2022-12-13T12:11:52.996Z,42.82
2022-12-13T12:15:05.648Z,42.20
2022-12-13T12:18:19.636Z,41.86
2022-12-13T12:22:04.945Z,41.87
2022-12-13T12:25:15.510Z,41.76
2022-12-13T12:28:34.709Z,42.32
2022-12-13T12:31:50.911Z,42.40
2022-12-13T12:35:06.916Z,41.42
2022-12-13T12:38:28.742Z,41.80
2022-12-13T12:41:45.530Z,42.48
2022-12-13T12:45:05.516Z,43.01
2022-12-13T12:51:56.933Z,41.61
2022-12-13T12:55:12.263Z,41.72
2022-12-13T12:58:25.454Z,41.00
2022-12-13T13:01:47.001Z,40.86
2022-12-13T13:04:56.696Z,41.50
2022-12-13T13:08:07.191Z,41.12
2022-12-13T13:11:24.831Z,40.63
2022-12-13T13:14:36.729Z,40.88
2022-12-13T13:17:48.855Z,41.43
2022-12-13T13:21:33.392Z,41.68
2022-12-13T13:24:37.249Z,42.04
2022-12-13T13:27:44.276Z,42.42
2022-12-13T13:31:06.143Z,42.83
2022-12-13T13:34:25.813Z,42.45
2022-12-13T13:37:47.594Z,42.44
2022-12-13T13:40:51.484Z,43.15
2022-12-13T13:43:55.516Z,43.50
2022-12-13T13:47:15.494Z,44.37
2022-12-13T13:50:54.628Z,44.29
2022-12-13T13:54:50.271Z,44.76
2022-12-13T13:58:31.396Z,45.55
2022-12-13T14:02:17.366Z,45.71
2022-12-13T14:05:54.112Z,45.89
2022-12-13T14:09:39.453Z,46.15
2022-12-13T14:13:16.292Z,46.51
2022-12-13T14:16:55.589Z,46.62
2022-12-13T14:20:45.660Z,46.33
2022-12-13T14:24:04.637Z,46.58
2022-12-13T14:27:21.170Z,46.84
2022-12-13T14:30:29.205Z,47.12
2022-12-13T14:33:33.470Z,47.28
2022-12-13T14:36:39.396Z,47.85
2022-12-13T14:39:46.628Z,47.52
2022-12-13T14:42:55.076Z,48.47
2022-12-13T14:46:00.978Z,48.46
2022-12-13T14:49:07.728Z,48.25
2022-12-13T14:52:27.000Z,48.86
2022-12-13T14:55:33.956Z,48.48
2022-12-13T14:58:38.489Z,48.63
2022-12-13T15:01:43.457Z,49.28
2022-12-13T15:04:48.557Z,49.31
2022-12-13T15:07:54.238Z,48.85
2022-12-13T15:11:03.085Z,49.51
2022-12-13T15:14:16.691Z,49.67
2022-12-13T15:17:28.316Z,50.20
2022-12-13T15:20:35.330Z,49.90
2022-12-13T15:23:48.882Z,51.69
2022-12-13T15:26:59.202Z,51.12
2022-12-13T15:30:03.238Z,51.06
2022-12-13T15:33:09.863Z,51.64
2022-12-13T15:36:18.532Z,52.03
2022-12-13T15:39:25.697Z,52.46
2022-12-13T15:42:33.556Z,54.21
2022-12-13T15:45:37.819Z,55.49
2022-12-13T15:48:48.895Z,56.41
2022-12-13T15:51:57.655Z,57.96
2022-12-13T15:55:28.667Z,57.74
2022-12-13T15:58:35.675Z,58.35
2022-12-13T16:01:39.617Z,59.64
2022-12-13T16:04:43.776Z,60.21
2022-12-13T16:07:56.315Z,60.36
2022-12-13T16:11:02.475Z,60.90
2022-12-13T16:14:29.574Z,60.81
2022-12-13T16:17:34.835Z,60.77
2022-12-13T16:20:38.868Z,60.45
2022-12-13T16:23:48.918Z,59.46
2022-12-13T16:26:54.616Z,59.24
2022-12-13T16:29:58.510Z,58.81
2022-12-13T16:33:18.842Z,58.29
2022-12-13T16:36:26.276Z,59.15
2022-12-13T16:39:30.271Z,59.66
2022-12-13T16:42:35.710Z,59.81
2022-12-13T16:45:43.110Z,60.51
2022-12-13T16:48:47.156Z,60.62
2022-12-13T16:51:50.977Z,60.64
2022-12-13T16:54:54.917Z,60.28
2022-12-13T16:58:02.254Z,60.80
2022-12-13T17:01:11.324Z,60.95
2022-12-13T17:04:20.642Z,62.11
2022-12-13T17:07:25.276Z,61.59
2022-12-13T17:10:29.897Z,61.56
2022-12-13T17:13:35.098Z,61.81
2022-12-13T17:16:39.093Z,61.89
2022-12-13T17:19:43.112Z,62.02
2022-12-13T17:22:47.675Z,63.22
2022-12-13T17:25:58.047Z,63.02
2022-12-13T17:29:04.853Z,65.15
2022-12-13T17:32:08.750Z,65.22
2022-12-13T17:35:17.879Z,65.06
2022-12-13T17:38:22.204Z,65.45
2022-12-13T17:41:26.358Z,65.68
2022-12-13T17:44:31.923Z,66.02
2022-12-13T17:47:35.857Z,65.27
2022-12-13T17:50:39.917Z,64.97
2022-12-13T17:53:45.533Z,66.55
2022-12-13T17:56:49.376Z,66.45
2022-12-13T17:59:54.689Z,66.31
2022-12-13T18:02:58.866Z,67.68
2022-12-13T18:06:02.596Z,67.08
2022-12-13T18:09:06.736Z,66.87
2022-12-13T18:12:10.716Z,67.45
2022-12-13T18:15:16.090Z,67.97
2022-12-13T18:18:20.759Z,67.75
2022-12-13T18:21:28.137Z,68.24
2022-12-13T18:24:32.204Z,68.37
2022-12-13T18:27:36.353Z,69.09
2022-12-13T18:30:41.744Z,68.72
2022-12-13T18:33:47.836Z,69.22
2022-12-13T18:36:52.004Z,69.55
2022-12-13T18:39:55.979Z,69.85
2022-12-13T18:42:59.849Z,69.86
2022-12-13T18:46:06.101Z,71.01
2022-12-13T18:49:12.132Z,71.21
2022-12-13T18:52:15.910Z,72.27
2022-12-13T18:55:19.769Z,72.75
2022-12-13T18:58:23.610Z,71.85
2022-12-13T19:01:29.035Z,71.77
2022-12-13T19:04:35.143Z,72.89
2022-12-13T19:07:39.296Z,73.22
2022-12-13T19:10:46.495Z,72.86
2022-12-13T19:13:50.996Z,73.07
2022-12-13T19:16:56.397Z,73.19
2022-12-13T19:20:02.358Z,73.12
2022-12-13T19:23:06.115Z,73.18
2022-12-13T19:26:11.255Z,73.59
2022-12-13T19:29:16.116Z,73.67
2022-12-13T19:32:21.883Z,73.01
2022-12-13T19:35:26.315Z,72.65
2022-12-13T19:38:30.250Z,72.23
2022-12-13T19:41:34.269Z,72.02
2022-12-13T19:44:38.070Z,71.95
2022-12-13T19:47:43.329Z,71.22
2022-12-13T19:50:52.730Z,69.66
2022-12-13T19:53:56.672Z,69.70
2022-12-13T19:57:06.871Z,67.58
2022-12-13T20:00:13.149Z,67.17
2022-12-13T20:03:19.022Z,66.13
2022-12-13T20:06:24.476Z,64.52
2022-12-13T20:09:29.909Z,63.10
2022-12-13T20:12:38.960Z,62.46
2022-12-13T20:15:48.646Z,62.53
2022-12-13T20:18:57.856Z,62.37
2022-12-13T20:22:01.596Z,62.48
2022-12-13T20:25:07.338Z,61.47
2022-12-13T20:28:16.226Z,62.22
2022-12-13T20:31:21.777Z,62.23
2022-12-13T20:34:27.156Z,62.57
2022-12-13T20:37:31.595Z,62.07
2022-12-13T20:40:35.549Z,62.39
2022-12-13T20:43:39.698Z,63.32
2022-12-13T20:46:43.581Z,62.43
2022-12-13T20:49:49.200Z,62.83
2022-12-13T20:52:53.630Z,62.50
2022-12-13T20:55:58.569Z,63.07
2022-12-13T20:59:03.091Z,63.07
2022-12-13T21:02:06.980Z,63.81
2022-12-13T21:05:17.569Z,64.39
2022-12-13T21:08:41.898Z,63.66
2022-12-13T21:11:47.818Z,64.78
2022-12-13T21:14:51.589Z,65.06
2022-12-13T21:17:57.796Z,65.88
2022-12-13T21:21:03.129Z,65.28
2022-12-13T21:24:07.829Z,65.63
2022-12-13T21:27:11.610Z,65.87
2022-12-13T21:30:15.937Z,66.31
2022-12-13T21:33:19.816Z,65.33
2022-12-13T21:36:26.809Z,65.60
2022-12-13T21:39:31.215Z,64.86
2022-12-13T21:42:34.996Z,65.29
2022-12-13T21:45:38.952Z,65.47
2022-12-13T21:48:44.157Z,65.65
2022-12-13T21:51:49.401Z,66.14
2022-12-13T21:55:15.312Z,64.84
2022-12-13T21:58:34.529Z,65.21
2022-12-13T22:01:55.690Z,65.24
2022-12-13T22:05:00.555Z,65.32
2022-12-13T22:08:06.677Z,66.02
2022-12-13T22:11:21.369Z,65.90
2022-12-13T22:14:27.691Z,65.67
2022-12-13T22:17:35.804Z,65.28
2022-12-13T22:20:40.092Z,65.37
2022-12-13T22:23:45.516Z,66.34
2022-12-13T22:26:49.271Z,65.57
2022-12-13T22:29:53.756Z,64.82
2022-12-13T22:32:57.709Z,64.80
2022-12-13T22:36:02.810Z,64.39
2022-12-13T22:39:08.335Z,64.54
2022-12-13T22:42:12.597Z,65.39
2022-12-13T22:45:16.595Z,65.16
2022-12-13T22:48:20.416Z,65.07
2022-12-13T22:51:24.290Z,65.15
2022-12-13T22:54:29.658Z,65.17
2022-12-13T22:57:33.417Z,65.20
2022-12-13T23:00:37.267Z,65.03
2022-12-13T23:03:42.717Z,64.89
2022-12-13T23:06:46.766Z,64.94
2022-12-13T23:09:52.155Z,64.97
2022-12-13T23:13:03.814Z,64.86
2022-12-13T23:16:08.448Z,64.72
2022-12-13T23:19:41.053Z,64.97
2022-12-13T23:22:38.609Z,65.13
2022-12-13T23:25:43.876Z,64.86
2022-12-13T23:28:55.171Z,65.35
2022-12-13T23:31:58.917Z,65.49
2022-12-13T23:35:02.895Z,65.10
2022-12-13T23:38:06.715Z,65.77
2022-12-13T23:41:14.335Z,65.85
2022-12-13T23:44:18.210Z,65.50
2022-12-13T23:47:22.096Z,65.02
2022-12-13T23:50:26.033Z,66.32
2022-12-13T23:53:30.197Z,65.28
2022-12-13T23:56:36.392Z,65.22
2022-12-13T23:59:40.916Z,64.70
