createdAt,value
2019-02-02T00:03:55.885Z,1.70
2019-02-02T00:06:26.432Z,1.70
2019-02-02T00:12:17.088Z,1.70
2019-02-02T00:14:59.156Z,1.70
2019-02-02T00:17:41.523Z,1.70
2019-02-02T00:20:12.224Z,1.70
2019-02-02T00:26:10.083Z,1.70
2019-02-02T00:28:40.468Z,1.80
2019-02-02T00:31:22.696Z,1.80
2019-02-02T00:34:05.357Z,1.80
2019-02-02T00:36:47.545Z,1.70
2019-02-02T00:39:29.707Z,1.70
2019-02-02T00:42:11.869Z,1.70
2019-02-02T00:47:34.878Z,1.70
2019-02-02T00:50:17.214Z,1.70
2019-02-02T00:53:01.210Z,1.70
2019-02-02T00:55:44.689Z,1.70
2019-02-02T00:58:26.573Z,1.70
2019-02-02T01:01:09.209Z,1.80
2019-02-02T01:03:52.229Z,1.80
2019-02-02T01:06:34.477Z,1.70
2019-02-02T01:09:22.678Z,1.80
2019-02-02T01:12:05.231Z,1.80
2019-02-02T01:14:47.438Z,1.80
2019-02-02T01:17:28.912Z,1.80
2019-02-02T01:19:59.449Z,1.80
2019-02-02T01:23:08.786Z,1.80
2019-02-02T01:25:51.224Z,1.80
2019-02-02T01:28:33.385Z,1.80
2019-02-02T01:31:15.390Z,1.80
2019-02-02T01:33:57.740Z,1.80
2019-02-02T01:36:28.350Z,1.80
2019-02-02T01:39:17.832Z,1.80
2019-02-02T01:42:00.214Z,1.80
2019-02-02T01:44:42.433Z,1.80
2019-02-02T01:47:13.192Z,1.80
2019-02-02T01:50:02.764Z,1.80
2019-02-02T01:52:44.802Z,1.80
2019-02-02T01:55:27.122Z,1.80
2019-02-02T01:58:16.443Z,1.80
2019-02-02T02:01:00.332Z,1.80
2019-02-02T02:03:42.494Z,1.70
2019-02-02T02:06:24.862Z,1.80
2019-02-02T02:14:48.989Z,1.70
2019-02-02T02:17:19.463Z,1.70
2019-02-02T02:19:50.054Z,1.80
2019-02-02T02:22:40.942Z,1.70
2019-02-02T02:25:16.813Z,1.70
2019-02-02T02:27:58.449Z,1.80
2019-02-02T02:30:41.082Z,1.80
2019-02-02T02:33:22.949Z,1.70
2019-02-02T02:36:04.897Z,1.80
2019-02-02T02:38:46.916Z,1.70
2019-02-02T02:41:29.259Z,1.80
2019-02-02T02:44:11.898Z,1.80
2019-02-02T02:46:53.901Z,1.80
2019-02-02T02:49:24.436Z,1.90
2019-02-02T02:55:15.590Z,1.80
2019-02-02T02:57:58.464Z,1.80
2019-02-02T03:06:19.652Z,1.90
2019-02-02T03:12:02.178Z,1.90
2019-02-02T03:14:44.493Z,1.90
2019-02-02T03:17:26.834Z,1.90
2019-02-02T03:20:08.506Z,1.90
2019-02-02T03:25:49.650Z,1.90
2019-02-02T03:28:32.142Z,1.90
2019-02-02T03:31:14.546Z,1.90
2019-02-02T03:36:37.870Z,1.90
2019-02-02T03:39:20.430Z,1.90
2019-02-02T03:42:03.474Z,1.90
2019-02-02T03:44:45.803Z,1.90
2019-02-02T03:47:27.573Z,2.00
2019-02-02T03:50:09.605Z,2.00
2019-02-02T03:52:51.835Z,2.00
2019-02-02T03:55:34.377Z,2.00
2019-02-02T03:58:16.698Z,2.00
2019-02-02T04:00:58.662Z,2.00
2019-02-02T04:03:42.026Z,2.00
2019-02-02T04:09:27.521Z,2.00
2019-02-02T04:12:09.950Z,2.10
2019-02-02T04:14:51.737Z,2.10
2019-02-02T04:17:34.173Z,2.00
2019-02-02T04:20:25.576Z,2.10
2019-02-02T04:23:08.133Z,2.10
2019-02-02T04:25:49.824Z,2.10
2019-02-02T04:28:32.107Z,2.10
2019-02-02T04:31:14.328Z,2.10
2019-02-02T04:33:56.318Z,2.10
2019-02-02T04:36:38.261Z,2.20
2019-02-02T04:39:20.713Z,2.10
2019-02-02T04:42:02.752Z,2.20
2019-02-02T04:44:44.936Z,2.20
2019-02-02T04:47:27.218Z,2.10
2019-02-02T04:50:09.318Z,2.10
2019-02-02T04:52:51.866Z,2.10
2019-02-02T04:55:34.047Z,2.10
2019-02-02T04:58:16.478Z,2.10
2019-02-02T05:00:58.393Z,2.10
2019-02-02T05:03:29.008Z,2.10
2019-02-02T05:06:18.594Z,2.10
2019-02-02T05:09:02.238Z,2.10
2019-02-02T05:11:45.203Z,2.20
2019-02-02T05:14:27.455Z,2.10
2019-02-02T05:17:09.648Z,2.20
2019-02-02T05:22:51.091Z,2.20
2019-02-02T05:25:33.775Z,2.10
2019-02-02T05:28:04.373Z,2.20
2019-02-02T05:30:46.425Z,2.10
2019-02-02T05:33:28.445Z,2.20
2019-02-02T05:36:10.735Z,2.10
2019-02-02T05:38:52.547Z,2.10
2019-02-02T05:41:34.837Z,2.10
2019-02-02T05:44:17.844Z,2.10
2019-02-02T05:46:59.658Z,2.10
2019-02-02T05:49:30.275Z,2.10
2019-02-02T05:52:19.816Z,2.10
2019-02-02T05:55:01.969Z,2.10
2019-02-02T05:57:43.746Z,2.10
2019-02-02T06:03:28.965Z,2.00
2019-02-02T06:06:11.438Z,2.00
2019-02-02T06:08:53.481Z,2.10
2019-02-02T06:11:35.598Z,2.00
2019-02-02T06:14:06.181Z,2.00
2019-02-02T06:19:56.412Z,2.10
2019-02-02T06:22:39.543Z,2.00
2019-02-02T06:25:21.362Z,2.10
2019-02-02T06:28:03.458Z,2.10
2019-02-02T06:30:35.821Z,2.10
2019-02-02T06:33:06.301Z,2.10
2019-02-02T06:35:48.689Z,2.10
2019-02-02T06:38:30.889Z,2.00
2019-02-02T06:41:14.461Z,2.10
2019-02-02T06:43:56.732Z,2.10
2019-02-02T06:46:43.582Z,2.10
2019-02-02T06:49:23.211Z,2.10
2019-02-02T06:52:05.543Z,2.10
2019-02-02T06:54:47.764Z,2.10
2019-02-02T06:57:29.924Z,2.10
2019-02-02T07:00:16.230Z,2.10
2019-02-02T07:02:55.737Z,2.10
2019-02-02T07:05:37.819Z,2.00
2019-02-02T07:08:20.367Z,2.00
2019-02-02T07:11:03.042Z,2.00
2019-02-02T07:13:45.803Z,2.00
2019-02-02T07:16:18.853Z,2.00
2019-02-02T07:19:01.169Z,2.00
2019-02-02T07:21:43.033Z,2.00
2019-02-02T07:24:25.577Z,2.00
2019-02-02T07:27:07.667Z,2.00
2019-02-02T07:29:49.740Z,2.00
2019-02-02T07:32:31.883Z,2.00
2019-02-02T07:35:15.621Z,2.00
2019-02-02T07:37:46.068Z,2.10
2019-02-02T07:40:34.470Z,2.00
2019-02-02T07:43:16.393Z,2.00
2019-02-02T07:45:58.325Z,2.00
2019-02-02T07:48:40.487Z,2.00
2019-02-02T07:51:22.845Z,2.00
2019-02-02T07:54:06.050Z,2.00
2019-02-02T07:56:48.261Z,2.00
2019-02-02T07:59:30.796Z,2.00
2019-02-02T08:02:13.059Z,1.90
2019-02-02T08:04:57.563Z,1.90
2019-02-02T08:07:40.257Z,1.90
2019-02-02T08:10:22.650Z,1.90
2019-02-02T08:13:04.826Z,1.90
2019-02-02T08:15:46.806Z,2.00
2019-02-02T08:18:28.466Z,1.90
2019-02-02T08:21:10.246Z,1.90
2019-02-02T08:23:52.293Z,1.90
2019-02-02T08:26:34.240Z,1.90
2019-02-02T08:29:19.309Z,1.90
2019-02-02T08:32:00.990Z,1.90
2019-02-02T08:34:43.093Z,1.90
2019-02-02T08:37:25.360Z,1.90
2019-02-02T08:40:07.828Z,1.90
2019-02-02T08:42:50.070Z,1.80
2019-02-02T08:45:32.141Z,1.90
2019-02-02T08:48:14.746Z,1.80
2019-02-02T08:50:56.995Z,1.80
2019-02-02T08:53:39.257Z,1.80
2019-02-02T08:56:21.590Z,1.80
2019-02-02T08:59:03.891Z,1.90
2019-02-02T09:01:48.186Z,1.90
2019-02-02T09:04:30.822Z,1.90
2019-02-02T09:07:12.971Z,1.90
2019-02-02T09:09:54.824Z,1.90
2019-02-02T09:12:37.015Z,2.00
2019-02-02T09:15:20.919Z,1.90
2019-02-02T09:18:03.269Z,1.90
2019-02-02T09:20:45.215Z,1.90
2019-02-02T09:23:27.724Z,1.90
2019-02-02T09:26:09.904Z,1.90
2019-02-02T09:28:51.900Z,1.90
2019-02-02T09:31:33.942Z,1.90
2019-02-02T09:34:17.678Z,2.00
2019-02-02T09:36:59.823Z,2.10
2019-02-02T09:39:41.652Z,2.10
2019-02-02T09:42:23.834Z,2.10
2019-02-02T09:45:06.592Z,2.10
2019-02-02T09:47:48.512Z,2.10
2019-02-02T09:50:30.927Z,2.20
2019-02-02T09:56:31.597Z,2.20
2019-02-02T09:59:09.765Z,2.20
2019-02-02T10:01:51.289Z,2.20
2019-02-02T10:04:33.603Z,2.20
2019-02-02T10:07:15.788Z,2.30
2019-02-02T10:09:57.801Z,2.30
2019-02-02T10:12:39.949Z,2.40
2019-02-02T10:15:22.376Z,2.40
2019-02-02T10:18:04.168Z,2.30
2019-02-02T10:20:46.191Z,2.50
2019-02-02T10:23:28.435Z,2.60
2019-02-02T10:26:12.477Z,2.70
2019-02-02T10:28:54.844Z,2.60
2019-02-02T10:31:39.660Z,2.80
2019-02-02T10:34:21.552Z,2.80
2019-02-02T10:37:05.953Z,3.00
2019-02-02T10:39:48.360Z,3.10
2019-02-02T10:45:13.044Z,3.20
2019-02-02T10:47:54.752Z,3.20
2019-02-02T10:50:36.918Z,3.20
2019-02-02T10:53:19.942Z,3.10
2019-02-02T10:56:02.861Z,3.00
2019-02-02T10:58:44.972Z,3.00
2019-02-02T11:01:26.672Z,2.90
2019-02-02T11:04:10.113Z,2.70
2019-02-02T11:06:52.215Z,2.60
2019-02-02T11:09:34.912Z,2.60
2019-02-02T11:12:17.188Z,2.50
2019-02-02T11:14:59.572Z,2.60
2019-02-02T11:17:41.304Z,2.70
2019-02-02T11:20:23.659Z,2.80
2019-02-02T11:22:54.556Z,2.70
2019-02-02T11:25:36.831Z,2.80
2019-02-02T11:28:19.042Z,2.90
2019-02-02T11:31:00.876Z,2.90
2019-02-02T11:33:44.385Z,2.80
2019-02-02T11:36:26.536Z,2.90
2019-02-02T11:39:08.853Z,3.10
2019-02-02T11:41:39.165Z,2.90
2019-02-02T11:44:30.236Z,3.00
2019-02-02T11:47:11.919Z,3.00
2019-02-02T11:49:54.265Z,2.90
2019-02-02T11:52:36.361Z,3.00
2019-02-02T11:55:18.784Z,2.90
2019-02-02T11:58:01.083Z,2.90
2019-02-02T12:00:43.491Z,2.90
2019-02-02T12:03:25.795Z,2.90
2019-02-02T12:06:08.044Z,2.90
2019-02-02T12:11:49.204Z,2.90
2019-02-02T12:14:30.904Z,2.90
2019-02-02T12:17:13.168Z,2.80
2019-02-02T12:19:55.388Z,2.80
2019-02-02T12:22:37.567Z,2.80
2019-02-02T12:25:08.231Z,2.80
2019-02-02T12:27:50.152Z,3.00
2019-02-02T12:30:32.123Z,3.00
2019-02-02T12:33:14.372Z,3.10
2019-02-02T12:35:56.651Z,3.10
2019-02-02T12:38:39.114Z,3.20
2019-02-02T12:41:21.416Z,3.10
2019-02-02T12:44:03.720Z,2.90
2019-02-02T12:46:45.852Z,3.00
2019-02-02T12:49:27.962Z,3.00
2019-02-02T12:52:10.053Z,3.00
2019-02-02T12:54:52.057Z,3.00
2019-02-02T12:57:34.333Z,3.10
2019-02-02T13:00:16.178Z,3.00
2019-02-02T13:02:58.430Z,3.00
2019-02-02T13:05:40.787Z,3.00
2019-02-02T13:08:22.369Z,2.90
2019-02-02T13:11:04.473Z,2.90
2019-02-02T13:13:46.776Z,2.90
2019-02-02T13:16:29.460Z,2.90
2019-02-02T13:19:13.847Z,3.00
2019-02-02T13:21:55.161Z,2.90
2019-02-02T13:24:25.647Z,2.90
2019-02-02T13:26:56.233Z,2.80
2019-02-02T13:29:38.088Z,2.90
2019-02-02T13:32:19.816Z,2.80
2019-02-02T13:35:01.384Z,2.80
2019-02-02T13:37:32.164Z,2.90
2019-02-02T13:40:14.688Z,2.80
2019-02-02T13:42:56.709Z,2.80
2019-02-02T13:45:38.495Z,2.80
2019-02-02T13:48:20.866Z,2.60
2019-02-02T13:51:05.832Z,2.70
2019-02-02T13:53:46.724Z,2.60
2019-02-02T13:56:17.205Z,2.50
2019-02-02T13:59:06.756Z,2.60
2019-02-02T14:01:48.566Z,2.60
2019-02-02T14:04:30.892Z,2.60
2019-02-02T14:07:18.292Z,2.40
2019-02-02T14:09:57.079Z,2.50
2019-02-02T14:12:39.394Z,2.50
2019-02-02T14:15:21.556Z,2.50
2019-02-02T14:18:04.018Z,2.40
2019-02-02T14:20:34.615Z,2.40
2019-02-02T14:23:24.209Z,2.30
2019-02-02T14:26:06.834Z,2.40
2019-02-02T14:28:37.316Z,2.40
2019-02-02T14:31:26.797Z,2.30
2019-02-02T14:34:08.701Z,2.30
2019-02-02T14:36:50.697Z,2.30
2019-02-02T14:39:33.182Z,2.30
2019-02-02T14:42:18.284Z,2.20
2019-02-02T14:44:59.648Z,2.30
2019-02-02T14:47:41.916Z,2.30
2019-02-02T14:50:23.907Z,2.30
2019-02-02T14:53:08.517Z,2.30
2019-02-02T14:55:50.893Z,2.30
2019-02-02T14:58:43.979Z,2.30
2019-02-02T15:01:25.658Z,2.30
2019-02-02T15:04:08.262Z,2.20
2019-02-02T15:06:50.368Z,2.30
2019-02-02T15:09:33.212Z,2.30
2019-02-02T15:17:37.361Z,2.40
2019-02-02T15:20:22.167Z,2.30
2019-02-02T15:23:03.628Z,2.20
2019-02-02T15:25:34.661Z,2.20
2019-02-02T15:28:24.044Z,2.20
2019-02-02T15:31:06.290Z,2.20
2019-02-02T15:33:47.858Z,2.20
2019-02-02T15:36:30.189Z,2.20
2019-02-02T15:39:12.488Z,2.20
2019-02-02T15:41:54.951Z,2.30
2019-02-02T15:44:37.313Z,2.20
2019-02-02T15:47:19.180Z,2.20
2019-02-02T15:50:00.916Z,2.20
2019-02-02T15:52:44.582Z,2.10
2019-02-02T15:55:26.696Z,2.20
2019-02-02T15:58:09.033Z,2.10
2019-02-02T16:00:51.749Z,2.20
2019-02-02T16:03:35.813Z,2.10
2019-02-02T16:06:17.704Z,2.20
2019-02-02T16:08:59.920Z,2.10
2019-02-02T16:11:31.759Z,2.10
2019-02-02T16:14:14.249Z,2.10
2019-02-02T16:16:56.017Z,2.10
2019-02-02T16:19:38.402Z,2.10
2019-02-02T16:22:21.754Z,2.10
2019-02-02T16:25:03.664Z,2.10
2019-02-02T16:27:45.533Z,2.10
2019-02-02T16:30:27.933Z,2.10
2019-02-02T16:33:11.164Z,2.10
2019-02-02T16:35:53.508Z,2.10
2019-02-02T16:41:17.242Z,2.10
2019-02-02T16:44:00.513Z,2.20
2019-02-02T16:46:42.453Z,2.10
2019-02-02T16:49:24.748Z,2.10
2019-02-02T16:52:07.143Z,2.10
2019-02-02T16:54:48.965Z,2.10
2019-02-02T16:57:30.654Z,2.10
2019-02-02T17:00:12.778Z,2.10
2019-02-02T17:05:51.194Z,2.10
2019-02-02T17:08:33.210Z,2.10
2019-02-02T17:11:15.337Z,2.10
2019-02-02T17:13:59.204Z,2.10
2019-02-02T17:16:41.370Z,2.00
2019-02-02T17:19:24.404Z,2.10
2019-02-02T17:22:06.040Z,2.10
2019-02-02T17:24:48.045Z,2.10
2019-02-02T17:27:30.441Z,2.10
2019-02-02T17:30:13.490Z,2.10
2019-02-02T17:32:44.076Z,2.10
2019-02-02T17:35:26.276Z,2.00
2019-02-02T17:38:07.924Z,2.00
2019-02-02T17:40:50.048Z,2.10
2019-02-02T17:43:32.294Z,2.10
2019-02-02T17:46:14.709Z,2.10
2019-02-02T17:48:45.308Z,2.10
2019-02-02T17:51:27.969Z,2.00
2019-02-02T17:56:52.449Z,2.10
2019-02-02T17:59:34.351Z,2.10
2019-02-02T18:02:16.641Z,2.10
2019-02-02T18:05:00.566Z,2.10
2019-02-02T18:07:43.325Z,2.10
2019-02-02T18:10:25.549Z,2.10
2019-02-02T18:13:07.646Z,2.10
2019-02-02T18:15:49.872Z,2.10
2019-02-02T18:23:54.477Z,2.20
2019-02-02T18:26:24.926Z,2.20
2019-02-02T18:29:14.592Z,2.20
2019-02-02T18:32:12.898Z,2.20
2019-02-02T18:34:53.109Z,2.20
2019-02-02T18:37:35.137Z,2.20
2019-02-02T18:40:16.881Z,2.20
2019-02-02T18:42:59.156Z,2.20
2019-02-02T18:45:41.272Z,2.20
2019-02-02T18:48:24.145Z,2.20
2019-02-02T18:54:04.901Z,2.10
2019-02-02T18:56:47.244Z,2.20
2019-02-02T18:59:29.660Z,2.20
2019-02-02T19:02:11.663Z,2.20
2019-02-02T19:05:03.329Z,2.20
2019-02-02T19:07:26.086Z,2.20
2019-02-02T19:10:16.828Z,2.20
2019-02-02T19:12:47.552Z,2.20
2019-02-02T19:15:29.551Z,2.20
2019-02-02T19:18:11.578Z,2.20
2019-02-02T19:20:53.704Z,2.20
2019-02-02T19:23:36.032Z,2.20
2019-02-02T19:26:18.684Z,2.20
2019-02-02T19:29:00.721Z,2.20
2019-02-02T19:31:42.457Z,2.20
2019-02-02T19:37:05.342Z,2.20
2019-02-02T19:39:47.818Z,2.20
2019-02-02T19:42:31.432Z,2.20
2019-02-02T19:45:14.665Z,2.20
2019-02-02T19:47:56.352Z,2.20
2019-02-02T19:50:38.288Z,2.20
2019-02-02T19:53:20.793Z,2.20
2019-02-02T19:56:02.821Z,2.20
2019-02-02T19:58:46.886Z,2.20
2019-02-02T20:01:28.322Z,2.20
2019-02-02T20:04:10.497Z,2.30
2019-02-02T20:06:52.826Z,2.20
2019-02-02T20:09:35.176Z,2.20
2019-02-02T20:12:17.495Z,2.30
2019-02-02T20:14:59.357Z,2.30
2019-02-02T20:17:41.374Z,2.30
2019-02-02T20:20:23.884Z,2.30
2019-02-02T20:23:06.159Z,2.30
2019-02-02T20:25:49.485Z,2.30
2019-02-02T20:28:31.240Z,2.30
2019-02-02T20:31:13.215Z,2.30
2019-02-02T20:33:55.380Z,2.20
2019-02-02T20:36:25.961Z,2.20
2019-02-02T20:39:15.430Z,2.20
2019-02-02T20:41:59.858Z,2.30
2019-02-02T20:44:40.878Z,2.30
2019-02-02T20:47:22.937Z,2.30
2019-02-02T20:50:04.996Z,2.30
2019-02-02T20:52:47.938Z,2.20
2019-02-02T20:55:30.469Z,2.20
2019-02-02T20:58:12.833Z,2.20
2019-02-02T21:00:55.065Z,2.20
2019-02-02T21:03:37.677Z,2.30
2019-02-02T21:06:19.366Z,2.20
2019-02-02T21:09:01.762Z,2.20
2019-02-02T21:11:56.370Z,2.20
2019-02-02T21:14:29.709Z,2.20
2019-02-02T21:17:11.769Z,2.20
2019-02-02T21:19:53.954Z,2.20
2019-02-02T21:22:35.724Z,2.20
2019-02-02T21:25:18.354Z,2.20
2019-02-02T21:28:00.416Z,2.30
2019-02-02T21:30:42.659Z,2.20
2019-02-02T21:33:24.772Z,2.20
2019-02-02T21:36:07.125Z,2.20
2019-02-02T21:38:49.216Z,2.30
2019-02-02T21:41:32.645Z,2.30
2019-02-02T21:44:14.558Z,2.30
2019-02-02T21:46:56.749Z,2.30
2019-02-02T21:49:39.110Z,2.30
2019-02-02T21:52:21.070Z,2.30
2019-02-02T21:55:03.383Z,2.30
2019-02-02T21:57:45.522Z,2.30
2019-02-02T22:00:27.766Z,2.30
2019-02-02T22:03:10.184Z,2.30
2019-02-02T22:05:52.674Z,2.30
2019-02-02T22:08:35.344Z,2.30
2019-02-02T22:11:17.150Z,2.30
2019-02-02T22:13:59.269Z,2.30
2019-02-02T22:16:41.741Z,2.30
2019-02-02T22:19:24.001Z,2.30
2019-02-02T22:22:06.436Z,2.30
2019-02-02T22:24:48.809Z,2.30
2019-02-02T22:27:30.904Z,2.30
2019-02-02T22:30:13.689Z,2.30
2019-02-02T22:32:55.517Z,2.30
2019-02-02T22:35:37.638Z,2.30
2019-02-02T22:38:20.807Z,2.30
2019-02-02T22:41:03.078Z,2.30
2019-02-02T22:43:45.388Z,2.30
2019-02-02T22:46:27.485Z,2.30
2019-02-02T22:49:10.379Z,2.30
2019-02-02T22:51:52.369Z,2.30
2019-02-02T22:54:34.548Z,2.30
2019-02-02T22:57:16.324Z,2.30
2019-02-02T22:59:58.639Z,2.30
2019-02-02T23:02:40.401Z,2.30
2019-02-02T23:05:22.625Z,2.30
2019-02-02T23:08:05.007Z,2.30
2019-02-02T23:10:46.441Z,2.30
2019-02-02T23:13:28.568Z,2.30
2019-02-02T23:16:13.131Z,2.30
2019-02-02T23:18:57.927Z,2.30
2019-02-02T23:21:40.569Z,2.30
2019-02-02T23:24:22.688Z,2.30
2019-02-02T23:27:04.614Z,2.40
2019-02-02T23:29:47.705Z,2.30
2019-02-02T23:32:31.840Z,2.40
2019-02-02T23:35:14.091Z,2.40
2019-02-02T23:37:56.554Z,2.40
2019-02-02T23:40:39.037Z,2.30
2019-02-02T23:43:21.035Z,2.30
2019-02-02T23:46:03.396Z,2.20
2019-02-02T23:48:45.694Z,2.20
2019-02-02T23:51:27.681Z,2.10
2019-02-02T23:54:09.796Z,2.10
2019-02-02T23:56:51.788Z,2.00
2019-02-02T23:59:35.258Z,2.00
