createdAt,value
2019-04-11T00:00:31.262Z,8.00
2019-04-11T00:01:16.583Z,8.00
2019-04-11T00:01:53.441Z,7.90
2019-04-11T00:02:30.911Z,7.90
2019-04-11T00:03:06.662Z,7.90
2019-04-11T00:03:42.218Z,7.90
2019-04-11T00:04:18.000Z,7.90
2019-04-11T00:04:54.666Z,7.90
2019-04-11T00:05:30.727Z,7.90
2019-04-11T00:06:07.442Z,7.90
2019-04-11T00:06:43.499Z,7.80
2019-04-11T00:07:20.330Z,7.80
2019-04-11T00:07:58.073Z,7.80
2019-04-11T00:08:34.187Z,7.80
2019-04-11T00:09:14.475Z,7.90
2019-04-11T00:09:51.123Z,7.80
2019-04-11T00:10:29.242Z,7.80
2019-04-11T00:11:06.780Z,7.80
2019-04-11T00:11:42.412Z,7.80
2019-04-11T00:12:18.741Z,7.80
2019-04-11T00:12:54.814Z,7.80
2019-04-11T00:13:33.327Z,7.80
2019-04-11T00:14:07.713Z,7.80
2019-04-11T00:14:44.174Z,7.70
2019-04-11T00:15:20.616Z,7.80
2019-04-11T00:15:57.171Z,7.80
2019-04-11T00:16:33.186Z,7.70
2019-04-11T00:17:09.726Z,7.70
2019-04-11T00:17:45.990Z,7.70
2019-04-11T00:18:22.780Z,7.70
2019-04-11T00:18:58.888Z,7.70
2019-04-11T00:19:35.821Z,7.70
2019-04-11T00:20:11.835Z,7.60
2019-04-11T00:20:48.491Z,7.70
2019-04-11T00:21:24.680Z,7.60
2019-04-11T00:22:01.403Z,7.60
2019-04-11T00:22:37.450Z,7.60
2019-04-11T00:23:14.140Z,7.60
2019-04-11T00:23:50.273Z,7.60
2019-04-11T00:24:27.191Z,7.60
2019-04-11T00:25:03.195Z,7.60
2019-04-11T00:25:39.709Z,7.60
2019-04-11T00:26:15.988Z,7.60
2019-04-11T00:26:52.698Z,7.60
2019-04-11T00:27:28.849Z,7.60
2019-04-11T00:28:05.796Z,7.50
2019-04-11T00:28:41.759Z,7.50
2019-04-11T00:29:18.403Z,7.50
2019-04-11T00:29:54.021Z,7.50
2019-04-11T00:30:30.332Z,7.50
2019-04-11T00:31:06.382Z,7.50
2019-04-11T00:31:43.100Z,7.50
2019-04-11T00:32:19.199Z,7.50
2019-04-11T00:32:55.958Z,7.50
2019-04-11T00:33:32.119Z,7.50
2019-04-11T00:34:08.823Z,7.50
2019-04-11T00:34:46.921Z,7.50
2019-04-11T00:35:23.735Z,7.50
2019-04-11T00:36:00.507Z,7.40
2019-04-11T00:36:36.740Z,7.40
2019-04-11T00:37:12.751Z,7.40
2019-04-11T00:37:49.486Z,7.40
2019-04-11T00:38:25.682Z,7.40
2019-04-11T00:39:01.441Z,7.40
2019-04-11T00:39:39.626Z,7.40
2019-04-11T00:40:15.337Z,7.40
2019-04-11T00:40:51.257Z,7.40
2019-04-11T00:41:28.001Z,7.30
2019-04-11T00:42:04.111Z,7.40
2019-04-11T00:42:40.850Z,7.40
2019-04-11T00:43:29.706Z,7.30
2019-04-11T00:43:54.930Z,7.30
2019-04-11T00:44:30.652Z,7.30
2019-04-11T00:45:07.602Z,7.30
2019-04-11T00:45:43.568Z,7.30
2019-04-11T00:46:20.307Z,7.30
2019-04-11T00:46:56.363Z,7.30
2019-04-11T00:47:33.099Z,7.20
2019-04-11T00:48:09.239Z,7.30
2019-04-11T00:48:45.991Z,7.20
2019-04-11T00:49:22.086Z,7.20
2019-04-11T00:49:58.801Z,7.20
2019-04-11T00:50:35.018Z,7.20
2019-04-11T00:51:11.830Z,7.20
2019-04-11T00:51:49.825Z,7.10
2019-04-11T00:52:25.544Z,7.20
2019-04-11T00:53:01.545Z,7.20
2019-04-11T00:53:38.243Z,7.10
2019-04-11T00:54:16.442Z,7.10
2019-04-11T00:54:53.136Z,7.10
2019-04-11T00:55:29.335Z,7.10
2019-04-11T00:56:06.254Z,7.10
2019-04-11T00:56:42.302Z,7.10
2019-04-11T00:57:18.966Z,7.10
2019-04-11T00:57:55.053Z,7.00
2019-04-11T00:58:32.031Z,7.00
2019-04-11T00:59:07.956Z,7.00
2019-04-11T00:59:44.662Z,7.00
2019-04-11T01:00:20.906Z,7.00
2019-04-11T01:00:57.565Z,7.00
2019-04-11T01:01:33.676Z,6.90
2019-04-11T01:02:09.457Z,7.00
2019-04-11T01:02:45.509Z,6.90
2019-04-11T01:03:22.078Z,6.90
2019-04-11T01:03:59.107Z,7.00
2019-04-11T01:04:35.249Z,7.00
2019-04-11T01:05:11.321Z,6.90
2019-04-11T01:05:47.857Z,6.90
2019-04-11T01:06:24.507Z,6.90
2019-04-11T01:07:00.688Z,6.90
2019-04-11T01:07:36.792Z,6.90
2019-04-11T01:08:13.575Z,6.90
2019-04-11T01:08:49.272Z,6.90
2019-04-11T01:09:26.315Z,6.90
2019-04-11T01:10:02.031Z,6.80
2019-04-11T01:10:39.397Z,6.80
2019-04-11T01:11:16.114Z,6.80
2019-04-11T01:11:52.166Z,6.80
2019-04-11T01:12:28.929Z,6.80
2019-04-11T01:13:07.083Z,6.80
2019-04-11T01:13:49.968Z,6.80
2019-04-11T01:14:20.103Z,6.80
2019-04-11T01:14:57.437Z,6.80
2019-04-11T01:15:33.126Z,6.80
2019-04-11T01:16:28.414Z,6.70
2019-04-11T01:17:06.138Z,6.70
2019-04-11T01:17:41.665Z,6.70
2019-04-11T01:18:18.032Z,6.70
2019-04-11T01:18:54.504Z,6.70
2019-04-11T01:19:30.951Z,6.70
2019-04-11T01:20:06.991Z,6.70
2019-04-11T01:20:43.863Z,6.70
2019-04-11T01:21:20.007Z,6.60
2019-04-11T01:21:55.750Z,6.60
2019-04-11T01:22:32.585Z,6.60
2019-04-11T01:23:08.960Z,6.60
2019-04-11T01:23:45.131Z,6.60
2019-04-11T01:24:21.816Z,6.60
2019-04-11T01:24:57.838Z,6.60
2019-04-11T01:25:34.759Z,6.60
2019-04-11T01:26:10.786Z,6.60
2019-04-11T01:26:47.656Z,6.60
2019-04-11T01:27:24.298Z,6.60
2019-04-11T01:28:00.541Z,6.60
2019-04-11T01:28:36.517Z,6.60
2019-04-11T01:29:13.339Z,6.60
2019-04-11T01:29:49.510Z,6.60
2019-04-11T01:30:30.647Z,6.60
2019-04-11T01:31:09.465Z,6.60
2019-04-11T01:31:46.236Z,6.60
2019-04-11T01:32:22.302Z,6.60
2019-04-11T01:32:58.938Z,6.50
2019-04-11T01:33:35.819Z,6.50
2019-04-11T01:34:12.708Z,6.50
2019-04-11T01:34:49.577Z,6.50
2019-04-11T01:35:25.517Z,6.50
2019-04-11T01:36:01.165Z,6.50
2019-04-11T01:36:37.406Z,6.50
2019-04-11T01:37:13.422Z,6.50
2019-04-11T01:37:50.145Z,6.50
2019-04-11T01:38:25.900Z,6.50
2019-04-11T01:39:05.822Z,6.50
2019-04-11T01:39:51.850Z,6.40
2019-04-11T01:40:29.797Z,6.40
2019-04-11T01:41:06.609Z,6.40
2019-04-11T01:41:42.623Z,6.40
2019-04-11T01:42:19.494Z,6.40
2019-04-11T01:42:55.522Z,6.40
2019-04-11T01:43:32.376Z,6.40
2019-04-11T01:44:08.914Z,6.40
2019-04-11T01:44:47.165Z,6.40
2019-04-11T01:45:25.300Z,6.40
2019-04-11T01:46:01.958Z,6.40
2019-04-11T01:46:38.237Z,6.40
2019-04-11T01:47:18.395Z,6.40
2019-04-11T01:48:02.029Z,6.30
2019-04-11T01:48:43.946Z,6.40
2019-04-11T01:49:21.887Z,6.30
2019-04-11T01:49:58.682Z,6.30
2019-04-11T01:50:35.069Z,6.30
2019-04-11T01:51:11.561Z,6.20
2019-04-11T01:51:47.659Z,6.30
2019-04-11T01:52:24.443Z,6.30
2019-04-11T01:53:00.544Z,6.20
2019-04-11T01:53:37.356Z,6.20
2019-04-11T01:54:13.274Z,6.30
2019-04-11T01:54:50.002Z,6.20
2019-04-11T01:55:26.212Z,6.20
2019-04-11T01:56:02.880Z,6.20
2019-04-11T01:56:39.149Z,6.10
2019-04-11T01:57:15.869Z,6.10
2019-04-11T01:57:51.955Z,6.20
2019-04-11T01:58:28.805Z,6.10
2019-04-11T01:59:04.915Z,6.20
2019-04-11T01:59:41.672Z,6.10
2019-04-11T02:00:36.674Z,6.10
2019-04-11T02:01:30.543Z,6.10
2019-04-11T02:02:44.789Z,6.10
2019-04-11T02:03:33.074Z,6.10
2019-04-11T02:04:19.762Z,6.10
2019-04-11T02:05:02.843Z,6.10
2019-04-11T02:05:38.586Z,6.10
2019-04-11T02:06:14.209Z,6.10
2019-04-11T02:06:50.011Z,6.10
2019-04-11T02:07:26.825Z,6.10
2019-04-11T02:08:02.960Z,6.10
2019-04-11T02:08:39.584Z,6.00
2019-04-11T02:09:15.885Z,6.00
2019-04-11T02:09:52.558Z,6.00
2019-04-11T02:10:28.722Z,6.00
2019-04-11T02:11:05.385Z,6.00
2019-04-11T02:11:41.607Z,6.00
2019-04-11T02:12:19.550Z,6.00
2019-04-11T02:12:56.314Z,6.00
2019-04-11T02:13:32.180Z,5.90
2019-04-11T02:14:14.118Z,5.90
2019-04-11T02:14:45.921Z,5.90
2019-04-11T02:15:24.093Z,5.90
2019-04-11T02:16:00.337Z,5.90
2019-04-11T02:16:37.076Z,5.90
2019-04-11T02:17:12.749Z,5.90
2019-04-11T02:17:48.806Z,5.90
2019-04-11T02:18:25.505Z,5.90
2019-04-11T02:19:01.661Z,5.80
2019-04-11T02:19:38.520Z,5.90
2019-04-11T02:20:15.229Z,5.80
2019-04-11T02:20:51.380Z,5.80
2019-04-11T02:21:27.456Z,5.80
2019-04-11T02:22:38.267Z,5.80
2019-04-11T02:23:23.357Z,5.80
2019-04-11T02:24:17.431Z,5.80
2019-04-11T02:25:08.532Z,5.80
2019-04-11T02:25:52.535Z,5.80
2019-04-11T02:26:31.395Z,5.80
2019-04-11T02:27:21.111Z,5.70
2019-04-11T02:27:58.102Z,5.70
2019-04-11T02:28:34.928Z,5.70
2019-04-11T02:29:11.180Z,5.70
2019-04-11T02:29:46.825Z,5.70
2019-04-11T02:30:25.371Z,5.70
2019-04-11T02:31:02.563Z,5.70
2019-04-11T02:31:38.964Z,5.70
2019-04-11T02:32:15.756Z,5.70
2019-04-11T02:32:53.475Z,5.70
2019-04-11T02:33:28.677Z,5.60
2019-04-11T02:34:05.890Z,5.70
2019-04-11T02:34:41.526Z,5.70
2019-04-11T02:35:17.676Z,5.60
2019-04-11T02:35:56.458Z,5.70
2019-04-11T02:36:33.734Z,5.60
2019-04-11T02:37:09.406Z,5.60
2019-04-11T02:37:47.588Z,5.60
2019-04-11T02:38:24.370Z,5.60
2019-04-11T02:39:04.039Z,5.60
2019-04-11T02:39:40.797Z,5.60
2019-04-11T02:40:17.676Z,5.60
2019-04-11T02:40:55.059Z,5.60
2019-04-11T02:41:32.009Z,5.60
2019-04-11T02:42:10.836Z,5.60
2019-04-11T02:42:47.550Z,5.50
2019-04-11T02:43:25.226Z,5.50
2019-04-11T02:44:01.488Z,5.50
2019-04-11T02:44:56.041Z,5.50
2019-04-11T02:45:27.361Z,5.60
2019-04-11T02:46:09.073Z,5.50
2019-04-11T02:46:38.510Z,5.50
2019-04-11T02:47:13.576Z,5.50
2019-04-11T02:47:48.147Z,5.50
2019-04-11T02:48:22.638Z,5.50
2019-04-11T02:48:59.370Z,5.50
2019-04-11T02:49:35.828Z,5.50
2019-04-11T02:50:14.891Z,5.50
2019-04-11T02:50:50.364Z,5.50
2019-04-11T02:51:26.985Z,5.50
2019-04-11T02:52:07.181Z,5.50
2019-04-11T02:52:44.429Z,5.50
2019-04-11T02:53:21.274Z,5.50
2019-04-11T02:53:59.064Z,5.50
2019-04-11T02:54:36.513Z,5.50
2019-04-11T02:55:13.111Z,5.50
2019-04-11T02:55:49.775Z,5.40
2019-04-11T02:56:25.861Z,5.40
2019-04-11T02:57:03.222Z,5.40
2019-04-11T02:57:40.660Z,5.40
2019-04-11T02:58:16.514Z,5.40
2019-04-11T02:58:52.336Z,5.40
2019-04-11T02:59:29.672Z,5.40
2019-04-11T03:00:08.626Z,5.40
2019-04-11T03:00:45.482Z,5.40
2019-04-11T03:01:21.993Z,5.40
2019-04-11T03:01:58.195Z,5.40
2019-04-11T03:02:34.742Z,5.40
2019-04-11T03:03:10.464Z,5.40
2019-04-11T03:03:47.457Z,5.40
2019-04-11T03:04:24.396Z,5.40
2019-04-11T03:05:00.467Z,5.40
2019-04-11T03:05:37.513Z,5.40
2019-04-11T03:06:15.233Z,5.40
2019-04-11T03:06:51.995Z,5.40
2019-04-11T03:07:27.881Z,5.40
2019-04-11T03:08:08.684Z,5.40
2019-04-11T03:08:41.536Z,5.30
2019-04-11T03:09:19.603Z,5.30
2019-04-11T03:09:56.455Z,5.30
2019-04-11T03:10:33.685Z,5.30
2019-04-11T03:11:10.750Z,5.30
2019-04-11T03:11:47.217Z,5.30
2019-04-11T03:12:24.178Z,5.30
2019-04-11T03:13:00.866Z,5.30
2019-04-11T03:13:38.125Z,5.30
2019-04-11T03:14:16.369Z,5.30
2019-04-11T03:15:10.983Z,5.20
2019-04-11T03:15:43.184Z,5.20
2019-04-11T03:16:23.750Z,5.20
2019-04-11T03:16:56.731Z,5.20
2019-04-11T03:17:26.801Z,5.20
2019-04-11T03:18:01.998Z,5.20
2019-04-11T03:18:53.123Z,5.20
2019-04-11T03:19:28.539Z,5.20
2019-04-11T03:20:04.579Z,5.20
2019-04-11T03:20:34.456Z,5.20
2019-04-11T03:21:11.141Z,5.20
2019-04-11T03:21:46.594Z,5.10
2019-04-11T03:22:22.459Z,5.10
2019-04-11T03:23:04.794Z,5.10
2019-04-11T03:23:35.866Z,5.10
2019-04-11T03:24:13.164Z,5.10
2019-04-11T03:24:49.240Z,5.10
2019-04-11T03:25:25.691Z,5.10
2019-04-11T03:26:03.032Z,5.10
2019-04-11T03:26:38.864Z,5.00
2019-04-11T03:27:15.430Z,5.00
2019-04-11T03:27:54.186Z,5.00
2019-04-11T03:28:31.290Z,5.00
2019-04-11T03:29:08.733Z,5.00
2019-04-11T03:29:45.240Z,5.00
2019-04-11T03:30:33.946Z,5.00
2019-04-11T03:31:26.446Z,5.00
2019-04-11T03:32:24.831Z,5.00
2019-04-11T03:32:49.419Z,5.00
2019-04-11T03:36:08.708Z,5.00
2019-04-11T03:36:56.629Z,5.00
2019-04-11T03:37:15.569Z,5.00
2019-04-11T03:37:39.185Z,5.00
2019-04-11T03:38:15.232Z,5.00
2019-04-11T03:38:46.511Z,4.90
2019-04-11T03:39:22.044Z,5.00
2019-04-11T03:40:01.900Z,4.90
2019-04-11T03:40:38.630Z,4.90
2019-04-11T03:41:10.312Z,4.90
2019-04-11T03:41:52.345Z,4.90
2019-04-11T03:42:29.589Z,4.90
2019-04-11T03:43:04.308Z,4.80
2019-04-11T03:43:36.577Z,4.80
2019-04-11T03:44:12.145Z,4.90
2019-04-11T03:44:47.207Z,4.80
2019-04-11T03:45:38.137Z,4.80
2019-04-11T03:46:16.087Z,4.80
2019-04-11T03:46:48.287Z,4.80
2019-04-11T03:47:23.691Z,4.80
2019-04-11T03:48:02.400Z,4.80
2019-04-11T03:48:36.852Z,4.80
2019-04-11T03:49:12.782Z,4.80
2019-04-11T03:49:46.672Z,4.80
2019-04-11T03:50:19.615Z,4.70
2019-04-11T03:50:56.641Z,4.70
2019-04-11T03:51:30.695Z,4.70
2019-04-11T03:52:08.200Z,4.70
2019-04-11T03:52:45.028Z,4.70
2019-04-11T03:53:23.419Z,4.70
2019-04-11T03:53:59.109Z,4.70
2019-04-11T03:54:36.752Z,4.70
2019-04-11T03:55:13.189Z,4.70
2019-04-11T03:55:51.546Z,4.70
2019-04-11T03:56:28.610Z,4.70
2019-04-11T03:57:05.545Z,4.70
2019-04-11T03:57:41.789Z,4.70
2019-04-11T03:58:19.735Z,4.70
2019-04-11T03:58:55.482Z,4.70
2019-04-11T03:59:31.901Z,4.70
2019-04-11T04:00:10.138Z,4.70
2019-04-11T04:00:46.735Z,4.70
2019-04-11T04:01:25.167Z,4.70
2019-04-11T04:02:01.212Z,4.70
2019-04-11T04:02:37.736Z,4.70
2019-04-11T04:03:14.366Z,4.70
2019-04-11T04:03:51.878Z,4.70
2019-04-11T04:04:28.908Z,4.70
2019-04-11T04:05:06.673Z,4.70
2019-04-11T04:05:44.425Z,4.70
2019-04-11T04:06:20.953Z,4.70
2019-04-11T04:06:57.854Z,4.70
2019-04-11T04:07:34.058Z,4.70
2019-04-11T04:08:10.884Z,4.70
2019-04-11T04:08:48.582Z,4.70
2019-04-11T04:09:26.171Z,4.70
2019-04-11T04:10:03.057Z,4.60
2019-04-11T04:11:00.603Z,4.60
2019-04-11T04:11:36.507Z,4.60
2019-04-11T04:12:13.616Z,4.60
2019-04-11T04:12:51.476Z,4.60
2019-04-11T04:13:30.158Z,4.60
2019-04-11T04:14:28.473Z,4.60
2019-04-11T04:15:53.777Z,4.60
2019-04-11T04:16:40.140Z,4.50
2019-04-11T04:17:17.078Z,4.50
2019-04-11T04:18:27.705Z,4.60
2019-04-11T04:19:14.761Z,4.60
2019-04-11T04:19:57.076Z,4.60
2019-04-11T04:20:54.416Z,4.60
2019-04-11T04:21:44.810Z,4.50
2019-04-11T04:22:27.081Z,4.60
2019-04-11T04:23:29.440Z,4.60
2019-04-11T04:24:19.140Z,4.60
2019-04-11T04:24:56.383Z,4.60
2019-04-11T04:25:32.494Z,4.50
2019-04-11T04:26:11.562Z,4.50
2019-04-11T04:26:45.424Z,4.50
2019-04-11T04:27:23.264Z,4.60
2019-04-11T04:27:58.961Z,4.50
2019-04-11T04:28:35.744Z,4.50
2019-04-11T04:29:12.187Z,4.50
2019-04-11T04:29:52.821Z,4.50
2019-04-11T04:30:27.731Z,4.50
2019-04-11T04:31:04.615Z,4.50
2019-04-11T04:31:40.656Z,4.50
2019-04-11T04:32:18.691Z,4.50
2019-04-11T04:32:56.785Z,4.50
2019-04-11T04:33:35.436Z,4.50
2019-04-11T04:34:11.438Z,4.50
2019-04-11T04:34:49.035Z,4.50
2019-04-11T04:35:26.170Z,4.50
2019-04-11T04:36:02.368Z,4.50
2019-04-11T04:36:40.323Z,4.50
2019-04-11T04:37:17.921Z,4.50
2019-04-11T04:37:56.791Z,4.50
2019-04-11T04:38:33.788Z,4.50
2019-04-11T04:39:10.631Z,4.50
2019-04-11T04:39:47.989Z,4.50
2019-04-11T04:40:40.970Z,4.50
2019-04-11T04:41:16.760Z,4.50
2019-04-11T04:41:47.069Z,4.50
2019-04-11T04:42:26.327Z,4.50
2019-04-11T04:42:58.209Z,4.50
2019-04-11T04:43:34.030Z,4.50
2019-04-11T04:44:10.133Z,4.40
2019-04-11T04:44:46.775Z,4.50
2019-04-11T04:45:23.884Z,4.50
2019-04-11T04:46:20.375Z,4.50
2019-04-11T04:46:52.830Z,4.40
2019-04-11T04:47:22.193Z,4.50
2019-04-11T04:47:56.897Z,4.40
2019-04-11T04:48:30.091Z,4.50
2019-04-11T04:49:06.979Z,4.50
2019-04-11T04:49:43.673Z,4.50
2019-04-11T04:50:20.127Z,4.40
2019-04-11T04:50:57.667Z,4.40
2019-04-11T04:51:35.026Z,4.50
2019-04-11T04:52:13.988Z,4.50
2019-04-11T04:52:49.175Z,4.50
2019-04-11T04:53:27.692Z,4.40
2019-04-11T04:54:03.837Z,4.50
2019-04-11T04:54:41.063Z,4.50
2019-04-11T04:55:17.418Z,4.50
2019-04-11T04:55:54.395Z,4.50
2019-04-11T04:56:32.273Z,4.50
2019-04-11T04:57:09.256Z,4.50
2019-04-11T04:57:45.625Z,4.50
2019-04-11T04:58:22.396Z,4.50
2019-04-11T04:58:58.963Z,4.50
2019-04-11T04:59:37.435Z,4.50
2019-04-11T05:00:14.135Z,4.50
2019-04-11T05:00:51.992Z,4.50
2019-04-11T05:01:28.485Z,4.40
2019-04-11T05:02:06.112Z,4.40
2019-04-11T05:02:42.122Z,4.50
2019-04-11T05:03:26.926Z,4.50
2019-04-11T05:04:04.540Z,4.50
2019-04-11T05:04:40.334Z,4.50
2019-04-11T05:05:17.778Z,4.50
2019-04-11T05:05:55.312Z,4.50
2019-04-11T05:06:32.212Z,4.50
2019-04-11T05:07:09.628Z,4.40
2019-04-11T05:07:46.870Z,4.50
2019-04-11T05:08:25.021Z,4.50
2019-04-11T05:09:00.826Z,4.50
2019-04-11T05:09:38.351Z,4.50
2019-04-11T05:10:15.341Z,4.50
2019-04-11T05:10:53.406Z,4.50
2019-04-11T05:11:30.580Z,4.50
2019-04-11T05:12:07.494Z,4.50
2019-04-11T05:12:45.916Z,4.50
2019-04-11T05:13:23.951Z,4.50
2019-04-11T05:14:00.907Z,4.50
2019-04-11T05:14:39.296Z,4.50
2019-04-11T05:15:16.702Z,4.50
2019-04-11T05:16:07.188Z,4.50
2019-04-11T05:16:30.967Z,4.50
2019-04-11T05:17:06.726Z,4.50
2019-04-11T05:17:44.012Z,4.60
2019-04-11T05:18:20.618Z,4.60
2019-04-11T05:18:58.026Z,4.60
2019-04-11T05:19:34.249Z,4.60
2019-04-11T05:20:09.819Z,4.60
2019-04-11T05:20:46.308Z,4.60
2019-04-11T05:21:21.941Z,4.60
2019-04-11T05:21:57.769Z,4.70
2019-04-11T05:22:33.396Z,4.70
2019-04-11T05:23:09.232Z,4.70
2019-04-11T05:23:45.924Z,4.70
2019-04-11T05:24:22.814Z,4.70
2019-04-11T05:25:01.735Z,4.70
2019-04-11T05:25:36.849Z,4.70
2019-04-11T05:26:12.529Z,4.70
2019-04-11T05:26:48.225Z,4.70
2019-04-11T05:27:25.027Z,4.70
2019-04-11T05:28:00.707Z,4.70
2019-04-11T05:28:37.384Z,4.80
2019-04-11T05:29:13.194Z,4.80
2019-04-11T05:29:49.536Z,4.80
2019-04-11T05:30:33.492Z,4.80
2019-04-11T05:31:10.194Z,4.80
2019-04-11T05:31:47.025Z,4.80
2019-04-11T05:32:23.907Z,4.80
2019-04-11T05:32:59.840Z,4.80
2019-04-11T05:33:35.434Z,4.80
2019-04-11T05:34:11.850Z,4.90
2019-04-11T05:34:47.596Z,4.90
2019-04-11T05:35:23.151Z,4.90
2019-04-11T05:35:58.690Z,4.90
2019-04-11T05:36:34.494Z,4.90
2019-04-11T05:37:11.081Z,4.90
2019-04-11T05:37:47.128Z,5.00
2019-04-11T05:38:23.070Z,4.90
2019-04-11T05:38:58.696Z,5.00
2019-04-11T05:39:34.544Z,5.00
2019-04-11T05:40:10.103Z,5.00
2019-04-11T05:40:46.146Z,5.00
2019-04-11T05:41:23.093Z,5.00
2019-04-11T05:41:59.242Z,5.00
2019-04-11T05:42:35.535Z,5.00
2019-04-11T05:43:11.475Z,5.00
2019-04-11T05:43:47.578Z,5.00
2019-04-11T05:44:23.288Z,5.00
2019-04-11T05:44:59.238Z,5.10
2019-04-11T05:45:36.406Z,5.10
2019-04-11T05:46:26.261Z,5.10
2019-04-11T05:46:55.780Z,5.10
2019-04-11T05:47:27.620Z,5.20
2019-04-11T05:48:05.199Z,5.20
2019-04-11T05:49:03.844Z,5.20
2019-04-11T05:50:13.566Z,5.20
2019-04-11T05:50:52.390Z,5.20
2019-04-11T05:51:26.439Z,5.30
2019-04-11T05:52:08.096Z,5.30
2019-04-11T05:52:44.180Z,5.30
2019-04-11T05:53:21.131Z,5.30
2019-04-11T05:53:57.877Z,5.30
2019-04-11T05:54:41.850Z,5.40
2019-04-11T05:55:17.703Z,5.40
2019-04-11T05:55:53.387Z,5.40
2019-04-11T05:56:31.080Z,5.40
2019-04-11T05:57:07.063Z,5.40
2019-04-11T05:57:44.900Z,5.40
2019-04-11T05:58:20.747Z,5.40
2019-04-11T05:58:59.839Z,5.40
2019-04-11T05:59:36.109Z,5.40
2019-04-11T06:00:17.441Z,5.50
2019-04-11T06:01:09.412Z,5.50
2019-04-11T06:01:49.087Z,5.50
2019-04-11T06:02:39.878Z,5.50
2019-04-11T06:03:15.709Z,5.50
2019-04-11T06:03:52.560Z,5.50
2019-04-11T06:04:42.821Z,5.50
2019-04-11T06:05:40.764Z,5.50
2019-04-11T06:06:50.640Z,5.60
2019-04-11T06:07:42.489Z,5.60
2019-04-11T06:08:22.665Z,5.60
2019-04-11T06:08:58.518Z,5.60
2019-04-11T06:09:35.972Z,5.70
2019-04-11T06:10:14.782Z,5.70
2019-04-11T06:11:14.552Z,5.70
2019-04-11T06:11:57.517Z,5.70
2019-04-11T06:12:50.612Z,5.70
2019-04-11T06:13:42.780Z,5.70
2019-04-11T06:14:25.027Z,5.70
2019-04-11T06:15:05.947Z,5.80
2019-04-11T06:15:44.371Z,5.80
2019-04-11T06:16:20.827Z,5.80
2019-04-11T06:17:00.876Z,5.90
2019-04-11T06:17:38.498Z,5.80
2019-04-11T06:18:37.777Z,5.80
2019-04-11T06:19:31.721Z,5.90
2019-04-11T06:20:25.542Z,5.90
2019-04-11T06:21:09.829Z,5.90
2019-04-11T06:21:48.942Z,6.00
2019-04-11T06:22:25.521Z,6.00
2019-04-11T06:23:21.295Z,6.00
2019-04-11T06:24:16.227Z,6.00
2019-04-11T06:25:18.912Z,6.00
2019-04-11T06:26:23.010Z,6.10
2019-04-11T06:27:06.745Z,6.10
2019-04-11T06:28:13.845Z,6.10
2019-04-11T06:28:53.682Z,6.10
2019-04-11T06:29:34.768Z,6.10
2019-04-11T06:30:28.348Z,6.20
2019-04-11T06:31:20.202Z,6.20
2019-04-11T06:32:28.450Z,6.20
2019-04-11T06:33:16.497Z,6.20
2019-04-11T06:33:56.634Z,6.20
2019-04-11T06:34:35.481Z,6.30
2019-04-11T06:35:16.392Z,6.30
2019-04-11T06:36:23.534Z,6.30
2019-04-11T06:37:15.398Z,6.30
2019-04-11T06:38:10.086Z,6.30
2019-04-11T06:38:49.336Z,6.40
2019-04-11T06:39:57.743Z,6.40
2019-04-11T06:40:38.601Z,6.40
2019-04-11T06:41:33.219Z,6.40
2019-04-11T06:42:37.432Z,6.40
2019-04-11T06:43:20.884Z,6.50
2019-04-11T06:44:16.388Z,6.50
2019-04-11T06:45:17.563Z,6.50
2019-04-11T06:46:13.453Z,6.60
2019-04-11T06:47:08.350Z,6.60
2019-04-11T06:47:51.335Z,6.60
2019-04-11T06:48:38.126Z,6.70
2019-04-11T06:49:31.434Z,6.70
2019-04-11T06:50:13.106Z,6.70
2019-04-11T06:51:11.618Z,6.70
2019-04-11T06:51:50.541Z,6.70
2019-04-11T06:52:26.720Z,6.70
2019-04-11T06:53:02.339Z,6.70
2019-04-11T06:53:42.063Z,6.80
2019-04-11T06:54:25.215Z,6.70
2019-04-11T06:55:22.842Z,6.80
2019-04-11T06:56:12.428Z,6.80
2019-04-11T06:56:50.363Z,6.80
2019-04-11T06:57:27.842Z,6.80
2019-04-11T06:58:08.249Z,6.80
2019-04-11T06:58:47.911Z,6.90
2019-04-11T06:59:28.114Z,6.90
2019-04-11T07:00:05.141Z,6.90
2019-04-11T07:00:43.219Z,6.90
2019-04-11T07:01:22.478Z,7.00
2019-04-11T07:02:08.830Z,6.90
2019-04-11T07:02:42.509Z,7.00
2019-04-11T07:03:24.462Z,7.00
2019-04-11T07:04:05.312Z,7.00
2019-04-11T07:04:47.712Z,7.00
2019-04-11T07:05:24.705Z,7.10
2019-04-11T07:06:05.055Z,7.10
2019-04-11T07:06:42.378Z,7.10
2019-04-11T07:07:18.522Z,7.10
2019-04-11T07:07:55.709Z,7.10
2019-04-11T07:08:38.437Z,7.20
2019-04-11T07:09:25.412Z,7.20
2019-04-11T07:10:03.911Z,7.20
2019-04-11T07:10:51.086Z,7.20
2019-04-11T07:11:36.268Z,7.20
2019-04-11T07:12:16.130Z,7.30
2019-04-11T07:13:00.703Z,7.30
2019-04-11T07:13:58.644Z,7.30
2019-04-11T07:14:39.843Z,7.30
2019-04-11T07:15:40.928Z,7.30
2019-04-11T07:16:18.429Z,7.40
2019-04-11T07:17:13.419Z,7.40
2019-04-11T07:18:07.584Z,7.40
2019-04-11T07:19:01.011Z,7.40
2019-04-11T07:19:55.755Z,7.40
2019-04-11T07:20:52.201Z,7.50
2019-04-11T07:21:35.314Z,7.50
2019-04-11T07:22:30.530Z,7.60
2019-04-11T07:23:24.333Z,7.60
2019-04-11T07:24:18.191Z,7.60
2019-04-11T07:25:18.674Z,7.70
2019-04-11T07:26:02.600Z,7.70
2019-04-11T07:26:47.937Z,7.70
2019-04-11T07:27:23.798Z,7.70
2019-04-11T07:28:06.284Z,7.80
2019-04-11T07:29:04.581Z,7.80
2019-04-11T07:30:00.255Z,7.80
2019-04-11T07:30:54.037Z,7.80
2019-04-11T07:31:40.592Z,7.90
2019-04-11T07:32:20.552Z,7.90
2019-04-11T07:33:03.938Z,7.90
2019-04-11T07:34:00.944Z,7.90
2019-04-11T07:34:54.438Z,7.90
2019-04-11T07:36:05.737Z,8.00
2019-04-11T07:37:10.462Z,8.00
2019-04-11T07:37:49.169Z,8.10
2019-04-11T07:38:33.379Z,8.10
2019-04-11T07:39:24.502Z,8.10
2019-04-11T07:40:22.295Z,8.10
2019-04-11T07:41:15.212Z,8.10
2019-04-11T07:42:11.284Z,8.20
2019-04-11T07:42:52.136Z,8.20
2019-04-11T07:43:31.286Z,8.20
2019-04-11T07:44:07.133Z,8.30
2019-04-11T07:44:51.985Z,8.30
2019-04-11T07:45:32.523Z,8.30
2019-04-11T07:46:22.177Z,8.40
2019-04-11T07:47:17.145Z,8.40
2019-04-11T07:47:52.815Z,8.40
2019-04-11T07:48:31.530Z,8.40
2019-04-11T07:49:08.403Z,8.50
2019-04-11T07:49:44.979Z,8.50
2019-04-11T07:50:21.363Z,8.50
2019-04-11T07:50:59.667Z,8.50
2019-04-11T07:51:38.531Z,8.60
2019-04-11T07:52:15.426Z,8.60
2019-04-11T07:52:54.306Z,8.70
2019-04-11T07:53:30.828Z,8.70
2019-04-11T07:54:09.838Z,8.70
2019-04-11T07:54:45.703Z,8.70
2019-04-11T07:55:23.465Z,8.80
2019-04-11T07:56:02.008Z,8.80
2019-04-11T07:56:50.673Z,8.80
2019-04-11T07:57:31.808Z,8.80
2019-04-11T07:58:21.638Z,8.80
2019-04-11T07:59:00.818Z,8.90
2019-04-11T07:59:55.576Z,9.00
2019-04-11T08:00:47.884Z,9.00
2019-04-11T08:01:34.281Z,9.00
2019-04-11T08:02:28.929Z,9.10
2019-04-11T08:03:33.096Z,9.10
2019-04-11T08:04:27.730Z,9.20
2019-04-11T08:05:23.665Z,9.20
2019-04-11T08:06:17.508Z,9.20
2019-04-11T08:07:02.178Z,9.30
2019-04-11T08:07:49.656Z,9.30
2019-04-11T08:08:50.047Z,9.40
2019-04-11T08:09:35.791Z,9.40
2019-04-11T08:10:16.020Z,9.50
2019-04-11T08:11:07.484Z,9.50
2019-04-11T08:11:58.842Z,9.50
2019-04-11T08:12:34.758Z,9.60
2019-04-11T08:13:14.372Z,9.60
2019-04-11T08:14:18.377Z,9.60
2019-04-11T08:15:11.773Z,9.70
2019-04-11T08:16:05.032Z,9.70
2019-04-11T08:16:57.574Z,9.80
2019-04-11T08:17:40.478Z,9.80
2019-04-11T08:18:21.619Z,9.90
2019-04-11T08:19:15.951Z,9.90
2019-04-11T08:20:10.148Z,9.90
2019-04-11T08:21:20.404Z,10.00
2019-04-11T08:22:03.507Z,10.00
2019-04-11T08:22:45.498Z,10.10
2019-04-11T08:23:23.484Z,10.20
2019-04-11T08:24:02.334Z,10.20
2019-04-11T08:24:49.640Z,10.30
2019-04-11T08:25:50.047Z,10.40
2019-04-11T08:26:48.420Z,10.40
2019-04-11T08:27:29.565Z,10.50
2019-04-11T08:28:09.348Z,10.60
2019-04-11T08:28:45.606Z,10.70
2019-04-11T08:29:22.285Z,10.70
2019-04-11T08:30:00.350Z,10.80
2019-04-11T08:31:05.447Z,10.90
2019-04-11T08:32:02.928Z,11.00
2019-04-11T08:32:44.416Z,11.20
2019-04-11T08:33:20.018Z,11.40
2019-04-11T08:34:02.666Z,11.50
2019-04-11T08:34:45.796Z,11.60
2019-04-11T08:35:52.984Z,11.70
2019-04-11T08:36:47.152Z,11.80
2019-04-11T08:37:34.434Z,12.00
2019-04-11T08:38:16.180Z,12.20
2019-04-11T08:38:52.995Z,12.40
2019-04-11T08:39:35.968Z,12.50
2019-04-11T08:40:11.660Z,12.60
2019-04-11T08:41:01.522Z,12.70
2019-04-11T08:42:03.132Z,12.90
2019-04-11T08:43:10.933Z,13.10
2019-04-11T08:43:47.651Z,13.30
2019-04-11T08:44:34.277Z,13.40
2019-04-11T08:45:14.305Z,13.50
2019-04-11T08:46:06.741Z,13.60
2019-04-11T08:46:45.363Z,13.80
2019-04-11T08:47:22.530Z,13.90
2019-04-11T08:48:00.556Z,14.00
2019-04-11T08:48:37.804Z,14.10
2019-04-11T08:49:28.985Z,14.20
2019-04-11T08:50:04.216Z,14.20
2019-04-11T08:50:42.862Z,14.40
2019-04-11T08:51:19.161Z,14.60
2019-04-11T08:51:55.772Z,14.70
2019-04-11T08:52:42.348Z,14.80
2019-04-11T08:53:37.105Z,14.90
2019-04-11T08:54:31.393Z,15.00
2019-04-11T08:55:17.144Z,15.10
2019-04-11T08:55:58.628Z,15.20
2019-04-11T08:56:33.268Z,15.20
2019-04-11T08:57:10.111Z,15.30
2019-04-11T08:57:49.659Z,15.20
2019-04-11T08:58:57.281Z,15.20