createdAt,value
2023-04-17T00:00:23.216Z,100860.47
2023-04-17T00:02:56.722Z,100859.02
2023-04-17T00:05:32.005Z,100862.09
2023-04-17T00:08:04.900Z,100853.60
2023-04-17T00:10:38.247Z,100864.21
2023-04-17T00:13:11.566Z,100865.67
2023-04-17T00:15:44.321Z,100863.33
2023-04-17T00:18:18.385Z,100860.52
2023-04-17T00:20:50.990Z,100865.93
2023-04-17T00:23:23.677Z,100864.21
2023-04-17T00:25:56.209Z,100868.74
2023-04-17T00:28:29.031Z,100869.62
2023-04-17T00:31:01.743Z,100868.42
2023-04-17T00:33:35.202Z,100869.78
2023-04-17T00:36:08.583Z,100871.13
2023-04-17T00:38:41.426Z,100867.28
2023-04-17T00:41:14.165Z,100863.33
2023-04-17T00:43:46.808Z,100864.80
2023-04-17T00:46:19.319Z,100859.38
2023-04-17T00:48:51.985Z,100862.49
2023-04-17T00:51:24.348Z,100858.43
2023-04-17T00:53:56.956Z,100866.14
2023-04-17T00:56:30.242Z,100864.42
2023-04-17T00:59:03.329Z,100857.87
2023-04-17T01:01:36.136Z,100863.39
2023-04-17T01:04:10.302Z,100864.27
2023-04-17T01:06:43.182Z,100854.59
2023-04-17T01:09:15.659Z,100859.78
2023-04-17T01:11:48.205Z,100852.04
2023-04-17T01:14:20.910Z,100858.80
2023-04-17T01:16:53.515Z,100853.13
2023-04-17T01:19:25.931Z,100852.87
2023-04-17T01:21:58.387Z,100856.67
2023-04-17T01:24:32.313Z,100861.14
2023-04-17T01:27:07.180Z,100858.03
2023-04-17T01:29:40.967Z,100853.60
2023-04-17T01:32:13.940Z,100859.89
2023-04-17T01:34:47.156Z,100860.37
2023-04-17T01:37:20.105Z,100855.33
2023-04-17T01:39:53.525Z,100856.31
2023-04-17T01:42:25.885Z,100856.52
2023-04-17T01:44:58.298Z,100851.11
2023-04-17T01:47:30.878Z,100850.53
2023-04-17T01:50:04.225Z,100850.53
2023-04-17T01:52:37.475Z,100843.77
2023-04-17T01:55:11.039Z,100845.81
2023-04-17T01:57:44.109Z,100852.57
2023-04-17T02:00:17.222Z,100852.57
2023-04-17T02:02:50.419Z,100851.73
2023-04-17T02:05:23.319Z,100858.86
2023-04-17T02:07:56.179Z,100862.04
2023-04-17T02:10:31.262Z,100861.35
2023-04-17T02:13:04.014Z,100852.62
2023-04-17T02:15:38.876Z,100853.97
2023-04-17T02:18:11.017Z,100856.97
2023-04-17T02:20:43.403Z,100856.09
2023-04-17T02:23:15.968Z,100861.25
2023-04-17T02:25:48.602Z,100856.09
2023-04-17T02:28:21.537Z,100859.67
2023-04-17T02:30:54.075Z,100863.44
2023-04-17T02:33:26.538Z,100861.93
2023-04-17T02:35:59.036Z,100863.61
2023-04-17T02:38:33.905Z,100861.41
2023-04-17T02:41:06.529Z,100868.91
2023-04-17T02:43:39.407Z,100867.45
2023-04-17T02:46:12.082Z,100864.11
2023-04-17T02:48:44.508Z,100869.62
2023-04-17T02:51:17.029Z,100869.62
2023-04-17T02:53:49.904Z,100871.72
2023-04-17T02:56:22.746Z,100873.95
2023-04-17T02:58:55.508Z,100873.18
2023-04-17T03:01:28.216Z,100875.77
2023-04-17T03:04:01.445Z,100885.75
2023-04-17T03:06:34.550Z,100883.05
2023-04-17T03:09:07.418Z,100886.48
2023-04-17T03:11:40.467Z,100887.27
2023-04-17T03:14:12.882Z,100885.44
2023-04-17T03:16:45.688Z,100893.45
2023-04-17T03:19:18.172Z,100896.99
2023-04-17T03:21:50.814Z,100893.34
2023-04-17T03:24:23.427Z,100895.80
2023-04-17T03:26:56.655Z,100900.89
2023-04-17T03:29:31.220Z,100898.08
2023-04-17T03:32:03.874Z,100894.89
2023-04-17T03:34:37.266Z,100899.53
2023-04-17T03:37:09.785Z,100895.88
2023-04-17T03:39:42.717Z,100898.80
2023-04-17T03:42:15.433Z,100897.55
2023-04-17T03:44:48.875Z,100903.80
2023-04-17T03:47:21.563Z,100911.34
2023-04-17T03:49:54.108Z,100913.06
2023-04-17T03:52:27.539Z,100912.48
2023-04-17T03:55:01.768Z,100913.84
2023-04-17T03:57:34.602Z,100911.81
2023-04-17T04:00:10.618Z,100920.23
2023-04-17T04:02:54.250Z,100919.14
2023-04-17T04:05:28.938Z,100916.70
2023-04-17T04:08:01.889Z,100916.02
2023-04-17T04:10:36.129Z,100919.96
2023-04-17T04:13:09.016Z,100917.26
2023-04-17T04:15:42.258Z,100924.77
2023-04-17T04:18:15.190Z,100920.12
2023-04-17T04:20:48.450Z,100928.03
2023-04-17T04:23:24.249Z,100926.45
2023-04-17T04:25:58.260Z,100925.84
2023-04-17T04:28:39.045Z,100921.97
2023-04-17T04:31:15.317Z,100929.15
2023-04-17T04:33:48.199Z,100926.48
2023-04-17T04:36:21.792Z,100927.15
2023-04-17T04:38:57.783Z,100926.42
2023-04-17T04:41:34.163Z,100924.27
2023-04-17T04:44:08.891Z,100929.47
2023-04-17T04:46:42.079Z,100935.25
2023-04-17T04:49:15.336Z,100933.31
2023-04-17T04:51:47.966Z,100935.03
2023-04-17T04:54:21.020Z,100935.17
2023-04-17T04:56:58.181Z,100935.73
2023-04-17T04:59:30.783Z,100931.92
2023-04-17T05:02:05.091Z,100934.52
2023-04-17T05:04:38.599Z,100930.34
2023-04-17T05:07:11.409Z,100937.38
2023-04-17T05:09:44.575Z,100935.17
2023-04-17T05:12:18.027Z,100941.22
2023-04-17T05:14:50.624Z,100944.22
2023-04-17T05:17:23.883Z,100935.95
2023-04-17T05:19:57.462Z,100946.42
2023-04-17T05:22:30.089Z,100944.59
2023-04-17T05:25:04.917Z,100944.84
2023-04-17T05:27:37.869Z,100945.98
2023-04-17T05:30:11.433Z,100954.77
2023-04-17T05:32:46.438Z,100953.30
2023-04-17T05:35:20.631Z,100957.11
2023-04-17T05:37:54.320Z,100962.41
2023-04-17T05:40:26.825Z,100965.78
2023-04-17T05:42:59.502Z,100969.88
2023-04-17T05:45:31.991Z,100971.12
2023-04-17T05:48:04.931Z,100973.24
2023-04-17T05:50:40.670Z,100979.03
2023-04-17T05:53:13.193Z,100966.64
2023-04-17T05:55:47.413Z,100971.98
2023-04-17T05:58:23.909Z,100972.66
2023-04-17T06:00:54.255Z,100971.76
2023-04-17T06:03:27.725Z,100973.30
2023-04-17T06:06:11.581Z,100970.91
2023-04-17T06:08:44.357Z,100975.78
2023-04-17T06:11:17.377Z,100974.09
2023-04-17T06:13:50.386Z,100975.45
2023-04-17T06:16:23.167Z,100979.17
2023-04-17T06:18:56.208Z,100977.59
2023-04-17T06:21:28.752Z,100981.80
2023-04-17T06:24:03.098Z,100974.05
2023-04-17T06:26:36.375Z,100986.98
2023-04-17T06:29:09.194Z,100990.47
2023-04-17T06:31:42.624Z,100978.01
2023-04-17T06:34:16.319Z,100985.80
2023-04-17T06:36:51.571Z,100986.33
2023-04-17T06:39:24.094Z,100988.60
2023-04-17T06:41:57.248Z,100975.40
2023-04-17T06:44:31.569Z,100984.66
2023-04-17T06:47:06.043Z,100994.52
2023-04-17T06:49:39.563Z,100997.98
2023-04-17T06:52:12.235Z,100999.96
2023-04-17T06:54:44.720Z,101000.20
2023-04-17T06:57:17.385Z,101001.44
2023-04-17T06:59:50.100Z,101006.88
2023-04-17T07:02:22.871Z,100998.97
2023-04-17T07:04:56.081Z,101002.30
2023-04-17T07:07:30.279Z,101002.42
2023-04-17T07:10:03.803Z,101009.22
2023-04-17T07:12:37.029Z,100991.77
2023-04-17T07:15:10.823Z,101001.64
2023-04-17T07:17:43.620Z,101004.91
2023-04-17T07:20:16.119Z,101002.94
2023-04-17T07:22:50.274Z,101011.97
2023-04-17T07:25:23.051Z,101017.88
2023-04-17T07:27:57.074Z,101006.64
2023-04-17T07:30:29.713Z,101007.52
2023-04-17T07:33:02.965Z,101012.95
2023-04-17T07:35:35.446Z,101017.88
2023-04-17T07:38:09.433Z,101012.69
2023-04-17T07:40:42.051Z,101018.27
2023-04-17T07:43:15.488Z,101016.79
2023-04-17T07:45:49.192Z,101018.52
2023-04-17T07:48:23.572Z,101022.17
2023-04-17T07:50:56.373Z,101015.56
2023-04-17T07:53:29.507Z,101018.12
2023-04-17T07:56:02.216Z,101010.47
2023-04-17T07:58:36.459Z,101016.80
2023-04-17T08:01:08.881Z,101009.58
2023-04-17T08:03:41.932Z,101014.19
2023-04-17T08:06:15.731Z,101010.55
2023-04-17T08:08:48.608Z,101012.86
2023-04-17T08:11:21.553Z,101012.50
2023-04-17T08:13:54.784Z,101007.19
2023-04-17T08:16:27.408Z,101002.34
2023-04-17T08:18:59.950Z,101007.81
2023-04-17T08:21:32.916Z,101003.34
2023-04-17T08:24:05.693Z,101004.09
2023-04-17T08:26:38.409Z,100991.34
2023-04-17T08:29:11.313Z,100996.95
2023-04-17T08:31:44.314Z,100989.20
2023-04-17T08:34:17.120Z,100986.55
2023-04-17T08:36:49.803Z,100984.09
2023-04-17T08:39:22.907Z,100990.06
2023-04-17T08:42:02.088Z,100990.64
2023-04-17T08:44:34.748Z,100985.52
2023-04-17T08:47:09.526Z,100982.98
2023-04-17T08:49:44.199Z,100973.77
2023-04-17T08:52:17.021Z,100983.13
2023-04-17T08:54:51.320Z,100980.05
2023-04-17T08:57:23.561Z,100981.31
2023-04-17T08:59:56.203Z,100980.25
2023-04-17T09:02:28.828Z,100976.30
2023-04-17T09:05:02.257Z,100978.03
2023-04-17T09:07:35.032Z,100988.37
2023-04-17T09:10:08.070Z,100981.93
2023-04-17T09:12:42.366Z,100980.80
2023-04-17T09:15:19.080Z,100981.69
2023-04-17T09:17:51.819Z,100974.73
2023-04-17T09:20:24.672Z,100982.33
2023-04-17T09:23:25.083Z,100980.20
2023-04-17T09:26:13.853Z,100976.30
2023-04-17T09:29:05.431Z,100976.33
2023-04-17T09:31:39.521Z,100972.55
2023-04-17T09:34:13.622Z,100976.29
2023-04-17T09:36:46.272Z,100972.74
2023-04-17T09:39:27.224Z,100977.41
2023-04-17T09:42:04.430Z,100975.99
2023-04-17T09:44:38.198Z,100969.11
2023-04-17T09:47:11.458Z,100974.03
2023-04-17T09:49:53.107Z,100974.62
2023-04-17T09:52:26.256Z,100969.38
2023-04-17T09:54:58.653Z,100975.56
2023-04-17T09:57:31.506Z,100974.08
2023-04-17T10:00:05.809Z,100974.68
2023-04-17T10:02:38.239Z,100972.31
2023-04-17T10:05:12.907Z,100981.36
2023-04-17T10:07:46.086Z,100980.69
2023-04-17T10:10:31.432Z,100979.70
2023-04-17T10:13:09.332Z,100981.16
2023-04-17T10:15:42.376Z,100981.07
2023-04-17T10:18:26.624Z,100975.36
2023-04-17T10:20:59.084Z,100973.41
2023-04-17T10:23:40.244Z,100975.43
2023-04-17T10:26:38.003Z,100974.89
2023-04-17T10:29:10.532Z,100968.13
2023-04-17T10:32:12.624Z,100967.44
2023-04-17T10:34:45.425Z,100967.82
2023-04-17T10:37:17.897Z,100965.55
2023-04-17T10:40:02.406Z,100963.02
2023-04-17T10:42:35.343Z,100958.45
2023-04-17T10:45:11.291Z,100959.25
2023-04-17T10:47:45.658Z,100960.09
2023-04-17T10:50:19.516Z,100955.73
2023-04-17T10:52:52.030Z,100960.38
2023-04-17T10:55:25.561Z,100956.17
2023-04-17T10:58:02.315Z,100957.07
2023-04-17T11:00:39.058Z,100963.89
2023-04-17T11:03:13.518Z,100953.34
2023-04-17T11:05:49.122Z,100951.22
2023-04-17T11:08:22.619Z,100951.53
2023-04-17T11:10:57.307Z,100946.38
2023-04-17T11:13:34.895Z,100941.11
2023-04-17T11:16:07.584Z,100940.03
2023-04-17T11:18:40.341Z,100933.81
2023-04-17T11:21:15.787Z,100932.83
2023-04-17T11:23:54.109Z,100931.66
2023-04-17T11:26:26.746Z,100929.15
2023-04-17T11:29:01.147Z,100923.09
2023-04-17T11:31:33.185Z,100920.81
2023-04-17T11:34:07.184Z,100909.50
2023-04-17T11:36:39.880Z,100902.59
2023-04-17T11:39:14.306Z,100903.89
2023-04-17T11:41:46.669Z,100890.96
2023-04-17T11:44:21.432Z,100892.39
2023-04-17T11:46:56.983Z,100899.13
2023-04-17T11:49:52.073Z,100897.64
2023-04-17T11:52:24.515Z,100881.36
2023-04-17T11:55:00.309Z,100890.80
2023-04-17T11:57:44.247Z,100883.08
2023-04-17T12:00:18.141Z,100875.54
2023-04-17T12:02:51.210Z,100872.62
2023-04-17T12:05:25.759Z,100862.65
2023-04-17T12:08:02.220Z,100860.58
2023-04-17T12:10:42.944Z,100864.16
2023-04-17T12:13:15.787Z,100868.95
2023-04-17T12:15:48.347Z,100861.52
2023-04-17T12:18:20.972Z,100860.30
2023-04-17T12:20:53.394Z,100863.55
2023-04-17T12:23:25.939Z,100865.20
2023-04-17T12:25:58.419Z,100867.87
2023-04-17T12:28:31.413Z,100866.41
2023-04-17T12:31:04.858Z,100863.34
2023-04-17T12:33:37.591Z,100856.58
2023-04-17T12:36:10.941Z,100859.00
2023-04-17T12:38:43.558Z,100855.35
2023-04-17T12:41:16.011Z,100860.90
2023-04-17T12:43:48.423Z,100860.45
2023-04-17T12:46:21.756Z,100860.87
2023-04-17T12:48:58.819Z,100858.90
2023-04-17T12:51:32.483Z,100859.16
2023-04-17T12:54:05.027Z,100857.87
2023-04-17T12:56:37.901Z,100853.92
2023-04-17T12:59:10.829Z,100846.08
2023-04-17T13:01:43.958Z,100848.98
2023-04-17T13:04:16.852Z,100849.81
2023-04-17T13:06:49.650Z,100847.48
2023-04-17T13:09:22.217Z,100847.38
2023-04-17T13:11:54.859Z,100846.78
2023-04-17T13:14:27.835Z,100852.84
2023-04-17T13:17:00.474Z,100847.31
2023-04-17T13:19:34.296Z,100840.53
2023-04-17T13:22:07.670Z,100844.95
2023-04-17T13:24:40.490Z,100840.02
2023-04-17T13:27:13.290Z,100843.43
2023-04-17T13:29:46.620Z,100838.95
2023-04-17T13:32:19.230Z,100837.18
2023-04-17T13:34:51.722Z,100845.70
2023-04-17T13:37:24.766Z,100850.19
2023-04-17T13:39:57.090Z,100843.81
2023-04-17T13:42:29.599Z,100847.60
2023-04-17T13:45:02.144Z,100849.86
2023-04-17T13:47:35.098Z,100852.42
2023-04-17T13:50:09.086Z,100854.02
2023-04-17T13:52:41.793Z,100850.14
2023-04-17T13:55:15.883Z,100842.16
2023-04-17T13:57:48.504Z,100844.17
2023-04-17T14:00:22.429Z,100840.86
2023-04-17T14:02:55.144Z,100849.37
2023-04-17T14:05:27.662Z,100844.92
2023-04-17T14:08:00.416Z,100847.23
2023-04-17T14:10:33.149Z,100843.44
2023-04-17T14:13:07.240Z,100836.75
2023-04-17T14:15:40.428Z,100842.59
2023-04-17T14:18:12.911Z,100842.64
2023-04-17T14:20:45.543Z,100839.03
2023-04-17T14:23:17.971Z,100838.73
2023-04-17T14:25:50.450Z,100840.29
2023-04-17T14:28:23.748Z,100834.13
2023-04-17T14:30:56.769Z,100832.77
2023-04-17T14:33:29.354Z,100832.77
2023-04-17T14:36:02.646Z,100838.53
2023-04-17T14:38:36.167Z,100835.03
2023-04-17T14:41:08.700Z,100830.02
2023-04-17T14:43:41.350Z,100830.84
2023-04-17T14:46:13.728Z,100824.30
2023-04-17T14:51:20.512Z,100822.52
2023-04-17T14:53:53.474Z,100829.00
2023-04-17T14:56:26.063Z,100824.44
2023-04-17T14:58:59.641Z,100823.33
2023-04-17T15:01:32.609Z,100825.52
2023-04-17T15:04:06.668Z,100820.50
2023-04-17T15:06:39.489Z,100819.05
2023-04-17T15:09:12.368Z,100812.16
2023-04-17T15:11:47.102Z,100814.64
2023-04-17T15:14:18.965Z,100813.23
2023-04-17T15:16:51.362Z,100804.45
2023-04-17T15:19:23.946Z,100812.80
2023-04-17T15:21:56.573Z,100805.96
2023-04-17T15:24:29.099Z,100805.04
2023-04-17T15:27:01.976Z,100803.47
2023-04-17T15:29:34.507Z,100800.69
2023-04-17T15:32:07.258Z,100796.36
2023-04-17T15:34:41.311Z,100798.02
2023-04-17T15:37:13.657Z,100790.78
2023-04-17T15:39:46.265Z,100793.45
2023-04-17T15:42:18.627Z,100800.19
2023-04-17T15:44:51.253Z,100801.50
2023-04-17T15:47:24.846Z,100802.31
2023-04-17T15:49:57.276Z,100808.20
2023-04-17T15:52:29.788Z,100802.69
2023-04-17T15:55:02.477Z,100805.33
2023-04-17T15:57:35.567Z,100811.22
2023-04-17T16:00:09.527Z,100810.31
2023-04-17T16:02:41.965Z,100808.84
2023-04-17T16:05:15.477Z,100811.52
2023-04-17T16:07:48.376Z,100807.02
2023-04-17T16:10:21.478Z,100806.67
2023-04-17T16:12:54.242Z,100818.36
2023-04-17T16:15:26.711Z,100817.06
2023-04-17T16:17:59.237Z,100810.67
2023-04-17T16:20:31.749Z,100809.23
2023-04-17T16:23:04.626Z,100817.34
2023-04-17T16:25:37.464Z,100810.95
2023-04-17T16:28:09.907Z,100820.08
2023-04-17T16:30:42.470Z,100819.97
2023-04-17T16:33:15.019Z,100822.13
2023-04-17T16:35:47.443Z,100816.22
2023-04-17T16:38:20.393Z,100819.02
2023-04-17T16:40:54.632Z,100819.56
2023-04-17T16:43:28.107Z,100825.81
2023-04-17T16:46:05.512Z,100822.28
2023-04-17T16:48:34.937Z,100825.91
2023-04-17T16:51:07.676Z,100818.27
2023-04-17T16:53:41.449Z,100819.55
2023-04-17T16:56:14.003Z,100815.03
2023-04-17T16:58:46.584Z,100820.51
2023-04-17T17:01:19.722Z,100820.95
2023-04-17T17:03:53.345Z,100820.48
2023-04-17T17:06:25.741Z,100821.76
2023-04-17T17:08:59.791Z,100829.84
2023-04-17T17:11:32.234Z,100824.41
2023-04-17T17:14:04.642Z,100825.20
2023-04-17T17:16:37.368Z,100831.37
2023-04-17T17:19:10.286Z,100827.55
2023-04-17T17:21:43.085Z,100824.74
2023-04-17T17:24:16.153Z,100826.02
2023-04-17T17:26:48.611Z,100831.23
2023-04-17T17:29:22.072Z,100831.11
2023-04-17T17:31:54.538Z,100834.75
2023-04-17T17:34:27.654Z,100827.20
2023-04-17T17:37:00.938Z,100827.86
2023-04-17T17:39:33.589Z,100828.34
2023-04-17T17:42:08.276Z,100829.84
2023-04-17T17:44:41.204Z,100832.56
2023-04-17T17:47:13.596Z,100829.09
2023-04-17T17:49:46.217Z,100823.42
2023-04-17T17:52:18.718Z,100824.20
2023-04-17T17:54:51.758Z,100828.30
2023-04-17T17:57:24.187Z,100823.82
2023-04-17T17:59:58.346Z,100826.67
2023-04-17T18:02:30.987Z,100825.09
2023-04-17T18:05:03.979Z,100827.45
2023-04-17T18:07:36.965Z,100820.03
2023-04-17T18:10:10.370Z,100829.34
2023-04-17T18:12:42.943Z,100829.83
2023-04-17T18:15:15.379Z,100828.59
2023-04-17T18:17:48.185Z,100826.87
2023-04-17T18:20:20.910Z,100827.88
2023-04-17T18:22:53.995Z,100824.64
2023-04-17T18:25:26.577Z,100823.67
2023-04-17T18:30:44.178Z,100825.42
2023-04-17T18:33:16.701Z,100822.61
2023-04-17T18:35:49.846Z,100819.50
2023-04-17T18:38:23.311Z,100825.94
2023-04-17T18:40:58.279Z,100821.98
2023-04-17T18:43:30.890Z,100820.14
2023-04-17T18:46:08.090Z,100816.84
2023-04-17T18:48:40.861Z,100820.30
2023-04-17T18:51:17.629Z,100818.84
2023-04-17T18:53:50.634Z,100814.14
2023-04-17T18:56:24.315Z,100815.80
2023-04-17T18:58:56.926Z,100815.53
2023-04-17T19:01:29.726Z,100808.52
2023-04-17T19:04:03.488Z,100800.25
2023-04-17T19:06:36.537Z,100805.95
2023-04-17T19:09:09.270Z,100806.81
2023-04-17T19:11:41.775Z,100799.30
2023-04-17T19:14:14.582Z,100804.48
2023-04-17T19:16:47.529Z,100805.73
2023-04-17T19:19:20.476Z,100805.14
2023-04-17T19:21:53.091Z,100807.12
2023-04-17T19:24:26.143Z,100799.83
2023-04-17T19:26:58.706Z,100799.47
2023-04-17T19:29:31.325Z,100799.59
2023-04-17T19:32:04.020Z,100791.70
2023-04-17T19:34:36.835Z,100791.82
2023-04-17T19:37:09.369Z,100792.47
2023-04-17T19:39:42.199Z,100784.20
2023-04-17T19:42:14.863Z,100782.67
2023-04-17T19:44:47.416Z,100792.70
2023-04-17T19:47:20.036Z,100789.36
2023-04-17T19:49:52.792Z,100786.77
2023-04-17T19:52:25.953Z,100786.17
2023-04-17T19:54:58.460Z,100786.66
2023-04-17T19:57:30.883Z,100792.34
2023-04-17T20:00:04.151Z,100785.92
2023-04-17T20:02:38.833Z,100779.39
2023-04-17T20:05:11.757Z,100780.74
2023-04-17T20:07:44.343Z,100775.95
2023-04-17T20:10:17.167Z,100773.97
2023-04-17T20:12:49.840Z,100778.65
2023-04-17T20:15:22.537Z,100776.81
2023-04-17T20:17:55.664Z,100764.84
2023-04-17T20:20:28.221Z,100773.98
2023-04-17T20:23:00.848Z,100767.80
2023-04-17T20:25:33.798Z,100764.73
2023-04-17T20:28:07.943Z,100760.42
2023-04-17T20:30:44.717Z,100761.26
2023-04-17T20:33:18.128Z,100758.19
2023-04-17T20:35:52.643Z,100761.38
2023-04-17T20:38:25.934Z,100762.51
2023-04-17T20:40:58.571Z,100756.72
2023-04-17T20:43:35.702Z,100753.25
2023-04-17T20:46:08.255Z,100753.73
2023-04-17T20:48:41.366Z,100752.37
2023-04-17T20:51:13.752Z,100750.42
2023-04-17T20:53:46.518Z,100748.70
2023-04-17T20:56:19.898Z,100747.59
2023-04-17T20:58:52.409Z,100747.20
2023-04-17T21:01:24.923Z,100744.73
2023-04-17T21:03:57.485Z,100741.78
2023-04-17T21:06:29.997Z,100737.12
2023-04-17T21:09:02.652Z,100741.44
2023-04-17T21:11:35.899Z,100740.33
2023-04-17T21:14:08.648Z,100739.22
2023-04-17T21:16:43.326Z,100739.45
2023-04-17T21:19:16.239Z,100725.66
2023-04-17T21:21:48.841Z,100730.45
2023-04-17T21:24:21.889Z,100722.07
2023-04-17T21:26:56.216Z,100729.58
2023-04-17T21:29:30.164Z,100724.03
2023-04-17T21:32:04.056Z,100721.56
2023-04-17T21:34:36.734Z,100723.52
2023-04-17T21:37:10.113Z,100724.16
2023-04-17T21:39:42.594Z,100716.75
2023-04-17T21:42:17.127Z,100718.73
2023-04-17T21:44:49.714Z,100718.98
2023-04-17T21:47:22.300Z,100718.34
2023-04-17T21:49:54.890Z,100715.39
2023-04-17T21:52:27.682Z,100716.62
2023-04-17T21:55:01.833Z,100711.81
2023-04-17T21:57:36.328Z,100716.36
2023-04-17T22:00:11.852Z,100712.05
2023-04-17T22:02:44.914Z,100710.09
2023-04-17T22:05:17.894Z,100709.45
2023-04-17T22:07:54.967Z,100707.86
2023-04-17T22:10:24.681Z,100706.23
2023-04-17T22:12:57.013Z,100700.56
2023-04-17T22:15:29.418Z,100707.97
2023-04-17T22:18:01.983Z,100702.67
2023-04-17T22:20:34.848Z,100703.02
2023-04-17T22:23:07.969Z,100699.56
2023-04-17T22:25:40.888Z,100704.62
2023-04-17T22:28:13.476Z,100698.44
2023-04-17T22:30:45.975Z,100695.61
2023-04-17T22:33:18.821Z,100695.72
2023-04-17T22:35:51.643Z,100698.27
2023-04-17T22:38:24.453Z,100701.10
2023-04-17T22:40:57.301Z,100693.57
2023-04-17T22:43:29.899Z,100697.63
2023-04-17T22:46:02.442Z,100695.55
2023-04-17T22:48:35.358Z,100697.87
2023-04-17T22:51:09.871Z,100693.92
2023-04-17T22:53:42.738Z,100691.21
2023-04-17T22:56:15.292Z,100691.33
2023-04-17T22:58:48.081Z,100692.32
2023-04-17T23:01:21.083Z,100685.19
2023-04-17T23:03:53.741Z,100686.14
2023-04-17T23:06:26.423Z,100678.77
2023-04-17T23:08:59.203Z,100683.31
2023-04-17T23:11:34.019Z,100678.75
2023-04-17T23:14:06.689Z,100679.35
2023-04-17T23:16:39.892Z,100674.17
2023-04-17T23:19:12.490Z,100673.80
2023-04-17T23:21:44.988Z,100675.28
2023-04-17T23:24:17.414Z,100670.45
2023-04-17T23:26:50.055Z,100670.57
2023-04-17T23:29:22.482Z,100671.08
2023-04-17T23:31:55.114Z,100674.38
2023-04-17T23:34:28.313Z,100667.62
2023-04-17T23:37:02.714Z,100665.02
2023-04-17T23:39:36.003Z,100668.47
2023-04-17T23:42:09.092Z,100660.08
2023-04-17T23:44:41.669Z,100658.47
2023-04-17T23:47:14.821Z,100661.66
2023-04-17T23:49:48.132Z,100665.00
2023-04-17T23:52:20.908Z,100656.98
2023-04-17T23:54:53.514Z,100661.89
2023-04-17T23:57:26.149Z,100665.36
2023-04-17T23:59:58.570Z,100656.87
