createdAt,value
2022-10-01T00:00:40.173Z,98964.19
2022-10-01T00:03:07.914Z,98962.50
2022-10-01T00:05:35.475Z,98936.78
2022-10-01T00:08:03.619Z,98958.84
2022-10-01T00:10:31.620Z,98934.63
2022-10-01T00:12:59.414Z,98932.81
2022-10-01T00:15:27.686Z,98935.16
2022-10-01T00:17:55.241Z,98910.94
2022-10-01T00:20:23.014Z,98917.94
2022-10-01T00:22:50.635Z,98917.94
2022-10-01T00:25:18.327Z,98912.59
2022-10-01T00:27:46.309Z,98909.78
2022-10-01T00:30:13.966Z,98906.91
2022-10-01T00:32:42.129Z,98897.09
2022-10-01T00:35:10.450Z,98887.22
2022-10-01T00:37:38.942Z,98890.72
2022-10-01T00:40:06.553Z,98882.72
2022-10-01T00:42:34.089Z,98871.16
2022-10-01T00:45:02.845Z,98876.50
2022-10-01T00:47:30.440Z,98871.88
2022-10-01T00:49:59.510Z,98870.84
2022-10-01T00:52:29.080Z,98869.00
2022-10-01T00:54:56.870Z,98866.53
2022-10-01T00:57:25.728Z,98871.16
2022-10-01T00:59:53.638Z,98859.66
2022-10-01T01:02:21.255Z,98867.53
2022-10-01T01:04:49.189Z,98855.13
2022-10-01T01:07:16.710Z,98850.13
2022-10-01T01:09:44.838Z,98851.78
2022-10-01T01:12:12.352Z,98857.28
2022-10-01T01:14:39.933Z,98846.44
2022-10-01T01:17:08.758Z,98826.91
2022-10-01T01:19:36.302Z,98833.75
2022-10-01T01:22:05.727Z,98825.72
2022-10-01T01:24:33.218Z,98809.88
2022-10-01T01:27:00.844Z,98800.00
2022-10-01T01:29:28.436Z,98816.03
2022-10-01T01:31:55.980Z,98809.38
2022-10-01T01:34:24.099Z,98825.22
2022-10-01T01:36:54.310Z,98818.66
2022-10-01T01:39:21.801Z,98819.25
2022-10-01T01:41:50.213Z,98810.66
2022-10-01T01:44:18.088Z,98810.03
2022-10-01T01:46:46.448Z,98802.91
2022-10-01T01:49:17.780Z,98785.28
2022-10-01T01:51:45.302Z,98784.97
2022-10-01T01:54:12.783Z,98785.53
2022-10-01T01:56:40.338Z,98780.31
2022-10-01T01:59:08.729Z,98772.41
2022-10-01T02:01:37.870Z,98758.03
2022-10-01T02:04:05.723Z,98744.50
2022-10-01T02:06:33.278Z,98736.28
2022-10-01T02:09:00.804Z,98703.91
2022-10-01T02:11:28.977Z,98714.09
2022-10-01T02:13:56.596Z,98713.53
2022-10-01T02:16:24.188Z,98689.19
2022-10-01T02:18:51.763Z,98676.19
2022-10-01T02:21:19.353Z,98679.16
2022-10-01T02:23:47.272Z,98681.16
2022-10-01T02:26:14.804Z,98667.16
2022-10-01T02:28:42.805Z,98654.00
2022-10-01T02:31:10.408Z,98655.97
2022-10-01T02:33:38.106Z,98672.09
2022-10-01T02:36:06.027Z,98676.56
2022-10-01T02:38:33.554Z,98674.75
2022-10-01T02:41:01.344Z,98676.75
2022-10-01T02:43:29.824Z,98663.25
2022-10-01T02:45:58.193Z,98641.16
2022-10-01T02:48:27.667Z,98663.13
2022-10-01T02:50:55.636Z,98664.78
2022-10-01T02:53:23.223Z,98672.63
2022-10-01T02:55:50.792Z,98638.00
2022-10-01T02:58:18.244Z,98652.16
2022-10-01T03:00:46.340Z,98663.78
2022-10-01T03:03:13.854Z,98652.31
2022-10-01T03:05:41.450Z,98637.34
2022-10-01T03:08:09.036Z,98642.81
2022-10-01T03:10:36.595Z,98631.16
2022-10-01T03:13:07.841Z,98627.97
2022-10-01T03:15:35.393Z,98640.47
2022-10-01T03:18:03.016Z,98625.47
2022-10-01T03:20:30.643Z,98618.47
2022-10-01T03:22:58.165Z,98608.81
2022-10-01T03:25:26.313Z,98605.34
2022-10-01T03:27:53.947Z,98597.50
2022-10-01T03:30:22.257Z,98586.84
2022-10-01T03:32:49.807Z,98595.84
2022-10-01T03:35:17.412Z,98586.84
2022-10-01T03:37:44.959Z,98587.66
2022-10-01T03:40:12.493Z,98601.16
2022-10-01T03:42:40.095Z,98577.19
2022-10-01T03:45:07.636Z,98586.19
2022-10-01T03:47:35.157Z,98590.66
2022-10-01T03:50:02.901Z,98600.44
2022-10-01T03:52:30.444Z,98610.13
2022-10-01T03:54:57.994Z,98612.63
2022-10-01T03:57:26.094Z,98609.13
2022-10-01T03:59:53.632Z,98603.63
2022-10-01T04:02:22.388Z,98590.34
2022-10-01T04:04:50.123Z,98597.34
2022-10-01T04:07:17.661Z,98589.38
2022-10-01T04:09:45.187Z,98575.06
2022-10-01T04:12:12.778Z,98589.03
2022-10-01T04:14:40.677Z,98576.59
2022-10-01T04:17:08.268Z,98555.97
2022-10-01T04:19:36.192Z,98545.31
2022-10-01T04:22:03.739Z,98523.00
2022-10-01T04:24:31.256Z,98501.06
2022-10-01T04:26:59.187Z,98490.41
2022-10-01T04:29:26.705Z,98479.75
2022-10-01T04:31:55.236Z,98498.22
2022-10-01T04:34:43.598Z,98507.19
2022-10-01T04:37:11.472Z,98485.75
2022-10-01T04:39:39.382Z,98492.06
2022-10-01T04:42:06.958Z,98504.38
2022-10-01T04:44:34.502Z,98495.41
2022-10-01T04:47:02.160Z,98505.06
2022-10-01T04:49:30.642Z,98476.63
2022-10-01T04:51:58.177Z,98491.44
2022-10-01T04:54:25.697Z,98485.94
2022-10-01T04:56:53.299Z,98509.59
2022-10-01T04:59:20.837Z,98505.94
2022-10-01T05:01:50.276Z,98503.94
2022-10-01T05:04:18.528Z,98473.66
2022-10-01T05:06:46.099Z,98481.34
2022-10-01T05:09:13.702Z,98473.69
2022-10-01T05:11:41.314Z,98479.22
2022-10-01T05:14:09.213Z,98481.94
2022-10-01T05:16:37.787Z,98493.28
2022-10-01T05:19:05.440Z,98499.47
2022-10-01T05:21:33.279Z,98497.66
2022-10-01T05:24:01.639Z,98486.19
2022-10-01T05:26:30.118Z,98468.88
2022-10-01T05:28:57.989Z,98456.75
2022-10-01T05:31:25.598Z,98472.25
2022-10-01T05:33:53.220Z,98465.56
2022-10-01T05:36:20.722Z,98471.28
2022-10-01T05:38:48.497Z,98469.13
2022-10-01T05:41:16.297Z,98475.63
2022-10-01T05:43:44.967Z,98497.81
2022-10-01T05:46:13.019Z,98477.81
2022-10-01T05:48:40.644Z,98486.16
2022-10-01T05:51:08.754Z,98490.13
2022-10-01T05:53:37.472Z,98500.50
2022-10-01T05:56:05.066Z,98511.81
2022-10-01T05:58:32.637Z,98506.66
2022-10-01T06:01:00.230Z,98505.63
2022-10-01T06:03:29.374Z,98512.31
2022-10-01T06:05:57.037Z,98515.78
2022-10-01T06:08:25.044Z,98536.69
2022-10-01T06:10:52.667Z,98542.16
2022-10-01T06:13:20.238Z,98533.97
2022-10-01T06:15:48.212Z,98538.31
2022-10-01T06:18:15.863Z,98543.44
2022-10-01T06:20:43.462Z,98564.13
2022-10-01T06:23:12.526Z,98539.44
2022-10-01T06:25:40.258Z,98550.78
2022-10-01T06:28:08.298Z,98555.97
2022-10-01T06:30:37.017Z,98552.81
2022-10-01T06:33:04.672Z,98560.47
2022-10-01T06:35:32.281Z,98567.13
2022-10-01T06:38:01.760Z,98570.09
2022-10-01T06:40:30.523Z,98571.13
2022-10-01T06:42:59.111Z,98577.44
2022-10-01T06:45:26.831Z,98584.78
2022-10-01T06:47:54.465Z,98574.13
2022-10-01T06:50:23.446Z,98583.94
2022-10-01T06:52:52.972Z,98584.78
2022-10-01T06:55:20.657Z,98590.25
2022-10-01T06:57:48.237Z,98583.13
2022-10-01T07:00:15.986Z,98583.94
2022-10-01T07:02:43.723Z,98579.44
2022-10-01T07:05:12.945Z,98575.78
2022-10-01T07:07:40.583Z,98584.78
2022-10-01T07:10:08.349Z,98575.78
2022-10-01T07:12:35.937Z,98574.94
2022-10-01T07:15:03.902Z,98581.13
2022-10-01T07:17:32.184Z,98583.59
2022-10-01T07:19:59.892Z,98576.44
2022-10-01T07:22:27.587Z,98589.44
2022-10-01T07:24:55.346Z,98578.78
2022-10-01T07:27:22.976Z,98574.94
2022-10-01T07:29:51.474Z,98568.31
2022-10-01T07:32:19.111Z,98580.31
2022-10-01T07:34:46.719Z,98571.16
2022-10-01T07:37:14.925Z,98585.84
2022-10-01T07:39:43.047Z,98579.34
2022-10-01T07:42:11.471Z,98583.19
2022-10-01T07:44:39.286Z,98590.34
2022-10-01T07:47:06.986Z,98594.53
2022-10-01T07:49:34.835Z,98607.88
2022-10-01T07:52:02.497Z,98605.56
2022-10-01T07:54:30.825Z,98612.56
2022-10-01T07:56:59.393Z,98606.38
2022-10-01T07:59:27.590Z,98611.03
2022-10-01T08:01:55.692Z,98619.91
2022-10-01T08:04:41.015Z,98617.03
2022-10-01T08:07:08.884Z,98613.22
2022-10-01T08:09:36.570Z,98624.88
2022-10-01T08:12:04.313Z,98616.88
2022-10-01T08:14:32.139Z,98622.88
2022-10-01T08:17:00.240Z,98612.06
2022-10-01T08:19:29.476Z,98625.06
2022-10-01T08:21:57.209Z,98625.56
2022-10-01T08:24:25.161Z,98628.09
2022-10-01T08:26:53.238Z,98635.94
2022-10-01T08:29:21.585Z,98634.78
2022-10-01T08:31:49.554Z,98635.94
2022-10-01T08:34:17.367Z,98640.28
2022-10-01T08:36:45.891Z,98639.28
2022-10-01T08:39:13.894Z,98641.31
2022-10-01T08:41:42.904Z,98638.63
2022-10-01T08:44:10.899Z,98645.34
2022-10-01T08:46:38.683Z,98645.66
2022-10-01T08:49:06.410Z,98648.31
2022-10-01T08:51:34.492Z,98648.00
2022-10-01T08:54:02.691Z,98665.53
2022-10-01T08:56:30.378Z,98656.34
2022-10-01T08:58:58.235Z,98660.31
2022-10-01T09:01:26.212Z,98677.03
2022-10-01T09:03:54.055Z,98678.31
2022-10-01T09:06:22.353Z,98680.47
2022-10-01T09:08:50.561Z,98685.31
2022-10-01T09:11:18.330Z,98686.50
2022-10-01T09:13:50.051Z,98681.28
2022-10-01T09:16:18.388Z,98690.13
2022-10-01T09:18:46.823Z,98697.28
2022-10-01T09:21:14.925Z,98693.75
2022-10-01T09:23:43.315Z,98691.03
2022-10-01T09:26:11.123Z,98694.84
2022-10-01T09:28:38.942Z,98691.97
2022-10-01T09:31:07.210Z,98691.59
2022-10-01T09:33:35.451Z,98689.03
2022-10-01T09:36:03.450Z,98693.88
2022-10-01T09:38:31.321Z,98689.34
2022-10-01T09:40:59.108Z,98676.06
2022-10-01T09:43:27.477Z,98680.69
2022-10-01T09:45:56.638Z,98677.22
2022-10-01T09:48:24.524Z,98681.91
2022-10-01T09:50:54.914Z,98675.59
2022-10-01T09:53:22.733Z,98698.28
2022-10-01T09:55:51.041Z,98690.75
2022-10-01T09:58:19.416Z,98698.53
2022-10-01T10:00:48.526Z,98691.84
2022-10-01T10:03:16.434Z,98689.56
2022-10-01T10:05:44.256Z,98700.44
2022-10-01T10:08:13.118Z,98698.25
2022-10-01T10:10:40.896Z,98708.59
2022-10-01T10:13:09.774Z,98717.47
2022-10-01T10:15:37.714Z,98717.84
2022-10-01T10:18:06.536Z,98719.38
2022-10-01T10:20:40.486Z,98723.63
2022-10-01T10:23:08.569Z,98724.00
2022-10-01T10:25:36.351Z,98729.91
2022-10-01T10:28:05.436Z,98746.38
2022-10-01T10:30:33.453Z,98752.47
2022-10-01T10:33:01.892Z,98748.41
2022-10-01T10:35:29.871Z,98743.97
2022-10-01T10:37:57.586Z,98762.25
2022-10-01T10:40:29.328Z,98765.09
2022-10-01T10:42:57.883Z,98763.47
2022-10-01T10:45:30.299Z,98774.03
2022-10-01T10:47:58.371Z,98767.69
2022-10-01T10:50:26.900Z,98761.00
2022-10-01T10:52:54.743Z,98744.94
2022-10-01T10:55:22.588Z,98750.78
2022-10-01T10:57:54.379Z,98755.47
2022-10-01T11:00:25.559Z,98752.91
2022-10-01T11:02:53.463Z,98757.03
2022-10-01T11:05:21.338Z,98755.22
2022-10-01T11:07:49.126Z,98753.59
2022-10-01T11:10:17.038Z,98750.72
2022-10-01T11:12:46.987Z,98747.16
2022-10-01T11:15:14.814Z,98742.50
2022-10-01T11:17:42.755Z,98747.75
2022-10-01T11:20:10.973Z,98741.88
2022-10-01T11:22:39.259Z,98741.66
2022-10-01T11:25:07.268Z,98749.56
2022-10-01T11:27:36.376Z,98749.41
2022-10-01T11:30:04.393Z,98751.38
2022-10-01T11:32:34.320Z,98749.75
2022-10-01T11:35:02.490Z,98757.03
2022-10-01T11:37:30.499Z,98752.84
2022-10-01T11:39:58.421Z,98768.06
2022-10-01T11:42:27.936Z,98774.63
2022-10-01T11:45:00.675Z,98767.56
2022-10-01T11:47:29.290Z,98774.88
2022-10-01T11:49:57.301Z,98773.16
2022-10-01T11:52:25.069Z,98770.91
2022-10-01T11:54:56.107Z,98772.72
2022-10-01T11:57:42.099Z,98774.38
2022-10-01T12:00:11.074Z,98771.97
2022-10-01T12:02:38.869Z,98777.19
2022-10-01T12:05:06.672Z,98782.47
2022-10-01T12:07:34.994Z,98778.91
2022-10-01T12:10:03.410Z,98787.34
2022-10-01T12:12:31.302Z,98779.34
2022-10-01T12:15:01.715Z,98784.06
2022-10-01T12:17:33.448Z,98772.97
2022-10-01T12:20:01.826Z,98773.38
2022-10-01T12:22:31.669Z,98789.50
2022-10-01T12:24:59.658Z,98774.34
2022-10-01T12:27:27.723Z,98789.47
2022-10-01T12:29:55.632Z,98799.25
2022-10-01T12:32:23.908Z,98808.72
2022-10-01T12:34:54.425Z,98814.59
2022-10-01T12:37:22.431Z,98824.19
2022-10-01T12:39:50.182Z,98842.66
2022-10-01T12:42:18.205Z,98839.78
2022-10-01T12:44:46.104Z,98851.16
2022-10-01T12:47:14.428Z,98853.19
2022-10-01T12:49:42.860Z,98858.50
2022-10-01T12:52:10.673Z,98861.69
2022-10-01T12:54:39.082Z,98858.50
2022-10-01T12:57:07.343Z,98856.13
2022-10-01T12:59:35.516Z,98863.31
2022-10-01T13:02:03.837Z,98865.34
2022-10-01T13:04:31.913Z,98861.41
2022-10-01T13:06:59.717Z,98865.97
2022-10-01T13:09:27.466Z,98866.50
2022-10-01T13:11:55.707Z,98865.44
2022-10-01T13:14:23.688Z,98866.53
2022-10-01T13:16:54.551Z,98862.50
2022-10-01T13:19:25.287Z,98860.59
2022-10-01T13:21:53.593Z,98866.25
2022-10-01T13:24:21.753Z,98874.88
2022-10-01T13:26:49.977Z,98867.44
2022-10-01T13:29:17.749Z,98877.53
2022-10-01T13:31:45.559Z,98886.00
2022-10-01T13:34:14.152Z,98895.44
2022-10-01T13:36:42.467Z,98901.38
2022-10-01T13:39:10.703Z,98907.03
2022-10-01T13:41:39.002Z,98905.88
2022-10-01T13:44:08.020Z,98897.66
2022-10-01T13:46:35.993Z,98894.78
2022-10-01T13:49:04.441Z,98894.66
2022-10-01T13:51:33.762Z,98888.09
2022-10-01T13:54:01.611Z,98873.16
2022-10-01T13:56:30.107Z,98884.63
2022-10-01T13:58:57.977Z,98890.78
2022-10-01T14:01:26.338Z,98900.50
2022-10-01T14:03:54.497Z,98898.94
2022-10-01T14:06:22.468Z,98892.75
2022-10-01T14:08:50.326Z,98901.63
2022-10-01T14:11:50.332Z,98920.88
2022-10-01T14:14:35.355Z,98931.72
2022-10-01T14:17:03.487Z,98932.84
2022-10-01T14:19:31.400Z,98939.47
2022-10-01T14:21:59.938Z,98938.19
2022-10-01T14:24:27.785Z,98944.56
2022-10-01T14:26:55.700Z,98954.88
2022-10-01T14:29:23.773Z,98975.84
2022-10-01T14:31:51.736Z,98964.72
2022-10-01T14:34:19.926Z,98961.34
2022-10-01T14:36:47.795Z,98977.81
2022-10-01T14:39:15.654Z,98975.84
2022-10-01T14:41:43.819Z,98975.19
2022-10-01T14:44:12.040Z,98987.59
2022-10-01T14:46:40.539Z,98977.34
2022-10-01T14:49:08.399Z,98986.19
2022-10-01T14:51:36.308Z,98987.66
2022-10-01T14:54:04.551Z,98986.19
2022-10-01T14:56:32.629Z,98985.50
2022-10-01T14:59:02.475Z,98985.44
2022-10-01T15:01:30.521Z,98987.97
2022-10-01T15:03:58.791Z,98991.81
2022-10-01T15:06:27.942Z,98996.41
2022-10-01T15:08:56.524Z,99009.69
2022-10-01T15:11:24.605Z,99002.75
2022-10-01T15:13:52.411Z,99013.03
2022-10-01T15:16:20.402Z,99007.34
2022-10-01T15:18:48.537Z,99022.91
2022-10-01T15:21:16.374Z,99027.63
2022-10-01T15:23:44.709Z,99028.97
2022-10-01T15:26:12.599Z,99036.50
2022-10-01T15:28:40.907Z,99041.59
2022-10-01T15:31:09.581Z,99043.25
2022-10-01T15:33:37.497Z,99058.56
2022-10-01T15:36:05.900Z,99045.88
2022-10-01T15:38:33.839Z,99052.34
2022-10-01T15:41:19.767Z,99053.19
2022-10-01T15:43:49.786Z,99053.00
2022-10-01T15:46:17.965Z,99060.28
2022-10-01T15:48:46.403Z,99059.91
2022-10-01T15:51:14.259Z,99074.09
2022-10-01T15:53:42.072Z,99082.53
2022-10-01T15:56:10.837Z,99078.53
2022-10-01T15:58:40.000Z,99088.91
2022-10-01T16:01:09.473Z,99089.22
2022-10-01T16:03:39.039Z,99090.47
2022-10-01T16:06:06.952Z,99087.69
2022-10-01T16:08:35.789Z,99095.94
2022-10-01T16:11:04.616Z,99101.34
2022-10-01T16:13:32.489Z,99105.56
2022-10-01T16:16:00.482Z,99110.59
2022-10-01T16:18:30.730Z,99112.78
2022-10-01T16:20:58.906Z,99126.06
2022-10-01T16:23:26.998Z,99125.06
2022-10-01T16:25:54.818Z,99126.41
2022-10-01T16:28:22.878Z,99136.66
2022-10-01T16:30:50.783Z,99148.72
2022-10-01T16:33:18.975Z,99147.41
2022-10-01T16:35:47.459Z,99155.75
2022-10-01T16:38:15.408Z,99159.97
2022-10-01T16:40:43.576Z,99158.09
2022-10-01T16:43:11.628Z,99163.16
2022-10-01T16:45:39.533Z,99169.19
2022-10-01T16:48:07.661Z,99173.38
2022-10-01T16:50:35.487Z,99176.88
2022-10-01T16:53:04.514Z,99181.91
2022-10-01T16:55:36.730Z,99187.78
2022-10-01T16:58:04.883Z,99199.97
2022-10-01T17:00:33.076Z,99199.81
2022-10-01T17:03:01.218Z,99200.16
2022-10-01T17:05:29.044Z,99208.34
2022-10-01T17:07:57.905Z,99213.19
2022-10-01T17:10:26.183Z,99211.00
2022-10-01T17:12:54.174Z,99215.19
2022-10-01T17:15:23.392Z,99218.00
2022-10-01T17:17:51.384Z,99220.03
2022-10-01T17:20:19.292Z,99222.00
2022-10-01T17:22:47.565Z,99214.31
2022-10-01T17:25:15.492Z,99233.19
2022-10-01T17:27:43.317Z,99238.00
2022-10-01T17:30:11.123Z,99236.34
2022-10-01T17:32:40.023Z,99249.22
2022-10-01T17:35:08.341Z,99250.38
2022-10-01T17:37:37.120Z,99256.06
2022-10-01T17:40:05.082Z,99259.06
2022-10-01T17:42:34.610Z,99269.41
2022-10-01T17:45:02.455Z,99273.38
2022-10-01T17:47:30.488Z,99285.41
2022-10-01T17:49:58.752Z,99293.59
2022-10-01T17:52:26.865Z,99294.75
2022-10-01T17:54:54.823Z,99305.63
2022-10-01T17:57:22.747Z,99306.59
2022-10-01T17:59:52.250Z,99317.50
2022-10-01T18:02:40.321Z,99321.16
2022-10-01T18:05:09.719Z,99325.66
2022-10-01T18:07:38.087Z,99332.69
2022-10-01T18:10:06.484Z,99336.22
2022-10-01T18:12:34.649Z,99338.91
2022-10-01T18:15:02.591Z,99350.28
2022-10-01T18:17:30.401Z,99346.75
2022-10-01T18:19:58.559Z,99344.06
2022-10-01T18:22:27.635Z,99357.63
2022-10-01T18:24:55.834Z,99366.66
2022-10-01T18:27:23.775Z,99361.84
2022-10-01T18:29:51.616Z,99365.34
2022-10-01T18:32:19.453Z,99364.66
2022-10-01T18:34:47.730Z,99370.03
2022-10-01T18:37:15.708Z,99374.69
2022-10-01T18:39:43.456Z,99388.38
2022-10-01T18:42:11.584Z,99385.69
2022-10-01T18:44:39.581Z,99385.03
2022-10-01T18:47:07.785Z,99399.41
2022-10-01T18:49:35.982Z,99399.69
2022-10-01T18:52:03.841Z,99406.75
2022-10-01T18:54:33.930Z,99412.09
2022-10-01T18:57:01.716Z,99414.94
2022-10-01T18:59:29.633Z,99418.59
2022-10-01T19:01:58.053Z,99416.59
2022-10-01T19:04:25.785Z,99422.81
2022-10-01T19:06:53.784Z,99436.34
2022-10-01T19:09:21.606Z,99435.78
2022-10-01T19:11:49.791Z,99443.16
2022-10-01T19:14:17.968Z,99452.13
2022-10-01T19:16:45.951Z,99451.47
2022-10-01T19:19:13.817Z,99454.47
2022-10-01T19:21:41.776Z,99464.09
2022-10-01T19:24:10.017Z,99459.88
2022-10-01T19:26:38.296Z,99463.69
2022-10-01T19:29:06.482Z,99468.91
2022-10-01T19:31:34.245Z,99471.72
2022-10-01T19:34:02.228Z,99483.28
2022-10-01T19:36:34.207Z,99481.28
2022-10-01T19:39:02.730Z,99484.09
2022-10-01T19:41:30.613Z,99485.78
2022-10-01T19:43:58.471Z,99489.44
2022-10-01T19:46:26.812Z,99503.13
2022-10-01T19:48:57.338Z,99505.13
2022-10-01T19:51:25.617Z,99503.44
2022-10-01T19:53:56.680Z,99506.13
2022-10-01T19:56:24.661Z,99510.47
2022-10-01T19:58:52.555Z,99511.47
2022-10-01T20:01:20.694Z,99517.78
2022-10-01T20:03:49.126Z,99515.28
2022-10-01T20:06:16.940Z,99527.81
2022-10-01T20:08:44.806Z,99525.56
2022-10-01T20:11:14.293Z,99534.06
2022-10-01T20:13:42.157Z,99530.97
2022-10-01T20:16:10.379Z,99536.63
2022-10-01T20:18:38.383Z,99542.44
2022-10-01T20:21:06.250Z,99536.53
2022-10-01T20:23:34.066Z,99538.34
2022-10-01T20:26:02.238Z,99546.69
2022-10-01T20:28:30.487Z,99550.47
2022-10-01T20:30:59.014Z,99548.13
2022-10-01T20:33:27.040Z,99546.72
2022-10-01T20:35:55.058Z,99552.38
2022-10-01T20:38:23.325Z,99555.47
2022-10-01T20:40:51.468Z,99555.88
2022-10-01T20:43:19.388Z,99550.00
2022-10-01T20:45:47.191Z,99564.31
2022-10-01T20:48:15.260Z,99564.47
2022-10-01T20:50:44.861Z,99568.97
2022-10-01T20:53:13.618Z,99567.44
2022-10-01T20:55:41.495Z,99571.09
2022-10-01T20:58:09.303Z,99578.28
2022-10-01T21:00:37.781Z,99582.63
2022-10-01T21:03:05.750Z,99580.78
2022-10-01T21:05:33.917Z,99585.13
2022-10-01T21:08:02.379Z,99586.56
2022-10-01T21:10:30.270Z,99596.81
2022-10-01T21:12:58.173Z,99584.97
2022-10-01T21:15:27.772Z,99583.03
2022-10-01T21:17:57.355Z,99575.88
2022-10-01T21:20:25.197Z,99594.41
2022-10-01T21:22:52.973Z,99590.78
2022-10-01T21:25:20.919Z,99590.78
2022-10-01T21:27:48.931Z,99596.13
2022-10-01T21:30:17.130Z,99602.28
2022-10-01T21:32:44.974Z,99598.78
2022-10-01T21:35:12.774Z,99598.06
2022-10-01T21:37:40.853Z,99602.69
2022-10-01T21:40:08.966Z,99603.81
2022-10-01T21:42:36.986Z,99605.94
2022-10-01T21:45:04.824Z,99606.94
2022-10-01T21:47:32.583Z,99613.28
2022-10-01T21:50:00.290Z,99622.28
2022-10-01T21:52:28.259Z,99618.63
2022-10-01T21:54:56.532Z,99620.16
2022-10-01T21:57:24.277Z,99628.31
2022-10-01T21:59:52.393Z,99624.81
2022-10-01T22:02:20.806Z,99627.31
2022-10-01T22:04:48.758Z,99627.50
2022-10-01T22:07:17.423Z,99635.50
2022-10-01T22:09:45.165Z,99643.34
2022-10-01T22:12:12.910Z,99644.09
2022-10-01T22:14:40.657Z,99643.34
2022-10-01T22:17:08.760Z,99637.19
2022-10-01T22:19:37.444Z,99645.03
2022-10-01T22:22:05.513Z,99644.91
2022-10-01T22:24:33.289Z,99658.81
2022-10-01T22:27:00.990Z,99663.09
2022-10-01T22:29:28.710Z,99657.44
2022-10-01T22:31:57.000Z,99658.97
2022-10-01T22:34:24.671Z,99661.53
2022-10-01T22:36:52.319Z,99669.53
2022-10-01T22:39:20.150Z,99668.41
2022-10-01T22:41:48.116Z,99667.25
2022-10-01T22:44:16.723Z,99676.13
2022-10-01T22:46:44.503Z,99670.66
2022-10-01T22:49:12.337Z,99668.13
2022-10-01T22:51:40.174Z,99666.44
2022-10-01T22:54:07.970Z,99668.41
2022-10-01T22:56:36.799Z,99662.22
2022-10-01T22:59:04.617Z,99675.44
2022-10-01T23:01:32.444Z,99671.09
2022-10-01T23:04:00.233Z,99662.34
2022-10-01T23:06:27.867Z,99667.84
2022-10-01T23:08:55.605Z,99672.34
2022-10-01T23:11:23.280Z,99674.03
2022-10-01T23:13:50.982Z,99672.06
2022-10-01T23:16:18.786Z,99682.03
2022-10-01T23:18:47.399Z,99674.88
2022-10-01T23:21:15.418Z,99678.25
2022-10-01T23:23:43.200Z,99686.28
2022-10-01T23:26:11.137Z,99684.44
2022-10-01T23:28:39.477Z,99688.13
2022-10-01T23:31:07.353Z,99694.97
2022-10-01T23:33:35.004Z,99693.16
2022-10-01T23:36:02.688Z,99689.63
2022-10-01T23:38:30.836Z,99695.84
2022-10-01T23:40:58.472Z,99696.53
2022-10-01T23:43:26.390Z,99700.88
2022-10-01T23:45:54.451Z,99698.22
2022-10-01T23:48:22.064Z,99692.72
2022-10-01T23:50:50.045Z,99700.44
2022-10-01T23:53:17.647Z,99704.84
2022-10-01T23:56:03.082Z,99701.00
2022-10-01T23:58:30.990Z,99697.38
