createdAt,value
2018-06-16T00:00:33.307Z,78.70
2018-06-16T00:03:02.129Z,79.00
2018-06-16T00:05:31.831Z,79.20
2018-06-16T00:08:00.640Z,79.50
2018-06-16T00:10:29.573Z,80.00
2018-06-16T00:12:58.457Z,80.00
2018-06-16T00:15:27.303Z,80.10
2018-06-16T00:17:56.397Z,80.40
2018-06-16T00:22:53.770Z,81.20
2018-06-16T00:27:52.181Z,81.80
2018-06-16T00:30:21.326Z,82.00
2018-06-16T00:32:50.471Z,82.50
2018-06-16T00:35:19.307Z,82.90
2018-06-16T00:37:48.782Z,83.30
2018-06-16T00:40:17.584Z,84.10
2018-06-16T00:42:46.874Z,84.40
2018-06-16T00:45:15.672Z,84.70
2018-06-16T00:47:44.871Z,85.70
2018-06-16T00:50:13.674Z,86.00
2018-06-16T00:52:42.966Z,86.10
2018-06-16T00:55:11.774Z,86.60
2018-06-16T00:57:43.054Z,87.60
2018-06-16T01:02:40.870Z,85.70
2018-06-16T01:05:10.167Z,85.60
2018-06-16T01:07:39.950Z,85.00
2018-06-16T01:10:10.297Z,84.70
2018-06-16T01:12:39.809Z,85.00
2018-06-16T01:20:05.914Z,83.30
2018-06-16T01:22:34.761Z,83.00
2018-06-16T01:25:03.656Z,83.00
2018-06-16T01:27:33.078Z,83.00
2018-06-16T01:30:02.242Z,83.10
2018-06-16T01:32:31.564Z,83.10
2018-06-16T01:35:00.454Z,83.60
2018-06-16T01:39:57.759Z,83.00
2018-06-16T01:42:27.446Z,82.90
2018-06-16T01:44:56.246Z,82.60
2018-06-16T01:47:25.352Z,82.70
2018-06-16T01:57:20.866Z,82.80
2018-06-16T01:59:50.074Z,82.90
2018-06-16T02:02:18.866Z,82.90
2018-06-16T02:04:48.222Z,83.10
2018-06-16T02:07:17.842Z,83.20
2018-06-16T02:09:47.365Z,83.80
2018-06-16T02:12:16.267Z,83.80
2018-06-16T02:14:45.075Z,83.80
2018-06-16T02:17:13.894Z,83.80
2018-06-16T02:19:42.988Z,83.80
2018-06-16T02:22:11.859Z,84.40
2018-06-16T02:24:41.078Z,84.20
2018-06-16T02:29:39.074Z,84.20
2018-06-16T02:32:07.949Z,84.40
2018-06-16T02:39:35.163Z,84.70
2018-06-16T02:42:04.597Z,84.70
2018-06-16T02:44:33.506Z,84.70
2018-06-16T02:47:02.348Z,84.80
2018-06-16T02:49:31.450Z,85.30
2018-06-16T02:52:00.253Z,85.30
2018-06-16T02:54:29.518Z,85.00
2018-06-16T02:56:58.555Z,85.10
2018-06-16T03:01:56.179Z,85.10
2018-06-16T03:04:25.267Z,85.30
2018-06-16T03:06:54.675Z,85.30
2018-06-16T03:09:23.476Z,85.20
2018-06-16T03:11:52.738Z,85.20
2018-06-16T03:14:21.962Z,85.30
2018-06-16T03:21:48.249Z,85.40
2018-06-16T03:24:17.012Z,85.70
2018-06-16T03:26:46.798Z,86.00
2018-06-16T03:29:15.917Z,86.30
2018-06-16T03:34:13.678Z,86.40
2018-06-16T03:36:42.981Z,86.50
2018-06-16T03:39:11.791Z,86.60
2018-06-16T03:41:41.349Z,86.90
2018-06-16T03:44:11.243Z,86.90
2018-06-16T03:46:40.079Z,86.90
2018-06-16T03:49:09.967Z,86.80
2018-06-16T03:51:38.794Z,86.60
2018-06-16T03:54:08.028Z,86.40
2018-06-16T03:56:37.511Z,86.10
2018-06-16T03:59:07.172Z,86.10
2018-06-16T04:01:36.029Z,86.00
2018-06-16T04:04:05.242Z,86.20
2018-06-16T04:09:04.551Z,85.90
2018-06-16T04:11:33.355Z,85.90
2018-06-16T04:14:02.524Z,85.70
2018-06-16T04:16:31.346Z,85.60
2018-06-16T04:19:00.477Z,85.50
2018-06-16T04:21:29.597Z,85.50
2018-06-16T04:26:27.286Z,85.40
2018-06-16T04:28:56.127Z,85.40
2018-06-16T04:31:24.914Z,85.30
2018-06-16T04:33:53.730Z,85.10
2018-06-16T04:36:23.300Z,85.20
2018-06-16T04:38:52.361Z,85.40
2018-06-16T04:41:21.207Z,85.70
2018-06-16T04:43:49.986Z,85.70
2018-06-16T04:46:18.798Z,85.60
2018-06-16T04:48:48.271Z,85.50
2018-06-16T04:51:17.101Z,85.10
2018-06-16T04:53:45.895Z,84.70
2018-06-16T04:58:43.521Z,83.90
2018-06-16T05:01:12.357Z,81.20
2018-06-16T05:06:10.567Z,82.90
2018-06-16T05:11:08.415Z,82.50
2018-06-16T05:13:37.942Z,82.20
2018-06-16T05:16:06.752Z,82.00
2018-06-16T05:18:35.966Z,81.90
2018-06-16T05:21:05.769Z,81.80
2018-06-16T05:23:34.675Z,81.90
2018-06-16T05:26:03.565Z,82.00
2018-06-16T05:28:32.690Z,81.40
2018-06-16T05:31:01.999Z,81.10
2018-06-16T05:33:31.087Z,80.70
2018-06-16T05:35:59.941Z,80.10
2018-06-16T05:38:28.776Z,79.50
2018-06-16T05:40:58.414Z,78.90
2018-06-16T05:45:57.034Z,78.20
2018-06-16T05:48:26.139Z,77.90
2018-06-16T05:50:55.235Z,77.60
2018-06-16T05:53:24.038Z,77.30
2018-06-16T05:55:53.196Z,77.50
2018-06-16T06:00:50.968Z,77.30
2018-06-16T06:03:19.731Z,77.00
2018-06-16T06:05:48.486Z,76.40
2018-06-16T06:08:18.338Z,75.90
2018-06-16T06:10:47.531Z,75.80
2018-06-16T06:13:16.354Z,75.40
2018-06-16T06:15:45.855Z,75.00
2018-06-16T06:18:14.934Z,74.90
2018-06-16T06:20:44.216Z,74.40
2018-06-16T06:23:13.551Z,72.80
2018-06-16T06:25:42.731Z,71.20
2018-06-16T06:28:11.949Z,71.20
2018-06-16T06:30:40.906Z,71.10
2018-06-16T06:33:10.138Z,68.20
2018-06-16T06:35:39.209Z,65.20
2018-06-16T06:38:08.286Z,65.00
2018-06-16T06:40:37.924Z,64.20
2018-06-16T06:45:37.141Z,63.90
2018-06-16T06:53:04.883Z,59.30
2018-06-16T06:55:33.670Z,59.10
2018-06-16T06:58:02.542Z,56.70
2018-06-16T07:00:31.356Z,58.40
2018-06-16T07:03:00.191Z,57.30
2018-06-16T07:05:32.434Z,55.80
2018-06-16T07:08:02.326Z,55.70
2018-06-16T07:10:31.143Z,51.50
2018-06-16T07:12:59.949Z,51.80
2018-06-16T07:17:57.606Z,49.40
2018-06-16T07:20:26.845Z,47.50
2018-06-16T07:22:55.950Z,46.70
2018-06-16T07:25:25.217Z,47.40
2018-06-16T07:27:54.003Z,47.10
2018-06-16T07:30:23.563Z,47.90
2018-06-16T07:32:52.732Z,47.50
2018-06-16T07:35:22.708Z,46.30
2018-06-16T07:37:51.882Z,44.30
2018-06-16T07:40:21.115Z,44.20
2018-06-16T07:42:49.901Z,42.80
2018-06-16T07:45:19.438Z,43.50
2018-06-16T07:47:49.097Z,41.90
2018-06-16T07:50:18.232Z,42.20
2018-06-16T07:55:16.935Z,40.70
2018-06-16T07:57:46.214Z,41.30
2018-06-16T08:00:15.035Z,41.60
2018-06-16T08:02:44.684Z,42.30
2018-06-16T08:05:13.690Z,42.50
2018-06-16T08:07:42.842Z,42.30
2018-06-16T08:10:11.945Z,42.90
2018-06-16T08:12:40.781Z,43.40
2018-06-16T08:15:09.594Z,42.80
2018-06-16T08:17:38.376Z,43.90
2018-06-16T08:20:07.138Z,44.30
2018-06-16T08:22:36.351Z,45.30
2018-06-16T08:25:05.353Z,45.80
2018-06-16T08:30:03.442Z,43.50
2018-06-16T08:32:32.531Z,44.10
2018-06-16T08:35:01.602Z,41.80
2018-06-16T08:37:30.962Z,40.60
2018-06-16T08:40:00.170Z,38.10
2018-06-16T08:42:28.961Z,37.80
2018-06-16T08:44:57.781Z,37.40
2018-06-16T08:47:26.598Z,37.30
2018-06-16T08:49:55.430Z,37.90
2018-06-16T08:52:24.217Z,39.30
2018-06-16T08:54:53.042Z,39.60
2018-06-16T08:57:22.374Z,40.20
2018-06-16T09:02:19.928Z,40.80
2018-06-16T09:04:48.719Z,42.20
2018-06-16T09:07:17.513Z,43.80
2018-06-16T09:09:47.259Z,45.30
2018-06-16T09:12:16.064Z,45.30
2018-06-16T09:14:44.963Z,46.30
2018-06-16T09:19:43.018Z,46.70
2018-06-16T09:22:12.435Z,46.80
2018-06-16T09:24:41.668Z,47.40
2018-06-16T09:27:10.509Z,44.50
2018-06-16T09:29:40.770Z,47.10
2018-06-16T09:32:09.857Z,47.00
2018-06-16T09:34:38.702Z,46.40
2018-06-16T09:37:08.282Z,46.90
2018-06-16T09:39:37.457Z,46.80
2018-06-16T09:42:06.270Z,47.70
2018-06-16T09:44:36.286Z,48.10
2018-06-16T09:47:05.090Z,47.20
2018-06-16T09:49:34.773Z,47.50
2018-06-16T09:52:04.331Z,47.80
2018-06-16T09:54:33.357Z,47.90
2018-06-16T09:57:02.214Z,48.00
2018-06-16T09:59:30.956Z,47.40
2018-06-16T10:01:59.799Z,44.10
2018-06-16T10:04:28.988Z,43.30
2018-06-16T10:06:57.880Z,43.80
2018-06-16T10:09:26.975Z,42.80
2018-06-16T10:11:56.434Z,41.70
2018-06-16T10:14:25.891Z,38.30
2018-06-16T10:16:55.082Z,38.60
2018-06-16T10:19:24.031Z,35.10
2018-06-16T10:21:53.157Z,33.80
2018-06-16T10:24:21.979Z,31.80
2018-06-16T10:26:51.465Z,30.90
2018-06-16T10:29:20.206Z,31.30
2018-06-16T10:31:49.402Z,32.00
2018-06-16T10:34:18.171Z,31.70
2018-06-16T10:36:46.982Z,32.50
2018-06-16T10:39:16.173Z,31.70
2018-06-16T10:41:45.374Z,31.40
2018-06-16T10:44:14.171Z,30.60
2018-06-16T10:46:42.952Z,32.20
2018-06-16T10:49:11.942Z,33.50
2018-06-16T10:51:41.499Z,34.30
2018-06-16T10:54:10.650Z,32.60
2018-06-16T10:56:39.827Z,33.30
2018-06-16T10:59:08.943Z,34.30
2018-06-16T11:06:34.931Z,32.80
2018-06-16T11:09:05.139Z,31.20
2018-06-16T11:11:34.691Z,31.80
2018-06-16T11:14:04.088Z,32.30
2018-06-16T11:16:32.857Z,32.20
2018-06-16T11:21:30.842Z,31.60
2018-06-16T11:26:32.551Z,30.20
2018-06-16T11:29:01.643Z,31.30
2018-06-16T11:31:31.226Z,30.40
2018-06-16T11:34:00.422Z,31.10
2018-06-16T11:36:29.159Z,29.50
2018-06-16T11:38:57.923Z,30.30
2018-06-16T11:41:27.184Z,30.10
2018-06-16T11:46:25.203Z,28.80
2018-06-16T11:48:54.470Z,28.40
2018-06-16T11:51:23.988Z,28.60
2018-06-16T11:53:53.073Z,28.10
2018-06-16T11:58:51.518Z,29.40
2018-06-16T12:01:20.330Z,28.90
2018-06-16T12:03:49.169Z,26.60
2018-06-16T12:06:18.245Z,26.40
2018-06-16T12:13:44.807Z,28.60
2018-06-16T12:18:42.762Z,29.50
2018-06-16T12:21:12.437Z,30.10
2018-06-16T12:23:42.034Z,31.10
2018-06-16T12:26:11.278Z,31.70
2018-06-16T12:28:40.394Z,31.20
2018-06-16T12:31:09.483Z,30.50
2018-06-16T12:33:38.729Z,30.40
2018-06-16T12:36:07.542Z,29.00
2018-06-16T12:38:36.738Z,30.00
2018-06-16T12:41:05.906Z,29.90
2018-06-16T12:43:34.646Z,30.20
2018-06-16T12:46:03.430Z,30.60
2018-06-16T12:48:32.672Z,31.50
2018-06-16T12:51:01.943Z,32.10
2018-06-16T12:53:32.194Z,32.00
2018-06-16T12:56:01.736Z,32.10
2018-06-16T12:58:30.813Z,32.70
2018-06-16T13:01:00.267Z,33.00
2018-06-16T13:03:29.406Z,33.00
2018-06-16T13:08:26.766Z,33.70
2018-06-16T13:10:56.467Z,33.30
2018-06-16T13:15:53.994Z,33.10
2018-06-16T13:18:22.792Z,32.40
2018-06-16T13:20:51.586Z,32.00
2018-06-16T13:23:20.826Z,31.80
2018-06-16T13:25:50.050Z,31.80
2018-06-16T13:28:19.436Z,31.30
2018-06-16T13:30:48.661Z,31.80
2018-06-16T13:33:17.817Z,31.40
2018-06-16T13:38:16.324Z,31.30
2018-06-16T13:40:45.791Z,31.50
2018-06-16T13:43:15.436Z,28.50
2018-06-16T13:45:44.695Z,28.50
2018-06-16T13:48:13.955Z,28.90
2018-06-16T13:50:42.746Z,29.20
2018-06-16T13:53:12.581Z,31.00
2018-06-16T13:55:41.384Z,31.20
2018-06-16T13:58:10.601Z,31.00
2018-06-16T14:00:39.827Z,31.30
2018-06-16T14:03:08.587Z,31.90
2018-06-16T14:05:38.071Z,31.70
2018-06-16T14:08:06.922Z,31.70
2018-06-16T14:10:36.713Z,31.90
2018-06-16T14:15:35.833Z,32.50
2018-06-16T14:20:33.378Z,30.80
2018-06-16T14:23:02.210Z,30.00
2018-06-16T14:25:31.395Z,30.60
2018-06-16T14:28:00.137Z,29.80
2018-06-16T14:30:29.021Z,30.90
2018-06-16T14:32:58.120Z,30.20
2018-06-16T14:35:26.906Z,30.80
2018-06-16T14:37:56.122Z,30.90
2018-06-16T14:40:25.715Z,31.20
2018-06-16T14:42:54.499Z,31.20
2018-06-16T14:45:23.274Z,32.20
2018-06-16T14:47:52.486Z,31.80
2018-06-16T14:50:21.714Z,32.00
2018-06-16T14:55:19.840Z,33.00
2018-06-16T14:57:49.330Z,33.40
2018-06-16T15:00:18.426Z,33.40
2018-06-16T15:02:47.623Z,33.80
2018-06-16T15:05:17.228Z,33.80
2018-06-16T15:07:46.019Z,34.20
2018-06-16T15:10:15.316Z,34.80
2018-06-16T15:15:13.195Z,37.40
2018-06-16T15:17:42.011Z,38.00
2018-06-16T15:20:11.144Z,37.40
2018-06-16T15:22:39.910Z,37.70
2018-06-16T15:25:08.749Z,37.80
2018-06-16T15:27:38.078Z,38.00
2018-06-16T15:30:07.673Z,37.40
2018-06-16T15:32:36.444Z,37.70
2018-06-16T15:37:35.237Z,37.80
2018-06-16T15:42:33.709Z,37.50
2018-06-16T15:45:02.857Z,38.00
2018-06-16T15:47:32.133Z,38.00
2018-06-16T15:50:01.701Z,37.80
2018-06-16T15:52:31.156Z,37.80
2018-06-16T15:55:00.201Z,38.40
2018-06-16T15:57:29.017Z,38.60
2018-06-16T15:59:58.310Z,38.50
2018-06-16T16:02:27.148Z,39.20
2018-06-16T16:04:56.441Z,38.70
2018-06-16T16:07:25.482Z,38.60
2018-06-16T16:09:55.012Z,38.20
2018-06-16T16:12:24.159Z,39.00
2018-06-16T16:14:52.945Z,38.80
2018-06-16T16:17:21.766Z,38.40
2018-06-16T16:19:50.985Z,37.40
2018-06-16T16:22:19.781Z,37.50
2018-06-16T16:24:48.962Z,38.10
2018-06-16T16:27:18.273Z,37.70
2018-06-16T16:29:47.251Z,38.50
2018-06-16T16:32:16.062Z,37.30
2018-06-16T16:34:45.406Z,38.00
2018-06-16T16:37:14.510Z,38.20
2018-06-16T16:39:43.305Z,38.40
2018-06-16T16:42:12.112Z,38.80
2018-06-16T16:44:41.321Z,39.00
2018-06-16T16:47:10.351Z,38.80
2018-06-16T16:49:39.537Z,39.80
2018-06-16T16:52:08.646Z,40.10
2018-06-16T16:54:37.459Z,39.20
2018-06-16T16:57:06.774Z,40.00
2018-06-16T16:59:35.594Z,40.00
2018-06-16T17:02:04.732Z,41.00
2018-06-16T17:04:33.848Z,41.20
2018-06-16T17:07:02.637Z,40.80
2018-06-16T17:09:31.430Z,40.80
2018-06-16T17:12:00.212Z,40.90
2018-06-16T17:14:29.167Z,41.00
2018-06-16T17:16:58.310Z,40.90
2018-06-16T17:19:27.105Z,41.00
2018-06-16T17:21:56.117Z,41.50
2018-06-16T17:24:25.185Z,41.20
2018-06-16T17:26:54.079Z,41.20
2018-06-16T17:29:22.872Z,41.20
2018-06-16T17:31:51.713Z,41.80
2018-06-16T17:34:20.535Z,41.40
2018-06-16T17:36:49.330Z,41.30
2018-06-16T17:39:18.102Z,41.10
2018-06-16T17:41:46.890Z,41.30
2018-06-16T17:44:15.694Z,41.60
2018-06-16T17:46:44.851Z,41.70
2018-06-16T17:49:13.614Z,41.90
2018-06-16T17:51:42.387Z,41.90
2018-06-16T17:54:11.166Z,39.60
2018-06-16T17:56:39.985Z,42.00
2018-06-16T17:59:09.287Z,42.20
2018-06-16T18:01:38.094Z,43.10
2018-06-16T18:04:07.255Z,42.30
2018-06-16T18:06:36.487Z,42.20
2018-06-16T18:09:08.134Z,42.30
2018-06-16T18:14:05.869Z,41.80
2018-06-16T18:16:34.661Z,41.90
2018-06-16T18:19:03.864Z,42.20
2018-06-16T18:21:33.239Z,43.10
2018-06-16T18:24:02.734Z,42.00
2018-06-16T18:26:31.952Z,40.70
2018-06-16T18:29:01.162Z,42.80
2018-06-16T18:31:29.939Z,42.90
2018-06-16T18:33:58.774Z,43.80
2018-06-16T18:36:34.323Z,43.90
2018-06-16T18:39:03.166Z,43.90
2018-06-16T18:41:32.239Z,44.00
2018-06-16T18:44:01.451Z,44.30
2018-06-16T18:46:30.570Z,45.30
2018-06-16T18:48:59.384Z,45.10
2018-06-16T18:51:28.580Z,45.00
2018-06-16T18:53:57.370Z,45.70
2018-06-16T18:58:55.547Z,45.70
2018-06-16T19:01:24.700Z,46.00
2018-06-16T19:03:53.571Z,46.40
2018-06-16T19:06:22.365Z,46.80
2018-06-16T19:08:51.143Z,46.40
2018-06-16T19:13:49.331Z,47.40
2018-06-16T19:18:47.614Z,47.70
2018-06-16T19:21:16.426Z,47.80
2018-06-16T19:23:45.582Z,48.10
2018-06-16T19:26:14.547Z,48.60
2018-06-16T19:28:44.270Z,48.50
2018-06-16T19:31:13.042Z,48.60
2018-06-16T19:33:42.612Z,49.20
2018-06-16T19:36:11.699Z,48.70
2018-06-16T19:41:09.949Z,49.50
2018-06-16T19:43:39.197Z,49.70
2018-06-16T19:46:08.714Z,50.20
2018-06-16T19:48:37.879Z,50.60
2018-06-16T19:51:06.999Z,51.00
2018-06-16T19:53:36.119Z,51.80
2018-06-16T19:56:05.261Z,51.50
2018-06-16T19:58:34.901Z,52.30
2018-06-16T20:01:03.653Z,52.20
2018-06-16T20:03:32.461Z,52.10
2018-06-16T20:08:30.665Z,52.30
2018-06-16T20:10:59.853Z,53.30
2018-06-16T20:13:29.006Z,53.10
2018-06-16T20:15:58.218Z,53.70
2018-06-16T20:18:27.984Z,54.00
2018-06-16T20:20:57.171Z,54.30
2018-06-16T20:23:26.572Z,54.70
2018-06-16T20:25:55.686Z,54.60
2018-06-16T20:28:24.817Z,55.00
2018-06-16T20:30:54.164Z,54.90
2018-06-16T20:33:24.406Z,55.70
2018-06-16T20:35:53.634Z,55.70
2018-06-16T20:38:22.423Z,55.70
2018-06-16T20:40:51.667Z,56.00
2018-06-16T20:45:49.853Z,56.20
2018-06-16T20:50:47.375Z,57.10
2018-06-16T20:53:16.157Z,57.90
2018-06-16T20:55:45.937Z,57.60
2018-06-16T20:58:15.760Z,58.40
2018-06-16T21:00:45.463Z,58.60
2018-06-16T21:03:14.646Z,58.80
2018-06-16T21:08:11.893Z,58.70
2018-06-16T21:10:40.695Z,59.90
2018-06-16T21:13:09.478Z,59.70
2018-06-16T21:15:38.769Z,59.90
2018-06-16T21:18:07.894Z,59.90
2018-06-16T21:20:36.668Z,60.90
2018-06-16T21:23:06.377Z,60.30
2018-06-16T21:25:35.620Z,60.20
2018-06-16T21:28:05.115Z,60.70
2018-06-16T21:30:35.098Z,60.70
2018-06-16T21:35:33.082Z,60.90
2018-06-16T21:38:01.869Z,61.60
2018-06-16T21:40:30.692Z,62.00
2018-06-16T21:42:59.525Z,61.90
2018-06-16T21:45:28.320Z,62.30
2018-06-16T21:47:58.190Z,62.00
2018-06-16T21:50:27.370Z,61.00
2018-06-16T21:52:56.130Z,61.40
2018-06-16T21:55:24.926Z,61.60
2018-06-16T22:00:22.186Z,63.10
2018-06-16T22:02:51.023Z,63.40
2018-06-16T22:05:19.813Z,64.30
2018-06-16T22:07:48.958Z,65.50
2018-06-16T22:10:17.736Z,68.80
2018-06-16T22:12:46.799Z,69.90
2018-06-16T22:15:15.598Z,71.50
2018-06-16T22:17:44.402Z,74.70
2018-06-16T22:20:13.615Z,77.30
2018-06-16T22:22:42.797Z,78.10
2018-06-16T22:25:12.024Z,79.00
2018-06-16T22:27:40.836Z,79.50
2018-06-16T22:30:10.185Z,79.40
2018-06-16T22:32:38.983Z,81.30
2018-06-16T22:35:07.866Z,81.20
2018-06-16T22:40:11.993Z,81.40
2018-06-16T22:42:40.875Z,83.20
2018-06-16T22:45:10.127Z,83.70
2018-06-16T22:50:09.057Z,83.80
2018-06-16T22:52:37.814Z,83.80
2018-06-16T22:57:35.938Z,84.70
2018-06-16T23:00:05.582Z,84.60
2018-06-16T23:02:34.815Z,85.00
2018-06-16T23:07:32.782Z,85.40
2018-06-16T23:10:02.629Z,86.10
2018-06-16T23:12:31.399Z,85.70
2018-06-16T23:17:29.248Z,87.40
2018-06-16T23:19:58.442Z,87.90
2018-06-16T23:22:27.241Z,88.70
2018-06-16T23:24:56.354Z,89.50
2018-06-16T23:27:25.606Z,90.40
2018-06-16T23:29:54.405Z,92.00
2018-06-16T23:32:23.223Z,91.70
2018-06-16T23:34:52.455Z,92.40
2018-06-16T23:37:21.652Z,93.60
2018-06-16T23:39:50.839Z,93.80
2018-06-16T23:44:48.957Z,94.10
2018-06-16T23:47:18.306Z,94.10
2018-06-16T23:49:47.406Z,94.30
2018-06-16T23:52:16.206Z,93.60
2018-06-16T23:54:44.974Z,93.40
2018-06-16T23:57:14.746Z,93.00
2018-06-16T23:59:43.546Z,92.80
