createdAt,value
2019-05-14T00:00:15.644Z,1.00
2019-05-14T00:02:45.318Z,1.05
2019-05-14T00:05:14.629Z,0.80
2019-05-14T00:07:44.096Z,0.85
2019-05-14T00:10:15.080Z,1.00
2019-05-14T00:12:44.723Z,1.00
2019-05-14T00:15:14.105Z,0.90
2019-05-14T00:17:43.712Z,1.10
2019-05-14T00:20:13.592Z,0.85
2019-05-14T00:22:45.485Z,1.00
2019-05-14T00:25:17.222Z,0.80
2019-05-14T00:27:46.469Z,0.80
2019-05-14T00:33:47.555Z,1.10
2019-05-14T00:36:24.527Z,1.30
2019-05-14T00:41:51.731Z,1.00
2019-05-14T00:44:21.677Z,0.90
2019-05-14T00:46:51.697Z,0.90
2019-05-14T00:49:21.496Z,0.90
2019-05-14T00:51:53.844Z,1.02
2019-05-14T00:54:23.190Z,0.70
2019-05-14T00:56:52.816Z,0.90
2019-05-14T00:59:23.680Z,0.90
2019-05-14T01:01:53.154Z,0.70
2019-05-14T01:04:22.706Z,0.78
2019-05-14T01:06:51.959Z,0.80
2019-05-14T01:09:21.814Z,0.70
2019-05-14T01:11:56.090Z,1.20
2019-05-14T01:14:25.635Z,0.78
2019-05-14T01:16:55.235Z,0.70
2019-05-14T01:19:56.176Z,0.70
2019-05-14T01:22:42.911Z,0.75
2019-05-14T01:25:23.699Z,0.90
2019-05-14T01:27:52.772Z,0.80
2019-05-14T01:30:25.248Z,0.75
2019-05-14T01:32:56.182Z,0.80
2019-05-14T01:36:09.210Z,0.78
2019-05-14T01:38:38.705Z,0.90
2019-05-14T01:43:47.254Z,0.90
2019-05-14T01:46:16.752Z,0.78
2019-05-14T01:48:52.168Z,0.80
2019-05-14T01:51:24.260Z,0.40
2019-05-14T01:53:55.547Z,0.50
2019-05-14T01:56:24.654Z,0.53
2019-05-14T01:59:01.837Z,0.85
2019-05-14T02:01:31.693Z,0.70
2019-05-14T02:04:16.414Z,0.70
2019-05-14T02:06:47.251Z,0.72
2019-05-14T02:09:18.540Z,0.60
2019-05-14T02:12:02.338Z,0.60
2019-05-14T02:14:42.142Z,0.78
2019-05-14T02:17:23.344Z,0.62
2019-05-14T02:23:04.177Z,0.57
2019-05-14T02:25:33.801Z,0.60
2019-05-14T02:28:03.790Z,0.62
2019-05-14T02:30:48.364Z,0.70
2019-05-14T02:35:33.162Z,0.75
2019-05-14T02:38:02.762Z,0.50
2019-05-14T02:40:32.534Z,0.70
2019-05-14T02:43:03.216Z,0.70
2019-05-14T02:45:35.575Z,0.70
2019-05-14T02:48:09.566Z,0.57
2019-05-14T02:50:41.821Z,0.50
2019-05-14T02:53:11.084Z,0.47
2019-05-14T02:55:40.830Z,0.60
2019-05-14T02:58:10.231Z,0.60
2019-05-14T03:00:51.475Z,0.60
2019-05-14T03:03:21.245Z,0.72
2019-05-14T03:05:50.781Z,0.70
2019-05-14T03:08:33.616Z,0.60
2019-05-14T03:11:09.577Z,0.45
2019-05-14T03:13:39.999Z,0.70
2019-05-14T03:16:22.342Z,0.67
2019-05-14T03:18:41.120Z,0.50
2019-05-14T03:21:10.420Z,0.53
2019-05-14T03:23:39.928Z,0.50
2019-05-14T03:26:09.756Z,0.50
2019-05-14T03:28:42.278Z,0.60
2019-05-14T03:31:13.529Z,0.37
2019-05-14T03:33:44.385Z,0.68
2019-05-14T03:39:03.181Z,0.40
2019-05-14T03:41:32.504Z,0.50
2019-05-14T03:44:21.215Z,0.37
2019-05-14T03:46:55.311Z,0.42
2019-05-14T03:49:23.398Z,0.60
2019-05-14T03:52:00.773Z,0.65
2019-05-14T03:54:50.211Z,0.57
2019-05-14T03:57:20.185Z,0.70
2019-05-14T03:59:51.202Z,0.62
2019-05-14T04:02:20.314Z,0.50
2019-05-14T04:08:14.527Z,0.65
2019-05-14T04:11:14.136Z,0.50
2019-05-14T04:13:51.304Z,0.53
2019-05-14T04:16:21.422Z,0.60
2019-05-14T04:18:51.132Z,0.70
2019-05-14T04:21:29.494Z,0.40
2019-05-14T04:24:20.000Z,0.70
2019-05-14T04:27:01.988Z,0.55
2019-05-14T04:32:10.755Z,0.60
2019-05-14T04:34:40.405Z,0.68
2019-05-14T04:37:09.916Z,0.55
2019-05-14T04:39:59.295Z,0.57
2019-05-14T04:42:29.740Z,0.68
2019-05-14T04:48:31.216Z,0.55
2019-05-14T04:48:38.651Z,0.53
2019-05-14T04:50:49.934Z,0.62
2019-05-14T04:53:19.883Z,0.70
2019-05-14T04:55:55.754Z,0.65
2019-05-14T04:58:25.205Z,0.98
2019-05-14T05:01:15.421Z,0.70
2019-05-14T05:03:50.012Z,0.82
2019-05-14T05:06:19.208Z,1.00
2019-05-14T05:08:50.131Z,0.78
2019-05-14T05:11:29.361Z,0.80
2019-05-14T05:14:03.475Z,1.10
2019-05-14T05:16:32.827Z,1.22
2019-05-14T05:19:02.643Z,1.30
2019-05-14T05:21:32.167Z,1.00
2019-05-14T05:24:01.556Z,1.27
2019-05-14T05:26:30.894Z,1.40
2019-05-14T05:29:06.636Z,1.45
2019-05-14T05:31:38.079Z,1.82
2019-05-14T05:34:08.912Z,1.90
2019-05-14T05:36:38.372Z,1.90
2019-05-14T05:39:18.956Z,1.72
2019-05-14T05:41:49.223Z,2.53
2019-05-14T05:44:19.004Z,2.70
2019-05-14T05:46:49.347Z,2.47
2019-05-14T05:49:18.926Z,1.87
2019-05-14T05:51:48.576Z,2.00
2019-05-14T05:54:18.675Z,2.33
2019-05-14T05:56:48.265Z,2.40
2019-05-14T05:59:18.957Z,2.45
2019-05-14T06:01:50.265Z,2.47
2019-05-14T06:04:21.593Z,2.35
2019-05-14T06:06:51.042Z,2.67
2019-05-14T06:09:25.004Z,2.58
2019-05-14T06:11:54.545Z,2.58
2019-05-14T06:14:28.967Z,2.60
2019-05-14T06:17:18.906Z,2.20
2019-05-14T06:19:48.628Z,2.12
2019-05-14T06:22:20.991Z,2.15
2019-05-14T06:24:50.456Z,2.08
2019-05-14T06:27:21.990Z,2.85
2019-05-14T06:32:32.459Z,1.82
2019-05-14T06:35:02.017Z,1.90
2019-05-14T06:37:49.101Z,1.98
2019-05-14T06:40:21.605Z,2.05
2019-05-14T06:42:54.510Z,2.00
2019-05-14T06:45:49.571Z,1.87
2019-05-14T06:48:34.679Z,1.85
2019-05-14T06:51:10.194Z,2.10
2019-05-14T06:53:41.652Z,2.17
2019-05-14T06:56:11.210Z,1.70
2019-05-14T06:58:40.574Z,2.10
2019-05-14T07:01:09.984Z,1.85
2019-05-14T07:03:51.976Z,1.72
2019-05-14T07:06:21.766Z,1.72
2019-05-14T07:08:52.749Z,1.90
2019-05-14T07:11:29.167Z,1.90
2019-05-14T07:16:49.281Z,1.70
2019-05-14T07:19:19.246Z,1.80
2019-05-14T07:21:49.374Z,1.67
2019-05-14T07:24:19.455Z,1.57
2019-05-14T07:26:50.423Z,1.47
2019-05-14T07:29:19.793Z,1.33
2019-05-14T07:31:49.275Z,1.57
2019-05-14T07:34:19.479Z,1.27
2019-05-14T07:36:58.625Z,1.55
2019-05-14T07:39:40.449Z,1.37
2019-05-14T07:42:14.782Z,1.60
2019-05-14T07:44:51.156Z,1.10
2019-05-14T07:47:22.698Z,1.40
2019-05-14T07:53:08.443Z,1.67
2019-05-14T07:56:21.686Z,1.35
2019-05-14T07:58:52.276Z,1.10
2019-05-14T08:01:29.148Z,0.90
2019-05-14T08:04:03.049Z,0.90
2019-05-14T08:06:32.797Z,1.07
2019-05-14T08:18:41.039Z,1.02
2019-05-14T08:21:11.687Z,1.10
2019-05-14T08:23:41.170Z,0.90
2019-05-14T08:26:19.847Z,1.10
2019-05-14T08:28:52.447Z,0.90
2019-05-14T08:31:29.565Z,0.90
2019-05-14T08:34:04.530Z,0.95
2019-05-14T08:39:48.817Z,0.90
2019-05-14T08:42:21.910Z,0.90
2019-05-14T08:44:54.351Z,0.90
2019-05-14T08:47:26.218Z,1.00
2019-05-14T08:49:55.432Z,0.90
2019-05-14T08:52:24.770Z,0.80
2019-05-14T08:55:07.279Z,1.00
2019-05-14T08:57:33.893Z,0.80
2019-05-14T09:00:03.426Z,0.88
2019-05-14T09:02:32.823Z,0.70
2019-05-14T09:05:04.425Z,0.80
2019-05-14T09:08:00.300Z,1.07
2019-05-14T09:11:06.030Z,0.70
2019-05-14T09:13:48.809Z,0.68
2019-05-14T09:20:11.011Z,0.80
2019-05-14T09:22:39.785Z,0.70
2019-05-14T09:25:09.831Z,0.80
2019-05-14T09:27:41.486Z,0.68
2019-05-14T09:32:39.561Z,0.82
2019-05-14T09:35:09.818Z,1.00
2019-05-14T09:37:39.924Z,0.80
2019-05-14T09:40:09.338Z,1.00
2019-05-14T09:42:39.310Z,0.80
2019-05-14T09:45:10.867Z,0.60
2019-05-14T09:47:58.719Z,1.02
2019-05-14T09:50:38.154Z,0.80
2019-05-14T09:53:02.311Z,0.70
2019-05-14T09:55:34.604Z,0.80
2019-05-14T09:58:03.891Z,0.80
2019-05-14T10:00:33.615Z,0.90
2019-05-14T10:03:03.087Z,0.90
2019-05-14T10:05:32.799Z,0.80
2019-05-14T10:08:09.201Z,0.72
2019-05-14T10:10:39.945Z,0.80
2019-05-14T10:13:09.929Z,0.80
2019-05-14T10:15:39.748Z,0.80
2019-05-14T10:18:28.982Z,0.65
2019-05-14T10:21:02.005Z,0.65
2019-05-14T10:27:08.665Z,0.75
2019-05-14T10:30:04.641Z,0.80
2019-05-14T10:32:34.232Z,0.80
2019-05-14T10:35:08.584Z,0.68
2019-05-14T10:37:40.411Z,0.80
2019-05-14T10:40:10.547Z,0.70
2019-05-14T10:42:40.633Z,0.78
2019-05-14T10:45:13.213Z,0.80
2019-05-14T10:47:42.712Z,0.70
2019-05-14T10:50:13.718Z,0.70
2019-05-14T10:52:42.996Z,0.68
2019-05-14T10:55:34.428Z,0.70
2019-05-14T10:58:13.923Z,0.98
2019-05-14T11:00:44.637Z,0.72
2019-05-14T11:03:30.257Z,0.80
2019-05-14T11:06:02.921Z,0.62
2019-05-14T11:08:51.269Z,0.60
2019-05-14T11:11:20.492Z,0.80
2019-05-14T11:13:49.760Z,0.65
2019-05-14T11:16:28.611Z,0.80
2019-05-14T11:18:57.844Z,0.60
2019-05-14T11:21:29.977Z,0.50
2019-05-14T11:24:00.822Z,0.70
2019-05-14T11:26:39.476Z,0.70
2019-05-14T11:29:25.595Z,0.80
2019-05-14T11:31:57.499Z,0.65
2019-05-14T11:34:28.726Z,0.70
2019-05-14T11:36:58.928Z,0.70
2019-05-14T11:39:39.792Z,0.70
2019-05-14T11:42:09.230Z,0.70
2019-05-14T11:44:58.347Z,0.60
2019-05-14T11:47:29.448Z,0.68
2019-05-14T11:49:59.211Z,0.88
2019-05-14T11:52:28.805Z,0.62
2019-05-14T11:55:00.633Z,0.60
2019-05-14T11:57:30.075Z,0.60
2019-05-14T11:59:59.483Z,0.70
2019-05-14T12:02:29.030Z,0.60
2019-05-14T12:05:02.177Z,0.60
2019-05-14T12:07:31.164Z,0.70
2019-05-14T12:10:00.396Z,0.50
2019-05-14T12:12:32.665Z,0.80
2019-05-14T12:17:59.503Z,0.72
2019-05-14T12:20:39.346Z,0.68
2019-05-14T12:23:04.340Z,0.88
2019-05-14T12:25:38.379Z,0.88
2019-05-14T12:28:13.667Z,0.70
2019-05-14T12:30:42.585Z,0.70
2019-05-14T12:33:12.372Z,0.70
2019-05-14T12:35:42.009Z,0.65
2019-05-14T12:38:11.712Z,0.65
2019-05-14T12:40:44.564Z,0.82
2019-05-14T12:43:15.332Z,0.62
2019-05-14T12:45:44.723Z,0.50
2019-05-14T12:48:23.763Z,0.60
2019-05-14T12:50:53.634Z,0.60
2019-05-14T12:53:23.177Z,0.90
2019-05-14T12:55:56.166Z,0.60
2019-05-14T12:58:28.696Z,0.70
2019-05-14T13:00:59.421Z,0.50
2019-05-14T13:03:30.143Z,0.65
2019-05-14T13:05:59.577Z,0.80
2019-05-14T13:08:28.829Z,0.80
2019-05-14T13:10:58.674Z,0.72
2019-05-14T13:13:29.064Z,0.90
2019-05-14T13:15:58.573Z,0.88
2019-05-14T13:18:29.072Z,0.60
2019-05-14T13:20:58.873Z,0.70
2019-05-14T13:23:29.187Z,0.75
2019-05-14T13:26:06.100Z,0.93
2019-05-14T13:28:36.109Z,1.12
2019-05-14T13:31:05.710Z,1.22
2019-05-14T13:33:35.294Z,1.17
2019-05-14T13:36:06.924Z,0.90
2019-05-14T13:38:35.863Z,0.90
2019-05-14T13:41:05.561Z,0.80
2019-05-14T13:43:35.015Z,1.00
2019-05-14T13:46:05.698Z,0.90
2019-05-14T13:48:39.575Z,0.80
2019-05-14T13:51:11.169Z,0.70
2019-05-14T13:53:40.667Z,0.80
2019-05-14T13:59:12.981Z,1.12
2019-05-14T14:04:24.145Z,1.12
2019-05-14T14:06:59.035Z,0.93
2019-05-14T14:09:31.572Z,1.02
2019-05-14T14:12:43.572Z,0.78
2019-05-14T14:15:15.554Z,1.12
2019-05-14T14:17:54.859Z,0.98
2019-05-14T14:20:24.066Z,1.10
2019-05-14T14:22:53.977Z,1.05
2019-05-14T14:25:23.537Z,1.25
2019-05-14T14:28:22.976Z,0.90
2019-05-14T14:31:24.751Z,0.78
2019-05-14T14:38:08.716Z,0.90
2019-05-14T14:41:31.369Z,0.80
2019-05-14T14:43:43.135Z,1.05
2019-05-14T14:46:13.900Z,0.90
2019-05-14T14:48:41.261Z,0.75
2019-05-14T14:51:10.604Z,0.85
2019-05-14T14:53:52.453Z,1.00
2019-05-14T14:56:10.958Z,1.10
2019-05-14T14:58:40.304Z,0.90
2019-05-14T15:01:09.257Z,1.00
2019-05-14T15:03:38.689Z,0.88
2019-05-14T15:06:10.053Z,1.05
2019-05-14T15:08:39.311Z,0.85
2019-05-14T15:11:08.893Z,0.90
2019-05-14T15:13:48.238Z,1.00
2019-05-14T15:16:20.090Z,1.10
2019-05-14T15:18:49.923Z,0.90
2019-05-14T15:21:19.822Z,1.20
2019-05-14T15:24:05.562Z,1.00
2019-05-14T15:29:10.073Z,0.88
2019-05-14T15:31:42.443Z,1.00
2019-05-14T15:34:11.749Z,1.00
2019-05-14T15:36:51.963Z,0.90
2019-05-14T15:39:22.449Z,0.80
2019-05-14T15:41:51.871Z,1.00
2019-05-14T15:44:22.831Z,1.12
2019-05-14T15:46:52.347Z,0.80
2019-05-14T15:49:21.437Z,0.60
2019-05-14T15:51:50.663Z,1.12
2019-05-14T15:54:35.982Z,0.95
2019-05-14T15:56:54.253Z,0.88
2019-05-14T15:59:23.480Z,0.90
2019-05-14T16:01:52.675Z,0.80
2019-05-14T16:04:22.317Z,1.20
2019-05-14T16:06:51.473Z,1.00
2019-05-14T16:09:20.575Z,0.70
2019-05-14T16:11:51.887Z,1.02
2019-05-14T16:14:21.991Z,0.80
2019-05-14T16:16:51.629Z,1.00
2019-05-14T16:19:23.200Z,0.70
2019-05-14T16:24:22.738Z,1.10
2019-05-14T16:26:52.141Z,1.22
2019-05-14T16:29:36.789Z,1.30
2019-05-14T16:31:54.242Z,1.40
2019-05-14T16:34:23.687Z,1.60
2019-05-14T16:36:53.455Z,2.05
2019-05-14T16:39:23.224Z,2.55
2019-05-14T16:41:58.109Z,2.47
2019-05-14T16:44:28.365Z,2.90
2019-05-14T16:46:58.737Z,3.45
2019-05-14T16:49:29.593Z,3.50
2019-05-14T16:51:59.636Z,3.87
2019-05-14T16:54:31.913Z,12.75
2019-05-14T16:57:01.273Z,25.12
2019-05-14T16:59:30.467Z,21.05
2019-05-14T17:01:59.624Z,14.28
2019-05-14T17:04:29.443Z,15.15
2019-05-14T17:06:59.347Z,12.95
2019-05-14T17:09:28.610Z,11.55
2019-05-14T17:11:58.991Z,10.65
2019-05-14T17:14:33.113Z,11.35
2019-05-14T17:17:30.464Z,10.93
2019-05-14T17:20:08.528Z,9.48
2019-05-14T17:22:48.729Z,10.72
2019-05-14T17:25:27.009Z,10.38
2019-05-14T17:27:55.631Z,9.68
2019-05-14T17:30:24.828Z,9.68
2019-05-14T17:32:55.471Z,9.93
2019-05-14T17:35:24.634Z,9.55
2019-05-14T17:37:58.798Z,9.33
2019-05-14T17:40:28.111Z,9.30
2019-05-14T17:42:59.249Z,9.65
2019-05-14T17:45:30.478Z,8.48
2019-05-14T17:47:59.326Z,9.00
2019-05-14T17:50:29.191Z,8.28
2019-05-14T17:53:00.174Z,8.50
2019-05-14T17:55:43.177Z,9.33
2019-05-14T17:58:00.722Z,8.55
2019-05-14T18:00:30.377Z,8.05
2019-05-14T18:02:59.706Z,7.53
2019-05-14T18:05:29.164Z,7.33
2019-05-14T18:07:59.465Z,8.00
2019-05-14T18:10:28.856Z,7.05
2019-05-14T18:12:59.823Z,5.97
2019-05-14T18:15:30.285Z,6.10
2019-05-14T18:17:59.387Z,6.30
2019-05-14T18:20:29.494Z,5.08
2019-05-14T18:22:58.728Z,5.17
2019-05-14T18:25:29.080Z,5.53
2019-05-14T18:27:58.596Z,5.30
2019-05-14T18:30:29.206Z,5.75
2019-05-14T18:32:58.481Z,5.05
2019-05-14T18:35:29.466Z,5.60
2019-05-14T18:37:58.349Z,5.00
2019-05-14T18:40:28.102Z,4.58
2019-05-14T18:42:59.072Z,4.60
2019-05-14T18:45:29.395Z,5.05
2019-05-14T18:47:59.251Z,4.58
2019-05-14T18:50:28.912Z,4.33
2019-05-14T18:52:59.669Z,4.90
2019-05-14T18:55:29.457Z,4.13
2019-05-14T18:57:59.361Z,4.25
2019-05-14T19:00:29.440Z,4.80
2019-05-14T19:02:58.740Z,3.85
2019-05-14T19:05:29.546Z,3.30
2019-05-14T19:07:59.290Z,3.10
2019-05-14T19:10:28.547Z,3.25
2019-05-14T19:12:58.843Z,2.67
2019-05-14T19:15:28.261Z,2.85
2019-05-14T19:18:00.444Z,2.80
2019-05-14T19:20:33.905Z,2.73
2019-05-14T19:23:02.991Z,2.33
2019-05-14T19:25:32.140Z,2.47
2019-05-14T19:28:01.254Z,2.70
2019-05-14T19:30:30.183Z,2.30
2019-05-14T19:32:59.174Z,2.80
2019-05-14T19:35:28.852Z,2.62
2019-05-14T19:37:59.456Z,2.47
2019-05-14T19:40:28.650Z,2.55
2019-05-14T19:42:57.888Z,2.77
2019-05-14T19:45:28.365Z,2.10
2019-05-14T19:47:58.419Z,2.75
2019-05-14T19:50:29.384Z,2.30
2019-05-14T19:52:58.911Z,2.27
2019-05-14T19:55:28.773Z,2.15
2019-05-14T19:58:00.265Z,2.02
2019-05-14T20:00:29.642Z,2.55
2019-05-14T20:02:58.556Z,2.20
2019-05-14T20:05:28.656Z,2.30
2019-05-14T20:07:58.130Z,2.10
2019-05-14T20:10:29.181Z,2.77
2019-05-14T20:12:59.278Z,2.60
2019-05-14T20:15:28.373Z,2.20
2019-05-14T20:18:02.662Z,3.00
2019-05-14T20:20:34.899Z,2.25
2019-05-14T20:23:11.131Z,2.45
2019-05-14T20:25:40.131Z,2.52
2019-05-14T20:28:09.129Z,2.10
2019-05-14T20:30:49.588Z,2.08
2019-05-14T20:33:19.055Z,2.05
2019-05-14T20:35:50.519Z,2.35
2019-05-14T20:38:19.665Z,2.20
2019-05-14T20:40:48.899Z,2.22
2019-05-14T20:43:18.681Z,2.00
2019-05-14T20:45:48.892Z,1.82
2019-05-14T20:48:18.796Z,2.12
2019-05-14T20:50:48.390Z,2.15
2019-05-14T20:53:18.604Z,2.00
2019-05-14T20:55:47.907Z,2.27
2019-05-14T20:58:19.949Z,1.90
2019-05-14T21:00:53.378Z,2.17
2019-05-14T21:03:22.469Z,2.02
2019-05-14T21:05:51.702Z,1.90
2019-05-14T21:08:20.894Z,1.65
2019-05-14T21:10:49.950Z,1.90
2019-05-14T21:13:19.193Z,1.50
2019-05-14T21:15:48.389Z,2.02
2019-05-14T21:18:18.966Z,1.67
2019-05-14T21:20:49.135Z,1.60
2019-05-14T21:23:18.684Z,1.65
2019-05-14T21:25:50.455Z,1.72
2019-05-14T21:28:19.651Z,1.75
2019-05-14T21:30:48.744Z,2.05
2019-05-14T21:33:17.725Z,1.87
2019-05-14T21:35:48.481Z,1.67
2019-05-14T21:38:32.775Z,1.47
2019-05-14T21:41:02.009Z,1.60
2019-05-14T21:43:31.041Z,1.67
2019-05-14T21:46:00.205Z,1.52
2019-05-14T21:48:30.674Z,1.55
2019-05-14T21:51:00.875Z,1.30
2019-05-14T21:53:30.247Z,1.42
2019-05-14T21:56:02.897Z,1.40
2019-05-14T21:58:38.885Z,1.57
2019-05-14T22:01:18.815Z,1.25
2019-05-14T22:03:48.619Z,1.60
2019-05-14T22:06:29.057Z,1.82
2019-05-14T22:09:03.479Z,1.70
2019-05-14T22:11:35.576Z,1.50
2019-05-14T22:14:05.052Z,1.62
2019-05-14T22:16:34.711Z,1.62
2019-05-14T22:19:32.027Z,1.17
2019-05-14T22:22:04.500Z,1.45
2019-05-14T22:24:34.088Z,1.60
2019-05-14T22:27:11.546Z,1.20
2019-05-14T22:33:10.830Z,1.30
2019-05-14T22:35:41.317Z,1.40
2019-05-14T22:38:10.375Z,1.20
2019-05-14T22:41:04.420Z,1.55
2019-05-14T22:43:51.620Z,1.20
2019-05-14T22:46:26.849Z,1.70
2019-05-14T22:48:58.204Z,1.52
2019-05-14T22:51:42.666Z,1.05
2019-05-14T22:54:49.358Z,1.20
2019-05-14T22:57:23.650Z,1.22
2019-05-14T22:59:50.407Z,1.42
2019-05-14T23:02:19.715Z,1.20
2019-05-14T23:04:53.718Z,1.30
2019-05-14T23:07:25.499Z,1.20
2019-05-14T23:12:26.101Z,1.32
2019-05-14T23:14:58.212Z,1.15
2019-05-14T23:20:04.046Z,1.10
2019-05-14T23:22:33.829Z,1.30
2019-05-14T23:25:09.042Z,1.27
2019-05-14T23:27:41.280Z,1.02
2019-05-14T23:30:10.998Z,1.40
2019-05-14T23:32:41.008Z,1.10
2019-05-14T23:35:12.868Z,1.30
2019-05-14T23:37:42.551Z,1.25
2019-05-14T23:40:39.220Z,0.90
2019-05-14T23:47:19.295Z,1.32
2019-05-14T23:49:48.712Z,0.90
2019-05-14T23:52:21.110Z,1.17
2019-05-14T23:54:59.625Z,0.90
2019-05-14T23:57:36.136Z,1.12
