createdAt,value
2023-04-16T00:02:28.077Z,2.28
2023-04-16T00:05:15.171Z,2.42
2023-04-16T00:08:02.374Z,2.30
2023-04-16T00:10:49.222Z,2.42
2023-04-16T00:13:36.091Z,2.28
2023-04-16T00:16:23.046Z,2.30
2023-04-16T00:19:10.127Z,2.58
2023-04-16T00:21:57.224Z,2.35
2023-04-16T00:24:44.090Z,2.50
2023-04-16T00:27:30.957Z,2.10
2023-04-16T00:30:17.881Z,2.40
2023-04-16T00:33:04.852Z,2.72
2023-04-16T00:35:51.723Z,2.10
2023-04-16T00:38:38.574Z,2.33
2023-04-16T00:41:26.254Z,2.50
2023-04-16T00:44:13.089Z,2.20
2023-04-16T00:46:59.960Z,2.40
2023-04-16T00:49:46.960Z,2.25
2023-04-16T00:52:34.697Z,2.35
2023-04-16T00:55:22.192Z,2.80
2023-04-16T00:58:09.045Z,2.55
2023-04-16T01:00:56.611Z,2.55
2023-04-16T01:03:46.801Z,2.45
2023-04-16T01:06:33.785Z,2.38
2023-04-16T01:09:20.859Z,2.40
2023-04-16T01:12:07.721Z,2.33
2023-04-16T01:14:54.678Z,2.30
2023-04-16T01:17:41.561Z,2.25
2023-04-16T01:20:29.452Z,2.28
2023-04-16T01:23:18.556Z,2.60
2023-04-16T01:28:52.170Z,1.95
2023-04-16T01:31:39.050Z,2.47
2023-04-16T01:34:25.920Z,2.50
2023-04-16T01:37:12.908Z,2.28
2023-04-16T01:39:59.749Z,2.30
2023-04-16T01:42:46.612Z,2.65
2023-04-16T01:45:34.404Z,2.97
2023-04-16T01:48:21.261Z,2.30
2023-04-16T01:51:08.235Z,2.15
2023-04-16T01:53:55.362Z,2.53
2023-04-16T01:56:42.206Z,2.30
2023-04-16T01:59:29.359Z,2.40
2023-04-16T02:02:16.642Z,2.35
2023-04-16T02:05:03.858Z,2.35
2023-04-16T02:07:50.857Z,2.25
2023-04-16T02:10:37.656Z,2.30
2023-04-16T02:13:26.086Z,2.30
2023-04-16T02:16:12.930Z,2.47
2023-04-16T02:18:59.768Z,2.20
2023-04-16T02:21:46.691Z,2.20
2023-04-16T02:24:33.524Z,2.35
2023-04-16T02:27:20.503Z,2.30
2023-04-16T02:30:08.065Z,2.17
2023-04-16T02:32:55.029Z,2.38
2023-04-16T02:35:42.008Z,2.40
2023-04-16T02:38:28.857Z,2.40
2023-04-16T02:41:15.922Z,2.30
2023-04-16T02:44:02.720Z,2.70
2023-04-16T02:46:49.620Z,2.22
2023-04-16T02:49:36.564Z,2.40
2023-04-16T02:52:23.454Z,1.90
2023-04-16T02:55:11.159Z,2.50
2023-04-16T02:57:58.040Z,2.00
2023-04-16T03:00:45.018Z,2.10
2023-04-16T03:03:31.872Z,2.20
2023-04-16T03:06:18.713Z,2.10
2023-04-16T03:09:05.749Z,2.38
2023-04-16T03:11:52.601Z,2.22
2023-04-16T03:14:39.492Z,2.20
2023-04-16T03:17:26.328Z,2.22
2023-04-16T03:20:14.469Z,2.25
2023-04-16T03:23:01.527Z,2.33
2023-04-16T03:25:48.387Z,2.10
2023-04-16T03:28:35.340Z,2.10
2023-04-16T03:31:24.477Z,2.60
2023-04-16T03:36:58.446Z,2.28
2023-04-16T03:39:45.543Z,2.15
2023-04-16T03:42:32.367Z,2.05
2023-04-16T03:45:19.224Z,2.10
2023-04-16T03:48:06.480Z,2.08
2023-04-16T03:50:53.293Z,2.35
2023-04-16T03:53:40.140Z,2.38
2023-04-16T03:56:26.975Z,2.20
2023-04-16T03:59:13.819Z,2.20
2023-04-16T04:02:00.870Z,2.30
2023-04-16T04:04:48.326Z,2.30
2023-04-16T04:07:35.333Z,2.30
2023-04-16T04:10:22.195Z,2.03
2023-04-16T04:13:09.574Z,2.25
2023-04-16T04:15:56.612Z,1.92
2023-04-16T04:18:44.575Z,1.85
2023-04-16T04:21:32.007Z,2.28
2023-04-16T04:24:18.871Z,2.50
2023-04-16T04:27:05.801Z,1.88
2023-04-16T04:29:53.192Z,2.22
2023-04-16T04:32:40.120Z,2.30
2023-04-16T04:35:27.092Z,1.80
2023-04-16T04:38:16.146Z,2.13
2023-04-16T04:43:50.209Z,2.03
2023-04-16T04:46:37.085Z,2.00
2023-04-16T04:49:23.934Z,2.17
2023-04-16T04:52:11.567Z,1.95
2023-04-16T04:54:58.482Z,1.98
2023-04-16T04:57:45.422Z,2.30
2023-04-16T05:00:33.508Z,2.08
2023-04-16T05:03:21.840Z,2.10
2023-04-16T05:06:08.844Z,2.28
2023-04-16T05:08:55.682Z,2.13
2023-04-16T05:11:42.478Z,2.15
2023-04-16T05:14:29.346Z,1.98
2023-04-16T05:17:16.428Z,2.03
2023-04-16T05:20:03.364Z,2.40
2023-04-16T05:22:51.132Z,2.20
2023-04-16T05:25:37.983Z,1.95
2023-04-16T05:28:24.779Z,2.45
2023-04-16T05:31:11.765Z,2.05
2023-04-16T05:33:58.642Z,2.17
2023-04-16T05:36:45.972Z,2.00
2023-04-16T05:39:32.802Z,2.20
2023-04-16T05:42:19.729Z,2.17
2023-04-16T05:45:07.221Z,2.20
2023-04-16T05:47:54.171Z,2.05
2023-04-16T05:50:41.024Z,2.10
2023-04-16T05:53:27.837Z,2.17
2023-04-16T05:56:14.718Z,2.08
2023-04-16T05:59:01.639Z,2.15
2023-04-16T06:01:48.531Z,2.08
2023-04-16T06:04:35.985Z,2.20
2023-04-16T06:07:22.859Z,1.80
2023-04-16T06:10:12.517Z,2.10
2023-04-16T06:12:59.474Z,2.08
2023-04-16T06:15:46.819Z,1.80
2023-04-16T06:18:33.668Z,2.10
2023-04-16T06:21:20.810Z,2.15
2023-04-16T06:24:07.665Z,1.90
2023-04-16T06:26:54.730Z,2.10
2023-04-16T06:29:42.024Z,1.90
2023-04-16T06:32:29.045Z,2.08
2023-04-16T06:35:16.081Z,1.90
2023-04-16T06:38:02.875Z,2.33
2023-04-16T06:40:49.972Z,2.00
2023-04-16T06:43:36.935Z,2.00
2023-04-16T06:46:23.838Z,2.00
2023-04-16T06:49:10.889Z,2.05
2023-04-16T06:51:57.973Z,2.10
2023-04-16T06:54:44.869Z,1.85
2023-04-16T06:57:31.722Z,2.00
2023-04-16T07:00:18.936Z,1.88
2023-04-16T07:03:06.252Z,2.10
2023-04-16T07:05:53.282Z,2.40
2023-04-16T07:08:40.102Z,2.30
2023-04-16T07:11:27.431Z,2.00
2023-04-16T07:14:14.337Z,2.00
2023-04-16T07:17:01.198Z,2.10
2023-04-16T07:19:48.168Z,2.00
2023-04-16T07:22:35.150Z,1.95
2023-04-16T07:25:22.005Z,2.10
2023-04-16T07:28:08.868Z,2.28
2023-04-16T07:30:55.862Z,2.20
2023-04-16T07:33:42.737Z,2.00
2023-04-16T07:36:29.582Z,2.35
2023-04-16T07:39:16.447Z,2.17
2023-04-16T07:42:03.423Z,2.20
2023-04-16T07:44:50.278Z,2.00
2023-04-16T07:47:37.309Z,1.90
2023-04-16T07:50:25.093Z,1.83
2023-04-16T07:53:12.027Z,2.10
2023-04-16T07:55:58.895Z,2.22
2023-04-16T07:58:45.760Z,2.13
2023-04-16T08:01:32.929Z,2.10
2023-04-16T08:04:25.055Z,2.00
2023-04-16T08:07:12.764Z,2.30
2023-04-16T08:09:59.664Z,2.10
2023-04-16T08:12:46.536Z,2.30
2023-04-16T08:15:33.449Z,2.08
2023-04-16T08:18:20.334Z,2.13
2023-04-16T08:21:07.210Z,2.05
2023-04-16T08:23:54.300Z,2.13
2023-04-16T08:26:41.222Z,2.13
2023-04-16T08:29:28.409Z,2.00
2023-04-16T08:32:15.783Z,2.35
2023-04-16T08:35:02.663Z,2.05
2023-04-16T08:37:49.514Z,2.55
2023-04-16T08:40:40.024Z,2.50
2023-04-16T08:43:27.106Z,2.55
2023-04-16T08:46:17.774Z,2.38
2023-04-16T08:49:08.369Z,2.10
2023-04-16T08:51:56.330Z,2.33
2023-04-16T08:55:06.830Z,2.30
2023-04-16T08:58:07.842Z,2.30
2023-04-16T09:00:55.931Z,2.50
2023-04-16T09:03:42.978Z,2.70
2023-04-16T09:06:31.464Z,3.00
2023-04-16T09:09:18.355Z,3.22
2023-04-16T09:12:05.401Z,3.33
2023-04-16T09:14:52.724Z,3.17
2023-04-16T09:17:40.085Z,3.10
2023-04-16T09:20:27.016Z,3.20
2023-04-16T09:23:13.872Z,3.08
2023-04-16T09:26:00.915Z,3.08
2023-04-16T09:28:49.466Z,2.92
2023-04-16T09:31:36.778Z,3.40
2023-04-16T09:34:23.814Z,3.00
2023-04-16T09:37:20.040Z,3.10
2023-04-16T09:40:07.544Z,3.13
2023-04-16T09:42:57.586Z,2.85
2023-04-16T09:45:54.553Z,3.35
2023-04-16T09:48:41.438Z,2.90
2023-04-16T09:51:37.201Z,3.08
2023-04-16T09:54:26.172Z,3.50
2023-04-16T09:57:13.135Z,3.50
2023-04-16T10:00:08.959Z,3.60
2023-04-16T10:03:06.746Z,3.55
2023-04-16T10:05:53.969Z,3.15
2023-04-16T10:08:44.868Z,3.08
2023-04-16T10:11:31.865Z,3.20
2023-04-16T10:14:18.755Z,2.95
2023-04-16T10:17:06.559Z,3.17
2023-04-16T10:19:54.665Z,3.03
2023-04-16T10:22:42.094Z,3.28
2023-04-16T10:25:29.076Z,2.70
2023-04-16T10:28:16.648Z,3.33
2023-04-16T10:31:07.326Z,2.92
2023-04-16T10:33:54.751Z,2.58
2023-04-16T10:36:42.065Z,2.63
2023-04-16T10:39:32.985Z,3.00
2023-04-16T10:42:19.841Z,2.45
2023-04-16T10:45:07.446Z,2.50
2023-04-16T10:47:57.572Z,2.60
2023-04-16T10:50:54.713Z,2.40
2023-04-16T10:53:41.796Z,2.40
2023-04-16T10:56:32.317Z,2.58
2023-04-16T10:59:21.122Z,2.58
2023-04-16T11:02:13.290Z,2.30
2023-04-16T11:05:01.882Z,2.60
2023-04-16T11:07:49.857Z,2.60
2023-04-16T11:10:39.470Z,2.30
2023-04-16T11:13:26.515Z,2.60
2023-04-16T11:16:14.559Z,2.80
2023-04-16T11:19:01.856Z,2.70
2023-04-16T11:21:49.272Z,2.40
2023-04-16T11:24:36.223Z,2.10
2023-04-16T11:27:24.250Z,2.33
2023-04-16T11:30:11.380Z,2.10
2023-04-16T11:32:58.348Z,2.33
2023-04-16T11:35:46.061Z,2.20
2023-04-16T11:38:37.260Z,2.75
2023-04-16T11:41:24.081Z,2.30
2023-04-16T11:44:21.872Z,2.33
2023-04-16T11:47:08.761Z,2.53
2023-04-16T11:49:55.630Z,2.30
2023-04-16T11:52:42.627Z,2.30
2023-04-16T11:55:29.821Z,2.55
2023-04-16T11:58:16.664Z,2.22
2023-04-16T12:01:04.794Z,2.30
2023-04-16T12:04:02.351Z,2.08
2023-04-16T12:07:10.029Z,2.00
2023-04-16T12:10:08.136Z,2.08
2023-04-16T12:12:55.992Z,2.20
2023-04-16T12:15:52.621Z,2.08
2023-04-16T12:18:58.913Z,2.20
2023-04-16T12:21:47.268Z,1.90
2023-04-16T12:24:36.899Z,2.10
2023-04-16T12:27:26.630Z,2.00
2023-04-16T12:30:20.768Z,2.20
2023-04-16T12:33:15.361Z,2.30
2023-04-16T12:36:17.097Z,2.05
2023-04-16T12:39:05.090Z,2.10
2023-04-16T12:41:51.948Z,2.05
2023-04-16T12:44:38.838Z,1.88
2023-04-16T12:47:25.769Z,2.10
2023-04-16T12:50:12.717Z,2.08
2023-04-16T12:52:59.738Z,2.50
2023-04-16T12:55:46.615Z,2.20
2023-04-16T12:58:34.441Z,1.95
2023-04-16T13:01:21.582Z,2.22
2023-04-16T13:04:09.340Z,2.17
2023-04-16T13:06:56.310Z,2.40
2023-04-16T13:09:43.745Z,2.50
2023-04-16T13:12:31.017Z,1.90
2023-04-16T13:15:18.063Z,2.15
2023-04-16T13:18:05.026Z,1.80
2023-04-16T13:20:52.155Z,2.00
2023-04-16T13:23:39.025Z,2.03
2023-04-16T13:26:26.603Z,2.42
2023-04-16T13:29:13.662Z,2.30
2023-04-16T13:32:00.747Z,2.20
2023-04-16T13:34:47.683Z,2.47
2023-04-16T13:37:34.784Z,2.28
2023-04-16T13:40:21.745Z,2.40
2023-04-16T13:43:08.646Z,2.40
2023-04-16T13:45:55.910Z,2.38
2023-04-16T13:48:42.828Z,2.25
2023-04-16T13:51:29.741Z,2.45
2023-04-16T13:54:16.639Z,2.47
2023-04-16T13:57:03.625Z,2.40
2023-04-16T13:59:50.519Z,2.40
2023-04-16T14:02:37.493Z,2.50
2023-04-16T14:05:26.990Z,2.08
2023-04-16T14:08:16.571Z,1.92
2023-04-16T14:11:03.589Z,2.30
2023-04-16T14:13:50.481Z,2.30
2023-04-16T14:16:37.475Z,2.20
2023-04-16T14:19:24.442Z,2.22
2023-04-16T14:22:11.280Z,2.40
2023-04-16T14:24:58.151Z,2.10
2023-04-16T14:27:45.035Z,2.13
2023-04-16T14:30:31.860Z,2.17
2023-04-16T14:33:18.772Z,2.00
2023-04-16T14:36:06.069Z,2.00
2023-04-16T14:38:52.907Z,1.95
2023-04-16T14:41:39.802Z,2.05
2023-04-16T14:44:26.690Z,2.20
2023-04-16T14:47:13.589Z,2.08
2023-04-16T14:50:01.649Z,2.00
2023-04-16T14:52:48.513Z,2.20
2023-04-16T14:55:35.371Z,1.90
2023-04-16T14:58:23.013Z,2.47
2023-04-16T15:01:10.094Z,2.08
2023-04-16T15:03:57.924Z,2.08
2023-04-16T15:06:46.665Z,2.05
2023-04-16T15:09:34.573Z,2.20
2023-04-16T15:12:21.484Z,2.20
2023-04-16T15:15:09.124Z,2.08
2023-04-16T15:17:57.010Z,2.10
2023-04-16T15:20:43.953Z,2.00
2023-04-16T15:23:31.035Z,2.00
2023-04-16T15:26:18.283Z,2.22
2023-04-16T15:29:05.257Z,1.85
2023-04-16T15:31:52.127Z,1.92
2023-04-16T15:34:39.106Z,2.08
2023-04-16T15:37:26.005Z,2.20
2023-04-16T15:40:12.953Z,2.30
2023-04-16T15:42:59.904Z,2.60
2023-04-16T15:45:46.740Z,2.50
2023-04-16T15:48:33.652Z,2.50
2023-04-16T15:51:20.578Z,2.40
2023-04-16T15:54:07.558Z,2.80
2023-04-16T15:56:54.531Z,2.30
2023-04-16T15:59:41.432Z,2.42
2023-04-16T16:02:30.548Z,2.38
2023-04-16T16:05:17.543Z,2.50
2023-04-16T16:08:04.866Z,2.58
2023-04-16T16:10:52.274Z,2.70
2023-04-16T16:13:39.166Z,2.53
2023-04-16T16:16:26.241Z,2.85
2023-04-16T16:19:13.265Z,2.90
2023-04-16T16:22:00.188Z,2.53
2023-04-16T16:24:50.919Z,2.75
2023-04-16T16:27:37.792Z,2.53
2023-04-16T16:30:25.106Z,2.63
2023-04-16T16:33:11.918Z,2.40
2023-04-16T16:35:58.768Z,2.42
2023-04-16T16:38:47.370Z,2.40
2023-04-16T16:41:37.609Z,2.50
2023-04-16T16:44:24.561Z,2.50
2023-04-16T16:47:11.370Z,2.40
2023-04-16T16:49:59.624Z,2.40
2023-04-16T16:52:48.262Z,2.33
2023-04-16T16:55:35.755Z,2.35
2023-04-16T16:58:23.800Z,2.28
2023-04-16T17:01:10.727Z,2.20
2023-04-16T17:03:57.719Z,2.10
2023-04-16T17:06:44.707Z,1.95
2023-04-16T17:09:31.907Z,2.22
2023-04-16T17:12:18.759Z,1.90
2023-04-16T17:15:05.933Z,1.80
2023-04-16T17:17:53.798Z,1.90
2023-04-16T17:20:41.182Z,1.92
2023-04-16T17:23:28.034Z,1.70
2023-04-16T17:26:14.953Z,1.83
2023-04-16T17:29:01.801Z,1.73
2023-04-16T17:31:48.687Z,1.80
2023-04-16T17:34:35.708Z,1.95
2023-04-16T17:37:23.126Z,1.80
2023-04-16T17:40:10.240Z,2.30
2023-04-16T17:42:57.090Z,1.90
2023-04-16T17:45:43.977Z,1.80
2023-04-16T17:48:31.152Z,1.77
2023-04-16T17:51:18.167Z,1.73
2023-04-16T17:54:05.307Z,1.83
2023-04-16T17:56:52.223Z,1.70
2023-04-16T17:59:39.107Z,1.90
2023-04-16T18:02:26.206Z,1.77
2023-04-16T18:05:13.594Z,1.90
2023-04-16T18:08:00.542Z,1.75
2023-04-16T18:10:47.356Z,1.80
2023-04-16T18:13:34.859Z,1.95
2023-04-16T18:16:22.598Z,1.75
2023-04-16T18:19:09.556Z,1.50
2023-04-16T18:21:56.469Z,1.30
2023-04-16T18:24:43.333Z,1.30
2023-04-16T18:27:30.206Z,1.65
2023-04-16T18:30:23.469Z,1.60
2023-04-16T18:36:03.765Z,1.48
2023-04-16T18:39:01.110Z,1.63
2023-04-16T18:41:49.835Z,1.60
2023-04-16T18:44:36.685Z,1.50
2023-04-16T18:47:23.853Z,1.40
2023-04-16T18:50:10.927Z,1.40
2023-04-16T18:52:57.756Z,1.50
2023-04-16T18:55:44.666Z,1.50
2023-04-16T18:58:31.556Z,1.38
2023-04-16T19:01:18.614Z,1.40
2023-04-16T19:04:05.743Z,1.40
2023-04-16T19:06:52.617Z,1.48
2023-04-16T19:09:39.476Z,1.45
2023-04-16T19:12:26.394Z,1.70
2023-04-16T19:15:14.788Z,1.58
2023-04-16T19:18:02.017Z,1.60
2023-04-16T19:20:48.982Z,1.70
2023-04-16T19:23:36.431Z,1.60
2023-04-16T19:26:23.382Z,1.60
2023-04-16T19:29:10.556Z,1.52
2023-04-16T19:31:57.636Z,1.65
2023-04-16T19:34:44.595Z,1.70
2023-04-16T19:37:31.544Z,1.67
2023-04-16T19:40:18.403Z,1.77
2023-04-16T19:43:05.410Z,1.80
2023-04-16T19:45:53.681Z,1.85
2023-04-16T19:48:40.898Z,1.80
2023-04-16T19:51:27.842Z,1.70
2023-04-16T19:54:14.740Z,1.80
2023-04-16T19:57:01.673Z,1.85
2023-04-16T19:59:48.589Z,1.90
2023-04-16T20:02:36.098Z,1.80
2023-04-16T20:05:23.004Z,1.65
2023-04-16T20:08:09.870Z,1.70
2023-04-16T20:10:56.858Z,1.73
2023-04-16T20:13:47.386Z,1.70
2023-04-16T20:16:35.123Z,1.95
2023-04-16T20:19:22.157Z,1.90
2023-04-16T20:22:09.037Z,1.70
2023-04-16T20:24:56.332Z,2.10
2023-04-16T20:27:43.178Z,1.77
2023-04-16T20:30:30.995Z,1.85
2023-04-16T20:33:17.920Z,2.08
2023-04-16T20:36:06.090Z,1.90
2023-04-16T20:38:53.982Z,2.00
2023-04-16T20:41:44.121Z,2.08
2023-04-16T20:44:40.113Z,1.70
2023-04-16T20:47:27.448Z,2.10
2023-04-16T20:50:14.404Z,1.80
2023-04-16T20:53:01.255Z,2.05
2023-04-16T20:55:48.062Z,2.25
2023-04-16T20:58:35.433Z,2.10
2023-04-16T21:01:22.366Z,2.03
2023-04-16T21:04:09.374Z,1.92
2023-04-16T21:06:56.653Z,2.20
2023-04-16T21:09:43.466Z,2.03
2023-04-16T21:12:30.513Z,2.10
2023-04-16T21:15:17.360Z,2.13
2023-04-16T21:18:04.350Z,2.30
2023-04-16T21:20:51.296Z,2.05
2023-04-16T21:23:38.143Z,1.83
2023-04-16T21:26:25.079Z,2.10
2023-04-16T21:29:12.142Z,2.03
2023-04-16T21:31:59.316Z,1.90
2023-04-16T21:34:46.326Z,2.03
2023-04-16T21:37:33.857Z,2.28
2023-04-16T21:40:20.824Z,2.10
2023-04-16T21:43:07.684Z,2.20
2023-04-16T21:45:54.876Z,2.22
2023-04-16T21:48:41.746Z,1.92
2023-04-16T21:51:31.323Z,2.20
2023-04-16T21:54:20.142Z,2.05
2023-04-16T21:57:06.998Z,2.13
2023-04-16T21:59:53.858Z,2.10
2023-04-16T22:02:42.727Z,1.90
2023-04-16T22:05:31.723Z,2.40
2023-04-16T22:08:24.909Z,2.10
2023-04-16T22:11:12.231Z,2.20
2023-04-16T22:13:59.099Z,2.03
2023-04-16T22:16:46.241Z,2.10
2023-04-16T22:19:34.807Z,1.90
2023-04-16T22:22:22.149Z,2.10
2023-04-16T22:25:09.814Z,2.13
2023-04-16T22:27:56.752Z,2.00
2023-04-16T22:30:43.574Z,2.10
2023-04-16T22:33:31.067Z,2.00
2023-04-16T22:36:17.898Z,2.08
2023-04-16T22:39:08.520Z,2.20
2023-04-16T22:41:56.366Z,2.30
2023-04-16T22:44:43.330Z,2.17
2023-04-16T22:47:30.289Z,2.00
2023-04-16T22:50:17.491Z,2.15
2023-04-16T22:53:04.351Z,2.30
2023-04-16T22:55:51.419Z,2.25
2023-04-16T22:58:38.623Z,2.30
2023-04-16T23:01:25.559Z,2.17
2023-04-16T23:04:12.530Z,2.25
2023-04-16T23:06:59.462Z,2.13
2023-04-16T23:09:46.306Z,2.58
2023-04-16T23:12:33.284Z,2.35
2023-04-16T23:15:20.169Z,2.28
2023-04-16T23:18:07.644Z,2.35
2023-04-16T23:20:54.559Z,2.40
2023-04-16T23:23:41.477Z,2.33
2023-04-16T23:26:28.326Z,2.20
2023-04-16T23:29:15.217Z,2.20
2023-04-16T23:32:02.065Z,2.38
2023-04-16T23:34:48.879Z,2.38
2023-04-16T23:37:35.730Z,2.22
2023-04-16T23:40:22.576Z,2.40
2023-04-16T23:43:09.476Z,2.38
2023-04-16T23:45:56.498Z,2.50
2023-04-16T23:48:43.415Z,2.33
2023-04-16T23:51:31.540Z,2.28
2023-04-16T23:54:18.948Z,2.42
2023-04-16T23:57:05.842Z,2.50
2023-04-16T23:59:52.911Z,2.50
