createdAt,value
2022-07-27T00:00:00.118Z,999.91
2022-07-27T00:05:00.120Z,999.87
2022-07-27T00:10:00.127Z,999.92
2022-07-27T00:15:00.108Z,999.87
2022-07-27T00:20:00.141Z,999.84
2022-07-27T00:25:00.115Z,999.91
2022-07-27T00:30:00.154Z,999.86
2022-07-27T00:35:00.144Z,999.89
2022-07-27T00:40:00.104Z,999.89
2022-07-27T00:45:00.101Z,999.88
2022-07-27T00:50:00.114Z,999.91
2022-07-27T00:55:00.103Z,999.97
2022-07-27T01:00:00.149Z,999.89
2022-07-27T01:05:00.183Z,1000.11
2022-07-27T01:10:00.220Z,1000.16
2022-07-27T01:15:00.196Z,1000.33
2022-07-27T01:20:00.154Z,1000.26
2022-07-27T01:25:00.129Z,1000.23
2022-07-27T01:30:00.135Z,1000.24
2022-07-27T01:35:00.115Z,1000.39
2022-07-27T01:40:00.146Z,1000.39
2022-07-27T01:45:00.121Z,1000.36
2022-07-27T01:50:00.135Z,1000.25
2022-07-27T01:55:00.105Z,1000.3
2022-07-27T02:00:00.173Z,1000.39
2022-07-27T02:05:00.180Z,1000.35
2022-07-27T02:10:00.148Z,1000.33
2022-07-27T02:15:03.742Z,1000.33
2022-07-27T02:20:00.138Z,1000.47
2022-07-27T02:25:00.098Z,1000.47
2022-07-27T02:30:00.149Z,1000.5
2022-07-27T02:35:00.099Z,1000.52
2022-07-27T02:40:00.113Z,1000.47
2022-07-27T02:45:00.086Z,1000.49
2022-07-27T02:50:00.096Z,1000.53
2022-07-27T02:55:00.102Z,1000.42
2022-07-27T03:00:00.142Z,1000.45
2022-07-27T03:05:00.134Z,1000.38
2022-07-27T03:10:00.087Z,1000.36
2022-07-27T03:15:00.115Z,1000.27
2022-07-27T03:20:00.183Z,1000.32
2022-07-27T03:25:00.113Z,1000.3
2022-07-27T03:30:00.128Z,1000.23
2022-07-27T03:35:00.099Z,1000.14
2022-07-27T03:40:00.150Z,1000.26
2022-07-27T03:45:00.097Z,1000.35
2022-07-27T03:50:00.110Z,1000.3
2022-07-27T03:55:00.121Z,1000.31
2022-07-27T04:00:00.132Z,1000.42
2022-07-27T04:05:00.101Z,1000.45
2022-07-27T04:10:00.106Z,1000.55
2022-07-27T04:15:00.099Z,1000.62
2022-07-27T04:20:00.145Z,1000.61
2022-07-27T04:25:00.114Z,1000.57
2022-07-27T04:30:00.166Z,1000.69
2022-07-27T04:35:00.097Z,1000.73
2022-07-27T04:40:00.124Z,1000.85
2022-07-27T04:45:00.098Z,1000.77
2022-07-27T04:50:00.106Z,1000.79
2022-07-27T04:55:00.103Z,1000.91
2022-07-27T05:00:00.128Z,1000.85
2022-07-27T05:05:00.105Z,1000.81
2022-07-27T05:10:00.174Z,1000.84
2022-07-27T05:15:00.098Z,1000.9
2022-07-27T05:20:00.111Z,1000.95
2022-07-27T05:25:00.106Z,1001.03
2022-07-27T05:30:00.157Z,1001.1
2022-07-27T05:35:00.119Z,1001.2
2022-07-27T05:40:00.098Z,1001.12
2022-07-27T05:45:00.104Z,1001.28
2022-07-27T05:50:00.107Z,1001.41
2022-07-27T05:55:00.086Z,1001.45
2022-07-27T06:00:00.113Z,1001.47
2022-07-27T06:05:00.098Z,1001.56
2022-07-27T06:10:00.119Z,1001.56
2022-07-27T06:15:00.095Z,1001.65
2022-07-27T06:20:00.092Z,1001.61
2022-07-27T06:25:00.105Z,1001.64
2022-07-27T06:30:00.174Z,1001.62
2022-07-27T06:35:00.126Z,1001.68
2022-07-27T06:40:00.095Z,1001.76
2022-07-27T06:45:00.132Z,1001.72
2022-07-27T06:50:00.098Z,1001.79
2022-07-27T06:55:00.094Z,1001.76
2022-07-27T07:00:00.133Z,1001.77
2022-07-27T07:05:00.090Z,1001.8
2022-07-27T07:10:00.077Z,1001.78
2022-07-27T07:15:00.306Z,1001.82
2022-07-27T07:20:00.169Z,1001.87
2022-07-27T07:25:02.799Z,1001.79
2022-07-27T07:30:00.118Z,1001.77
2022-07-27T07:35:00.122Z,1001.9
2022-07-27T07:40:12.895Z,1001.82
2022-07-27T07:45:00.103Z,1001.89
2022-07-27T07:50:00.146Z,1001.83
2022-07-27T07:55:00.125Z,1001.86
2022-07-27T08:00:00.178Z,1001.82
2022-07-27T08:05:00.081Z,1001.84
2022-07-27T08:10:00.133Z,1001.83
2022-07-27T08:15:00.098Z,1001.85
2022-07-27T08:20:00.096Z,1001.84
2022-07-27T08:25:00.087Z,1001.84
2022-07-27T08:30:00.117Z,1001.89
2022-07-27T08:35:00.098Z,1001.93
2022-07-27T08:45:00.121Z,1002.03
2022-07-27T08:50:00.138Z,1002.02
2022-07-27T08:55:00.116Z,1002.04
2022-07-27T09:00:00.095Z,1002.05
2022-07-27T09:05:00.093Z,1002.05
2022-07-27T09:10:00.162Z,1002.03
2022-07-27T09:15:00.098Z,1002.12
2022-07-27T09:20:00.130Z,1002.04
2022-07-27T09:25:00.111Z,1001.94
2022-07-27T09:30:00.121Z,1001.86
2022-07-27T09:35:00.128Z,1001.92
2022-07-27T09:40:00.109Z,1001.74
2022-07-27T09:45:00.129Z,1001.64
2022-07-27T09:50:00.082Z,1001.67
2022-07-27T09:55:00.097Z,1001.6
2022-07-27T10:00:00.158Z,1001.68
2022-07-27T10:05:00.196Z,1001.69
2022-07-27T10:10:00.132Z,1001.86
2022-07-27T10:15:00.108Z,1001.8
2022-07-27T10:20:00.121Z,1001.79
2022-07-27T10:25:00.092Z,1001.69
2022-07-27T10:30:00.165Z,1001.77
2022-07-27T10:35:00.111Z,1001.76
2022-07-27T10:40:00.109Z,1001.85
2022-07-27T10:45:00.114Z,1001.8
2022-07-27T10:50:00.104Z,1001.67
2022-07-27T10:55:00.295Z,1001.65
2022-07-27T11:00:09.262Z,1001.63
2022-07-27T11:05:00.082Z,1001.6
2022-07-27T11:10:03.855Z,1001.63
2022-07-27T11:15:00.131Z,1001.64
2022-07-27T11:20:00.114Z,1001.51
2022-07-27T11:25:00.093Z,1001.53
2022-07-27T11:30:00.115Z,1001.49
2022-07-27T11:35:00.088Z,1001.52
2022-07-27T11:40:03.139Z,1001.52
2022-07-27T11:45:00.096Z,1001.51
2022-07-27T11:50:00.151Z,1001.44
2022-07-27T11:55:00.107Z,1001.41
2022-07-27T12:00:00.107Z,1001.37
2022-07-27T12:05:02.790Z,1001.37
2022-07-27T12:10:00.122Z,1001.43
2022-07-27T12:15:00.094Z,1001.3
2022-07-27T12:20:00.134Z,1001.25
2022-07-27T12:25:00.098Z,1001.24
2022-07-27T12:30:00.160Z,1001.21
2022-07-27T12:35:00.095Z,1001.19
2022-07-27T12:40:00.126Z,1001.27
2022-07-27T12:45:00.084Z,1001.28
2022-07-27T12:50:00.105Z,1001.21
2022-07-27T12:55:00.125Z,1001.15
2022-07-27T13:00:00.117Z,1001.14
2022-07-27T13:05:00.101Z,1001.08
2022-07-27T13:10:02.479Z,1001.11
2022-07-27T13:15:00.090Z,1001.11
2022-07-27T13:20:00.111Z,1001.04
2022-07-27T13:25:00.107Z,1001.13
2022-07-27T13:30:00.123Z,1001.11
2022-07-27T13:35:00.138Z,1001.07
2022-07-27T13:40:00.112Z,1001.13
2022-07-27T13:45:07.608Z,1001.16
2022-07-27T13:50:00.095Z,1001.09
2022-07-27T13:55:00.094Z,1001.12
2022-07-27T14:00:00.190Z,1001.08
2022-07-27T14:05:00.106Z,1001.06
2022-07-27T14:10:00.143Z,1001.09
2022-07-27T14:15:00.087Z,1001.08
2022-07-27T14:20:00.089Z,1001.06
2022-07-27T14:25:00.149Z,1001.06
2022-07-27T14:30:00.233Z,1001.05
2022-07-27T14:35:00.091Z,1001.02
2022-07-27T14:40:00.160Z,1000.99
2022-07-27T14:45:00.107Z,1001.03
2022-07-27T14:50:00.204Z,1001.08
2022-07-27T14:55:00.114Z,1001.02
2022-07-27T15:00:00.136Z,1001.02
2022-07-27T15:05:00.097Z,1001.02
2022-07-27T15:10:00.110Z,1000.93
2022-07-27T15:15:00.097Z,1000.94
2022-07-27T15:20:00.130Z,1001.01
2022-07-27T15:25:00.096Z,1000.98
2022-07-27T15:30:00.119Z,1000.87
2022-07-27T15:35:00.118Z,1000.88
2022-07-27T15:40:00.099Z,1000.83
2022-07-27T15:45:00.110Z,1000.86
2022-07-27T15:50:00.148Z,1000.8
2022-07-27T15:55:00.103Z,1000.86
2022-07-27T16:00:00.100Z,1000.83
2022-07-27T16:05:00.146Z,1000.85
2022-07-27T16:10:00.098Z,1000.83
2022-07-27T16:15:00.127Z,1000.76
2022-07-27T16:20:00.105Z,1000.69
2022-07-27T16:25:00.089Z,1000.59
2022-07-27T16:30:00.169Z,1000.61
2022-07-27T16:35:00.133Z,1000.51
2022-07-27T16:40:00.151Z,1000.51
2022-07-27T16:45:00.090Z,1000.41
2022-07-27T16:50:00.108Z,1000.37
2022-07-27T16:55:00.186Z,1000.37
2022-07-27T17:00:00.112Z,1000.4
2022-07-27T17:05:00.097Z,1000.5
2022-07-27T17:10:00.105Z,1000.39
2022-07-27T17:15:00.083Z,1000.48
2022-07-27T17:20:00.141Z,1000.52
2022-07-27T17:25:00.099Z,1000.57
2022-07-27T17:30:00.096Z,1000.54
2022-07-27T17:35:00.135Z,1000.62
2022-07-27T17:40:00.119Z,1000.59
2022-07-27T17:45:00.093Z,1000.66
2022-07-27T17:50:00.083Z,1000.63
2022-07-27T17:55:00.100Z,1000.57
2022-07-27T18:00:00.128Z,1000.64
2022-07-27T18:05:00.116Z,1000.68
2022-07-27T18:10:00.103Z,1000.78
2022-07-27T18:15:00.122Z,1000.75
2022-07-27T18:20:00.107Z,1000.82
2022-07-27T18:25:00.115Z,1000.91
2022-07-27T18:30:00.134Z,1000.95
2022-07-27T18:35:00.137Z,1000.89
2022-07-27T18:40:00.116Z,1000.93
2022-07-27T18:45:00.100Z,1000.93
2022-07-27T18:50:00.183Z,1000.9
2022-07-27T18:55:00.105Z,1000.99
2022-07-27T19:00:00.132Z,1000.95
2022-07-27T19:05:00.121Z,1001.09
2022-07-27T19:10:00.099Z,1001.12
2022-07-27T19:15:00.109Z,1001.23
2022-07-27T19:20:00.100Z,1001.27
2022-07-27T19:25:00.118Z,1001.31
2022-07-27T19:30:00.175Z,1001.36
2022-07-27T19:35:00.132Z,1001.47
2022-07-27T19:40:09.738Z,1001.43
2022-07-27T19:45:00.104Z,1001.37
2022-07-27T19:50:00.133Z,1001.37
2022-07-27T19:55:00.104Z,1001.49
2022-07-27T20:00:00.202Z,1001.45
2022-07-27T20:05:00.142Z,1001.55
2022-07-27T20:10:00.138Z,1001.6
2022-07-27T20:15:00.107Z,1001.65
2022-07-27T20:20:00.114Z,1001.59
2022-07-27T20:25:00.159Z,1001.63
2022-07-27T20:30:00.165Z,1001.68
2022-07-27T20:35:00.101Z,1001.6
2022-07-27T20:40:00.131Z,1001.73
2022-07-27T20:45:00.099Z,1001.73
2022-07-27T20:50:00.141Z,1001.75
2022-07-27T20:55:00.121Z,1001.81
2022-07-27T21:00:00.189Z,1001.89
2022-07-27T21:05:00.131Z,1001.86
2022-07-27T21:10:00.133Z,1001.93
2022-07-27T21:15:00.096Z,1001.99
2022-07-27T21:20:00.112Z,1002.13
2022-07-27T21:25:00.111Z,1002.11
2022-07-27T21:30:00.171Z,1002.09
2022-07-27T21:35:00.113Z,1002.2
2022-07-27T21:40:00.174Z,1002.18
2022-07-27T21:45:00.122Z,1002.18
2022-07-27T21:50:00.132Z,1002.23
2022-07-27T21:55:00.161Z,1002.29
2022-07-27T22:00:00.272Z,1002.29
2022-07-27T22:05:00.102Z,1002.26
2022-07-27T22:10:00.120Z,1002.4
2022-07-27T22:15:00.088Z,1002.4
2022-07-27T22:20:00.131Z,1002.5
2022-07-27T22:25:00.113Z,1002.5
2022-07-27T22:30:00.223Z,1002.45
2022-07-27T22:35:00.109Z,1002.5
2022-07-27T22:40:00.121Z,1002.55
2022-07-27T22:45:00.112Z,1002.58
2022-07-27T22:50:00.124Z,1002.62
2022-07-27T22:55:00.138Z,1002.56
2022-07-27T23:00:00.168Z,1002.61
2022-07-27T23:05:00.199Z,1002.64
2022-07-27T23:10:00.165Z,1002.63
2022-07-27T23:15:00.104Z,1002.67
2022-07-27T23:20:00.148Z,1002.66
2022-07-27T23:25:00.132Z,1002.62
2022-07-27T23:30:00.146Z,1002.63
2022-07-27T23:35:00.098Z,1002.55
2022-07-27T23:40:00.125Z,1002.75
2022-07-27T23:45:00.099Z,1002.76
2022-07-27T23:50:00.111Z,1002.77
2022-07-27T23:55:00.107Z,1002.7
