createdAt,value
2018-11-03T00:00:50.972Z,4.1
2018-11-03T00:01:50.592Z,4.0
2018-11-03T00:02:50.230Z,4.3
2018-11-03T00:03:50.579Z,4.2
2018-11-03T00:04:50.592Z,4.3
2018-11-03T00:05:50.223Z,4.1
2018-11-03T00:06:50.169Z,4.1
2018-11-03T00:07:50.392Z,4.1
2018-11-03T00:08:50.933Z,4.3
2018-11-03T00:09:51.986Z,4.6
2018-11-03T00:10:55.453Z,4.6
2018-11-03T00:11:52.721Z,4.4
2018-11-03T00:12:51.330Z,4.3
2018-11-03T00:13:53.449Z,4.3
2018-11-03T00:14:51.122Z,4.3
2018-11-03T00:15:50.525Z,4.2
2018-11-03T00:16:51.832Z,4.4
2018-11-03T00:17:52.012Z,4.5
2018-11-03T00:18:50.901Z,4.4
2018-11-03T00:19:50.732Z,4.8
2018-11-03T00:20:51.618Z,4.7
2018-11-03T00:21:51.317Z,4.4
2018-11-03T00:22:51.199Z,4.3
2018-11-03T00:24:02.571Z,4.4
2018-11-03T00:24:51.176Z,4.5
2018-11-03T00:25:50.689Z,4.3
2018-11-03T00:27:54.127Z,4.6
2018-11-03T00:28:50.717Z,4.0
2018-11-03T00:29:52.019Z,4.3
2018-11-03T00:30:51.823Z,4.0
2018-11-03T00:31:53.654Z,4.0
2018-11-03T00:32:50.292Z,4.3
2018-11-03T00:33:51.802Z,4.2
2018-11-03T00:34:50.816Z,4.1
2018-11-03T00:35:50.760Z,4.0
2018-11-03T00:36:51.098Z,4.0
2018-11-03T00:37:52.040Z,4.0
2018-11-03T00:38:51.565Z,4.1
2018-11-03T00:39:52.516Z,3.9
2018-11-03T00:40:50.582Z,3.9
2018-11-03T00:41:50.965Z,4.2
2018-11-03T00:42:50.597Z,4.2
2018-11-03T00:43:51.116Z,4.2
2018-11-03T00:44:50.453Z,4.2
2018-11-03T00:45:51.303Z,4.2
2018-11-03T00:46:51.311Z,4.2
2018-11-03T00:47:50.643Z,4.1
2018-11-03T00:49:51.107Z,4.4
2018-11-03T00:50:50.753Z,4.1
2018-11-03T00:51:51.053Z,4.1
2018-11-03T00:52:50.301Z,3.9
2018-11-03T00:53:50.409Z,4.2
2018-11-03T00:54:51.985Z,4.0
2018-11-03T00:55:56.227Z,4.0
2018-11-03T00:56:51.767Z,3.9
2018-11-03T00:57:53.110Z,3.9
2018-11-03T00:58:50.959Z,3.8
2018-11-03T00:59:50.603Z,3.8
2018-11-03T01:00:50.865Z,4.0
2018-11-03T01:01:50.511Z,4.0
2018-11-03T01:02:51.421Z,3.7
2018-11-03T01:03:50.387Z,3.8
2018-11-03T01:05:55.399Z,4.1
2018-11-03T01:06:53.139Z,3.8
2018-11-03T01:07:56.675Z,3.7
2018-11-03T01:09:51.125Z,3.6
2018-11-03T01:11:56.503Z,4.0
2018-11-03T01:12:51.973Z,3.9
2018-11-03T01:13:50.343Z,3.6
2018-11-03T01:14:51.777Z,3.8
2018-11-03T01:15:52.096Z,3.9
2018-11-03T01:17:51.949Z,3.8
2018-11-03T01:18:50.189Z,3.9
2018-11-03T01:20:51.019Z,3.7
2018-11-03T01:21:50.426Z,3.6
2018-11-03T01:22:51.526Z,3.8
2018-11-03T01:23:50.885Z,3.7
2018-11-03T01:24:50.678Z,3.7
2018-11-03T01:25:50.388Z,3.7
2018-11-03T01:26:50.194Z,3.8
2018-11-03T01:27:50.536Z,4.0
2018-11-03T01:28:52.296Z,3.8
2018-11-03T01:29:53.704Z,3.9
2018-11-03T01:31:00.657Z,4.2
2018-11-03T01:31:53.824Z,3.8
2018-11-03T01:32:54.058Z,3.6
2018-11-03T01:33:54.998Z,4.0
2018-11-03T01:34:57.540Z,3.9
2018-11-03T01:35:56.785Z,4.2
2018-11-03T01:36:52.195Z,4.0
2018-11-03T01:37:50.917Z,4.0
2018-11-03T01:38:52.949Z,4.2
2018-11-03T01:39:54.066Z,4.1
2018-11-03T01:42:51.222Z,3.9
2018-11-03T01:43:54.293Z,4.0
2018-11-03T01:44:52.016Z,3.8
2018-11-03T01:45:54.279Z,3.7
2018-11-03T01:47:55.613Z,3.9
2018-11-03T01:48:51.820Z,4.1
2018-11-03T01:49:53.367Z,4.0
2018-11-03T01:50:51.139Z,4.1
2018-11-03T01:52:54.396Z,3.9
2018-11-03T01:53:51.204Z,4.1
2018-11-03T01:54:55.255Z,3.9
2018-11-03T01:55:53.543Z,4.1
2018-11-03T01:57:49.047Z,3.9
2018-11-03T01:58:02.467Z,4.1
2018-11-03T02:00:00.024Z,4.0
2018-11-03T02:01:00.434Z,3.7
2018-11-03T02:02:01.107Z,4.2
2018-11-03T02:02:59.057Z,3.7
2018-11-03T02:03:58.231Z,4.0
2018-11-03T02:04:58.270Z,3.8
2018-11-03T02:05:59.052Z,3.6
2018-11-03T02:06:58.293Z,3.8
2018-11-03T02:08:00.191Z,4.0
2018-11-03T02:08:58.169Z,3.7
2018-11-03T02:09:58.477Z,4.4
2018-11-03T02:11:01.452Z,4.0
2018-11-03T02:11:57.625Z,4.1
2018-11-03T02:12:58.188Z,3.6
2018-11-03T02:13:59.074Z,4.0
2018-11-03T02:14:58.221Z,3.9
2018-11-03T02:15:58.899Z,3.9
2018-11-03T02:16:59.175Z,4.1
2018-11-03T02:17:59.307Z,3.7
2018-11-03T02:18:57.656Z,3.9
2018-11-03T02:19:58.455Z,4.0
2018-11-03T02:20:59.728Z,4.1
2018-11-03T02:21:59.374Z,3.7
2018-11-03T02:22:57.955Z,3.8
2018-11-03T02:23:58.180Z,4.0
2018-11-03T02:24:57.081Z,3.6
2018-11-03T02:25:57.435Z,3.7
2018-11-03T02:26:57.523Z,3.8
2018-11-03T02:27:59.071Z,4.0
2018-11-03T02:28:57.840Z,4.0
2018-11-03T02:29:59.202Z,4.0
2018-11-03T02:31:57.862Z,3.8
2018-11-03T02:32:57.853Z,4.1
2018-11-03T02:33:57.586Z,3.6
2018-11-03T02:34:57.695Z,4.3
2018-11-03T02:36:26.319Z,3.9
2018-11-03T02:36:58.132Z,3.8
2018-11-03T02:38:00.684Z,3.7
2018-11-03T02:38:58.035Z,4.0
2018-11-03T02:39:58.284Z,3.8
2018-11-03T02:40:58.172Z,4.1
2018-11-03T02:41:59.567Z,3.9
2018-11-03T02:42:57.145Z,3.8
2018-11-03T02:43:57.529Z,4.0
2018-11-03T02:44:58.103Z,3.9
2018-11-03T02:45:58.028Z,3.9
2018-11-03T02:48:10.974Z,3.8
2018-11-03T02:49:10.347Z,4.0
2018-11-03T02:51:11.539Z,4.2
2018-11-03T02:52:10.315Z,3.8
2018-11-03T02:53:17.935Z,3.8
2018-11-03T02:54:14.609Z,4.1
2018-11-03T02:55:11.272Z,4.0
2018-11-03T02:56:12.777Z,3.7
2018-11-03T02:57:17.141Z,3.9
2018-11-03T02:59:16.180Z,4.3
2018-11-03T03:00:13.483Z,3.9
2018-11-03T03:01:11.369Z,3.8
2018-11-03T03:02:12.555Z,3.8
2018-11-03T03:03:11.179Z,3.8
2018-11-03T03:04:10.428Z,4.1
2018-11-03T03:05:10.614Z,4.0
2018-11-03T03:06:10.818Z,3.9
2018-11-03T03:07:12.304Z,3.7
2018-11-03T03:08:10.920Z,3.9
2018-11-03T03:10:10.340Z,3.9
2018-11-03T03:11:10.271Z,4.0
2018-11-03T03:12:11.819Z,3.9
2018-11-03T03:14:15.576Z,4.3
2018-11-03T03:16:12.568Z,3.6
2018-11-03T03:18:14.825Z,3.6
2018-11-03T03:20:11.625Z,3.8
2018-11-03T03:21:13.130Z,3.7
2018-11-03T03:23:11.999Z,3.7
2018-11-03T03:24:13.803Z,3.7
2018-11-03T03:25:11.899Z,3.9
2018-11-03T03:29:30.184Z,3.7
2018-11-03T03:29:41.313Z,3.7
2018-11-03T03:30:40.679Z,3.7
2018-11-03T03:31:41.356Z,3.8
2018-11-03T03:33:40.446Z,3.8
2018-11-03T03:34:40.316Z,3.6
2018-11-03T03:35:41.360Z,3.7
2018-11-03T03:36:40.793Z,3.9
2018-11-03T03:38:09.980Z,3.7
2018-11-03T03:38:40.972Z,3.7
2018-11-03T03:39:44.819Z,3.7
2018-11-03T03:40:40.824Z,3.6
2018-11-03T03:41:40.495Z,3.6
2018-11-03T03:42:49.825Z,3.7
2018-11-03T03:43:46.284Z,3.6
2018-11-03T03:45:27.985Z,3.7
2018-11-03T03:45:40.603Z,3.6
2018-11-03T03:46:40.856Z,3.6
2018-11-03T03:47:40.485Z,3.8
2018-11-03T03:48:40.124Z,3.6
2018-11-03T03:49:40.836Z,3.7
2018-11-03T03:50:40.803Z,3.8
2018-11-03T03:51:41.280Z,3.5
2018-11-03T03:52:41.110Z,3.8
2018-11-03T03:53:40.375Z,3.6
2018-11-03T03:54:41.253Z,3.5
2018-11-03T03:55:40.948Z,3.3
2018-11-03T03:58:24.660Z,3.4
2018-11-03T04:00:34.608Z,3.5
2018-11-03T04:01:36.451Z,3.7
2018-11-03T04:02:34.842Z,3.5
2018-11-03T04:03:38.019Z,3.7
2018-11-03T04:04:36.658Z,3.9
2018-11-03T04:05:36.276Z,3.4
2018-11-03T04:06:39.949Z,3.8
2018-11-03T04:07:39.416Z,3.5
2018-11-03T04:08:35.111Z,3.6
2018-11-03T04:09:37.373Z,3.4
2018-11-03T04:10:38.893Z,3.3
2018-11-03T04:11:39.666Z,3.6
2018-11-03T04:12:35.359Z,3.4
2018-11-03T04:13:37.912Z,3.5
2018-11-03T04:14:39.206Z,3.5
2018-11-03T04:16:03.711Z,3.7
2018-11-03T04:16:36.685Z,3.4
2018-11-03T04:17:34.176Z,3.3
2018-11-03T04:19:35.772Z,3.7
2018-11-03T04:20:36.733Z,3.7
2018-11-03T04:21:40.489Z,3.4
2018-11-03T04:22:46.517Z,3.4
2018-11-03T04:23:50.618Z,3.4
2018-11-03T04:24:37.517Z,3.5
2018-11-03T04:25:37.965Z,3.6
2018-11-03T04:26:35.036Z,3.4
2018-11-03T04:27:35.191Z,3.3
2018-11-03T04:28:36.060Z,3.5
2018-11-03T04:29:33.951Z,3.3
2018-11-03T04:30:33.808Z,3.3
2018-11-03T04:31:34.136Z,3.2
2018-11-03T04:32:33.952Z,3.3
2018-11-03T04:33:34.340Z,3.3
2018-11-03T04:34:33.832Z,3.4
2018-11-03T04:35:34.375Z,3.3
2018-11-03T04:36:39.671Z,3.6
2018-11-03T04:37:41.173Z,3.3
2018-11-03T04:39:43.457Z,3.6
2018-11-03T04:40:34.246Z,3.4
2018-11-03T04:41:49.627Z,3.8
2018-11-03T04:42:37.635Z,3.5
2018-11-03T04:43:35.747Z,3.6
2018-11-03T04:44:44.668Z,3.3
2018-11-03T04:45:44.099Z,3.2
2018-11-03T04:46:41.332Z,3.5
2018-11-03T04:47:35.706Z,3.5
2018-11-03T04:48:36.136Z,3.5
2018-11-03T04:49:34.751Z,3.4
2018-11-03T04:50:34.827Z,3.5
2018-11-03T04:51:33.699Z,3.4
2018-11-03T04:52:34.712Z,3.5
2018-11-03T04:53:40.911Z,3.2
2018-11-03T04:55:40.612Z,3.1
2018-11-03T04:56:39.425Z,3.4
2018-11-03T04:58:34.859Z,3.1
2018-11-03T04:59:38.129Z,3.3
2018-11-03T05:01:47.494Z,3.2
2018-11-03T05:02:37.381Z,2.9
2018-11-03T05:03:34.611Z,3.5
2018-11-03T05:04:37.549Z,3.0
2018-11-03T05:05:41.908Z,3.3
2018-11-03T05:06:39.956Z,3.1
2018-11-03T05:07:36.768Z,3.1
2018-11-03T05:08:34.754Z,2.8
2018-11-03T05:09:51.755Z,3.1
2018-11-03T05:10:34.747Z,3.1
2018-11-03T05:11:38.937Z,3.2
2018-11-03T05:12:38.444Z,3.2
2018-11-03T05:13:37.067Z,3.2
2018-11-03T05:14:48.978Z,3.1
2018-11-03T05:15:35.598Z,2.8
2018-11-03T05:16:37.056Z,3.0
2018-11-03T05:17:34.458Z,3.1
2018-11-03T05:18:38.529Z,3.3
2018-11-03T05:19:39.384Z,3.1
2018-11-03T05:20:52.967Z,2.9
2018-11-03T05:21:40.332Z,2.9
2018-11-03T05:23:33.874Z,2.7
2018-11-03T05:25:36.456Z,3.0
2018-11-03T05:26:36.655Z,2.6
2018-11-03T05:27:36.274Z,2.9
2018-11-03T05:28:35.928Z,3.0
2018-11-03T05:29:37.240Z,3.0
2018-11-03T05:30:37.311Z,3.0
2018-11-03T05:31:35.378Z,3.0
2018-11-03T05:32:36.349Z,2.8
2018-11-03T05:33:36.950Z,2.8
2018-11-03T05:34:35.117Z,2.8
2018-11-03T05:35:41.701Z,2.7
2018-11-03T05:37:40.195Z,2.8
2018-11-03T05:38:38.350Z,3.0
2018-11-03T05:39:37.607Z,3.0
2018-11-03T05:40:39.850Z,2.7
2018-11-03T05:41:50.187Z,3.0
2018-11-03T05:42:37.027Z,3.1
2018-11-03T05:43:38.596Z,2.9
2018-11-03T05:46:09.918Z,2.7
2018-11-03T05:46:51.620Z,2.7
2018-11-03T05:48:43.671Z,2.9
2018-11-03T05:49:37.099Z,3.1
2018-11-03T05:50:35.398Z,2.8
2018-11-03T05:51:37.995Z,2.8
2018-11-03T05:54:36.282Z,3.1
2018-11-03T05:55:37.441Z,2.9
2018-11-03T05:56:36.477Z,2.9
2018-11-03T05:57:34.635Z,3.0
2018-11-03T05:58:37.639Z,3.0
2018-11-03T06:01:18.304Z,3.0
2018-11-03T06:01:29.890Z,2.6
2018-11-03T06:02:30.039Z,3.0
2018-11-03T06:03:35.421Z,2.9
2018-11-03T06:04:28.642Z,2.9
2018-11-03T06:05:30.687Z,2.8
2018-11-03T06:07:28.805Z,2.8
2018-11-03T06:08:30.183Z,2.7
2018-11-03T06:09:45.063Z,2.8
2018-11-03T06:10:33.945Z,3.1
2018-11-03T06:11:30.678Z,2.9
2018-11-03T06:12:36.945Z,2.9
2018-11-03T06:13:34.170Z,3.1
2018-11-03T06:14:56.011Z,2.9
2018-11-03T06:15:35.994Z,2.9
2018-11-03T06:16:41.346Z,2.7
2018-11-03T06:17:38.271Z,2.8
2018-11-03T06:19:43.276Z,2.8
2018-11-03T06:20:42.721Z,2.5
2018-11-03T06:21:37.918Z,2.8
2018-11-03T06:22:38.393Z,2.6
2018-11-03T06:23:43.568Z,2.7
2018-11-03T06:24:56.612Z,3.0
2018-11-03T06:25:29.009Z,2.8
2018-11-03T06:26:28.826Z,2.7
2018-11-03T06:27:28.977Z,2.9
2018-11-03T06:28:29.997Z,2.5
2018-11-03T06:29:28.811Z,2.7
2018-11-03T06:30:28.754Z,2.8
2018-11-03T06:31:30.744Z,3.0
2018-11-03T06:33:29.259Z,2.7
2018-11-03T06:34:28.778Z,2.8
2018-11-03T06:35:28.804Z,2.7
2018-11-03T06:36:29.974Z,2.7
2018-11-03T06:37:30.502Z,2.4
2018-11-03T06:38:31.646Z,2.8
2018-11-03T06:39:29.651Z,2.7
2018-11-03T06:40:30.643Z,2.5
2018-11-03T06:41:29.996Z,2.5
2018-11-03T06:42:28.356Z,2.4
2018-11-03T06:43:28.530Z,2.7
2018-11-03T06:44:28.305Z,2.4
2018-11-03T06:45:30.634Z,2.6
2018-11-03T06:47:30.297Z,2.6
2018-11-03T06:48:30.066Z,2.6
2018-11-03T06:49:33.859Z,2.5
2018-11-03T06:50:29.010Z,2.4
2018-11-03T06:51:28.444Z,2.6
2018-11-03T06:52:33.379Z,2.5
2018-11-03T06:53:29.161Z,2.6
2018-11-03T06:54:29.633Z,2.4
2018-11-03T06:55:31.207Z,2.4
2018-11-03T06:57:29.318Z,2.6
2018-11-03T06:58:28.586Z,2.3
2018-11-03T06:59:28.935Z,2.3
2018-11-03T07:00:28.442Z,2.5
2018-11-03T07:01:29.040Z,2.2
2018-11-03T07:02:29.220Z,2.3
2018-11-03T07:03:28.901Z,2.3
2018-11-03T07:04:29.579Z,2.3
2018-11-03T07:05:28.834Z,2.1
2018-11-03T07:06:28.738Z,2.3
2018-11-03T07:07:29.378Z,2.1
2018-11-03T07:08:28.725Z,2.2
2018-11-03T07:09:28.706Z,2.3
2018-11-03T07:10:29.492Z,2.2
2018-11-03T07:11:29.385Z,2.3
2018-11-03T07:12:29.652Z,2.1
2018-11-03T07:13:29.873Z,2.0
2018-11-03T07:14:28.710Z,2.2
2018-11-03T07:15:28.520Z,2.2
2018-11-03T07:16:28.993Z,2.1
2018-11-03T07:17:29.209Z,2.4
2018-11-03T07:20:30.558Z,2.0
2018-11-03T07:21:29.073Z,2.2
2018-11-03T07:22:29.244Z,2.2
2018-11-03T07:23:29.346Z,2.2
2018-11-03T07:24:28.749Z,2.1
2018-11-03T07:25:28.435Z,1.8
2018-11-03T07:26:28.446Z,2.1
2018-11-03T07:27:28.948Z,2.1
2018-11-03T07:28:28.709Z,2.0
2018-11-03T07:29:30.554Z,2.3
2018-11-03T07:30:29.585Z,2.0
2018-11-03T07:31:28.894Z,1.9
2018-11-03T07:32:28.576Z,2.1
2018-11-03T07:33:28.521Z,2.1
2018-11-03T07:34:29.065Z,2.0
2018-11-03T07:35:29.343Z,2.2
2018-11-03T07:36:30.016Z,2.2
2018-11-03T07:37:29.676Z,2.0
2018-11-03T07:38:28.884Z,2.2
2018-11-03T07:39:29.103Z,2.1
2018-11-03T07:40:29.501Z,2.1
2018-11-03T07:41:29.283Z,1.9
2018-11-03T07:42:29.108Z,2.0
2018-11-03T07:43:28.726Z,2.1
2018-11-03T07:44:29.049Z,1.9
2018-11-03T07:45:30.599Z,2.1
2018-11-03T07:46:28.923Z,1.9
2018-11-03T07:47:28.953Z,2.1
2018-11-03T07:48:28.858Z,2.0
2018-11-03T07:49:29.237Z,1.9
2018-11-03T07:51:28.865Z,2.0
2018-11-03T07:52:29.083Z,1.9
2018-11-03T07:53:29.177Z,1.9
2018-11-03T07:54:28.722Z,2.0
2018-11-03T07:55:29.049Z,2.0
2018-11-03T07:56:28.565Z,2.1
2018-11-03T07:57:28.973Z,2.1
2018-11-03T07:58:29.862Z,2.0
2018-11-03T07:59:28.813Z,1.8
2018-11-03T08:00:30.184Z,1.9
2018-11-03T08:01:28.522Z,2.0
2018-11-03T08:02:28.941Z,2.1
2018-11-03T08:03:30.560Z,1.8
2018-11-03T08:04:28.804Z,1.7
2018-11-03T08:05:29.642Z,1.9
2018-11-03T08:06:29.239Z,1.9
2018-11-03T08:07:29.894Z,1.8
2018-11-03T08:08:29.002Z,1.8
2018-11-03T08:09:30.405Z,1.8
2018-11-03T08:10:29.590Z,1.8
2018-11-03T08:11:29.268Z,1.8
2018-11-03T08:12:28.867Z,2.0
2018-11-03T08:14:28.583Z,1.7
2018-11-03T08:15:28.615Z,1.9
2018-11-03T08:16:29.886Z,1.9
2018-11-03T08:17:28.829Z,1.9
2018-11-03T08:18:29.201Z,1.9
2018-11-03T08:19:29.481Z,1.8
2018-11-03T08:21:31.817Z,1.8
2018-11-03T08:22:28.985Z,1.7
2018-11-03T08:23:28.957Z,1.7
2018-11-03T08:24:28.874Z,1.7
2018-11-03T08:25:29.158Z,1.7
2018-11-03T08:26:28.769Z,1.8
2018-11-03T08:27:30.913Z,1.9
2018-11-03T08:28:29.252Z,1.7
2018-11-03T08:29:31.813Z,1.6
2018-11-03T08:30:38.847Z,1.5
2018-11-03T08:31:29.325Z,1.7
2018-11-03T08:32:29.468Z,1.6
2018-11-03T08:33:28.972Z,1.6
2018-11-03T08:34:28.693Z,1.8
2018-11-03T08:35:29.705Z,1.9
2018-11-03T08:37:29.802Z,1.8
2018-11-03T08:38:29.695Z,1.8
2018-11-03T08:39:29.110Z,1.8
2018-11-03T08:40:31.153Z,1.6
2018-11-03T08:41:30.285Z,1.6
2018-11-03T08:42:30.645Z,1.7
2018-11-03T08:43:28.799Z,1.6
2018-11-03T08:44:30.604Z,1.8
2018-11-03T08:45:29.021Z,1.6
2018-11-03T08:46:29.028Z,1.5
2018-11-03T08:47:30.611Z,1.7
2018-11-03T08:48:28.617Z,1.8
2018-11-03T08:49:30.667Z,1.7
2018-11-03T08:50:29.078Z,1.5
2018-11-03T08:51:28.563Z,1.8
2018-11-03T08:52:29.176Z,1.8
2018-11-03T08:53:28.688Z,1.9
2018-11-03T08:54:29.148Z,1.6
2018-11-03T08:55:28.582Z,1.7
2018-11-03T08:56:29.001Z,1.5
2018-11-03T08:57:28.784Z,2.0
2018-11-03T08:58:29.218Z,1.6
2018-11-03T09:00:29.197Z,1.7
2018-11-03T09:01:28.756Z,1.7
2018-11-03T09:02:29.744Z,1.8
2018-11-03T09:03:29.811Z,1.6
2018-11-03T09:04:28.745Z,1.7
2018-11-03T09:05:29.575Z,1.7
2018-11-03T09:06:29.334Z,1.8
2018-11-03T09:07:29.078Z,1.6
2018-11-03T09:08:29.151Z,1.6
2018-11-03T09:09:29.069Z,1.7
2018-11-03T09:10:45.163Z,1.6
2018-11-03T09:11:29.375Z,1.7
2018-11-03T09:12:29.146Z,1.7
2018-11-03T09:13:29.281Z,1.7
2018-11-03T09:15:29.633Z,1.9
2018-11-03T09:16:29.119Z,1.6
2018-11-03T09:17:29.225Z,1.5
2018-11-03T09:19:29.267Z,1.7
2018-11-03T09:20:29.815Z,1.5
2018-11-03T09:21:29.273Z,1.6
2018-11-03T09:23:28.800Z,1.6
2018-11-03T09:24:29.378Z,1.6
2018-11-03T09:25:30.497Z,1.5
2018-11-03T09:26:28.938Z,1.7
2018-11-03T09:27:28.987Z,1.5
2018-11-03T09:28:29.457Z,1.7
2018-11-03T09:29:30.001Z,1.4
2018-11-03T09:30:30.199Z,1.6
2018-11-03T09:31:28.909Z,1.7
2018-11-03T09:32:28.813Z,1.5
2018-11-03T09:33:29.127Z,1.5
2018-11-03T09:34:29.159Z,1.6
2018-11-03T09:35:29.162Z,1.7
2018-11-03T09:36:29.065Z,1.5
2018-11-03T09:37:29.725Z,1.4
2018-11-03T09:39:28.876Z,1.5
2018-11-03T09:40:29.961Z,1.7
2018-11-03T09:41:29.055Z,1.7
2018-11-03T09:42:28.809Z,1.5
2018-11-03T09:43:30.111Z,1.5
2018-11-03T09:44:28.687Z,1.7
2018-11-03T09:45:29.216Z,1.6
2018-11-03T09:47:28.647Z,1.8
2018-11-03T09:48:28.619Z,1.7
2018-11-03T09:49:29.153Z,1.6
2018-11-03T09:50:29.207Z,1.5
2018-11-03T09:51:28.838Z,1.6
2018-11-03T09:52:29.202Z,1.6
2018-11-03T09:54:29.262Z,1.4
2018-11-03T09:55:57.567Z,1.7
2018-11-03T09:56:29.239Z,1.6
2018-11-03T09:57:29.115Z,1.5
2018-11-03T09:58:29.485Z,1.5
2018-11-03T09:59:29.967Z,1.7
2018-11-03T10:00:30.015Z,1.7
2018-11-03T10:01:28.707Z,1.5
2018-11-03T10:02:28.832Z,1.5
2018-11-03T10:03:29.387Z,1.5
2018-11-03T10:04:28.880Z,1.6
2018-11-03T10:05:29.194Z,1.6
2018-11-03T10:06:29.806Z,1.6
2018-11-03T10:07:29.351Z,1.6
2018-11-03T10:08:28.808Z,1.6
2018-11-03T10:09:29.321Z,1.5
2018-11-03T10:10:29.410Z,1.5
2018-11-03T10:11:29.236Z,1.6
2018-11-03T10:12:29.471Z,1.4
2018-11-03T10:13:28.840Z,1.4
2018-11-03T10:14:29.199Z,1.5
2018-11-03T10:15:28.874Z,1.5
2018-11-03T10:16:46.363Z,1.5
2018-11-03T10:17:29.217Z,1.6
2018-11-03T10:18:28.670Z,1.5
2018-11-03T10:20:29.615Z,1.8
2018-11-03T10:21:29.660Z,1.4
2018-11-03T10:23:29.484Z,1.5
2018-11-03T10:24:29.546Z,1.5
2018-11-03T10:25:29.274Z,1.5
2018-11-03T10:27:31.074Z,1.4
2018-11-03T10:28:29.181Z,1.4
2018-11-03T10:29:29.159Z,1.4
2018-11-03T10:30:28.968Z,1.5
2018-11-03T10:31:29.278Z,1.6
2018-11-03T10:32:29.081Z,1.4
2018-11-03T10:33:29.627Z,1.4
2018-11-03T10:34:29.046Z,1.3
2018-11-03T10:35:29.528Z,1.5
2018-11-03T10:36:29.294Z,1.3
2018-11-03T10:38:41.695Z,1.5
2018-11-03T10:39:42.206Z,1.4
2018-11-03T10:40:41.552Z,1.5
2018-11-03T10:41:43.300Z,1.5
2018-11-03T10:42:41.647Z,1.4
2018-11-03T10:43:41.258Z,1.4
2018-11-03T10:44:41.203Z,1.5
2018-11-03T10:45:41.746Z,1.6
2018-11-03T10:46:41.836Z,1.4
2018-11-03T10:47:41.361Z,1.5
2018-11-03T10:49:34.326Z,1.4
2018-11-03T10:49:42.617Z,1.6
2018-11-03T10:51:42.712Z,1.4
2018-11-03T10:52:42.597Z,1.4
2018-11-03T10:53:42.463Z,1.7
2018-11-03T10:54:42.633Z,1.4
2018-11-03T10:55:42.660Z,1.4
2018-11-03T10:56:42.355Z,1.4
2018-11-03T10:57:42.630Z,1.5
2018-11-03T10:58:42.590Z,1.4
2018-11-03T10:59:44.474Z,1.3
2018-11-03T11:00:42.307Z,1.5
2018-11-03T11:01:42.702Z,1.4
2018-11-03T11:02:43.263Z,1.4
2018-11-03T11:03:43.348Z,1.5
2018-11-03T11:04:42.478Z,1.5
2018-11-03T11:05:42.279Z,1.4
2018-11-03T11:06:42.273Z,1.3
2018-11-03T11:07:42.217Z,1.5
2018-11-03T11:08:42.525Z,1.3
2018-11-03T11:10:35.518Z,1.4
2018-11-03T11:10:43.688Z,1.3
2018-11-03T11:11:43.745Z,1.4
2018-11-03T11:12:43.598Z,1.3
2018-11-03T11:13:43.573Z,1.3
2018-11-03T11:14:43.691Z,1.4
2018-11-03T11:15:43.494Z,1.3
2018-11-03T11:16:43.416Z,1.3
2018-11-03T11:17:50.453Z,1.4
2018-11-03T11:18:43.387Z,1.4
2018-11-03T11:19:43.765Z,1.5
2018-11-03T11:20:43.928Z,1.4
2018-11-03T11:21:43.407Z,1.4
2018-11-03T11:22:43.675Z,1.2
2018-11-03T11:23:43.618Z,1.3
2018-11-03T11:24:44.546Z,1.3
2018-11-03T11:25:43.769Z,1.4
2018-11-03T11:26:43.840Z,1.2
2018-11-03T11:27:43.470Z,1.3
2018-11-03T11:28:43.681Z,1.3
2018-11-03T11:29:43.814Z,1.3
2018-11-03T11:30:43.522Z,1.4
2018-11-03T11:31:43.334Z,1.3
2018-11-03T11:32:43.632Z,1.3
2018-11-03T11:33:43.926Z,1.3
2018-11-03T11:34:43.766Z,1.3
2018-11-03T11:35:43.721Z,1.3
2018-11-03T11:36:43.407Z,1.4
2018-11-03T11:37:44.099Z,1.4
2018-11-03T11:38:47.276Z,1.3
2018-11-03T11:39:45.887Z,1.4
2018-11-03T11:40:43.543Z,1.4
2018-11-03T11:41:43.778Z,1.4
2018-11-03T11:42:44.015Z,1.3
2018-11-03T11:43:43.687Z,1.2
2018-11-03T11:44:43.740Z,1.4
2018-11-03T11:45:43.781Z,1.2
2018-11-03T11:46:43.301Z,1.2
2018-11-03T11:47:43.963Z,1.2
2018-11-03T11:48:43.486Z,1.2
2018-11-03T11:51:25.322Z,1.3
2018-11-03T11:51:34.480Z,1.3
2018-11-03T11:52:33.833Z,1.2
2018-11-03T11:53:34.594Z,1.2
2018-11-03T11:54:35.250Z,1.3
2018-11-03T11:55:37.912Z,1.4
2018-11-03T11:56:39.534Z,1.3
2018-11-03T11:57:33.380Z,1.4
2018-11-03T11:58:36.222Z,1.3
2018-11-03T12:00:33.670Z,1.2
2018-11-03T12:01:33.476Z,1.2
2018-11-03T12:02:33.907Z,1.3
2018-11-03T12:03:36.586Z,1.3
2018-11-03T12:04:33.723Z,1.4
2018-11-03T12:05:34.845Z,1.2
2018-11-03T12:06:40.488Z,1.3
2018-11-03T12:07:36.823Z,1.2
2018-11-03T12:08:33.160Z,1.4
2018-11-03T12:09:33.468Z,1.3
2018-11-03T12:10:34.305Z,1.3
2018-11-03T12:11:33.189Z,1.3
2018-11-03T12:12:33.560Z,1.2
2018-11-03T12:13:33.485Z,1.4
2018-11-03T12:14:33.356Z,1.3
2018-11-03T12:15:33.768Z,1.2
2018-11-03T12:16:33.906Z,1.4
2018-11-03T12:17:33.408Z,1.3
2018-11-03T12:18:33.637Z,1.3
2018-11-03T12:19:33.425Z,1.3
2018-11-03T12:20:33.245Z,1.4
2018-11-03T12:21:33.801Z,1.3
2018-11-03T12:22:33.686Z,1.2
2018-11-03T12:23:33.691Z,1.3
2018-11-03T12:24:33.145Z,1.2
2018-11-03T12:25:33.502Z,1.3
2018-11-03T12:26:33.637Z,1.4
2018-11-03T12:27:33.660Z,1.2
2018-11-03T12:29:01.948Z,1.3
2018-11-03T12:29:33.723Z,1.2
2018-11-03T12:30:36.003Z,1.2
2018-11-03T12:31:33.581Z,1.3
2018-11-03T12:32:34.087Z,1.2
2018-11-03T12:34:35.694Z,1.3
2018-11-03T12:35:35.117Z,1.1
2018-11-03T12:36:35.302Z,1.3
2018-11-03T12:37:34.670Z,1.4
2018-11-03T12:38:33.985Z,1.4
2018-11-03T12:40:48.318Z,1.2
2018-11-03T12:42:46.677Z,1.3
2018-11-03T12:43:46.533Z,1.2
2018-11-03T12:44:46.585Z,1.3
2018-11-03T12:45:46.424Z,1.2
2018-11-03T12:46:46.126Z,1.2
2018-11-03T12:47:46.397Z,1.2
2018-11-03T12:49:46.476Z,1.2
2018-11-03T12:50:48.956Z,1.3
2018-11-03T12:51:46.794Z,1.2
2018-11-03T12:52:45.995Z,1.4
2018-11-03T12:53:46.416Z,1.2
2018-11-03T12:54:46.159Z,1.4
2018-11-03T12:55:45.956Z,1.3
2018-11-03T12:56:46.383Z,1.3
2018-11-03T12:57:46.383Z,1.3
2018-11-03T12:58:45.866Z,1.2
2018-11-03T12:59:46.509Z,1.4
2018-11-03T13:04:04.538Z,1.4
2018-11-03T13:04:14.232Z,1.2
2018-11-03T13:05:15.550Z,1.5
2018-11-03T13:06:14.634Z,1.2
2018-11-03T13:07:14.170Z,1.3
2018-11-03T13:08:13.999Z,1.3
2018-11-03T13:09:14.225Z,1.3
2018-11-03T13:10:14.508Z,1.3
2018-11-03T13:11:13.489Z,1.3
2018-11-03T13:12:13.951Z,1.1
2018-11-03T13:14:27.028Z,1.2
2018-11-03T13:15:27.657Z,1.3
2018-11-03T13:16:28.443Z,1.3
2018-11-03T13:17:29.656Z,1.3
2018-11-03T13:18:28.713Z,1.3
2018-11-03T13:19:26.531Z,1.2
2018-11-03T13:20:29.161Z,1.2
2018-11-03T13:21:27.867Z,1.1
2018-11-03T13:22:27.236Z,1.2
2018-11-03T13:23:28.229Z,1.3
2018-11-03T13:24:36.937Z,1.3
2018-11-03T13:25:27.140Z,1.3
2018-11-03T13:26:29.400Z,1.2
2018-11-03T13:27:27.224Z,1.2
2018-11-03T13:28:26.808Z,1.1
2018-11-03T13:29:26.844Z,1.3
2018-11-03T13:30:26.834Z,1.2
2018-11-03T13:31:26.920Z,1.2
2018-11-03T13:32:26.624Z,1.3
2018-11-03T13:33:27.366Z,1.2
2018-11-03T13:34:37.070Z,1.2
2018-11-03T13:35:28.307Z,1.2
2018-11-03T13:36:26.917Z,1.3
2018-11-03T13:37:27.169Z,1.1
2018-11-03T13:38:26.870Z,1.3
2018-11-03T13:39:27.444Z,1.1
2018-11-03T13:40:26.735Z,1.3
2018-11-03T13:41:26.812Z,1.2
2018-11-03T13:42:26.666Z,1.3
2018-11-03T13:43:26.634Z,1.2
2018-11-03T13:44:55.061Z,1.2
2018-11-03T13:45:26.853Z,1.2
2018-11-03T13:46:26.569Z,1.2
2018-11-03T13:47:27.269Z,1.2
2018-11-03T13:48:26.594Z,1.3
2018-11-03T13:49:26.627Z,1.4
2018-11-03T13:50:27.255Z,1.2
2018-11-03T13:51:27.161Z,1.3
2018-11-03T13:52:27.680Z,1.2
2018-11-03T13:53:27.649Z,1.2
2018-11-03T13:56:40.285Z,1.2
2018-11-03T13:57:40.183Z,1.2
2018-11-03T13:58:41.117Z,1.2
2018-11-03T13:59:40.241Z,1.3
2018-11-03T14:00:39.388Z,1.3
2018-11-03T14:01:41.120Z,1.3
2018-11-03T14:02:40.519Z,1.2
2018-11-03T14:03:40.980Z,1.4
2018-11-03T14:04:41.284Z,1.2
2018-11-03T14:05:41.052Z,1.2
2018-11-03T14:06:39.531Z,1.2
2018-11-03T14:07:39.337Z,1.3
2018-11-03T14:08:39.577Z,1.0
2018-11-03T14:09:40.853Z,1.2
2018-11-03T14:10:43.260Z,1.2
2018-11-03T14:11:39.516Z,1.2
2018-11-03T14:12:41.187Z,1.2
2018-11-03T14:13:39.528Z,1.2
2018-11-03T14:14:41.037Z,1.4
2018-11-03T14:15:40.781Z,1.2
2018-11-03T14:16:39.895Z,1.4
2018-11-03T14:17:39.727Z,1.1
2018-11-03T14:18:39.695Z,1.2
2018-11-03T14:19:39.914Z,1.2
2018-11-03T14:20:39.887Z,1.3
2018-11-03T14:21:39.493Z,1.2
2018-11-03T14:22:39.631Z,1.2
2018-11-03T14:23:39.947Z,1.3
2018-11-03T14:24:39.840Z,1.3
2018-11-03T14:25:49.650Z,1.2
2018-11-03T14:26:39.415Z,1.3
2018-11-03T14:27:39.413Z,1.2
2018-11-03T14:28:39.744Z,1.2
2018-11-03T14:29:39.878Z,1.3
2018-11-03T14:30:39.512Z,1.2
2018-11-03T14:31:39.809Z,1.4
2018-11-03T14:32:39.999Z,1.1
2018-11-03T14:33:39.528Z,1.1
2018-11-03T14:34:39.811Z,1.4
2018-11-03T14:35:39.280Z,1.2
2018-11-03T14:36:40.430Z,1.2
2018-11-03T14:37:39.914Z,1.3
2018-11-03T14:38:41.019Z,1.4
2018-11-03T14:39:39.775Z,1.2
2018-11-03T14:40:39.818Z,1.3
2018-11-03T14:41:39.731Z,1.4
2018-11-03T14:42:39.278Z,1.2
2018-11-03T14:43:39.374Z,1.3
2018-11-03T14:44:39.354Z,1.3
2018-11-03T14:45:39.840Z,1.1
2018-11-03T14:46:39.735Z,1.2
2018-11-03T14:47:39.478Z,1.2
2018-11-03T14:48:39.391Z,1.4
2018-11-03T14:49:39.642Z,1.3
2018-11-03T14:50:39.827Z,1.2
2018-11-03T14:51:39.288Z,1.3
2018-11-03T14:53:08.127Z,1.3
2018-11-03T14:53:39.307Z,1.3
2018-11-03T14:54:39.835Z,1.3
2018-11-03T14:55:39.324Z,1.5
2018-11-03T14:56:40.562Z,1.4
2018-11-03T14:57:39.532Z,1.4
2018-11-03T14:58:40.548Z,1.2
2018-11-03T14:59:40.703Z,1.4
2018-11-03T15:00:45.034Z,1.6
2018-11-03T15:01:40.461Z,1.4
2018-11-03T15:02:40.776Z,1.6
2018-11-03T15:04:53.926Z,1.6