createdAt,value
2018-01-07T00:04:40.911Z,4.49
2018-01-07T00:10:44.557Z,4.40
2018-01-07T00:16:48.039Z,4.34
2018-01-07T00:22:52.271Z,4.12
2018-01-07T00:28:57.310Z,3.97
2018-01-07T00:35:00.819Z,3.94
2018-01-07T00:41:04.552Z,3.86
2018-01-07T00:47:08.158Z,3.72
2018-01-07T00:53:12.363Z,3.62
2018-01-07T00:59:16.535Z,3.44
2018-01-07T01:05:19.963Z,3.44
2018-01-07T01:11:24.616Z,3.44
2018-01-07T01:17:28.320Z,3.42
2018-01-07T01:23:31.805Z,3.39
2018-01-07T01:29:35.307Z,3.42
2018-01-07T01:35:38.944Z,3.36
2018-01-07T01:41:42.754Z,3.29
2018-01-07T01:47:46.201Z,3.29
2018-01-07T01:53:49.661Z,3.18
2018-01-07T02:12:54.135Z,2.98
2018-01-07T02:18:58.053Z,2.99
2018-01-07T02:25:01.642Z,3.03
2018-01-07T02:31:05.233Z,3.04
2018-01-07T02:37:09.446Z,3.12
2018-01-07T02:43:12.931Z,3.03
2018-01-07T02:49:16.416Z,3.01
2018-01-07T02:55:19.920Z,2.94
2018-01-07T03:01:23.529Z,3.02
2018-01-07T03:07:27.152Z,2.85
2018-01-07T03:13:31.622Z,2.85
2018-01-07T03:19:35.351Z,2.76
2018-01-07T03:25:38.994Z,2.76
2018-01-07T03:31:43.202Z,2.80
2018-01-07T03:37:46.933Z,2.75
2018-01-07T03:43:50.658Z,2.78
2018-01-07T03:49:56.087Z,2.65
2018-01-07T03:56:00.434Z,2.70
2018-01-07T04:02:04.690Z,2.71
2018-01-07T04:08:08.179Z,2.80
2018-01-07T04:14:11.771Z,2.84
2018-01-07T04:20:15.396Z,2.80
2018-01-07T04:26:18.898Z,2.83
2018-01-07T04:32:22.325Z,2.77
2018-01-07T04:38:26.332Z,2.79
2018-01-07T04:44:30.837Z,2.84
2018-01-07T04:50:34.464Z,2.85
2018-01-07T04:56:38.679Z,2.79
2018-01-07T05:02:42.197Z,2.86
2018-01-07T05:08:45.649Z,2.77
2018-01-07T05:14:50.644Z,2.78
2018-01-07T05:20:55.304Z,2.65
2018-01-07T05:26:59.401Z,2.74
2018-01-07T05:33:03.654Z,2.71
2018-01-07T05:39:07.361Z,2.74
2018-01-07T05:45:10.810Z,2.68
2018-01-07T05:51:14.676Z,2.50
2018-01-07T06:10:18.463Z,2.60
2018-01-07T06:16:21.995Z,2.66
2018-01-07T06:22:26.142Z,2.72
2018-01-07T06:28:29.602Z,2.71
2018-01-07T06:34:33.061Z,2.81
2018-01-07T06:40:36.651Z,2.76
2018-01-07T06:46:40.221Z,2.78
2018-01-07T06:52:43.799Z,2.66
2018-01-07T06:58:47.335Z,2.70
2018-01-07T07:04:50.982Z,2.76
2018-01-07T07:10:54.945Z,2.73
2018-01-07T07:16:59.265Z,2.61
2018-01-07T07:23:03.037Z,2.60
2018-01-07T07:29:06.498Z,2.61
2018-01-07T07:35:10.118Z,2.64
2018-01-07T07:41:13.646Z,2.66
2018-01-07T07:47:17.863Z,2.72
2018-01-07T07:53:21.448Z,2.75
2018-01-07T07:59:25.434Z,2.69
2018-01-07T08:05:29.648Z,2.64
2018-01-07T08:11:33.149Z,2.60
2018-01-07T08:17:37.406Z,2.49
2018-01-07T08:23:41.645Z,2.43
2018-01-07T08:29:45.100Z,2.49
2018-01-07T08:35:48.561Z,2.30
2018-01-07T08:41:52.155Z,2.15
2018-01-07T08:47:57.160Z,2.41
2018-01-07T08:54:00.627Z,2.46
2018-01-07T09:00:04.151Z,2.52
2018-01-07T09:06:08.493Z,2.50
2018-01-07T09:12:12.095Z,2.56
2018-01-07T09:18:16.359Z,2.66
2018-01-07T09:24:20.791Z,2.77
2018-01-07T09:30:24.826Z,2.73
2018-01-07T09:36:28.951Z,2.65
2018-01-07T09:42:32.480Z,2.63
2018-01-07T09:48:35.979Z,2.48
2018-01-07T09:54:40.253Z,2.54
2018-01-07T10:00:43.850Z,2.49
2018-01-07T10:06:47.364Z,2.52
2018-01-07T10:12:51.668Z,2.62
2018-01-07T10:18:55.321Z,2.58
2018-01-07T10:24:58.806Z,2.72
2018-01-07T10:31:03.118Z,2.72
2018-01-07T10:37:07.529Z,2.84
2018-01-07T10:43:10.996Z,2.98
2018-01-07T10:49:14.452Z,3.01
2018-01-07T10:55:18.049Z,2.99
2018-01-07T11:01:27.222Z,2.91
2018-01-07T11:07:30.931Z,2.99
2018-01-07T11:13:35.187Z,3.12
2018-01-07T11:19:38.728Z,3.27
2018-01-07T11:25:43.004Z,3.25
2018-01-07T11:31:47.234Z,3.30
2018-01-07T11:37:50.728Z,3.33
2018-01-07T11:43:55.589Z,3.40
2018-01-07T11:49:59.900Z,3.44
2018-01-07T11:56:03.685Z,3.28
2018-01-07T12:02:07.164Z,3.24
2018-01-07T12:08:10.630Z,3.13
2018-01-07T12:14:14.201Z,3.18
2018-01-07T12:20:18.561Z,3.27
2018-01-07T12:26:22.209Z,3.26
2018-01-07T12:32:25.816Z,3.49
2018-01-07T12:38:29.639Z,3.60
2018-01-07T12:44:34.037Z,3.47
2018-01-07T12:50:38.310Z,3.43
2018-01-07T12:56:42.754Z,3.46
2018-01-07T13:02:46.377Z,3.39
2018-01-07T13:08:49.896Z,3.22
2018-01-07T13:14:55.109Z,3.03
2018-01-07T13:20:58.655Z,3.06
2018-01-07T13:27:02.100Z,3.03
2018-01-07T13:33:05.600Z,3.05
2018-01-07T13:39:09.131Z,3.17
2018-01-07T13:45:12.640Z,3.04
2018-01-07T13:51:16.122Z,2.90
2018-01-07T13:57:19.733Z,2.90
2018-01-07T14:03:23.496Z,2.69
2018-01-07T14:09:27.481Z,2.62
2018-01-07T14:15:31.093Z,2.66
2018-01-07T14:21:34.945Z,2.61
2018-01-07T14:27:38.430Z,2.50
2018-01-07T14:33:41.920Z,2.59
2018-01-07T14:39:45.512Z,2.61
2018-01-07T14:45:48.951Z,2.46
2018-01-07T14:51:52.444Z,2.35
2018-01-07T14:57:56.964Z,2.09
2018-01-07T15:04:00.516Z,1.78
2018-01-07T15:10:04.787Z,1.50
2018-01-07T15:16:09.028Z,1.49
2018-01-07T15:22:12.534Z,1.31
2018-01-07T15:28:15.998Z,1.12
2018-01-07T15:34:19.452Z,1.08
2018-01-07T15:40:23.065Z,1.05
2018-01-07T15:46:27.199Z,0.93
2018-01-07T15:52:30.640Z,0.88
2018-01-07T15:58:34.366Z,0.87
2018-01-07T16:04:37.846Z,0.66
2018-01-07T16:10:41.303Z,0.44
2018-01-07T16:16:44.773Z,0.57
2018-01-07T16:22:48.224Z,0.60
2018-01-07T16:28:51.693Z,0.55
2018-01-07T16:34:55.452Z,0.67
2018-01-07T16:41:00.232Z,0.83
2018-01-07T16:47:03.734Z,0.91
2018-01-07T16:53:08.062Z,0.98
2018-01-07T16:59:11.806Z,1.03
2018-01-07T17:05:15.268Z,1.06
2018-01-07T17:11:18.905Z,1.14
2018-01-07T17:17:22.494Z,1.20
2018-01-07T17:23:28.126Z,1.22
2018-01-07T17:29:32.002Z,1.25
2018-01-07T17:35:35.550Z,1.22
2018-01-07T17:41:40.047Z,1.26
2018-01-07T17:47:43.495Z,1.21
2018-01-07T17:53:47.852Z,1.24
2018-01-07T17:59:51.495Z,1.25
2018-01-07T18:05:55.653Z,1.30
2018-01-07T18:12:00.040Z,1.37
2018-01-07T18:18:03.572Z,1.42
2018-01-07T18:24:07.184Z,1.40
2018-01-07T18:30:10.735Z,1.37
2018-01-07T18:36:14.991Z,1.46
2018-01-07T18:42:19.425Z,1.49
2018-01-07T18:48:25.056Z,1.47
2018-01-07T18:54:29.046Z,1.52
2018-01-07T19:00:32.656Z,1.54
2018-01-07T19:06:36.107Z,1.58
2018-01-07T19:12:39.847Z,1.55
2018-01-07T19:18:43.631Z,1.61
2018-01-07T19:24:47.268Z,1.61
2018-01-07T19:30:50.754Z,1.53
2018-01-07T19:36:54.646Z,1.62
2018-01-07T19:42:59.189Z,1.62
2018-01-07T19:49:02.679Z,1.58
2018-01-07T19:55:06.895Z,1.56
2018-01-07T20:01:10.365Z,1.53
2018-01-07T20:07:14.001Z,1.44
2018-01-07T20:13:17.546Z,1.45
2018-01-07T20:19:21.009Z,1.42
2018-01-07T20:25:24.773Z,1.43
2018-01-07T20:31:28.625Z,1.37
2018-01-07T20:37:32.165Z,1.37
2018-01-07T20:43:35.635Z,1.39
2018-01-07T20:49:39.213Z,1.45
2018-01-07T20:55:42.721Z,1.46
2018-01-07T21:01:46.260Z,1.42
2018-01-07T21:07:50.523Z,1.39
2018-01-07T21:13:55.018Z,1.34
2018-01-07T21:19:58.601Z,1.18
2018-01-07T21:26:02.374Z,1.04
2018-01-07T21:32:06.209Z,0.91
2018-01-07T21:38:09.670Z,0.66
2018-01-07T21:44:13.141Z,0.38
2018-01-07T21:50:16.678Z,0.32
2018-01-07T21:56:20.952Z,0.19
2018-01-07T22:02:44.050Z,0.18
2018-01-07T22:08:47.629Z,0.20
2018-01-07T22:14:51.069Z,0.28
2018-01-07T22:20:54.780Z,0.87
2018-01-07T22:26:58.269Z,0.62
2018-01-07T22:33:01.942Z,0.45
2018-01-07T22:39:05.494Z,0.39
2018-01-07T22:45:09.195Z,0.38
2018-01-07T22:51:12.640Z,0.48
2018-01-07T22:57:16.274Z,0.60
2018-01-07T23:03:19.923Z,0.64
2018-01-07T23:09:23.634Z,0.74
2018-01-07T23:15:27.635Z,0.72
2018-01-07T23:21:31.111Z,0.74
2018-01-07T23:27:34.584Z,0.76
2018-01-07T23:33:38.045Z,0.77
2018-01-07T23:39:41.504Z,0.75
2018-01-07T23:45:45.076Z,0.79
2018-01-07T23:51:49.329Z,0.85
2018-01-07T23:57:52.918Z,0.83
