createdAt,value
2022-07-25T06:13:26.943Z,25.20
2022-07-25T06:23:27.689Z,25.33
2022-07-25T06:33:26.978Z,25.74
2022-07-25T06:43:26.871Z,26.21
2022-07-25T06:53:27.132Z,26.88
2022-07-25T07:03:27.108Z,27.59
2022-07-25T07:13:27.176Z,26.95
2022-07-25T07:23:27.046Z,27.85
2022-07-25T07:33:27.000Z,28.48
2022-07-25T07:43:29.957Z,29.35
2022-07-25T07:53:27.187Z,29.08
2022-07-25T08:03:27.086Z,30.71
2022-07-25T08:13:27.177Z,30.46
2022-07-25T08:23:27.079Z,30.43
2022-07-25T08:33:27.170Z,31.54
2022-07-25T08:43:27.034Z,30.71
2022-07-25T08:53:33.521Z,31.33
2022-07-25T09:03:27.217Z,31.70
2022-07-25T09:13:27.135Z,32.15
2022-07-25T09:23:27.177Z,32.03
2022-07-25T09:33:27.161Z,32.28
2022-07-25T09:43:27.263Z,32.49
2022-07-25T09:53:27.184Z,32.86
2022-07-25T10:03:27.186Z,32.85
2022-07-25T10:13:27.275Z,32.35
2022-07-25T10:23:27.241Z,32.66
2022-07-25T10:33:27.139Z,33.21
2022-07-25T10:43:27.273Z,33.07
2022-07-25T10:53:27.304Z,33.02
2022-07-25T11:03:27.110Z,33.11
2022-07-25T11:13:27.240Z,34.17
2022-07-25T11:23:27.221Z,32.88
2022-07-25T11:33:27.364Z,33.13
2022-07-25T11:43:27.422Z,32.99
2022-07-25T11:53:27.447Z,32.68
2022-07-25T12:03:27.497Z,32.98
2022-07-25T12:13:27.370Z,33.16
2022-07-25T12:23:27.427Z,32.96
2022-07-25T12:33:27.490Z,32.71
2022-07-25T12:43:27.535Z,32.72
2022-07-25T12:53:27.576Z,32.67
2022-07-25T13:03:27.485Z,32.28
2022-07-25T13:13:27.469Z,31.88
2022-07-25T13:23:27.465Z,31.65
2022-07-25T13:33:27.594Z,31.11
2022-07-25T13:43:27.793Z,31.40
2022-07-25T13:53:30.255Z,32.05
2022-07-25T14:03:27.857Z,32.11
2022-07-25T14:13:27.902Z,31.61
2022-07-25T14:23:30.143Z,31.92
2022-07-25T14:33:27.979Z,31.59
2022-07-25T14:43:28.011Z,32.06
2022-07-25T14:53:27.934Z,31.56
2022-07-25T15:03:27.946Z,32.27
2022-07-25T15:13:31.497Z,32.58
2022-07-25T15:23:30.506Z,31.80
2022-07-25T15:33:27.957Z,31.33
2022-07-25T15:43:28.124Z,31.23
2022-07-25T15:53:27.996Z,31.29
2022-07-25T16:03:28.075Z,30.81
2022-07-25T16:13:28.008Z,28.92
2022-07-25T16:23:28.159Z,28.33
2022-07-25T16:33:28.049Z,27.95
2022-07-25T16:43:28.047Z,26.86
2022-07-25T16:53:28.246Z,26.21
2022-07-25T17:03:28.196Z,25.71
2022-07-25T17:13:28.081Z,25.03
2022-07-25T17:23:28.161Z,24.88
2022-07-25T17:33:28.208Z,24.90
2022-07-25T17:43:28.281Z,24.45
2022-07-25T17:53:28.096Z,24.36
2022-07-25T18:03:28.124Z,24.14
2022-07-25T18:13:28.296Z,23.82
2022-07-25T18:23:28.344Z,23.67
2022-07-25T18:33:28.563Z,23.65
2022-07-25T18:43:28.561Z,23.66
2022-07-25T18:53:28.924Z,23.67
2022-07-25T19:03:28.977Z,23.66
2022-07-25T19:13:48.333Z,23.63
