createdAt,value
2018-06-18T00:00:49.386Z,16.66
2018-06-18T00:01:49.406Z,16.59
2018-06-18T00:02:49.428Z,16.51
2018-06-18T00:03:49.448Z,16.48
2018-06-18T00:04:49.468Z,16.49
2018-06-18T00:05:49.486Z,16.51
2018-06-18T00:06:49.512Z,16.55
2018-06-18T00:07:49.529Z,16.55
2018-06-18T00:08:49.546Z,16.62
2018-06-18T00:09:49.570Z,16.65
2018-06-18T00:10:49.589Z,16.65
2018-06-18T00:11:49.612Z,16.54
2018-06-18T00:12:49.631Z,16.62
2018-06-18T00:13:49.649Z,16.55
2018-06-18T00:14:49.672Z,16.57
2018-06-18T00:15:49.691Z,16.57
2018-06-18T00:16:49.712Z,16.57
2018-06-18T00:17:49.737Z,16.58
2018-06-18T00:18:49.754Z,16.55
2018-06-18T00:19:49.772Z,16.67
2018-06-18T00:20:49.794Z,16.70
2018-06-18T00:21:49.812Z,16.62
2018-06-18T00:22:49.833Z,16.67
2018-06-18T00:23:49.857Z,16.67
2018-06-18T00:24:49.873Z,16.67
2018-06-18T00:25:49.894Z,16.73
2018-06-18T00:26:49.919Z,16.66
2018-06-18T00:27:49.936Z,16.77
2018-06-18T00:28:49.956Z,16.67
2018-06-18T00:29:49.980Z,16.70
2018-06-18T00:30:49.998Z,16.65
2018-06-18T00:31:50.018Z,16.69
2018-06-18T00:32:50.093Z,16.65
2018-06-18T00:33:50.062Z,16.63
2018-06-18T00:34:50.079Z,16.65
2018-06-18T00:35:50.103Z,16.57
2018-06-18T00:36:50.119Z,16.51
2018-06-18T00:37:50.140Z,16.55
2018-06-18T00:38:50.161Z,16.48
2018-06-18T00:39:50.181Z,16.57
2018-06-18T00:40:50.205Z,16.49
2018-06-18T00:41:50.222Z,16.52
2018-06-18T00:42:50.246Z,16.49
2018-06-18T00:43:50.263Z,16.52
2018-06-18T00:44:50.287Z,16.57
2018-06-18T00:45:50.304Z,16.52
2018-06-18T00:46:50.325Z,16.59
2018-06-18T00:47:50.345Z,16.57
2018-06-18T00:48:50.369Z,16.57
2018-06-18T00:49:50.386Z,16.69
2018-06-18T00:50:50.409Z,16.59
2018-06-18T00:51:50.429Z,16.63
2018-06-18T00:52:50.450Z,16.63
2018-06-18T00:53:50.470Z,16.69
2018-06-18T00:54:50.488Z,16.70
2018-06-18T00:55:50.510Z,16.59
2018-06-18T00:56:50.530Z,16.65
2018-06-18T00:57:50.550Z,16.65
2018-06-18T00:58:50.574Z,16.65
2018-06-18T00:59:50.591Z,16.63
2018-06-18T01:00:50.611Z,16.63
2018-06-18T01:01:50.635Z,16.54
2018-06-18T01:02:50.672Z,16.67
2018-06-18T01:03:50.677Z,16.67
2018-06-18T01:04:50.697Z,16.52
2018-06-18T01:05:50.721Z,16.58
2018-06-18T01:06:50.738Z,16.65
2018-06-18T01:07:50.758Z,16.51
2018-06-18T01:08:50.778Z,16.54
2018-06-18T01:09:50.795Z,16.49
2018-06-18T01:10:50.819Z,16.47
2018-06-18T01:11:50.844Z,16.51
2018-06-18T01:12:50.861Z,16.54
2018-06-18T01:13:50.881Z,16.42
2018-06-18T01:14:50.902Z,16.55
2018-06-18T01:15:50.921Z,16.54
2018-06-18T01:16:50.939Z,16.54
2018-06-18T01:17:50.960Z,16.55
2018-06-18T01:18:50.982Z,16.67
2018-06-18T01:19:51.003Z,16.57
2018-06-18T01:20:51.023Z,16.54
2018-06-18T01:21:51.044Z,16.58
2018-06-18T01:22:51.066Z,16.54
2018-06-18T01:23:51.084Z,16.65
2018-06-18T01:24:51.104Z,16.67
2018-06-18T01:25:51.126Z,16.65
2018-06-18T01:26:51.148Z,16.69
2018-06-18T01:27:51.173Z,16.63
2018-06-18T01:28:51.187Z,16.65
2018-06-18T01:29:51.208Z,16.67
2018-06-18T01:30:51.226Z,16.70
2018-06-18T01:31:51.251Z,16.67
2018-06-18T01:32:51.267Z,16.62
2018-06-18T01:33:51.288Z,16.63
2018-06-18T01:34:51.310Z,16.70
2018-06-18T01:35:51.332Z,16.66
2018-06-18T01:36:51.349Z,16.66
2018-06-18T01:37:51.371Z,16.69
2018-06-18T01:38:51.393Z,16.62
2018-06-18T01:39:51.413Z,16.52
2018-06-18T01:40:51.432Z,16.55
2018-06-18T01:41:51.455Z,16.54
2018-06-18T01:42:51.472Z,16.49
2018-06-18T01:43:51.494Z,16.52
2018-06-18T01:44:51.516Z,16.52
2018-06-18T01:45:51.534Z,16.49
2018-06-18T01:46:51.556Z,16.51
2018-06-18T01:47:51.575Z,16.52
2018-06-18T01:48:51.598Z,16.57
2018-06-18T01:49:51.616Z,16.55
2018-06-18T01:50:51.637Z,16.58
2018-06-18T01:51:51.660Z,16.58
2018-06-18T01:52:51.679Z,16.52
2018-06-18T01:53:51.700Z,16.55
2018-06-18T01:54:51.719Z,16.54
2018-06-18T01:55:51.742Z,16.54
2018-06-18T01:56:51.762Z,16.55
2018-06-18T01:57:51.780Z,16.48
2018-06-18T01:58:51.801Z,16.55
2018-06-18T01:59:51.825Z,16.52
2018-06-18T02:00:51.843Z,16.54
2018-06-18T02:01:51.862Z,16.49
2018-06-18T02:02:51.886Z,16.52
2018-06-18T02:03:51.905Z,16.47
2018-06-18T02:04:51.926Z,16.51
2018-06-18T02:05:51.946Z,16.45
2018-06-18T02:06:51.968Z,16.49
2018-06-18T02:07:51.986Z,16.54
2018-06-18T02:08:52.008Z,16.51
2018-06-18T02:09:52.026Z,16.52
2018-06-18T02:10:52.050Z,16.51
2018-06-18T02:11:52.069Z,16.49
2018-06-18T02:12:52.088Z,16.55
2018-06-18T02:13:52.107Z,16.49
2018-06-18T02:14:52.132Z,16.52
2018-06-18T02:15:52.151Z,16.49
2018-06-18T02:16:52.172Z,16.42
2018-06-18T02:17:52.193Z,16.40
2018-06-18T02:18:52.212Z,16.39
2018-06-18T02:19:52.233Z,16.45
2018-06-18T02:20:52.252Z,16.42
2018-06-18T02:21:52.275Z,16.40
2018-06-18T02:22:52.291Z,16.44
2018-06-18T02:23:52.312Z,16.40
2018-06-18T02:24:52.331Z,16.37
2018-06-18T02:25:52.353Z,16.45
2018-06-18T02:26:52.376Z,16.42
2018-06-18T02:27:52.393Z,16.40
2018-06-18T02:28:52.414Z,16.32
2018-06-18T02:29:52.434Z,16.33
2018-06-18T02:30:52.454Z,16.29
2018-06-18T02:31:52.477Z,16.29
2018-06-18T02:32:52.501Z,16.30
2018-06-18T02:33:52.516Z,16.29
2018-06-18T02:34:52.541Z,16.33
2018-06-18T02:35:52.557Z,16.21
2018-06-18T02:36:52.590Z,16.22
2018-06-18T02:37:52.597Z,16.29
2018-06-18T02:38:52.621Z,16.30
2018-06-18T02:39:52.649Z,16.22
2018-06-18T02:40:52.659Z,16.22
2018-06-18T02:41:52.678Z,16.08
2018-06-18T02:42:52.701Z,16.17
2018-06-18T02:43:52.719Z,16.17
2018-06-18T02:44:52.744Z,16.00
2018-06-18T02:45:52.761Z,15.96
2018-06-18T02:46:52.780Z,15.95
2018-06-18T02:47:52.803Z,16.11
2018-06-18T02:48:52.819Z,16.06
2018-06-18T02:49:52.840Z,16.18
2018-06-18T02:50:52.863Z,16.18
2018-06-18T02:51:52.882Z,16.13
2018-06-18T02:52:52.903Z,16.11
2018-06-18T02:53:52.923Z,16.18
2018-06-18T02:54:52.945Z,16.30
2018-06-18T02:55:52.965Z,16.37
2018-06-18T02:56:52.984Z,16.32
2018-06-18T02:57:53.003Z,16.32
2018-06-18T02:58:53.024Z,16.29
2018-06-18T02:59:53.045Z,16.30
2018-06-18T03:00:53.064Z,16.34
2018-06-18T03:01:53.082Z,16.33
2018-06-18T03:02:53.106Z,16.37
2018-06-18T03:03:53.127Z,16.33
2018-06-18T03:04:53.146Z,16.26
2018-06-18T03:05:53.168Z,16.34
2018-06-18T03:06:53.187Z,16.27
2018-06-18T03:07:53.206Z,16.26
2018-06-18T03:08:53.225Z,16.30
2018-06-18T03:09:53.247Z,16.29
2018-06-18T03:10:53.265Z,16.29
2018-06-18T03:11:53.285Z,16.30
2018-06-18T03:12:53.307Z,16.33
2018-06-18T03:13:53.325Z,16.36
2018-06-18T03:14:53.346Z,16.36
2018-06-18T03:15:53.367Z,16.34
2018-06-18T03:16:53.387Z,16.44
2018-06-18T03:17:53.410Z,16.39
2018-06-18T03:18:53.428Z,16.37
2018-06-18T03:19:53.450Z,16.42
2018-06-18T03:20:53.469Z,16.44
2018-06-18T03:21:53.487Z,16.49
2018-06-18T03:22:53.508Z,16.39
2018-06-18T03:23:53.529Z,16.49
2018-06-18T03:24:53.546Z,16.49
2018-06-18T03:25:53.568Z,16.47
2018-06-18T03:26:53.588Z,16.44
2018-06-18T03:27:53.610Z,16.42
2018-06-18T03:28:53.628Z,16.42
2018-06-18T03:29:53.651Z,16.45
2018-06-18T03:30:53.673Z,16.45
2018-06-18T03:31:53.689Z,16.44
2018-06-18T03:32:53.711Z,16.44
2018-06-18T03:33:53.729Z,16.51
2018-06-18T03:34:53.750Z,16.48
2018-06-18T03:35:53.771Z,16.48
2018-06-18T03:36:53.788Z,16.52
2018-06-18T03:37:53.811Z,16.52
2018-06-18T03:38:53.832Z,16.52
2018-06-18T03:39:53.859Z,16.48
2018-06-18T03:40:53.873Z,16.59
2018-06-18T03:41:53.891Z,16.58
2018-06-18T03:42:53.912Z,16.62
2018-06-18T03:43:53.931Z,16.62
2018-06-18T03:44:53.955Z,16.65
2018-06-18T03:45:53.973Z,16.63
2018-06-18T03:46:53.994Z,16.51
2018-06-18T03:47:54.013Z,16.59
2018-06-18T03:48:54.035Z,16.66
2018-06-18T03:49:54.054Z,16.59
2018-06-18T03:50:54.073Z,16.63
2018-06-18T03:51:54.096Z,16.66
2018-06-18T03:52:54.115Z,16.44
2018-06-18T03:53:54.136Z,16.42
2018-06-18T03:54:54.155Z,16.37
2018-06-18T03:55:54.174Z,16.27
2018-06-18T03:56:54.199Z,16.14
2018-06-18T03:57:54.216Z,16.16
2018-06-18T03:58:54.237Z,16.13
2018-06-18T03:59:54.258Z,16.11
2018-06-18T04:00:54.277Z,16.08
2018-06-18T04:01:54.294Z,16.08
2018-06-18T04:02:54.316Z,16.11
2018-06-18T04:03:54.336Z,16.08
2018-06-18T04:04:54.358Z,16.08
2018-06-18T04:05:54.376Z,16.11
2018-06-18T04:06:54.397Z,16.13
2018-06-18T04:07:54.419Z,16.22
2018-06-18T04:08:54.438Z,16.25
2018-06-18T04:09:54.457Z,16.13
2018-06-18T04:10:54.480Z,16.13
2018-06-18T04:11:54.501Z,16.17
2018-06-18T04:12:54.519Z,16.25
2018-06-18T04:13:54.538Z,16.29
2018-06-18T04:14:54.561Z,16.33
2018-06-18T04:15:54.579Z,16.30
2018-06-18T04:16:54.599Z,16.21
2018-06-18T04:17:54.619Z,16.26
2018-06-18T04:18:54.643Z,16.22
2018-06-18T04:19:54.662Z,16.21
2018-06-18T04:20:54.679Z,16.10
2018-06-18T04:21:54.703Z,16.16
2018-06-18T04:22:54.722Z,16.13
2018-06-18T04:23:54.743Z,16.16
2018-06-18T04:24:54.760Z,16.16
2018-06-18T04:25:54.784Z,16.16
2018-06-18T04:26:54.803Z,16.16
2018-06-18T04:27:54.824Z,16.16
2018-06-18T04:28:54.845Z,16.11
2018-06-18T04:29:54.865Z,16.16
2018-06-18T04:30:54.903Z,16.21
2018-06-18T04:31:54.905Z,16.30
2018-06-18T04:32:54.922Z,16.36
2018-06-18T04:33:54.946Z,16.33
2018-06-18T04:34:54.964Z,16.44
2018-06-18T04:35:54.984Z,16.40
2018-06-18T04:36:55.005Z,16.45
2018-06-18T04:37:55.026Z,16.48
2018-06-18T04:38:55.047Z,16.51
2018-06-18T04:39:55.067Z,16.52
2018-06-18T04:40:55.085Z,16.52
2018-06-18T04:41:55.106Z,16.66
2018-06-18T04:42:55.128Z,16.52
2018-06-18T04:43:55.147Z,16.48
2018-06-18T04:44:55.170Z,16.67
2018-06-18T04:45:55.190Z,16.67
2018-06-18T04:46:55.208Z,16.63
2018-06-18T04:47:55.235Z,16.63
2018-06-18T04:48:55.251Z,16.62
2018-06-18T04:49:55.269Z,16.67
2018-06-18T04:50:55.292Z,16.80
2018-06-18T04:51:55.310Z,16.72
2018-06-18T04:52:55.330Z,16.74
2018-06-18T04:53:55.352Z,16.81
2018-06-18T04:54:55.371Z,16.74
2018-06-18T04:55:55.395Z,16.80
2018-06-18T04:56:55.420Z,16.85
2018-06-18T04:57:55.434Z,16.97
2018-06-18T04:58:55.456Z,16.84
2018-06-18T04:59:55.473Z,16.80
2018-06-18T05:00:55.495Z,16.85
2018-06-18T05:01:55.520Z,16.84
2018-06-18T05:02:55.538Z,16.76
2018-06-18T05:03:55.555Z,16.87
2018-06-18T05:04:55.576Z,16.82
2018-06-18T05:05:55.597Z,16.81
2018-06-18T05:06:55.620Z,16.85
2018-06-18T05:07:55.637Z,16.91
2018-06-18T05:08:55.662Z,16.91
2018-06-18T05:09:55.682Z,16.88
2018-06-18T05:10:55.699Z,16.94
2018-06-18T05:11:55.720Z,16.97
2018-06-18T05:12:55.796Z,16.95
2018-06-18T05:13:55.760Z,16.94
2018-06-18T05:14:55.781Z,16.92
2018-06-18T05:15:55.803Z,16.90
2018-06-18T05:16:55.824Z,17.00
2018-06-18T05:17:55.843Z,17.02
2018-06-18T05:18:55.867Z,17.05
2018-06-18T05:19:55.887Z,17.03
2018-06-18T05:20:55.906Z,17.03
2018-06-18T05:21:55.928Z,17.02
2018-06-18T05:22:55.951Z,17.07
2018-06-18T05:23:55.969Z,17.07
2018-06-18T05:24:55.986Z,17.15
2018-06-18T05:25:56.011Z,17.09
2018-06-18T05:26:56.031Z,17.21
2018-06-18T05:27:56.048Z,17.24
2018-06-18T05:28:56.068Z,17.25
2018-06-18T05:29:56.089Z,17.30
2018-06-18T05:30:56.114Z,17.24
2018-06-18T05:31:56.131Z,17.30
2018-06-18T05:32:56.151Z,17.25
2018-06-18T05:33:56.171Z,17.18
2018-06-18T05:34:56.193Z,17.30
2018-06-18T05:35:56.216Z,17.32
2018-06-18T05:36:56.232Z,17.28
2018-06-18T05:37:56.254Z,17.24
2018-06-18T05:38:56.275Z,17.30
2018-06-18T05:39:56.298Z,17.28
2018-06-18T05:40:56.320Z,17.36
2018-06-18T05:41:56.337Z,17.39
2018-06-18T05:42:56.363Z,17.30
2018-06-18T05:43:56.381Z,17.31
2018-06-18T05:44:56.398Z,17.39
2018-06-18T05:45:56.420Z,17.39
2018-06-18T05:46:56.442Z,17.43
2018-06-18T05:47:56.466Z,17.42
2018-06-18T05:48:56.481Z,17.43
2018-06-18T05:49:56.546Z,17.46
2018-06-18T05:50:56.525Z,17.52
2018-06-18T05:51:56.546Z,17.54
2018-06-18T05:52:56.564Z,17.58
2018-06-18T05:53:56.589Z,17.54
2018-06-18T05:54:56.607Z,17.54
2018-06-18T05:55:56.626Z,17.50
2018-06-18T05:56:56.648Z,17.55
2018-06-18T05:57:56.668Z,17.55
2018-06-18T05:58:56.691Z,17.58
2018-06-18T05:59:56.713Z,17.65
2018-06-18T06:00:56.732Z,17.65
2018-06-18T06:01:56.807Z,17.65
2018-06-18T06:02:56.775Z,17.63
2018-06-18T06:03:56.793Z,17.63
2018-06-18T06:04:56.815Z,17.52
2018-06-18T06:05:56.867Z,17.55
2018-06-18T06:06:56.857Z,17.58
2018-06-18T06:07:56.879Z,17.50
2018-06-18T06:08:56.899Z,17.62
2018-06-18T06:09:56.917Z,17.55
2018-06-18T06:10:56.940Z,17.58
2018-06-18T06:11:56.959Z,17.55
2018-06-18T06:12:57.051Z,17.60
2018-06-18T06:13:57.007Z,17.52
2018-06-18T06:14:57.024Z,17.45
2018-06-18T06:15:57.046Z,17.54
2018-06-18T06:16:57.189Z,17.52
2018-06-18T06:17:57.085Z,17.50
2018-06-18T06:18:57.107Z,17.49
2018-06-18T06:19:57.125Z,17.43
2018-06-18T06:20:57.148Z,17.27
2018-06-18T06:21:57.168Z,17.22
2018-06-18T06:22:57.190Z,17.21
2018-06-18T06:23:57.209Z,17.27
2018-06-18T06:24:57.230Z,17.27
2018-06-18T06:25:57.249Z,17.35
2018-06-18T06:26:57.269Z,17.35
2018-06-18T06:27:57.291Z,17.25
2018-06-18T06:28:57.315Z,17.30
2018-06-18T06:29:57.332Z,17.31
2018-06-18T06:30:57.353Z,17.25
2018-06-18T06:31:57.380Z,17.28
2018-06-18T06:32:57.393Z,17.35
2018-06-18T06:33:57.415Z,17.35
2018-06-18T06:34:57.438Z,17.38
2018-06-18T06:35:57.457Z,17.52
2018-06-18T06:36:57.479Z,17.45
2018-06-18T06:37:57.500Z,17.46
2018-06-18T06:38:57.522Z,17.58
2018-06-18T06:39:57.545Z,17.54
2018-06-18T06:40:57.562Z,17.45
2018-06-18T06:41:57.582Z,17.49
2018-06-18T06:42:57.604Z,17.43
2018-06-18T06:43:57.629Z,17.52
2018-06-18T06:44:57.648Z,17.63
2018-06-18T06:45:57.664Z,17.62
2018-06-18T06:46:57.687Z,17.71
2018-06-18T06:47:57.721Z,17.81
2018-06-18T06:48:57.783Z,17.80
2018-06-18T06:49:57.750Z,17.98
2018-06-18T06:50:57.772Z,17.87
2018-06-18T06:51:57.793Z,17.88
2018-06-18T06:52:57.813Z,17.94
2018-06-18T06:53:57.834Z,18.13
2018-06-18T06:54:57.852Z,18.06
2018-06-18T06:55:57.939Z,17.98
2018-06-18T06:56:57.898Z,17.98
2018-06-18T06:57:57.915Z,18.03
2018-06-18T06:58:57.936Z,18.01
2018-06-18T06:59:57.957Z,17.98
2018-06-18T07:00:57.977Z,18.03
2018-06-18T07:01:57.998Z,18.08
2018-06-18T07:02:58.022Z,18.08
2018-06-18T07:03:58.042Z,18.03
2018-06-18T07:04:58.064Z,18.01
2018-06-18T07:05:58.083Z,18.08
2018-06-18T07:06:58.108Z,18.11
2018-06-18T07:07:58.195Z,18.23
2018-06-18T07:08:58.148Z,18.23
2018-06-18T07:09:58.167Z,18.19
2018-06-18T07:10:58.188Z,18.20
2018-06-18T07:11:58.209Z,18.23
2018-06-18T07:12:58.233Z,18.21
2018-06-18T07:13:58.251Z,18.13
2018-06-18T07:14:58.273Z,18.16
2018-06-18T07:15:58.293Z,18.29
2018-06-18T07:16:58.314Z,18.13
2018-06-18T07:17:58.338Z,18.23
2018-06-18T07:18:58.358Z,18.20
2018-06-18T07:19:58.378Z,18.27
2018-06-18T07:20:58.399Z,18.35
2018-06-18T07:21:58.426Z,18.44
2018-06-18T07:22:58.450Z,18.53
2018-06-18T07:23:58.463Z,18.60
2018-06-18T07:24:58.482Z,18.65
2018-06-18T07:25:58.545Z,18.50
2018-06-18T07:26:58.532Z,18.68
2018-06-18T07:27:58.548Z,18.76
2018-06-18T07:28:58.571Z,18.86
2018-06-18T07:29:58.590Z,18.96
2018-06-18T07:30:58.673Z,19.10
2018-06-18T07:31:58.636Z,19.30
2018-06-18T07:32:58.656Z,19.28
2018-06-18T07:33:58.677Z,19.50
2018-06-18T07:34:58.697Z,19.57
2018-06-18T07:35:58.721Z,19.60
2018-06-18T07:36:58.739Z,19.50
2018-06-18T07:37:58.761Z,19.50
2018-06-18T07:38:58.785Z,19.45
2018-06-18T07:39:58.804Z,19.38
2018-06-18T07:40:58.825Z,19.37
2018-06-18T07:41:58.849Z,19.34
2018-06-18T07:42:58.869Z,19.37
2018-06-18T07:43:58.897Z,19.43
2018-06-18T07:44:58.912Z,19.32
2018-06-18T07:45:58.937Z,19.38
2018-06-18T07:46:58.958Z,19.38
2018-06-18T07:47:58.980Z,19.43
2018-06-18T07:48:59.000Z,19.30
2018-06-18T07:49:59.021Z,19.25
2018-06-18T07:50:59.042Z,19.35
2018-06-18T07:51:59.065Z,19.31
2018-06-18T07:52:59.128Z,19.37
2018-06-18T07:53:59.108Z,19.35
2018-06-18T07:54:59.130Z,19.35
2018-06-18T07:55:59.153Z,19.42
2018-06-18T07:56:59.173Z,19.46
2018-06-18T07:57:59.199Z,19.28
2018-06-18T07:58:59.218Z,19.27
2018-06-18T07:59:59.241Z,19.28
2018-06-18T08:00:59.263Z,19.35
2018-06-18T08:01:59.285Z,19.35
2018-06-18T08:02:59.312Z,19.42
2018-06-18T08:03:59.329Z,19.34
2018-06-18T08:04:59.352Z,19.35
2018-06-18T08:05:59.370Z,19.25
2018-06-18T08:06:59.393Z,19.28
2018-06-18T08:07:59.414Z,19.31
2018-06-18T08:08:59.437Z,19.34
2018-06-18T08:09:59.525Z,19.34
2018-06-18T08:10:59.483Z,19.49
2018-06-18T08:11:59.503Z,19.60
2018-06-18T08:12:59.523Z,19.56
2018-06-18T08:13:59.548Z,19.60
2018-06-18T08:14:59.568Z,19.67
2018-06-18T08:15:59.593Z,19.78
2018-06-18T08:16:59.613Z,19.74
2018-06-18T08:17:59.635Z,19.78
2018-06-18T08:18:59.654Z,19.78
2018-06-18T08:19:59.677Z,19.83
2018-06-18T08:20:59.702Z,19.86
2018-06-18T08:21:59.725Z,19.87
2018-06-18T08:22:59.742Z,19.90
2018-06-18T08:23:59.767Z,20.02
2018-06-18T08:24:59.785Z,20.05
2018-06-18T08:25:59.808Z,20.04
2018-06-18T08:26:59.890Z,20.08
2018-06-18T08:27:59.856Z,20.10
2018-06-18T08:28:59.876Z,20.16
2018-06-18T08:29:59.899Z,20.20
2018-06-18T08:30:59.918Z,20.25
2018-06-18T08:31:59.944Z,20.27
2018-06-18T08:32:59.963Z,20.40
2018-06-18T08:33:59.986Z,20.49
2018-06-18T08:35:00.013Z,20.30
2018-06-18T08:36:00.039Z,20.19
2018-06-18T08:37:00.056Z,20.18
2018-06-18T08:38:00.075Z,20.18
2018-06-18T08:39:00.096Z,20.27
2018-06-18T08:40:00.120Z,20.32
2018-06-18T08:41:00.142Z,20.61
2018-06-18T08:42:00.168Z,20.49
2018-06-18T08:43:00.185Z,20.71
2018-06-18T08:44:00.207Z,20.88
2018-06-18T08:45:00.231Z,20.96
2018-06-18T08:46:00.253Z,21.13
2018-06-18T08:47:00.277Z,20.97
2018-06-18T08:48:00.296Z,21.12
2018-06-18T08:49:00.319Z,21.55
2018-06-18T08:50:00.345Z,21.43
2018-06-18T08:51:00.374Z,21.31
2018-06-18T08:52:00.387Z,21.31
2018-06-18T08:53:00.419Z,21.82
2018-06-18T08:54:00.434Z,22.20
2018-06-18T08:55:00.455Z,21.78
2018-06-18T08:56:00.478Z,21.61
2018-06-18T08:57:00.500Z,21.46
2018-06-18T08:58:00.524Z,21.48
2018-06-18T08:59:00.551Z,21.22
2018-06-18T09:00:00.573Z,21.12
2018-06-18T09:01:00.596Z,20.98
2018-06-18T09:02:00.615Z,20.79
2018-06-18T09:03:00.644Z,20.83
2018-06-18T09:04:00.663Z,20.90
2018-06-18T09:05:00.685Z,21.06
2018-06-18T09:06:00.710Z,21.73
2018-06-18T09:07:00.734Z,22.89
2018-06-18T09:08:00.756Z,22.78
2018-06-18T09:09:00.782Z,23.26
2018-06-18T09:10:00.804Z,23.01
2018-06-18T09:11:00.827Z,24.02
2018-06-18T09:12:00.851Z,23.64
2018-06-18T09:13:00.873Z,23.14
2018-06-18T09:14:00.898Z,22.69
2018-06-18T09:15:00.922Z,23.75
2018-06-18T09:16:01.004Z,22.92
2018-06-18T09:17:00.972Z,22.71
2018-06-18T09:18:01.036Z,22.78
2018-06-18T09:19:01.022Z,22.34
2018-06-18T09:20:01.039Z,22.07
2018-06-18T09:21:01.068Z,21.93
2018-06-18T09:22:01.091Z,21.89
2018-06-18T09:23:01.118Z,21.82
2018-06-18T09:24:01.139Z,21.77
2018-06-18T09:25:01.164Z,21.71
2018-06-18T09:26:01.189Z,21.76
2018-06-18T09:27:01.215Z,21.70
2018-06-18T09:28:01.240Z,21.67
2018-06-18T09:29:01.259Z,21.70
2018-06-18T09:30:01.285Z,21.62
2018-06-18T09:31:01.311Z,21.53
2018-06-18T09:32:01.396Z,21.41
2018-06-18T09:33:01.357Z,21.37
2018-06-18T09:34:01.386Z,21.34
2018-06-18T09:35:01.465Z,21.45
2018-06-18T09:36:01.430Z,21.52
2018-06-18T09:37:01.453Z,21.53
2018-06-18T09:38:01.477Z,21.71
2018-06-18T09:39:01.502Z,21.83
2018-06-18T09:40:01.527Z,22.12
2018-06-18T09:41:01.550Z,22.26
2018-06-18T09:42:01.577Z,22.44
2018-06-18T09:43:01.602Z,22.33
2018-06-18T09:44:01.623Z,22.11
2018-06-18T09:45:01.646Z,22.08
2018-06-18T09:46:01.670Z,21.99
2018-06-18T09:47:01.694Z,21.83
2018-06-18T09:48:01.786Z,21.83
2018-06-18T09:49:01.742Z,21.67
2018-06-18T09:50:01.767Z,21.56
2018-06-18T09:51:01.789Z,21.49
2018-06-18T09:52:01.813Z,21.53
2018-06-18T09:53:01.839Z,21.43
2018-06-18T09:54:01.859Z,21.38
2018-06-18T09:55:01.883Z,21.19
2018-06-18T09:56:01.906Z,21.16
2018-06-18T09:57:01.930Z,21.18
2018-06-18T09:58:01.950Z,21.18
2018-06-18T09:59:01.982Z,21.16
2018-06-18T10:00:01.997Z,21.22
2018-06-18T10:01:02.023Z,21.51
2018-06-18T10:02:02.048Z,21.78
2018-06-18T10:03:02.068Z,22.16
2018-06-18T10:04:02.093Z,22.41
2018-06-18T10:05:02.115Z,22.22
2018-06-18T10:06:02.136Z,22.33
2018-06-18T10:07:02.160Z,22.49
2018-06-18T10:08:02.183Z,22.51
2018-06-18T10:09:02.207Z,22.26
2018-06-18T10:10:02.236Z,22.11
2018-06-18T10:11:02.253Z,22.09
2018-06-18T10:12:02.281Z,21.94
2018-06-18T10:13:02.303Z,21.89
2018-06-18T10:14:02.329Z,21.64
2018-06-18T10:15:02.347Z,21.56
2018-06-18T10:16:02.371Z,21.48
2018-06-18T10:17:02.393Z,21.55
2018-06-18T10:18:02.417Z,21.36
2018-06-18T10:19:02.444Z,21.41
2018-06-18T10:20:02.468Z,21.34
2018-06-18T10:21:02.490Z,21.27
2018-06-18T10:22:02.513Z,21.28
2018-06-18T10:23:02.534Z,21.27
2018-06-18T10:24:02.558Z,21.30
2018-06-18T10:25:02.583Z,21.27
2018-06-18T10:26:02.605Z,21.34
2018-06-18T10:27:02.631Z,21.19
2018-06-18T10:28:02.651Z,21.19
2018-06-18T10:29:02.680Z,21.28
2018-06-18T10:30:02.700Z,21.41
2018-06-18T10:31:02.775Z,21.40
2018-06-18T10:32:02.743Z,21.34
2018-06-18T10:33:02.770Z,21.43
2018-06-18T10:34:02.788Z,21.53
2018-06-18T10:35:02.811Z,21.59
2018-06-18T10:36:02.835Z,21.51
2018-06-18T10:37:02.857Z,21.45
2018-06-18T10:38:02.882Z,21.62
2018-06-18T10:39:02.907Z,21.74
2018-06-18T10:40:02.927Z,21.83
2018-06-18T10:41:02.953Z,22.04
2018-06-18T10:42:02.972Z,22.11
2018-06-18T10:43:02.998Z,22.33
2018-06-18T10:44:03.021Z,22.31
2018-06-18T10:45:03.044Z,22.38
2018-06-18T10:46:03.064Z,22.14
2018-06-18T10:47:03.088Z,22.04
2018-06-18T10:48:03.113Z,22.18
2018-06-18T10:49:03.176Z,22.26
2018-06-18T10:50:03.158Z,22.11
2018-06-18T10:51:03.183Z,22.05
2018-06-18T10:52:03.206Z,22.22
2018-06-18T10:53:03.227Z,21.96
2018-06-18T10:54:03.251Z,21.90
2018-06-18T10:55:03.273Z,21.78
2018-06-18T10:56:03.297Z,21.83
2018-06-18T10:57:03.364Z,21.83
2018-06-18T10:58:03.345Z,21.92
2018-06-18T10:59:03.370Z,21.82
2018-06-18T11:00:03.390Z,21.80
2018-06-18T11:01:03.416Z,21.80
2018-06-18T11:02:03.436Z,21.70
2018-06-18T11:03:03.464Z,21.80
2018-06-18T11:04:03.483Z,21.64
2018-06-18T11:05:03.506Z,21.71
2018-06-18T11:06:03.532Z,21.82
2018-06-18T11:07:03.555Z,21.80
2018-06-18T11:08:03.579Z,21.85
2018-06-18T11:09:03.598Z,21.77
2018-06-18T11:10:03.622Z,21.85
2018-06-18T11:11:03.657Z,21.93
2018-06-18T11:12:03.669Z,21.85
2018-06-18T11:13:03.691Z,21.83
2018-06-18T11:14:03.718Z,21.76
2018-06-18T11:15:03.738Z,21.85
2018-06-18T11:16:03.840Z,21.78
2018-06-18T11:17:03.933Z,21.92
2018-06-18T11:18:03.811Z,21.92
2018-06-18T11:19:03.832Z,21.97
2018-06-18T11:20:03.855Z,22.02
2018-06-18T11:21:03.876Z,22.02
2018-06-18T11:22:03.908Z,22.22
2018-06-18T11:23:03.924Z,22.14
2018-06-18T11:24:03.950Z,22.24
2018-06-18T11:25:03.972Z,22.45
2018-06-18T11:26:03.995Z,22.71
2018-06-18T11:27:04.082Z,22.60
2018-06-18T11:28:04.041Z,22.71
2018-06-18T11:29:04.062Z,22.71
2018-06-18T11:30:04.132Z,22.57
2018-06-18T11:31:04.109Z,22.51
2018-06-18T11:32:04.136Z,22.97
2018-06-18T11:33:04.155Z,22.89
2018-06-18T11:34:04.186Z,23.03
2018-06-18T11:35:04.208Z,23.32
2018-06-18T11:36:04.230Z,23.18
2018-06-18T11:37:04.252Z,23.14
2018-06-18T11:38:04.276Z,23.18
2018-06-18T11:39:04.301Z,23.16
2018-06-18T11:40:04.323Z,23.12
2018-06-18T11:41:04.348Z,23.04
2018-06-18T11:42:04.490Z,23.01
2018-06-18T11:43:04.394Z,23.00
2018-06-18T11:44:04.420Z,23.18
2018-06-18T11:45:04.441Z,22.99
2018-06-18T11:46:04.465Z,22.92
2018-06-18T11:47:04.488Z,22.79
2018-06-18T11:48:04.567Z,22.64
2018-06-18T11:49:04.535Z,22.57
2018-06-18T11:50:04.561Z,22.57
2018-06-18T11:51:04.586Z,22.38
2018-06-18T11:52:04.611Z,22.39
2018-06-18T11:53:04.632Z,22.52
2018-06-18T11:54:04.659Z,22.42
2018-06-18T11:55:04.682Z,22.26
2018-06-18T11:56:04.707Z,22.18
2018-06-18T11:57:04.730Z,22.18
2018-06-18T11:58:04.754Z,22.20
2018-06-18T11:59:04.775Z,22.22
2018-06-18T12:00:04.800Z,22.20
2018-06-18T12:01:04.826Z,22.27
2018-06-18T12:02:04.982Z,22.20
2018-06-18T12:03:04.871Z,22.24
2018-06-18T12:04:04.896Z,22.11
2018-06-18T12:05:04.919Z,22.00
2018-06-18T12:06:04.943Z,21.99
2018-06-18T12:07:05.038Z,22.05
2018-06-18T12:08:04.990Z,21.97
2018-06-18T12:09:05.012Z,21.97
2018-06-18T12:10:05.037Z,22.05
2018-06-18T12:11:05.060Z,22.11
2018-06-18T12:12:05.084Z,22.18
2018-06-18T12:13:05.106Z,22.23
2018-06-18T12:14:05.129Z,22.33
2018-06-18T12:15:05.154Z,22.38
2018-06-18T12:16:05.177Z,22.45
2018-06-18T12:17:05.201Z,22.46
2018-06-18T12:18:05.227Z,22.31
2018-06-18T12:19:05.248Z,22.27
2018-06-18T12:20:05.270Z,22.29
2018-06-18T12:21:05.293Z,22.22
2018-06-18T12:22:05.317Z,22.07
2018-06-18T12:23:05.343Z,22.07
2018-06-18T12:24:05.364Z,22.00
2018-06-18T12:25:05.388Z,21.86
2018-06-18T12:26:05.413Z,21.86
2018-06-18T12:27:05.434Z,21.99
2018-06-18T12:28:05.521Z,22.05
2018-06-18T12:29:05.482Z,22.14
2018-06-18T12:30:05.503Z,22.22
2018-06-18T12:31:05.529Z,22.41
2018-06-18T12:32:05.557Z,22.31
2018-06-18T12:33:05.572Z,22.38
2018-06-18T12:34:05.596Z,22.41
2018-06-18T12:35:05.620Z,22.23
2018-06-18T12:36:05.644Z,22.27
2018-06-18T12:37:05.680Z,22.08
2018-06-18T12:38:05.693Z,21.78
2018-06-18T12:39:05.716Z,21.73
2018-06-18T12:40:05.742Z,21.41
2018-06-18T12:41:05.865Z,21.31
2018-06-18T12:42:05.783Z,21.13
2018-06-18T12:43:05.808Z,21.21
2018-06-18T12:44:05.829Z,21.18
2018-06-18T12:45:05.854Z,21.19
2018-06-18T12:46:05.878Z,21.31
2018-06-18T12:47:05.903Z,21.28
2018-06-18T12:48:05.925Z,21.28
2018-06-18T12:49:05.948Z,21.22
2018-06-18T12:50:05.969Z,21.28
2018-06-18T12:51:06.014Z,21.12
2018-06-18T12:52:06.019Z,21.16
2018-06-18T12:53:06.045Z,21.13