createdAt,value
2023-01-04T00:01:17.071Z,11.70
2023-01-04T00:06:19.750Z,10.68
2023-01-04T00:11:23.223Z,8.93
2023-01-04T00:16:28.147Z,10.80
2023-01-04T00:21:30.816Z,10.13
2023-01-04T00:26:34.066Z,11.95
2023-01-04T00:31:36.424Z,9.43
2023-01-04T00:36:39.168Z,9.60
2023-01-04T00:42:02.410Z,12.07
2023-01-04T00:47:05.054Z,8.57
2023-01-04T00:52:07.920Z,12.98
2023-01-04T00:57:09.968Z,10.52
2023-01-04T01:02:12.111Z,7.50
2023-01-04T01:07:14.439Z,7.68
2023-01-04T01:12:16.545Z,8.00
2023-01-04T01:17:18.647Z,7.82
2023-01-04T01:22:20.723Z,6.20
2023-01-04T01:27:23.097Z,7.00
2023-01-04T01:32:25.064Z,7.88
2023-01-04T01:37:27.115Z,9.98
2023-01-04T01:42:29.165Z,8.15
2023-01-04T01:47:39.460Z,7.53
2023-01-04T01:52:41.560Z,7.70
2023-01-04T01:57:45.100Z,5.70
2023-01-04T02:03:18.355Z,6.07
2023-01-04T02:08:23.581Z,6.28
2023-01-04T02:13:48.974Z,10.63
2023-01-04T02:18:58.186Z,6.07
2023-01-04T02:24:07.189Z,6.43
2023-01-04T02:29:36.959Z,7.40
2023-01-04T02:34:58.679Z,8.40
2023-01-04T02:40:08.230Z,10.00
2023-01-04T02:45:12.077Z,10.70
2023-01-04T02:50:31.110Z,8.65
2023-01-04T02:55:40.203Z,7.13
2023-01-04T03:01:17.057Z,8.25
2023-01-04T03:06:29.432Z,8.50
2023-01-04T03:12:05.913Z,8.85
2023-01-04T03:17:13.261Z,10.43
2023-01-04T03:22:38.011Z,12.10
2023-01-04T03:28:00.041Z,11.73
2023-01-04T03:33:26.251Z,12.73
2023-01-04T03:39:21.790Z,10.38
2023-01-04T03:45:11.687Z,8.80
2023-01-04T03:50:21.183Z,12.70
2023-01-04T03:55:25.533Z,9.50
2023-01-04T04:00:28.230Z,9.43
2023-01-04T04:05:48.854Z,12.43
2023-01-04T04:10:51.445Z,10.07
2023-01-04T04:15:53.562Z,10.50
2023-01-04T04:20:58.465Z,9.50
2023-01-04T04:26:00.702Z,7.28
2023-01-04T04:31:02.948Z,11.63
2023-01-04T04:36:05.936Z,10.68
2023-01-04T04:41:28.836Z,9.10
2023-01-04T04:46:30.966Z,11.40
2023-01-04T04:51:33.414Z,6.88
2023-01-04T04:56:39.000Z,6.30
2023-01-04T05:01:41.396Z,8.18
2023-01-04T05:06:44.307Z,9.40
2023-01-04T05:12:04.799Z,6.00
2023-01-04T05:17:06.934Z,8.45
2023-01-04T05:22:09.064Z,8.13
2023-01-04T05:27:11.061Z,7.47
2023-01-04T05:32:13.184Z,9.80
2023-01-04T05:37:15.271Z,10.65
2023-01-04T05:42:26.215Z,8.85
2023-01-04T05:47:29.203Z,8.98
2023-01-04T05:52:31.872Z,7.57
2023-01-04T05:57:34.053Z,10.10
2023-01-04T06:02:36.397Z,8.52
2023-01-04T06:07:39.427Z,10.48
2023-01-04T06:12:42.029Z,7.32
2023-01-04T06:17:45.814Z,6.90
2023-01-04T06:22:48.070Z,7.78
2023-01-04T06:27:50.110Z,8.07
2023-01-04T06:32:52.262Z,5.78
2023-01-04T06:37:54.264Z,5.85
2023-01-04T06:42:56.549Z,6.63
2023-01-04T06:47:58.629Z,8.95
2023-01-04T06:53:01.057Z,6.35
2023-01-04T06:58:03.437Z,5.57
2023-01-04T07:03:13.319Z,4.78
2023-01-04T07:08:17.233Z,5.25
2023-01-04T07:13:19.284Z,6.95
2023-01-04T07:18:21.630Z,7.28
2023-01-04T07:23:23.797Z,7.78
2023-01-04T07:28:44.416Z,4.78
2023-01-04T07:33:49.853Z,5.88
2023-01-04T07:38:51.970Z,5.93
2023-01-04T07:43:54.295Z,8.35
2023-01-04T07:48:56.548Z,6.55
2023-01-04T07:53:59.799Z,6.25
2023-01-04T07:59:02.024Z,6.38
2023-01-04T08:04:06.228Z,7.53
2023-01-04T08:09:10.272Z,5.95
2023-01-04T08:14:12.306Z,6.00
2023-01-04T08:19:20.403Z,5.95
2023-01-04T08:24:22.504Z,7.90
2023-01-04T08:29:29.449Z,7.00
2023-01-04T08:34:34.919Z,5.90
2023-01-04T08:39:36.973Z,10.43
2023-01-04T08:44:39.073Z,8.07
2023-01-04T08:49:41.117Z,11.20
2023-01-04T08:54:43.207Z,11.02
2023-01-04T08:59:45.246Z,7.70
2023-01-04T09:04:47.820Z,10.07
2023-01-04T09:09:49.930Z,8.88
2023-01-04T09:14:52.043Z,12.68
2023-01-04T09:19:54.298Z,10.18
2023-01-04T09:24:56.731Z,12.13
2023-01-04T09:29:58.828Z,10.80
2023-01-04T09:35:00.817Z,9.68
2023-01-04T09:40:03.143Z,11.52
2023-01-04T09:45:25.654Z,16.25
2023-01-04T09:50:36.635Z,15.63
2023-01-04T09:55:43.221Z,13.57
2023-01-04T10:00:51.452Z,13.75
2023-01-04T10:05:55.634Z,10.77
2023-01-04T10:11:12.647Z,11.77
2023-01-04T10:17:10.369Z,11.15
2023-01-04T10:21:59.762Z,11.32
2023-01-04T10:27:22.856Z,10.30
2023-01-04T10:32:41.629Z,10.13
2023-01-04T10:37:44.979Z,11.88
2023-01-04T10:42:55.544Z,9.75
2023-01-04T10:48:02.278Z,6.97
2023-01-04T10:53:13.730Z,5.60
2023-01-04T10:58:37.167Z,6.60
2023-01-04T11:03:55.832Z,7.22
2023-01-04T11:09:03.118Z,9.10
2023-01-04T11:14:05.731Z,5.15
2023-01-04T11:19:10.304Z,5.13
2023-01-04T11:24:31.652Z,4.90
2023-01-04T11:29:52.629Z,4.20
2023-01-04T11:34:57.569Z,7.22
2023-01-04T11:40:18.196Z,5.47
2023-01-04T11:45:29.285Z,5.17
2023-01-04T11:50:34.249Z,5.30
2023-01-04T11:55:36.409Z,6.72
2023-01-04T12:00:49.376Z,5.75
2023-01-04T12:05:51.740Z,6.18
2023-01-04T12:10:54.032Z,5.80
2023-01-04T12:16:07.597Z,5.90
2023-01-04T12:21:25.171Z,5.88
2023-01-04T12:26:27.324Z,6.00
2023-01-04T12:31:31.156Z,5.55
2023-01-04T12:36:58.571Z,6.30
2023-01-04T12:42:27.143Z,6.82
2023-01-04T12:47:48.041Z,7.28
2023-01-04T12:58:42.281Z,6.25
2023-01-04T13:04:00.829Z,8.00
2023-01-04T13:09:21.940Z,7.60
2023-01-04T13:14:42.285Z,9.80
2023-01-04T13:19:44.756Z,9.20
2023-01-04T13:24:48.740Z,9.05
2023-01-04T13:29:52.315Z,8.02
2023-01-04T13:35:01.779Z,8.52
2023-01-04T13:40:26.547Z,6.25
2023-01-04T13:45:46.789Z,8.15
2023-01-04T13:51:01.528Z,9.55
2023-01-04T13:56:04.109Z,7.18
2023-01-04T14:01:14.706Z,8.18
2023-01-04T14:06:24.054Z,6.47
2023-01-04T14:12:07.747Z,5.30
2023-01-04T14:17:10.440Z,7.95
2023-01-04T14:22:44.720Z,5.13
2023-01-04T14:27:46.765Z,8.20
2023-01-04T14:33:01.292Z,6.28
2023-01-04T14:38:06.374Z,9.50
2023-01-04T14:43:48.958Z,10.25
2023-01-04T14:48:51.176Z,11.40
2023-01-04T14:53:54.784Z,7.95
2023-01-04T14:58:56.813Z,13.77
2023-01-04T15:03:59.797Z,11.73
2023-01-04T15:09:02.533Z,16.10
2023-01-04T15:14:04.708Z,21.85
2023-01-04T15:19:06.812Z,16.08
2023-01-04T15:24:10.331Z,20.45
2023-01-04T15:29:12.454Z,18.38
2023-01-04T15:34:14.514Z,22.08
2023-01-04T15:39:16.619Z,15.13
2023-01-04T15:44:18.654Z,13.05
2023-01-04T15:49:20.656Z,15.68
2023-01-04T15:54:26.758Z,16.70
2023-01-04T15:59:29.042Z,14.38
2023-01-04T16:04:31.095Z,21.42
2023-01-04T16:09:33.296Z,15.32
2023-01-04T16:14:35.416Z,17.15
2023-01-04T16:19:37.426Z,11.82
2023-01-04T16:30:07.715Z,19.30
2023-01-04T16:35:11.185Z,19.17
2023-01-04T16:40:13.379Z,18.67
2023-01-04T16:45:16.118Z,17.20
2023-01-04T16:50:18.166Z,18.02
2023-01-04T16:55:24.084Z,20.35
2023-01-04T17:00:26.561Z,22.90
2023-01-04T17:05:28.670Z,24.45
2023-01-04T17:10:30.704Z,26.45
2023-01-04T17:15:42.990Z,29.35
2023-01-04T17:20:52.475Z,30.15
2023-01-04T17:25:55.557Z,35.83
2023-01-04T17:30:57.840Z,36.58
2023-01-04T17:36:08.525Z,33.92
2023-01-04T17:41:18.812Z,33.97
2023-01-04T17:46:23.764Z,32.60
2023-01-04T17:51:26.057Z,38.15
2023-01-04T17:56:29.884Z,39.72
2023-01-04T18:01:33.269Z,42.78
2023-01-04T18:06:36.594Z,31.10
2023-01-04T18:11:39.001Z,37.28
2023-01-04T18:16:56.675Z,40.92
2023-01-04T18:21:59.405Z,39.70
2023-01-04T18:27:21.085Z,40.60
2023-01-04T18:32:24.872Z,46.35
2023-01-04T18:37:27.030Z,43.97
2023-01-04T18:42:30.589Z,46.47
2023-01-04T18:47:32.902Z,52.45
2023-01-04T18:52:35.658Z,41.22
2023-01-04T18:57:38.390Z,49.05
2023-01-04T19:02:40.807Z,40.03
2023-01-04T19:07:43.087Z,38.53
2023-01-04T19:12:45.254Z,37.80
2023-01-04T19:17:47.320Z,42.33
2023-01-04T19:22:49.458Z,34.00
2023-01-04T19:27:51.510Z,43.42
2023-01-04T19:32:53.593Z,39.97
2023-01-04T19:37:56.178Z,38.33
2023-01-04T19:42:58.806Z,33.40
2023-01-04T19:48:00.862Z,36.00
2023-01-04T19:53:02.936Z,38.35
2023-01-04T19:58:05.122Z,35.55
2023-01-04T20:03:07.289Z,38.97
2023-01-04T20:08:09.491Z,38.38
2023-01-04T20:13:11.591Z,27.02
2023-01-04T20:18:14.451Z,27.83
2023-01-04T20:23:16.626Z,24.75
2023-01-04T20:28:20.727Z,29.55
2023-01-04T20:33:22.711Z,31.25
2023-01-04T20:38:24.728Z,33.03
2023-01-04T20:43:36.911Z,34.58
2023-01-04T20:48:39.864Z,22.95
2023-01-04T20:53:42.055Z,24.02
2023-01-04T20:58:45.337Z,31.23
2023-01-04T21:03:47.699Z,29.45
2023-01-04T21:08:54.592Z,37.70
2023-01-04T21:13:56.849Z,34.28
2023-01-04T21:18:59.140Z,36.95
2023-01-04T21:24:01.298Z,38.85
2023-01-04T21:29:03.643Z,36.45
2023-01-04T21:34:12.893Z,36.58
2023-01-04T21:39:16.441Z,32.58
2023-01-04T21:44:18.553Z,29.50
2023-01-04T21:49:20.610Z,40.80
2023-01-04T21:54:22.852Z,44.13
2023-01-04T21:59:24.933Z,45.42
2023-01-04T22:04:27.031Z,39.40
2023-01-04T22:09:29.120Z,34.42
2023-01-04T22:14:32.115Z,40.03
2023-01-04T22:19:34.103Z,35.05
2023-01-04T22:24:38.199Z,36.53
2023-01-04T22:29:40.482Z,35.20
2023-01-04T22:34:42.659Z,32.38
2023-01-04T22:39:44.855Z,29.25
2023-01-04T22:44:46.898Z,39.15
2023-01-04T22:49:49.046Z,39.15
2023-01-04T22:54:51.167Z,28.90
2023-01-04T22:59:54.002Z,36.78
2023-01-04T23:04:56.211Z,37.78
2023-01-04T23:09:58.526Z,33.60
2023-01-04T23:15:00.800Z,28.38
2023-01-04T23:20:10.114Z,33.90
2023-01-04T23:25:12.469Z,37.80
2023-01-04T23:30:16.241Z,36.55
2023-01-04T23:35:18.296Z,31.88
2023-01-04T23:40:20.353Z,36.70
2023-01-04T23:45:23.250Z,37.13
2023-01-04T23:50:25.268Z,33.25
2023-01-04T23:55:27.246Z,29.13
