createdAt,value
2019-02-07T00:05:02.344Z,6.20
2019-02-07T00:20:16.973Z,5.90
2019-02-07T00:25:21.700Z,5.90
2019-02-07T00:30:26.930Z,5.90
2019-02-07T00:40:36.250Z,5.80
2019-02-07T01:00:54.525Z,5.10
2019-02-07T01:05:59.597Z,5.00
2019-02-07T01:11:04.568Z,4.90
2019-02-07T01:26:18.160Z,5.00
2019-02-07T01:36:30.767Z,5.10
2019-02-07T01:41:36.079Z,5.20
2019-02-07T01:46:40.986Z,5.20
2019-02-07T01:51:45.995Z,5.20
2019-02-07T01:56:50.845Z,5.20
2019-02-07T02:17:11.311Z,5.10
2019-02-07T02:22:17.066Z,5.00
2019-02-07T02:27:22.083Z,5.00
2019-02-07T03:03:15.764Z,4.90
2019-02-07T03:08:39.692Z,4.90
2019-02-07T03:19:39.443Z,4.90
2019-02-07T03:30:22.003Z,5.10
2019-02-07T03:35:33.951Z,5.00
2019-02-07T03:40:47.239Z,4.90
2019-02-07T03:56:53.562Z,5.20
2019-02-07T04:02:40.484Z,5.20
2019-02-07T04:13:15.132Z,5.20
2019-02-07T04:29:22.555Z,5.30
2019-02-07T04:34:42.209Z,5.30
2019-02-07T04:40:12.381Z,5.20
2019-02-07T04:45:36.370Z,5.20
2019-02-07T05:07:09.177Z,5.50
2019-02-07T05:12:39.045Z,5.60
2019-02-07T05:23:41.092Z,5.70
2019-02-07T05:29:05.043Z,5.70
2019-02-07T05:34:28.010Z,5.80
2019-02-07T05:39:55.766Z,5.80
2019-02-07T05:50:45.938Z,5.80
2019-02-07T05:56:11.896Z,5.80
2019-02-07T06:01:32.702Z,5.90
2019-02-07T06:17:43.189Z,6.00
2019-02-07T06:23:05.586Z,6.10
2019-02-07T06:28:34.407Z,6.20
2019-02-07T06:39:19.567Z,6.20
2019-02-07T06:44:51.539Z,6.20
2019-02-07T06:50:18.184Z,6.30
2019-02-07T06:55:54.180Z,6.20
2019-02-07T07:06:44.621Z,5.60
2019-02-07T07:12:13.470Z,5.40
2019-02-07T07:23:24.980Z,5.50
2019-02-07T07:28:57.888Z,5.70
2019-02-07T07:34:37.335Z,5.90
2019-02-07T07:40:01.451Z,6.00
2019-02-07T07:45:21.751Z,6.10
2019-02-07T07:50:54.250Z,6.20
2019-02-07T07:56:20.908Z,6.30
2019-02-07T08:12:22.145Z,6.50
2019-02-07T08:18:04.130Z,6.50
2019-02-07T08:28:46.639Z,6.50
2019-02-07T08:34:08.844Z,6.70
2019-02-07T08:39:50.756Z,6.90
2019-02-07T08:45:14.745Z,7.00
2019-02-07T08:50:42.735Z,7.20
2019-02-07T08:56:32.529Z,7.30
2019-02-07T09:02:01.052Z,7.50
2019-02-07T09:07:32.208Z,7.60
2019-02-07T09:12:56.281Z,8.20
2019-02-07T09:18:25.967Z,8.50
2019-02-07T09:23:54.548Z,8.90
2019-02-07T09:29:21.466Z,9.10
2019-02-07T09:34:35.150Z,9.20
2019-02-07T09:39:52.810Z,9.30
2019-02-07T09:45:08.565Z,9.80
2019-02-07T09:50:37.937Z,10.90
2019-02-07T09:56:10.560Z,11.50
2019-02-07T10:01:49.780Z,12.60
2019-02-07T10:07:03.003Z,12.70
2019-02-07T10:12:25.211Z,12.90
2019-02-07T10:17:50.318Z,11.80
2019-02-07T10:23:26.103Z,11.00
2019-02-07T10:28:44.130Z,10.80
2019-02-07T10:34:10.882Z,10.90
2019-02-07T10:39:23.472Z,10.70
2019-02-07T10:44:57.176Z,11.60
2019-02-07T10:50:10.274Z,11.70
2019-02-07T10:55:40.892Z,11.70
2019-02-07T11:01:06.317Z,10.90
2019-02-07T11:06:31.442Z,11.10
2019-02-07T11:11:59.905Z,11.00
2019-02-07T11:17:33.885Z,10.90
2019-02-07T11:23:11.668Z,11.00
2019-02-07T11:29:04.505Z,6.90
2019-02-07T11:35:03.428Z,11.90
2019-02-07T11:40:28.192Z,13.10
2019-02-07T11:45:57.992Z,13.20
2019-02-07T11:51:21.567Z,11.90
2019-02-07T11:56:46.792Z,11.40
2019-02-07T12:02:09.799Z,11.70
2019-02-07T12:07:33.853Z,11.30
2019-02-07T12:12:56.244Z,11.90
2019-02-07T12:18:35.222Z,12.50
2019-02-07T12:24:05.031Z,11.90
2019-02-07T12:29:27.440Z,13.60
2019-02-07T12:34:55.434Z,13.30
2019-02-07T12:40:19.241Z,14.10
2019-02-07T12:45:55.483Z,14.30
2019-02-07T12:51:29.030Z,13.30
2019-02-07T12:56:52.282Z,13.10
2019-02-07T13:02:31.677Z,12.60
2019-02-07T13:07:53.444Z,12.90
2019-02-07T13:13:25.445Z,12.80
2019-02-07T13:18:42.947Z,12.40
2019-02-07T13:24:16.176Z,12.90
2019-02-07T13:29:55.770Z,13.00
2019-02-07T13:35:32.063Z,13.10
2019-02-07T13:40:55.488Z,13.20
2019-02-07T13:46:17.518Z,13.70
2019-02-07T13:51:50.521Z,13.20
2019-02-07T13:57:15.189Z,11.90
2019-02-07T14:02:45.578Z,12.00
2019-02-07T14:08:09.122Z,9.10
2019-02-07T14:13:28.412Z,12.00
2019-02-07T14:19:00.027Z,11.80
2019-02-07T14:24:28.026Z,12.10
2019-02-07T14:29:47.749Z,11.80
2019-02-07T14:35:10.618Z,11.10
2019-02-07T14:40:37.951Z,10.80
2019-02-07T14:46:04.425Z,10.70
2019-02-07T14:51:12.926Z,10.60
2019-02-07T14:56:18.939Z,10.50
2019-02-07T15:01:28.875Z,11.00
2019-02-07T15:12:00.759Z,10.60
2019-02-07T15:17:05.844Z,10.40
2019-02-07T15:22:14.683Z,10.30
2019-02-07T15:27:19.974Z,10.30
2019-02-07T15:32:47.065Z,10.20
2019-02-07T15:38:16.535Z,10.10
2019-02-07T15:43:24.107Z,9.90
2019-02-07T15:48:29.235Z,10.00
2019-02-07T15:53:37.111Z,9.90
2019-02-07T15:59:02.115Z,9.90
2019-02-07T16:14:33.388Z,8.80
2019-02-07T16:19:41.062Z,8.50
2019-02-07T16:24:54.157Z,8.30
2019-02-07T17:07:32.218Z,8.30
2019-02-07T17:13:02.150Z,8.30
2019-02-07T17:23:21.089Z,8.60
2019-02-07T17:33:42.773Z,8.50
2019-02-07T17:38:48.029Z,8.50
2019-02-07T17:49:02.016Z,8.40
2019-02-07T18:04:25.140Z,8.40
2019-02-07T18:09:30.803Z,8.30
2019-02-07T18:25:07.815Z,8.10
2019-02-07T18:35:21.871Z,8.00
2019-02-07T18:40:31.287Z,8.00
2019-02-07T18:45:41.222Z,8.00
2019-02-07T18:56:02.286Z,7.90
2019-02-07T19:01:07.339Z,7.90
2019-02-07T19:06:14.774Z,7.90
2019-02-07T19:16:27.365Z,7.90
2019-02-07T19:21:33.268Z,8.00
2019-02-07T19:31:43.790Z,7.70
2019-02-07T19:36:48.750Z,7.60
2019-02-07T20:02:14.165Z,7.50
2019-02-07T20:07:23.596Z,7.50
2019-02-07T20:12:29.123Z,7.50
2019-02-07T20:27:47.206Z,7.60
2019-02-07T20:32:54.177Z,7.60
2019-02-07T20:38:03.888Z,7.60
2019-02-07T20:43:09.259Z,7.50
2019-02-07T20:53:24.687Z,7.60
2019-02-07T21:13:44.108Z,7.70
2019-02-07T21:29:01.115Z,7.80
2019-02-07T21:44:18.658Z,7.70
2019-02-07T22:30:32.511Z,7.80
2019-02-07T23:06:31.028Z,7.70
2019-02-07T23:11:36.165Z,7.70
2019-02-07T23:26:50.861Z,7.70
2019-02-07T23:47:10.870Z,7.60
2019-02-07T23:52:16.737Z,7.40
2019-02-07T23:57:22.326Z,7.50
