createdAt,value
2018-12-19T00:00:34.501Z,1.00
2018-12-19T00:03:05.692Z,1.00
2018-12-19T00:05:36.863Z,1.00
2018-12-19T00:08:07.987Z,1.00
2018-12-19T00:10:37.138Z,1.00
2018-12-19T00:13:08.319Z,1.00
2018-12-19T00:15:37.428Z,1.00
2018-12-19T00:18:06.583Z,1.00
2018-12-19T00:20:36.007Z,1.00
2018-12-19T00:23:05.129Z,1.00
2018-12-19T00:25:34.280Z,0.90
2018-12-19T00:28:05.444Z,0.90
2018-12-19T00:30:36.603Z,1.00
2018-12-19T00:33:07.742Z,1.00
2018-12-19T00:35:38.030Z,1.10
2018-12-19T00:38:07.241Z,1.10
2018-12-19T00:40:36.383Z,1.10
2018-12-19T00:43:05.511Z,1.10
2018-12-19T00:45:34.672Z,1.10
2018-12-19T00:48:03.828Z,1.10
2018-12-19T00:50:33.039Z,1.10
2018-12-19T00:53:03.281Z,1.10
2018-12-19T00:55:32.408Z,1.10
2018-12-19T00:58:01.535Z,1.10
2018-12-19T01:00:30.783Z,1.10
2018-12-19T01:03:00.019Z,1.10
2018-12-19T01:05:29.160Z,1.10
2018-12-19T01:07:58.324Z,1.10
2018-12-19T01:10:27.448Z,1.10
2018-12-19T01:12:56.574Z,1.10
2018-12-19T01:15:25.710Z,1.10
2018-12-19T01:17:54.880Z,1.10
2018-12-19T01:20:24.028Z,1.10
2018-12-19T01:22:53.135Z,1.20
2018-12-19T01:25:22.260Z,1.20
2018-12-19T01:27:51.413Z,1.20
2018-12-19T01:30:20.661Z,1.20
2018-12-19T01:32:49.834Z,1.30
2018-12-19T01:35:18.942Z,1.30
2018-12-19T01:37:48.082Z,1.30
2018-12-19T01:40:18.154Z,1.30
2018-12-19T01:42:47.259Z,1.30
2018-12-19T01:45:16.396Z,1.30
2018-12-19T01:47:45.894Z,1.30
2018-12-19T01:50:15.222Z,1.30
2018-12-19T01:52:44.355Z,1.30
2018-12-19T01:55:13.544Z,1.30
2018-12-19T01:57:42.650Z,1.30
2018-12-19T02:00:12.916Z,1.30
2018-12-19T02:02:42.059Z,1.30
2018-12-19T02:05:11.448Z,1.30
2018-12-19T02:07:41.583Z,1.30
2018-12-19T02:10:10.745Z,1.30
2018-12-19T02:12:39.886Z,1.30
2018-12-19T02:15:09.068Z,1.30
2018-12-19T02:17:38.181Z,1.30
2018-12-19T02:20:07.475Z,1.30
2018-12-19T02:22:36.596Z,1.30
2018-12-19T02:25:05.891Z,1.20
2018-12-19T02:27:35.070Z,1.20
2018-12-19T02:30:04.865Z,1.20
2018-12-19T02:32:34.162Z,1.20
2018-12-19T02:35:03.410Z,1.20
2018-12-19T02:37:32.610Z,1.20
2018-12-19T02:40:01.773Z,1.20
2018-12-19T02:42:31.671Z,1.20
2018-12-19T02:45:00.866Z,1.20
2018-12-19T02:47:29.959Z,1.20
2018-12-19T02:49:59.080Z,1.20
2018-12-19T02:52:28.191Z,1.30
2018-12-19T02:54:57.340Z,1.30
2018-12-19T02:57:26.481Z,1.30
2018-12-19T03:00:59.057Z,1.30
2018-12-19T03:03:28.185Z,1.30
2018-12-19T03:05:57.273Z,1.30
2018-12-19T03:08:26.379Z,1.30
2018-12-19T03:10:55.953Z,1.30
2018-12-19T03:13:25.093Z,1.30
2018-12-19T03:15:54.242Z,1.40
2018-12-19T03:18:23.370Z,1.40
2018-12-19T03:20:52.512Z,1.40
2018-12-19T03:23:21.620Z,1.40
2018-12-19T03:25:50.799Z,1.40
2018-12-19T03:28:19.937Z,1.40
2018-12-19T03:30:49.046Z,1.30
2018-12-19T03:33:18.225Z,1.30
2018-12-19T03:35:47.495Z,1.30
2018-12-19T03:38:21.926Z,1.30
2018-12-19T03:40:51.086Z,1.30
2018-12-19T03:43:21.291Z,1.30
2018-12-19T03:45:50.409Z,1.30
2018-12-19T03:48:24.797Z,1.30
2018-12-19T03:50:53.966Z,1.30
2018-12-19T03:53:23.085Z,1.30
2018-12-19T03:55:52.219Z,1.30
2018-12-19T03:58:21.391Z,1.30
2018-12-19T04:00:50.518Z,1.30
2018-12-19T04:03:19.675Z,1.30
2018-12-19T04:05:48.799Z,1.30
2018-12-19T04:08:17.969Z,1.30
2018-12-19T04:10:47.103Z,1.40
2018-12-19T04:13:16.255Z,1.30
2018-12-19T04:15:45.395Z,1.40
2018-12-19T04:18:14.538Z,1.40
2018-12-19T04:20:43.814Z,1.30
2018-12-19T04:23:12.961Z,1.40
2018-12-19T04:25:42.096Z,1.40
2018-12-19T04:28:11.256Z,1.40
2018-12-19T04:30:40.872Z,1.40
2018-12-19T04:33:10.036Z,1.40
2018-12-19T04:35:42.644Z,1.40
2018-12-19T04:38:12.336Z,1.40
2018-12-19T04:40:41.496Z,1.40
2018-12-19T04:43:10.776Z,1.40
2018-12-19T04:45:40.028Z,1.50
2018-12-19T04:48:09.160Z,1.50
2018-12-19T04:50:38.280Z,1.50
2018-12-19T04:53:07.392Z,1.50
2018-12-19T04:55:36.528Z,1.50
2018-12-19T04:58:05.632Z,1.50
2018-12-19T05:00:34.785Z,1.50
2018-12-19T05:03:03.964Z,1.50
2018-12-19T05:05:33.090Z,1.50
2018-12-19T05:08:02.254Z,1.50
2018-12-19T05:10:31.332Z,1.50
2018-12-19T05:13:01.348Z,1.50
2018-12-19T05:15:30.640Z,1.50
2018-12-19T05:17:59.846Z,1.50
2018-12-19T05:20:28.991Z,1.50
2018-12-19T05:22:58.131Z,1.50
2018-12-19T05:25:27.248Z,1.50
2018-12-19T05:27:56.381Z,1.50
2018-12-19T05:30:25.512Z,1.50
2018-12-19T05:32:54.644Z,1.50
2018-12-19T05:35:23.813Z,1.50
2018-12-19T05:37:53.013Z,1.50
2018-12-19T05:40:22.116Z,1.50
2018-12-19T05:42:51.225Z,1.50
2018-12-19T05:45:20.346Z,1.50
2018-12-19T05:47:49.600Z,1.50
2018-12-19T05:50:21.465Z,1.40
2018-12-19T05:52:50.655Z,1.40
2018-12-19T05:55:19.809Z,1.40
2018-12-19T05:57:48.923Z,1.50
2018-12-19T06:00:18.319Z,1.40
2018-12-19T06:02:48.554Z,1.50
2018-12-19T06:05:17.783Z,1.50
2018-12-19T06:07:46.931Z,1.40
2018-12-19T06:10:16.114Z,1.40
2018-12-19T06:12:45.259Z,1.30
2018-12-19T06:15:15.556Z,1.30
2018-12-19T06:17:44.636Z,1.30
2018-12-19T06:20:13.784Z,1.30
2018-12-19T06:22:42.945Z,1.30
2018-12-19T06:25:12.073Z,1.30
2018-12-19T06:27:41.236Z,1.20
2018-12-19T06:30:10.636Z,1.20
2018-12-19T06:32:39.914Z,1.20
2018-12-19T06:35:09.041Z,1.20
2018-12-19T06:37:38.188Z,1.10
2018-12-19T06:40:09.361Z,1.10
2018-12-19T06:42:38.474Z,1.10
2018-12-19T06:45:08.456Z,1.10
2018-12-19T06:47:37.747Z,1.10
2018-12-19T06:50:08.876Z,1.10
2018-12-19T06:52:38.008Z,1.00
2018-12-19T06:55:07.304Z,1.00
2018-12-19T06:57:36.414Z,1.00
2018-12-19T07:00:07.219Z,0.90
2018-12-19T07:02:36.549Z,0.90
2018-12-19T07:05:06.805Z,0.80
2018-12-19T07:07:36.005Z,0.80
2018-12-19T07:10:05.987Z,0.80
2018-12-19T07:12:35.184Z,0.80
2018-12-19T07:15:04.659Z,0.80
2018-12-19T07:17:33.745Z,0.80
2018-12-19T07:20:02.918Z,0.70
2018-12-19T07:22:32.044Z,0.70
2018-12-19T07:25:01.196Z,0.70
2018-12-19T07:27:30.336Z,0.70
2018-12-19T07:29:59.484Z,0.70
2018-12-19T07:32:28.616Z,0.70
2018-12-19T07:34:57.738Z,0.70
2018-12-19T07:37:26.872Z,0.70
2018-12-19T07:39:56.382Z,0.80
2018-12-19T07:42:25.768Z,0.80
2018-12-19T07:44:54.897Z,0.80
2018-12-19T07:47:24.064Z,0.80
2018-12-19T07:49:53.200Z,0.80
2018-12-19T07:52:22.456Z,0.80
2018-12-19T07:54:51.619Z,0.80
2018-12-19T07:57:20.774Z,0.80
2018-12-19T07:59:50.113Z,0.80
2018-12-19T08:02:19.289Z,0.70
2018-12-19T08:04:48.599Z,0.70
2018-12-19T08:07:17.780Z,0.60
2018-12-19T08:09:47.218Z,0.70
2018-12-19T08:12:16.400Z,0.70
2018-12-19T08:14:45.581Z,0.70
2018-12-19T08:17:14.781Z,0.60
2018-12-19T08:19:43.926Z,0.50
2018-12-19T08:22:13.089Z,0.50
2018-12-19T08:25:45.704Z,0.50
2018-12-19T08:28:14.976Z,0.50
2018-12-19T08:30:44.145Z,0.50
2018-12-19T08:33:13.316Z,0.50
2018-12-19T08:35:42.420Z,0.50
2018-12-19T08:38:11.588Z,0.50
2018-12-19T08:40:40.700Z,0.50
2018-12-19T08:43:09.916Z,0.40
2018-12-19T08:45:39.486Z,0.40
2018-12-19T08:48:08.708Z,0.30
2018-12-19T08:50:37.885Z,0.30
2018-12-19T08:53:07.170Z,0.30
2018-12-19T08:55:36.386Z,0.20
2018-12-19T08:58:05.572Z,0.10
2018-12-19T09:00:34.869Z,0.10
2018-12-19T09:03:04.068Z,0.20
2018-12-19T09:05:33.481Z,0.20
2018-12-19T09:08:02.653Z,0.30
2018-12-19T09:10:31.816Z,0.30
2018-12-19T09:13:00.979Z,0.30
2018-12-19T09:15:35.288Z,0.20
2018-12-19T09:18:04.488Z,0.10
2018-12-19T09:20:33.901Z,0.10
2018-12-19T09:23:03.228Z,0.10
2018-12-19T09:25:32.410Z,0.10
2018-12-19T09:28:02.598Z,0.00
2018-12-19T09:30:31.719Z,0.10
2018-12-19T09:33:00.831Z,0.10
2018-12-19T09:35:29.952Z,0.10
2018-12-19T09:37:59.244Z,0.10
2018-12-19T09:40:28.479Z,0.10
2018-12-19T09:42:58.011Z,0.10
2018-12-19T09:45:27.263Z,0.10
2018-12-19T09:47:56.422Z,0.10
2018-12-19T09:50:25.585Z,0.10
2018-12-19T09:52:55.009Z,0.20
2018-12-19T09:55:24.263Z,0.20
2018-12-19T09:57:53.359Z,0.10
2018-12-19T10:00:27.471Z,0.10
2018-12-19T10:02:56.895Z,0.00
2018-12-19T10:05:27.229Z,0.00
2018-12-19T10:07:56.495Z,0.00
2018-12-19T10:10:25.823Z,0.10
2018-12-19T10:12:54.975Z,0.10
2018-12-19T10:15:24.147Z,0.00
2018-12-19T10:17:53.291Z,0.00
2018-12-19T10:20:22.453Z,0.00
2018-12-19T10:22:54.960Z,0.00
2018-12-19T10:25:24.727Z,0.10
2018-12-19T10:27:54.008Z,0.10
2018-12-19T10:30:23.201Z,0.00
2018-12-19T10:32:55.540Z,0.00
2018-12-19T10:35:25.638Z,0.10
2018-12-19T10:37:55.360Z,0.10
2018-12-19T10:40:24.533Z,0.10
2018-12-19T10:42:53.757Z,0.10
2018-12-19T10:45:22.923Z,0.10
2018-12-19T10:47:52.105Z,0.10
2018-12-19T10:50:21.258Z,0.10
2018-12-19T10:52:50.373Z,0.10
2018-12-19T10:55:19.567Z,0.00
2018-12-19T10:57:48.816Z,0.00
2018-12-19T11:00:23.276Z,-0.10
2018-12-19T11:02:52.404Z,-0.10
2018-12-19T11:05:21.604Z,0.00
2018-12-19T11:07:50.796Z,0.00
2018-12-19T11:10:19.936Z,0.00
2018-12-19T11:12:49.232Z,-0.10
2018-12-19T11:15:18.710Z,0.00
2018-12-19T11:17:47.943Z,0.00
2018-12-19T11:20:17.077Z,0.00
2018-12-19T11:22:46.184Z,0.00
2018-12-19T11:25:15.424Z,0.00
2018-12-19T11:29:14.016Z,-0.10
2018-12-19T11:31:43.172Z,-0.10
2018-12-19T11:34:12.461Z,-0.20
2018-12-19T11:36:41.644Z,-0.30
2018-12-19T11:39:11.068Z,-0.30
2018-12-19T11:41:40.228Z,-0.20
2018-12-19T11:44:09.574Z,-0.20
2018-12-19T11:46:38.718Z,-0.30
2018-12-19T11:49:07.937Z,-0.30
2018-12-19T11:51:37.119Z,-0.40
2018-12-19T11:54:06.254Z,-0.50
2018-12-19T11:56:35.441Z,-0.50
2018-12-19T11:59:05.680Z,-0.40
2018-12-19T12:01:41.187Z,-0.40
2018-12-19T12:04:06.301Z,-0.40
2018-12-19T12:06:37.490Z,-0.40
2018-12-19T12:09:07.620Z,-0.50
2018-12-19T12:11:37.723Z,-0.50
2018-12-19T12:14:06.896Z,-0.50
2018-12-19T12:16:36.074Z,-0.50
2018-12-19T12:19:05.184Z,-0.60
2018-12-19T12:21:36.100Z,-0.60
2018-12-19T12:24:05.324Z,-0.60
2018-12-19T12:26:34.496Z,-0.50
2018-12-19T12:29:03.768Z,-0.50
2018-12-19T12:31:32.940Z,-0.60
2018-12-19T12:34:02.069Z,-0.60
2018-12-19T12:36:31.331Z,-0.70
2018-12-19T12:39:00.573Z,-0.80
2018-12-19T12:41:29.742Z,-0.80
2018-12-19T12:43:58.951Z,-0.80
2018-12-19T12:46:28.132Z,-0.80
2018-12-19T12:48:57.349Z,-0.70
2018-12-19T12:51:26.562Z,-0.70
2018-12-19T12:53:55.716Z,-0.70
2018-12-19T12:56:24.941Z,-0.70
2018-12-19T12:58:54.087Z,-0.70
2018-12-19T13:01:23.543Z,-0.70
2018-12-19T13:03:52.764Z,-0.70
2018-12-19T13:06:22.166Z,-0.70
2018-12-19T13:08:51.624Z,-0.60
2018-12-19T13:11:21.109Z,-0.70
2018-12-19T13:13:50.257Z,-0.80
2018-12-19T13:16:19.450Z,-0.80
2018-12-19T13:18:48.745Z,-0.90
2018-12-19T13:21:17.978Z,-0.90
2018-12-19T13:23:47.133Z,-0.90
2018-12-19T13:26:16.416Z,-0.90
2018-12-19T13:28:45.557Z,-1.00
2018-12-19T13:31:14.700Z,-0.90
2018-12-19T13:33:43.889Z,-1.00
2018-12-19T13:36:13.036Z,-1.00
2018-12-19T13:38:42.287Z,-1.00
2018-12-19T13:41:11.484Z,-0.90
2018-12-19T13:43:40.652Z,-1.00
2018-12-19T13:46:09.904Z,-1.00
2018-12-19T13:48:39.088Z,-1.00
2018-12-19T13:51:08.221Z,-1.00
2018-12-19T13:53:37.450Z,-1.00
2018-12-19T13:56:06.624Z,-1.00
2018-12-19T13:58:36.432Z,-0.90
2018-12-19T14:01:05.820Z,-1.00
2018-12-19T14:03:35.100Z,-1.00
2018-12-19T14:06:04.647Z,-1.00
2018-12-19T14:10:03.264Z,-1.00
2018-12-19T14:12:32.429Z,-1.00
2018-12-19T14:15:01.566Z,-1.10
2018-12-19T14:17:30.768Z,-1.10
2018-12-19T14:19:59.921Z,-1.10
2018-12-19T14:22:29.209Z,-1.20
2018-12-19T14:24:58.679Z,-1.20
2018-12-19T14:27:27.893Z,-1.20
2018-12-19T14:29:57.076Z,-1.30
2018-12-19T14:32:26.228Z,-1.30
2018-12-19T14:34:55.463Z,-1.20
2018-12-19T14:37:24.630Z,-1.20
2018-12-19T14:39:53.766Z,-1.20
2018-12-19T14:42:22.986Z,-1.20
2018-12-19T14:44:52.184Z,-1.20
2018-12-19T14:47:21.273Z,-1.30
2018-12-19T14:49:50.455Z,-1.30
2018-12-19T14:52:19.611Z,-1.30
2018-12-19T14:54:49.914Z,-1.30
2018-12-19T14:57:19.088Z,-1.30
2018-12-19T14:59:48.392Z,-1.30
2018-12-19T15:02:17.597Z,-1.30
2018-12-19T15:04:46.862Z,-1.30
2018-12-19T15:07:16.164Z,-1.30
2018-12-19T15:09:45.308Z,-1.40
2018-12-19T15:12:14.512Z,-1.40
2018-12-19T15:14:43.924Z,-1.50
2018-12-19T15:17:13.986Z,-1.50
2018-12-19T15:19:43.463Z,-1.50
2018-12-19T15:22:12.589Z,-1.60
2018-12-19T15:24:41.812Z,-1.60
2018-12-19T15:27:11.044Z,-1.60
2018-12-19T15:29:41.689Z,-1.70
2018-12-19T15:32:10.899Z,-1.60
2018-12-19T15:34:40.445Z,-1.70
2018-12-19T15:37:09.936Z,-1.70
2018-12-19T15:39:39.248Z,-1.70
2018-12-19T15:42:08.396Z,-1.70
2018-12-19T15:44:37.644Z,-1.70
2018-12-19T15:47:07.046Z,-1.60
2018-12-19T15:49:36.506Z,-1.70
2018-12-19T15:52:05.822Z,-1.60
2018-12-19T15:54:35.056Z,-1.60
2018-12-19T15:57:05.343Z,-1.60
2018-12-19T15:59:34.657Z,-1.70
2018-12-19T16:02:03.988Z,-1.80
2018-12-19T16:04:33.220Z,-1.80
2018-12-19T16:07:02.839Z,-1.80
2018-12-19T16:09:32.468Z,-1.80
2018-12-19T16:12:01.601Z,-1.80
2018-12-19T16:14:30.759Z,-1.70
2018-12-19T16:16:59.945Z,-1.70
2018-12-19T16:19:29.148Z,-1.70
2018-12-19T16:21:58.392Z,-1.60
2018-12-19T16:24:27.550Z,-1.60
2018-12-19T16:26:56.776Z,-1.60
2018-12-19T16:29:25.940Z,-1.70
2018-12-19T16:31:55.085Z,-1.70
2018-12-19T16:34:24.278Z,-1.70
2018-12-19T16:36:53.470Z,-1.70
2018-12-19T16:39:23.035Z,-1.70
2018-12-19T16:41:52.226Z,-1.70
2018-12-19T16:44:21.403Z,-1.80
2018-12-19T16:46:50.560Z,-1.80
2018-12-19T16:49:19.725Z,-1.90
2018-12-19T16:51:48.910Z,-1.90
2018-12-19T16:54:18.060Z,-1.80
2018-12-19T16:56:47.201Z,-1.80
2018-12-19T16:59:16.397Z,-1.90
2018-12-19T17:01:48.952Z,-1.90
2018-12-19T17:04:18.103Z,-1.90
2018-12-19T17:06:47.249Z,-2.00
2018-12-19T17:09:16.519Z,-2.00
2018-12-19T17:11:45.652Z,-2.00
2018-12-19T17:14:14.812Z,-1.90
2018-12-19T17:16:43.980Z,-2.00
2018-12-19T17:19:13.180Z,-2.00
2018-12-19T17:21:42.412Z,-2.00
2018-12-19T17:24:11.688Z,-2.00
2018-12-19T17:26:40.907Z,-2.00
2018-12-19T17:29:10.078Z,-1.90
2018-12-19T17:31:39.210Z,-1.90
2018-12-19T17:34:08.427Z,-1.90
2018-12-19T17:36:37.606Z,-1.90
2018-12-19T17:39:07.175Z,-2.00
2018-12-19T17:41:38.388Z,-1.90
2018-12-19T17:44:07.650Z,-1.90
2018-12-19T17:46:37.044Z,-1.90
2018-12-19T17:49:06.241Z,-2.10
2018-12-19T17:51:35.468Z,-2.00
2018-12-19T17:54:04.752Z,-2.00
2018-12-19T17:56:33.923Z,-2.00
2018-12-19T17:59:03.150Z,-2.00
2018-12-19T18:01:32.492Z,-2.00
2018-12-19T18:04:01.745Z,-2.10
2018-12-19T18:06:30.932Z,-2.10
2018-12-19T18:09:02.078Z,-2.10
2018-12-19T18:11:32.452Z,-2.10
2018-12-19T18:14:01.951Z,-2.10
2018-12-19T18:16:31.360Z,-2.10
2018-12-19T18:19:00.620Z,-2.00
2018-12-19T18:21:29.892Z,-2.00
2018-12-19T18:23:59.212Z,-2.10
2018-12-19T18:26:29.286Z,-2.10
2018-12-19T18:28:58.493Z,-2.00
2018-12-19T18:31:27.733Z,-2.00
2018-12-19T18:33:56.992Z,-2.00
2018-12-19T18:36:26.465Z,-2.00
2018-12-19T18:38:55.639Z,-2.00
2018-12-19T18:41:24.908Z,-1.90
2018-12-19T18:43:54.359Z,-1.90
2018-12-19T18:46:23.553Z,-2.00
2018-12-19T18:49:13.903Z,-1.90
2018-12-19T18:51:43.106Z,-1.90
2018-12-19T18:54:12.320Z,-1.90
2018-12-19T18:56:41.476Z,-1.80
2018-12-19T18:59:10.665Z,-1.80
2018-12-19T19:01:39.867Z,-1.80
2018-12-19T19:04:09.111Z,-1.80
2018-12-19T19:06:38.448Z,-1.80
2018-12-19T19:09:07.881Z,-1.70
2018-12-19T19:11:38.549Z,-1.70
2018-12-19T19:14:07.823Z,-1.80
2018-12-19T19:16:38.188Z,-1.80
2018-12-19T19:19:07.578Z,-1.80
2018-12-19T19:21:37.090Z,-1.90
2018-12-19T19:24:06.368Z,-1.90
2018-12-19T19:26:35.612Z,-1.90
2018-12-19T19:29:04.860Z,-1.90
2018-12-19T19:31:35.156Z,-1.90
2018-12-19T19:34:04.416Z,-1.90
2018-12-19T19:36:33.796Z,-1.90
2018-12-19T19:39:03.208Z,-1.90
2018-12-19T19:41:33.572Z,-1.80
2018-12-19T19:44:02.939Z,-1.90
2018-12-19T19:46:32.204Z,-1.80
2018-12-19T19:49:01.612Z,-1.90
2018-12-19T19:51:30.938Z,-1.90
2018-12-19T19:54:01.211Z,-1.90
2018-12-19T19:56:30.491Z,-2.00
2018-12-19T19:58:59.759Z,-1.90
2018-12-19T20:01:29.979Z,-1.90
2018-12-19T20:04:00.309Z,-1.90
2018-12-19T20:06:29.744Z,-1.80
2018-12-19T20:09:10.672Z,-1.80
2018-12-19T20:11:40.496Z,-1.80
2018-12-19T20:14:09.802Z,-1.80
2018-12-19T20:16:44.527Z,-1.90
2018-12-19T20:19:14.031Z,-1.80
2018-12-19T20:21:43.300Z,-1.80
2018-12-19T20:24:12.596Z,-1.80
2018-12-19T20:26:41.933Z,-1.80
2018-12-19T20:29:12.273Z,-1.80
2018-12-19T20:31:41.594Z,-1.80
2018-12-19T20:34:11.035Z,-1.80
2018-12-19T20:36:40.368Z,-1.80
2018-12-19T20:39:09.798Z,-1.80
2018-12-19T20:41:39.069Z,-1.80
2018-12-19T20:44:08.341Z,-1.80
2018-12-19T20:46:37.672Z,-1.70
2018-12-19T20:49:07.012Z,-1.70
2018-12-19T20:51:36.269Z,-1.70
2018-12-19T20:54:05.558Z,-1.70
2018-12-19T20:56:34.817Z,-1.70
2018-12-19T20:59:04.136Z,-1.70
2018-12-19T21:01:33.676Z,-1.70
2018-12-19T21:04:02.928Z,-1.70
2018-12-19T21:06:32.182Z,-1.60
2018-12-19T21:09:01.557Z,-1.70
2018-12-19T21:11:32.002Z,-1.70
2018-12-19T21:14:01.336Z,-1.70
2018-12-19T21:16:36.005Z,-1.60
2018-12-19T21:19:05.353Z,-1.60
2018-12-19T21:21:34.639Z,-1.80
2018-12-19T21:24:04.973Z,-1.80
2018-12-19T21:26:34.188Z,-1.70
2018-12-19T21:29:04.849Z,-1.80
2018-12-19T21:31:34.204Z,-1.80
2018-12-19T21:34:03.469Z,-1.70
2018-12-19T21:36:32.755Z,-1.70
2018-12-19T21:39:02.118Z,-1.70
2018-12-19T21:41:33.430Z,-1.80
2018-12-19T21:44:02.711Z,-1.90
2018-12-19T21:46:31.963Z,-1.80
2018-12-19T21:49:01.172Z,-1.80
2018-12-19T21:51:30.443Z,-1.70
2018-12-19T21:53:59.592Z,-1.80
2018-12-19T21:56:28.768Z,-1.70
2018-12-19T21:58:58.058Z,-1.70
2018-12-19T22:01:27.161Z,-1.70
2018-12-19T22:03:56.285Z,-1.70
2018-12-19T22:06:25.363Z,-1.70
2018-12-19T22:08:54.714Z,-1.70
2018-12-19T22:11:24.001Z,-1.70
2018-12-19T22:13:53.237Z,-1.70
2018-12-19T22:16:27.949Z,-1.70
2018-12-19T22:18:59.260Z,-1.70
2018-12-19T22:21:28.528Z,-1.70
2018-12-19T22:23:57.718Z,-1.70
2018-12-19T22:26:26.856Z,-1.70
2018-12-19T22:28:56.112Z,-1.70
2018-12-19T22:31:25.306Z,-1.70
2018-12-19T22:33:54.527Z,-1.70
2018-12-19T22:36:23.727Z,-1.70
2018-12-19T22:38:52.854Z,-1.70
2018-12-19T22:41:22.068Z,-1.70
2018-12-19T22:43:51.345Z,-1.60
2018-12-19T22:46:20.580Z,-1.60
2018-12-19T22:48:49.728Z,-1.60
2018-12-19T22:51:18.846Z,-1.60
2018-12-19T22:53:48.105Z,-1.60
2018-12-19T22:56:17.634Z,-1.70
2018-12-19T22:58:47.270Z,-1.60
2018-12-19T23:01:23.087Z,-1.70
2018-12-19T23:03:57.621Z,-1.70
2018-12-19T23:07:29.964Z,-1.70
2018-12-19T23:09:59.235Z,-1.70
2018-12-19T23:12:29.271Z,-1.70
2018-12-19T23:14:58.600Z,-1.80
2018-12-19T23:17:39.562Z,-1.80
2018-12-19T23:20:15.664Z,-1.80
2018-12-19T23:22:50.653Z,-1.80
2018-12-19T23:25:25.835Z,-1.80
2018-12-19T23:27:57.237Z,-1.80
2018-12-19T23:30:26.535Z,-1.80
2018-12-19T23:32:55.747Z,-1.90
2018-12-19T23:35:25.016Z,-1.90
2018-12-19T23:37:54.467Z,-1.80
2018-12-19T23:40:25.333Z,-1.80
2018-12-19T23:42:55.847Z,-1.80
2018-12-19T23:45:28.818Z,-1.80
2018-12-19T23:47:58.571Z,-1.70
2018-12-19T23:50:27.980Z,-1.70
2018-12-19T23:52:57.120Z,-1.70
2018-12-19T23:55:26.433Z,-1.70
2018-12-19T23:57:56.121Z,-1.70
