createdAt,value
2022-11-13T00:08:42.686Z,10.00
2022-11-13T00:19:05.471Z,9.96
2022-11-13T00:29:27.274Z,9.71
2022-11-13T00:39:50.299Z,9.75
2022-11-13T00:50:12.188Z,9.63
2022-11-13T01:00:35.277Z,9.70
2022-11-13T01:10:56.942Z,9.37
2022-11-13T01:21:22.643Z,9.18
2022-11-13T01:31:44.059Z,9.17
2022-11-13T01:42:07.282Z,8.96
2022-11-13T01:52:32.445Z,8.93
2022-11-13T02:02:55.303Z,8.94
2022-11-13T02:13:17.345Z,8.92
2022-11-13T02:24:06.135Z,8.93
2022-11-13T02:34:30.124Z,8.66
2022-11-13T02:44:51.646Z,8.44
2022-11-13T02:55:14.971Z,8.56
2022-11-13T03:05:37.088Z,8.60
2022-11-13T03:16:07.532Z,8.47
2022-11-13T03:26:29.446Z,8.37
2022-11-13T03:36:52.453Z,8.39
2022-11-13T03:47:13.957Z,8.19
2022-11-13T03:57:37.332Z,7.87
2022-11-13T04:07:59.459Z,7.96
2022-11-13T04:18:25.017Z,7.71
2022-11-13T04:28:47.414Z,7.85
2022-11-13T04:39:11.028Z,7.66
2022-11-13T04:49:32.932Z,7.67
2022-11-13T04:59:55.926Z,7.67
2022-11-13T05:10:18.272Z,7.57
2022-11-13T05:20:41.564Z,7.45
2022-11-13T05:31:08.127Z,7.33
2022-11-13T05:41:34.567Z,7.37
2022-11-13T05:51:56.351Z,7.28
2022-11-13T06:02:19.853Z,7.16
2022-11-13T06:12:41.577Z,7.11
2022-11-13T06:23:05.004Z,6.95
2022-11-13T06:33:26.874Z,6.89
2022-11-13T06:43:50.979Z,6.94
2022-11-13T06:54:12.867Z,7.01
2022-11-13T07:04:35.932Z,7.04
2022-11-13T07:14:58.039Z,7.14
2022-11-13T07:25:21.018Z,7.13
2022-11-13T07:35:42.645Z,6.95
2022-11-13T07:46:05.909Z,7.18
2022-11-13T07:56:27.715Z,7.31
2022-11-13T08:06:51.275Z,7.52
2022-11-13T08:17:13.352Z,7.67
2022-11-13T08:27:36.431Z,7.83
2022-11-13T08:38:03.188Z,7.95
2022-11-13T08:48:26.826Z,7.98
2022-11-13T08:58:50.040Z,8.25
2022-11-13T09:09:12.962Z,8.38
2022-11-13T09:19:34.206Z,8.61
2022-11-13T09:29:57.968Z,8.96
2022-11-13T09:40:29.587Z,9.22
2022-11-13T09:50:53.547Z,9.61
2022-11-13T10:01:24.326Z,9.83
2022-11-13T10:11:56.666Z,10.23
2022-11-13T10:22:32.695Z,10.17
2022-11-13T10:33:02.879Z,10.91
2022-11-13T10:43:27.370Z,11.67
2022-11-13T10:53:51.612Z,11.42
2022-11-13T11:04:15.807Z,11.75
2022-11-13T11:14:43.150Z,12.67
2022-11-13T11:25:11.296Z,12.61
2022-11-13T11:35:42.033Z,13.45
2022-11-13T11:46:03.450Z,13.66
2022-11-13T11:56:34.785Z,13.90
2022-11-13T12:07:13.184Z,14.31
2022-11-13T12:17:50.263Z,14.40
2022-11-13T12:28:18.860Z,14.60
2022-11-13T12:38:48.269Z,14.78
2022-11-13T12:49:32.186Z,14.97
2022-11-13T13:00:00.988Z,15.02
2022-11-13T13:10:27.718Z,15.00
2022-11-13T13:21:02.073Z,15.12
2022-11-13T13:31:41.824Z,15.04
2022-11-13T13:42:20.514Z,14.98
2022-11-13T13:52:45.589Z,14.70
2022-11-13T14:03:20.070Z,14.61
2022-11-13T14:13:42.304Z,14.37
2022-11-13T14:24:08.453Z,14.12
2022-11-13T14:46:08.034Z,13.70
2022-11-13T14:56:37.613Z,13.81
2022-11-13T15:18:29.262Z,13.55
2022-11-13T15:28:52.811Z,13.36
2022-11-13T15:39:23.753Z,13.20
2022-11-13T15:50:13.385Z,13.03
2022-11-13T16:00:36.704Z,12.88
2022-11-13T16:11:07.385Z,12.71
2022-11-13T16:21:32.696Z,12.52
2022-11-13T16:32:03.681Z,12.31
2022-11-13T16:42:31.211Z,12.05
2022-11-13T16:52:54.414Z,11.91
2022-11-13T17:03:22.012Z,11.75
2022-11-13T17:14:04.035Z,11.65
2022-11-13T17:24:26.206Z,11.54
2022-11-13T17:34:49.463Z,11.31
2022-11-13T17:45:15.517Z,11.21
2022-11-13T17:55:39.603Z,11.08
2022-11-13T18:06:13.532Z,10.91
2022-11-13T18:16:47.295Z,10.72
2022-11-13T18:27:15.400Z,10.58
2022-11-13T18:37:39.807Z,10.54
2022-11-13T18:48:04.971Z,10.38
2022-11-13T18:58:29.107Z,10.29
2022-11-13T19:33:05.138Z,9.94
2022-11-13T19:43:41.911Z,9.85
2022-11-13T19:54:11.280Z,9.58
2022-11-13T20:04:55.963Z,9.56
2022-11-13T20:15:36.049Z,9.23
2022-11-13T20:25:59.183Z,9.27
2022-11-13T20:36:23.404Z,9.42
2022-11-13T20:46:48.546Z,8.99
2022-11-13T20:57:53.679Z,8.98
2022-11-13T21:08:17.060Z,8.84
2022-11-13T21:18:46.156Z,8.69
2022-11-13T21:29:07.865Z,8.65
2022-11-13T21:39:32.391Z,8.57
2022-11-13T21:49:54.161Z,8.34
2022-11-13T22:00:20.671Z,8.21
2022-11-13T22:10:48.142Z,8.15
2022-11-13T22:21:55.030Z,8.17
2022-11-13T22:32:30.402Z,8.10
2022-11-13T22:43:29.546Z,7.98
2022-11-13T22:54:06.107Z,7.70
2022-11-13T23:04:33.467Z,7.63
2022-11-13T23:14:55.487Z,7.73
2022-11-13T23:25:18.828Z,7.68
2022-11-13T23:35:41.691Z,7.62
2022-11-13T23:46:05.402Z,7.41
2022-11-13T23:56:27.090Z,7.37
