createdAt,value
2019-05-30T00:00:34.076Z,99.90
2019-05-30T00:03:04.351Z,99.90
2019-05-30T00:05:34.035Z,99.90
2019-05-30T00:08:04.442Z,99.90
2019-05-30T00:10:33.900Z,99.90
2019-05-30T00:13:03.304Z,99.90
2019-05-30T00:15:32.692Z,99.90
2019-05-30T00:18:02.915Z,99.90
2019-05-30T00:20:32.447Z,99.90
2019-05-30T00:23:01.857Z,99.90
2019-05-30T00:25:31.271Z,99.90
2019-05-30T00:28:01.358Z,99.90
2019-05-30T00:30:30.898Z,99.90
2019-05-30T00:33:00.720Z,99.90
2019-05-30T00:35:30.364Z,99.90
2019-05-30T00:37:59.847Z,99.90
2019-05-30T00:40:29.253Z,99.90
2019-05-30T00:42:59.929Z,99.90
2019-05-30T00:45:29.512Z,99.90
2019-05-30T00:48:00.040Z,99.90
2019-05-30T00:50:29.639Z,99.90
2019-05-30T00:52:59.076Z,99.90
2019-05-30T00:55:28.469Z,99.90
2019-05-30T00:57:58.529Z,99.90
2019-05-30T01:00:42.731Z,99.90
2019-05-30T01:03:01.357Z,99.90
2019-05-30T01:05:30.237Z,99.90
2019-05-30T01:08:00.810Z,99.90
2019-05-30T01:10:30.383Z,99.90
2019-05-30T01:13:00.187Z,99.90
2019-05-30T01:15:30.591Z,99.90
2019-05-30T01:18:01.017Z,99.90
2019-05-30T01:20:30.558Z,99.90
2019-05-30T01:23:01.210Z,99.90
2019-05-30T01:25:30.771Z,99.90
2019-05-30T01:28:01.527Z,99.90
2019-05-30T01:30:30.985Z,99.90
2019-05-30T01:33:01.717Z,99.90
2019-05-30T01:35:31.228Z,99.90
2019-05-30T01:38:01.862Z,99.90
2019-05-30T01:40:31.530Z,99.90
2019-05-30T01:43:01.976Z,99.90
2019-05-30T01:45:31.447Z,99.90
2019-05-30T01:48:02.777Z,99.90
2019-05-30T01:50:31.907Z,99.90
2019-05-30T01:53:02.535Z,99.90
2019-05-30T01:55:32.150Z,99.90
2019-05-30T01:58:03.127Z,99.90
2019-05-30T02:00:38.571Z,99.90
2019-05-30T02:03:09.563Z,99.90
2019-05-30T02:05:39.560Z,99.90
2019-05-30T02:08:10.123Z,99.90
2019-05-30T02:10:39.775Z,99.90
2019-05-30T02:13:09.803Z,99.90
2019-05-30T02:15:39.565Z,99.90
2019-05-30T02:18:10.005Z,99.90
2019-05-30T02:20:39.646Z,99.90
2019-05-30T02:23:09.910Z,99.90
2019-05-30T02:25:40.147Z,99.90
2019-05-30T02:28:10.393Z,99.90
2019-05-30T02:30:39.971Z,99.90
2019-05-30T02:33:10.504Z,99.90
2019-05-30T02:35:40.867Z,99.90
2019-05-30T02:38:11.925Z,99.90
2019-05-30T02:40:41.308Z,99.90
2019-05-30T02:43:12.103Z,99.90
2019-05-30T02:45:41.788Z,99.90
2019-05-30T02:48:12.127Z,99.90
2019-05-30T02:50:41.847Z,99.90
2019-05-30T02:53:13.217Z,99.90
2019-05-30T02:55:42.935Z,99.90
2019-05-30T02:58:12.871Z,99.90
2019-05-30T03:00:42.876Z,99.90
2019-05-30T03:03:14.269Z,99.90
2019-05-30T03:05:43.326Z,99.90
2019-05-30T03:08:14.354Z,99.90
2019-05-30T03:10:43.937Z,99.90
2019-05-30T03:13:13.433Z,99.90
2019-05-30T03:15:42.946Z,99.90
2019-05-30T03:18:14.259Z,99.90
2019-05-30T03:20:43.624Z,99.90
2019-05-30T03:23:14.748Z,99.90
2019-05-30T03:25:44.164Z,99.90
2019-05-30T03:28:13.857Z,99.90
2019-05-30T03:30:45.117Z,99.90
2019-05-30T03:33:32.804Z,99.90
2019-05-30T03:35:45.655Z,99.90
2019-05-30T03:38:15.727Z,99.90
2019-05-30T03:40:45.888Z,99.90
2019-05-30T03:43:15.989Z,99.90
2019-05-30T03:45:45.808Z,99.90
2019-05-30T03:48:18.569Z,99.90
2019-05-30T03:50:51.717Z,99.90
2019-05-30T03:53:21.934Z,99.90
2019-05-30T03:55:55.862Z,99.90
2019-05-30T03:58:34.937Z,99.90
2019-05-30T04:01:08.050Z,99.90
2019-05-30T04:03:46.936Z,99.90
2019-05-30T04:06:24.743Z,99.90
2019-05-30T04:08:58.167Z,99.90
2019-05-30T04:11:37.845Z,99.90
2019-05-30T04:14:10.916Z,99.90
2019-05-30T04:16:40.594Z,99.90
2019-05-30T04:19:10.067Z,99.90
2019-05-30T04:21:39.557Z,99.90
2019-05-30T04:24:09.782Z,99.90
2019-05-30T04:26:40.103Z,99.90
2019-05-30T04:29:09.830Z,99.90
2019-05-30T04:31:39.435Z,99.90
2019-05-30T04:34:10.002Z,99.90
2019-05-30T04:36:39.506Z,99.90
2019-05-30T04:39:10.705Z,99.90
2019-05-30T04:41:40.048Z,99.90
2019-05-30T04:44:10.419Z,99.90
2019-05-30T04:46:40.681Z,99.90
2019-05-30T04:49:10.686Z,99.90
2019-05-30T04:51:41.324Z,99.90
2019-05-30T04:54:12.563Z,99.90
2019-05-30T04:56:41.744Z,99.90
2019-05-30T04:59:12.833Z,99.90
2019-05-30T05:01:42.406Z,99.90
2019-05-30T05:04:13.439Z,99.90
2019-05-30T05:06:42.976Z,99.90
2019-05-30T05:09:13.923Z,99.90
2019-05-30T05:11:43.400Z,99.90
2019-05-30T05:14:14.206Z,99.90
2019-05-30T05:16:43.729Z,99.90
2019-05-30T05:19:13.155Z,99.90
2019-05-30T05:21:42.497Z,99.90
2019-05-30T05:24:13.305Z,99.90
2019-05-30T05:26:42.832Z,99.90
2019-05-30T05:29:12.300Z,99.90
2019-05-30T05:31:41.677Z,99.90
2019-05-30T05:34:11.074Z,99.90
2019-05-30T05:36:40.474Z,99.90
2019-05-30T05:39:09.931Z,99.90
2019-05-30T05:41:39.329Z,99.90
2019-05-30T05:44:08.763Z,99.90
2019-05-30T05:46:38.187Z,99.90
2019-05-30T05:49:07.721Z,99.90
2019-05-30T05:51:37.187Z,99.90
2019-05-30T05:54:06.675Z,99.90
2019-05-30T05:56:36.079Z,99.90
2019-05-30T05:59:05.614Z,99.90
2019-05-30T06:01:35.067Z,99.90
2019-05-30T06:04:13.142Z,99.90
2019-05-30T06:06:35.675Z,99.90
2019-05-30T06:09:06.000Z,99.90
2019-05-30T06:11:35.431Z,99.90
2019-05-30T06:14:04.982Z,99.90
2019-05-30T06:16:34.372Z,99.90
2019-05-30T06:19:03.816Z,99.90
2019-05-30T06:21:33.240Z,99.90
2019-05-30T06:24:02.697Z,99.90
2019-05-30T06:26:32.159Z,99.90
2019-05-30T06:29:01.731Z,99.90
2019-05-30T06:31:31.188Z,99.90
2019-05-30T06:34:00.629Z,99.90
2019-05-30T06:36:30.019Z,99.90
2019-05-30T06:38:59.487Z,99.90
2019-05-30T06:41:29.820Z,99.90
2019-05-30T06:43:59.263Z,99.90
2019-05-30T06:46:28.698Z,99.90
2019-05-30T06:48:58.345Z,99.90
2019-05-30T06:51:29.106Z,99.80
2019-05-30T06:53:58.571Z,99.90
2019-05-30T06:56:28.022Z,98.90
2019-05-30T06:58:57.469Z,96.50
2019-05-30T07:01:27.892Z,96.40
2019-05-30T07:03:57.627Z,97.20
2019-05-30T07:06:28.971Z,96.70
2019-05-30T07:08:58.494Z,95.40
2019-05-30T07:11:29.301Z,96.00
2019-05-30T07:13:58.726Z,93.80
2019-05-30T07:16:29.335Z,94.10
2019-05-30T07:18:58.986Z,93.10
2019-05-30T07:21:29.682Z,92.70
2019-05-30T07:23:59.335Z,91.20
2019-05-30T07:26:29.809Z,92.30
2019-05-30T07:29:00.708Z,89.60
2019-05-30T07:31:30.453Z,91.00
2019-05-30T07:33:59.865Z,89.90
2019-05-30T07:36:30.230Z,90.40
2019-05-30T07:38:59.781Z,88.30
2019-05-30T07:41:29.162Z,84.70
2019-05-30T07:43:58.553Z,86.50
2019-05-30T07:46:28.891Z,86.70
2019-05-30T07:48:58.404Z,85.50
2019-05-30T07:51:28.490Z,83.60
2019-05-30T07:53:58.095Z,84.80
2019-05-30T07:56:27.509Z,83.80
2019-05-30T07:58:56.911Z,86.50
2019-05-30T08:01:26.388Z,84.50
2019-05-30T08:03:55.784Z,83.60
2019-05-30T08:06:25.278Z,78.70
2019-05-30T08:08:54.683Z,80.60
2019-05-30T08:11:24.129Z,78.00
2019-05-30T08:13:53.519Z,77.90
2019-05-30T08:16:22.942Z,80.60
2019-05-30T08:18:52.360Z,77.50
2019-05-30T08:21:21.819Z,76.50
2019-05-30T08:23:51.268Z,77.90
2019-05-30T08:26:20.667Z,76.30
2019-05-30T08:28:50.109Z,74.80
2019-05-30T08:31:19.546Z,73.30
2019-05-30T08:33:48.938Z,75.70
2019-05-30T08:36:18.356Z,73.70
2019-05-30T08:38:48.350Z,73.50
2019-05-30T08:41:17.919Z,68.50
2019-05-30T08:43:47.321Z,73.40
2019-05-30T08:46:16.770Z,74.50
2019-05-30T08:48:46.167Z,70.40
2019-05-30T08:51:15.591Z,73.00
2019-05-30T08:53:45.077Z,73.50
2019-05-30T08:56:14.500Z,70.80
2019-05-30T08:58:43.923Z,73.40
2019-05-30T09:01:13.403Z,66.20
2019-05-30T09:03:44.133Z,73.30
2019-05-30T09:06:13.736Z,68.00
2019-05-30T09:08:44.137Z,68.40
2019-05-30T09:11:14.219Z,70.80
2019-05-30T09:13:44.557Z,69.40
2019-05-30T09:16:14.229Z,69.40
2019-05-30T09:18:45.154Z,70.30
2019-05-30T09:21:14.719Z,67.00
2019-05-30T09:23:45.945Z,72.00
2019-05-30T09:26:15.229Z,67.70
2019-05-30T09:28:44.665Z,67.80
2019-05-30T09:31:14.120Z,62.00
2019-05-30T09:33:44.590Z,66.50
2019-05-30T09:36:14.273Z,64.00
2019-05-30T09:38:43.795Z,63.00
2019-05-30T09:41:13.228Z,60.10
2019-05-30T09:43:43.353Z,64.90
2019-05-30T09:46:13.770Z,63.10
2019-05-30T09:48:43.729Z,63.80
2019-05-30T09:51:14.065Z,60.40
2019-05-30T09:53:43.832Z,62.70
2019-05-30T09:56:13.377Z,63.60
2019-05-30T09:58:43.887Z,64.30
2019-05-30T10:01:13.416Z,64.90
2019-05-30T10:03:43.602Z,58.30
2019-05-30T10:06:28.434Z,59.20
2019-05-30T10:08:46.533Z,60.60
2019-05-30T10:11:16.279Z,61.10
2019-05-30T10:13:47.467Z,63.00
2019-05-30T10:16:16.913Z,60.10
2019-05-30T10:18:47.431Z,59.00
2019-05-30T10:21:17.479Z,59.70
2019-05-30T10:23:47.502Z,60.10
2019-05-30T10:26:17.417Z,60.20
2019-05-30T10:28:47.760Z,60.80
2019-05-30T10:31:17.496Z,57.60
2019-05-30T10:33:47.943Z,60.00
2019-05-30T10:36:19.979Z,55.90
2019-05-30T10:38:50.371Z,56.10
2019-05-30T10:41:20.143Z,56.10
2019-05-30T10:43:49.576Z,59.50
2019-05-30T10:46:18.998Z,58.10
2019-05-30T10:48:49.136Z,59.80
2019-05-30T10:51:20.096Z,52.00
2019-05-30T10:53:50.828Z,55.60
2019-05-30T10:56:20.584Z,55.10
2019-05-30T10:58:50.740Z,54.80
2019-05-30T11:01:20.331Z,55.90
2019-05-30T11:03:50.408Z,57.00
2019-05-30T11:06:36.196Z,56.50
2019-05-30T11:09:07.256Z,54.90
2019-05-30T11:11:36.725Z,54.90
2019-05-30T11:14:06.192Z,55.20
2019-05-30T11:16:35.633Z,55.60
2019-05-30T11:19:07.500Z,54.00
2019-05-30T11:21:36.261Z,52.30
2019-05-30T11:24:05.704Z,53.70
2019-05-30T11:26:35.157Z,52.00
2019-05-30T11:29:04.653Z,53.40
2019-05-30T11:31:34.069Z,54.80
2019-05-30T11:34:03.506Z,55.00
2019-05-30T11:36:32.899Z,54.10
2019-05-30T11:39:02.314Z,52.80
2019-05-30T11:41:31.777Z,52.70
2019-05-30T11:44:04.143Z,52.70
2019-05-30T11:46:32.240Z,52.00
2019-05-30T11:49:01.710Z,53.20
2019-05-30T11:51:31.146Z,53.10
2019-05-30T11:54:01.143Z,55.40
2019-05-30T11:56:30.691Z,54.10
2019-05-30T11:59:00.183Z,55.20
2019-05-30T12:01:29.824Z,55.00
2019-05-30T12:03:59.211Z,55.00
2019-05-30T12:06:28.588Z,54.10
2019-05-30T12:08:58.963Z,53.00
2019-05-30T12:11:28.539Z,54.90
2019-05-30T12:13:59.383Z,53.60
2019-05-30T12:16:28.983Z,56.20
2019-05-30T12:18:59.621Z,55.20
2019-05-30T12:21:30.022Z,55.20
2019-05-30T12:24:00.289Z,54.50
2019-05-30T12:26:29.765Z,53.30
2019-05-30T12:29:00.144Z,54.40
2019-05-30T12:31:29.739Z,52.70
2019-05-30T12:34:00.469Z,54.80
2019-05-30T12:36:29.980Z,56.10
2019-05-30T12:39:00.410Z,56.40
2019-05-30T12:41:29.856Z,56.40
2019-05-30T12:43:59.294Z,56.60
2019-05-30T12:46:28.685Z,56.30
2019-05-30T12:48:59.342Z,53.50
2019-05-30T12:51:28.902Z,54.30
2019-05-30T12:53:58.547Z,56.30
2019-05-30T12:56:28.022Z,56.00
2019-05-30T12:58:58.592Z,55.60
2019-05-30T13:01:28.148Z,50.40
2019-05-30T13:03:58.863Z,50.80
2019-05-30T13:06:28.384Z,55.60
2019-05-30T13:08:58.858Z,55.40
2019-05-30T13:11:28.556Z,52.50
2019-05-30T13:13:58.503Z,54.70
2019-05-30T13:16:27.882Z,55.40
2019-05-30T13:18:57.924Z,53.80
2019-05-30T13:21:27.443Z,52.20
2019-05-30T13:23:57.488Z,53.70
2019-05-30T13:26:27.062Z,53.30
2019-05-30T13:28:56.505Z,53.10
2019-05-30T13:31:26.021Z,52.50
2019-05-30T13:33:56.673Z,53.40
2019-05-30T13:36:26.272Z,52.10
2019-05-30T13:38:57.007Z,50.90
2019-05-30T13:41:26.523Z,50.10
2019-05-30T13:43:55.936Z,50.90
2019-05-30T13:46:25.365Z,50.90
2019-05-30T13:48:54.757Z,51.70
2019-05-30T13:51:24.225Z,51.00
2019-05-30T13:53:53.644Z,50.20
2019-05-30T13:56:23.110Z,51.20
2019-05-30T13:58:52.554Z,51.00
2019-05-30T14:01:22.016Z,50.60
2019-05-30T14:03:51.481Z,52.90
2019-05-30T14:06:20.932Z,48.70
2019-05-30T14:08:50.811Z,52.60
2019-05-30T14:11:20.422Z,49.20
2019-05-30T14:13:49.818Z,50.50
2019-05-30T14:16:19.293Z,49.40
2019-05-30T14:18:48.714Z,50.00
2019-05-30T14:21:18.172Z,54.50
2019-05-30T14:23:47.563Z,55.00
2019-05-30T14:26:17.034Z,56.00
2019-05-30T14:28:46.441Z,52.90
2019-05-30T14:31:15.882Z,55.00
2019-05-30T14:33:45.317Z,56.00
2019-05-30T14:36:14.912Z,57.30
2019-05-30T14:38:57.150Z,59.10
2019-05-30T14:41:15.733Z,57.70
2019-05-30T14:43:45.195Z,57.50
2019-05-30T14:46:14.602Z,54.90
2019-05-30T14:48:44.006Z,54.50
2019-05-30T14:51:13.408Z,52.80
2019-05-30T14:53:42.837Z,56.00
2019-05-30T14:56:13.506Z,58.90
2019-05-30T14:58:43.063Z,57.20
2019-05-30T15:01:13.385Z,55.60
2019-05-30T15:03:42.903Z,57.40
2019-05-30T15:06:15.397Z,56.10
2019-05-30T15:08:43.437Z,55.00
2019-05-30T15:11:13.761Z,53.50
2019-05-30T15:13:43.346Z,54.40
2019-05-30T15:16:13.039Z,55.60
2019-05-30T15:18:42.553Z,58.10
2019-05-30T15:21:12.541Z,53.90
2019-05-30T15:23:42.032Z,55.40
2019-05-30T15:26:12.092Z,52.10
2019-05-30T15:28:41.838Z,54.80
2019-05-30T15:31:12.313Z,57.10
2019-05-30T15:33:42.132Z,59.30
2019-05-30T15:36:12.549Z,60.30
2019-05-30T15:38:42.216Z,59.80
2019-05-30T15:41:11.617Z,59.70
2019-05-30T15:43:41.104Z,60.40
2019-05-30T15:46:11.774Z,61.90
2019-05-30T15:48:41.294Z,62.40
2019-05-30T15:51:10.720Z,63.90
2019-05-30T15:53:40.172Z,63.30
2019-05-30T15:56:09.658Z,63.70
2019-05-30T15:58:39.101Z,64.70
2019-05-30T16:01:09.799Z,64.40
2019-05-30T16:03:39.366Z,64.80
2019-05-30T16:06:08.849Z,64.30
2019-05-30T16:08:38.236Z,64.60
2019-05-30T16:11:07.676Z,62.90
2019-05-30T16:13:37.109Z,62.90
2019-05-30T16:16:06.539Z,63.10
2019-05-30T16:18:36.038Z,62.70
2019-05-30T16:21:05.534Z,64.50
2019-05-30T16:23:34.972Z,68.30
2019-05-30T16:26:04.420Z,67.50
2019-05-30T16:28:33.887Z,69.10
2019-05-30T16:31:03.348Z,73.40
2019-05-30T16:33:32.808Z,78.30
2019-05-30T16:36:02.292Z,78.80
2019-05-30T16:38:31.772Z,78.80
2019-05-30T16:41:01.206Z,73.40
2019-05-30T16:43:30.652Z,71.70
2019-05-30T16:46:00.040Z,73.50
2019-05-30T16:48:29.503Z,77.50
2019-05-30T16:50:59.248Z,79.40
2019-05-30T16:53:28.684Z,80.00
2019-05-30T16:55:58.156Z,81.90
2019-05-30T16:58:27.600Z,81.80
2019-05-30T17:00:57.078Z,85.50
2019-05-30T17:03:26.665Z,84.00
2019-05-30T17:05:56.112Z,85.80
2019-05-30T17:08:26.331Z,87.00
2019-05-30T17:10:55.990Z,87.80
2019-05-30T17:13:25.852Z,89.10
2019-05-30T17:15:55.980Z,90.30
2019-05-30T17:18:26.400Z,90.70
2019-05-30T17:20:56.042Z,91.00
2019-05-30T17:23:25.544Z,91.80
2019-05-30T17:25:54.878Z,92.30
2019-05-30T17:28:24.490Z,94.20
2019-05-30T17:30:53.900Z,94.50
2019-05-30T17:33:24.917Z,96.70
2019-05-30T17:35:58.391Z,98.40
2019-05-30T17:38:28.735Z,99.90
2019-05-30T17:40:58.726Z,99.90
2019-05-30T17:43:29.323Z,99.90
2019-05-30T17:45:59.678Z,99.90
2019-05-30T17:48:29.847Z,99.90
2019-05-30T17:50:59.805Z,99.90
2019-05-30T17:53:30.046Z,99.90
2019-05-30T17:56:00.264Z,99.90
2019-05-30T17:58:30.429Z,99.90
2019-05-30T18:01:00.197Z,99.90
2019-05-30T18:03:30.632Z,99.90
2019-05-30T18:06:01.142Z,99.90
2019-05-30T18:08:31.519Z,99.90
2019-05-30T18:11:01.701Z,99.90
2019-05-30T18:13:32.054Z,99.90
2019-05-30T18:16:02.045Z,99.90
2019-05-30T18:18:32.440Z,99.90
2019-05-30T18:21:02.147Z,99.90
2019-05-30T18:23:32.231Z,99.90
2019-05-30T18:26:02.832Z,99.90
2019-05-30T18:28:32.263Z,99.90
2019-05-30T18:31:01.740Z,99.90
2019-05-30T18:33:32.430Z,99.90
2019-05-30T18:36:02.203Z,99.90
2019-05-30T18:38:32.637Z,99.90
2019-05-30T18:41:10.795Z,99.90
2019-05-30T18:43:33.185Z,99.90
2019-05-30T18:46:02.615Z,99.90
2019-05-30T18:48:33.421Z,99.90
2019-05-30T18:51:02.969Z,99.90
2019-05-30T18:53:32.562Z,99.90
2019-05-30T18:56:02.059Z,99.90
2019-05-30T18:58:31.491Z,99.90
2019-05-30T19:01:00.969Z,99.90
2019-05-30T19:03:32.064Z,99.90
2019-05-30T19:06:02.345Z,99.90
2019-05-30T19:08:32.062Z,99.90
2019-05-30T19:11:01.621Z,99.90
2019-05-30T19:13:31.121Z,99.90
2019-05-30T19:16:00.607Z,99.90
2019-05-30T19:18:30.101Z,99.90
2019-05-30T19:20:59.593Z,99.90
2019-05-30T19:23:30.023Z,99.90
2019-05-30T19:25:59.453Z,99.90
2019-05-30T19:28:28.906Z,99.90
2019-05-30T19:30:58.442Z,99.90
2019-05-30T19:33:28.857Z,99.90
2019-05-30T19:35:58.347Z,99.90
2019-05-30T19:38:29.346Z,99.90
2019-05-30T19:40:58.877Z,99.90
2019-05-30T19:43:29.712Z,99.90
2019-05-30T19:45:59.281Z,99.90
2019-05-30T19:48:28.707Z,99.90
2019-05-30T19:50:58.204Z,99.90
2019-05-30T19:53:28.704Z,99.90
2019-05-30T19:55:58.313Z,99.90
2019-05-30T19:58:27.767Z,99.90
2019-05-30T20:00:59.072Z,99.90
2019-05-30T20:03:37.545Z,99.90
2019-05-30T20:05:59.446Z,99.90
2019-05-30T20:08:44.840Z,99.90
2019-05-30T20:11:00.001Z,99.90
2019-05-30T20:13:30.967Z,99.90
2019-05-30T20:16:00.565Z,99.90
2019-05-30T20:18:30.019Z,99.90
2019-05-30T20:20:59.471Z,99.90
2019-05-30T20:23:28.957Z,99.90
2019-05-30T20:25:58.438Z,99.90
2019-05-30T20:28:27.912Z,99.90
2019-05-30T20:30:57.309Z,99.90
2019-05-30T20:33:26.867Z,99.90
2019-05-30T20:35:56.301Z,99.90
2019-05-30T20:38:25.842Z,99.90
2019-05-30T20:40:55.277Z,99.90
2019-05-30T20:43:24.741Z,99.90
2019-05-30T20:45:54.149Z,99.90
2019-05-30T20:48:23.648Z,99.90
2019-05-30T20:50:53.148Z,99.90
2019-05-30T20:53:22.647Z,99.90
2019-05-30T20:55:52.145Z,99.90
2019-05-30T20:58:21.589Z,99.90
2019-05-30T21:00:51.048Z,99.90
2019-05-30T21:03:20.453Z,99.90
2019-05-30T21:05:49.901Z,99.90
2019-05-30T21:08:19.423Z,99.90
2019-05-30T21:10:50.711Z,99.90
2019-05-30T21:13:20.109Z,99.90
2019-05-30T21:15:49.739Z,99.90
2019-05-30T21:18:19.696Z,99.90
2019-05-30T21:20:49.149Z,99.90
2019-05-30T21:23:18.574Z,99.90
2019-05-30T21:25:48.069Z,99.90
2019-05-30T21:28:17.454Z,99.90
2019-05-30T21:30:47.494Z,99.90
2019-05-30T21:33:17.200Z,99.90
2019-05-30T21:35:48.026Z,99.90
2019-05-30T21:38:17.870Z,99.90
2019-05-30T21:40:48.395Z,99.90
2019-05-30T21:43:18.102Z,99.90
2019-05-30T21:45:47.569Z,99.90
2019-05-30T21:48:17.045Z,99.90
2019-05-30T21:50:47.578Z,99.90
2019-05-30T21:53:17.490Z,99.90
2019-05-30T21:55:47.954Z,99.90
2019-05-30T21:58:17.512Z,99.90
2019-05-30T22:01:26.749Z,99.90
2019-05-30T22:03:56.164Z,99.90
2019-05-30T22:06:25.593Z,99.90
2019-05-30T22:08:55.054Z,99.90
2019-05-30T22:11:24.469Z,99.90
2019-05-30T22:13:53.965Z,99.90
2019-05-30T22:16:23.381Z,99.90
2019-05-30T22:18:52.899Z,99.90
2019-05-30T22:21:22.447Z,99.90
2019-05-30T22:23:52.546Z,99.90
2019-05-30T22:26:22.236Z,99.90
2019-05-30T22:28:52.663Z,99.90
2019-05-30T22:31:22.184Z,99.90
2019-05-30T22:33:52.047Z,99.90
2019-05-30T22:36:22.760Z,99.90
2019-05-30T22:38:53.219Z,99.90
2019-05-30T22:41:22.715Z,99.90
2019-05-30T22:43:52.913Z,99.90
2019-05-30T22:46:22.550Z,99.90
2019-05-30T22:48:52.979Z,99.90
2019-05-30T22:51:22.684Z,99.90
2019-05-30T22:53:53.232Z,99.90
2019-05-30T22:56:22.835Z,99.90
2019-05-30T22:58:52.295Z,99.90
2019-05-30T23:01:21.717Z,99.90
2019-05-30T23:03:52.218Z,99.90
2019-05-30T23:06:22.369Z,99.90
2019-05-30T23:08:52.596Z,99.90
2019-05-30T23:11:22.162Z,99.90
2019-05-30T23:13:51.983Z,99.90
2019-05-30T23:16:21.563Z,99.90
2019-05-30T23:18:51.008Z,99.90
2019-05-30T23:21:20.397Z,99.90
2019-05-30T23:23:51.740Z,99.90
2019-05-30T23:26:20.951Z,99.90
2019-05-30T23:28:51.707Z,99.90
2019-05-30T23:31:21.184Z,99.90
2019-05-30T23:33:50.638Z,99.90
2019-05-30T23:36:20.079Z,99.90
2019-05-30T23:38:50.639Z,99.90
2019-05-30T23:41:20.243Z,99.90
2019-05-30T23:44:01.848Z,99.90
2019-05-30T23:46:20.705Z,99.90
2019-05-30T23:48:50.119Z,99.90
2019-05-30T23:51:19.523Z,99.90
2019-05-30T23:53:50.028Z,99.90
2019-05-30T23:56:19.562Z,99.90
2019-05-30T23:58:48.951Z,99.90
