createdAt,value
2022-10-22T00:00:15.411Z,1003.4
2022-10-22T00:01:15.406Z,1003.4
2022-10-22T00:02:15.412Z,1003.4
2022-10-22T00:03:15.417Z,1003.3
2022-10-22T00:04:15.422Z,1003.4
2022-10-22T00:05:15.430Z,1003.4
2022-10-22T00:06:15.435Z,1003.3
2022-10-22T00:07:15.441Z,1003.3
2022-10-22T00:08:15.454Z,1003.3
2022-10-22T00:09:15.623Z,1003.3
2022-10-22T00:10:15.458Z,1003.3
2022-10-22T00:11:15.465Z,1003.3
2022-10-22T00:12:15.474Z,1003.3
2022-10-22T00:13:15.478Z,1003.3
2022-10-22T00:14:15.483Z,1003.3
2022-10-22T00:15:15.497Z,1003.4
2022-10-22T00:16:15.498Z,1003.4
2022-10-22T00:17:15.501Z,1003.3
2022-10-22T00:18:15.505Z,1003.4
2022-10-22T00:19:15.513Z,1003.3
2022-10-22T00:20:15.520Z,1003.3
2022-10-22T00:21:15.525Z,1003.4
2022-10-22T00:22:15.532Z,1003.4
2022-10-22T00:23:15.541Z,1003.3
2022-10-22T00:24:15.544Z,1003.4
2022-10-22T00:25:15.555Z,1003.3
2022-10-22T00:26:15.557Z,1003.3
2022-10-22T00:27:15.557Z,1003.4
2022-10-22T00:28:15.563Z,1003.3
2022-10-22T00:29:15.572Z,1003.4
2022-10-22T00:30:15.577Z,1003.4
2022-10-22T00:31:15.590Z,1003.4
2022-10-22T00:32:15.599Z,1003.5
2022-10-22T00:33:15.594Z,1003.5
2022-10-22T00:34:15.609Z,1003.5
2022-10-22T00:35:15.613Z,1003.5
2022-10-22T00:36:15.623Z,1003.5
2022-10-22T00:37:15.628Z,1003.4
2022-10-22T00:38:15.638Z,1003.5
2022-10-22T00:39:15.642Z,1003.5
2022-10-22T00:40:15.658Z,1003.5
2022-10-22T00:41:15.663Z,1003.5
2022-10-22T00:42:15.701Z,1003.5
2022-10-22T00:43:15.686Z,1003.5
2022-10-22T00:44:15.686Z,1003.6
2022-10-22T00:45:15.697Z,1003.5
2022-10-22T00:46:15.692Z,1003.6
2022-10-22T01:04:16.206Z,1003.5
2022-10-22T01:05:15.833Z,1003.6
2022-10-22T01:06:15.841Z,1003.5
2022-10-22T01:07:15.848Z,1003.5
2022-10-22T01:08:15.869Z,1003.5
2022-10-22T01:09:15.866Z,1003.5
2022-10-22T01:10:15.870Z,1003.6
2022-10-22T01:11:15.886Z,1003.5
2022-10-22T01:12:15.884Z,1003.6
2022-10-22T01:13:15.897Z,1003.5
2022-10-22T01:14:15.900Z,1003.6
2022-10-22T01:15:15.913Z,1003.5
2022-10-22T01:16:15.917Z,1003.6
2022-10-22T01:17:16.027Z,1003.5
2022-10-22T01:18:15.938Z,1003.5
2022-10-22T01:19:15.952Z,1003.6
2022-10-22T01:20:15.962Z,1003.5
2022-10-22T01:21:15.965Z,1003.5
2022-10-22T01:22:15.972Z,1003.6
2022-10-22T01:23:15.975Z,1003.5
2022-10-22T01:24:15.984Z,1003.5
2022-10-22T01:25:15.988Z,1003.6
2022-10-22T01:26:16.135Z,1003.6
2022-10-22T01:27:16.009Z,1003.6
2022-10-22T01:28:16.009Z,1003.6
2022-10-22T01:29:16.017Z,1003.6
2022-10-22T01:30:16.023Z,1003.6
2022-10-22T01:31:16.043Z,1003.6
2022-10-22T01:32:16.032Z,1003.6
2022-10-22T01:33:16.037Z,1003.6
2022-10-22T01:34:16.042Z,1003.6
2022-10-22T01:35:16.053Z,1003.7
2022-10-22T01:36:16.061Z,1003.7
2022-10-22T01:37:16.063Z,1003.7
2022-10-22T01:38:16.071Z,1003.7
2022-10-22T01:39:16.077Z,1003.7
2022-10-22T01:40:16.084Z,1003.7
2022-10-22T01:41:16.086Z,1003.7
2022-10-22T01:42:16.092Z,1003.7
2022-10-22T01:43:16.102Z,1003.7
2022-10-22T01:44:16.111Z,1003.7
2022-10-22T01:45:16.117Z,1003.7
2022-10-22T01:46:16.129Z,1003.8
2022-10-22T01:47:16.135Z,1003.7
2022-10-22T01:48:16.139Z,1003.7
2022-10-22T01:49:16.153Z,1003.7
2022-10-22T01:50:16.156Z,1003.7
2022-10-22T01:51:16.165Z,1003.7
2022-10-22T01:52:16.176Z,1003.7
2022-10-22T01:53:16.188Z,1003.7
2022-10-22T01:54:16.191Z,1003.7
2022-10-22T01:55:16.198Z,1003.7
2022-10-22T01:56:16.204Z,1003.7
2022-10-22T01:57:16.215Z,1003.8
2022-10-22T01:58:16.219Z,1003.7
2022-10-22T01:59:16.224Z,1003.6
2022-10-22T02:00:16.235Z,1003.7
2022-10-22T02:01:16.241Z,1003.7
2022-10-22T02:02:16.249Z,1003.7
2022-10-22T02:03:21.395Z,1003.7
2022-10-22T02:04:16.258Z,1003.7
2022-10-22T02:05:16.268Z,1003.7
2022-10-22T02:06:16.276Z,1003.8
2022-10-22T02:07:16.283Z,1003.8
2022-10-22T02:08:16.288Z,1003.7
2022-10-22T02:09:16.540Z,1003.8
2022-10-22T02:10:16.309Z,1003.7
2022-10-22T02:11:16.319Z,1003.7
2022-10-22T02:12:16.329Z,1003.8
2022-10-22T02:13:16.332Z,1003.7
2022-10-22T02:14:16.333Z,1003.9
2022-10-22T02:15:16.350Z,1003.8
2022-10-22T02:16:16.356Z,1003.8
2022-10-22T02:17:16.362Z,1003.8
2022-10-22T02:18:16.369Z,1003.6
2022-10-22T02:19:16.377Z,1003.6
2022-10-22T02:20:16.386Z,1003.7
2022-10-22T02:21:16.394Z,1003.7
2022-10-22T02:22:16.393Z,1003.7
2022-10-22T02:23:16.407Z,1003.6
2022-10-22T02:24:16.411Z,1003.6
2022-10-22T02:25:16.419Z,1003.5
2022-10-22T02:26:16.427Z,1003.5
2022-10-22T02:27:16.433Z,1003.5
2022-10-22T02:28:16.439Z,1003.5
2022-10-22T02:29:16.454Z,1003.5
2022-10-22T02:31:16.464Z,1003.5
2022-10-22T02:32:16.470Z,1003.5
2022-10-22T02:33:16.482Z,1003.5
2022-10-22T02:34:16.505Z,1003.5
2022-10-22T02:35:16.508Z,1003.4
2022-10-22T02:36:16.534Z,1003.4
2022-10-22T02:37:16.524Z,1003.4
2022-10-22T02:38:16.539Z,1003.5
2022-10-22T02:40:16.546Z,1003.5
2022-10-22T02:41:16.591Z,1003.5
2022-10-22T02:42:16.563Z,1003.5
2022-10-22T02:43:16.569Z,1003.4
2022-10-22T02:44:16.571Z,1003.5
2022-10-22T02:45:16.577Z,1003.5
2022-10-22T02:46:16.600Z,1003.5
2022-10-22T02:47:16.594Z,1003.5
2022-10-22T02:48:16.815Z,1003.5
2022-10-22T02:49:16.613Z,1003.5
2022-10-22T02:50:16.631Z,1003.5
2022-10-22T02:51:16.637Z,1003.6
2022-10-22T02:52:16.642Z,1003.6
2022-10-22T02:53:16.648Z,1003.5
2022-10-22T02:54:16.687Z,1003.5
2022-10-22T02:55:16.673Z,1003.6
2022-10-22T02:56:16.674Z,1003.5
2022-10-22T02:57:16.797Z,1003.5
2022-10-22T02:58:16.688Z,1003.4
2022-10-22T02:59:16.696Z,1003.5
2022-10-22T03:00:16.702Z,1003.4
2022-10-22T03:01:16.813Z,1003.5
2022-10-22T03:02:16.719Z,1003.4
2022-10-22T03:03:16.723Z,1003.4
2022-10-22T03:04:16.729Z,1003.4
2022-10-22T03:05:16.737Z,1003.5
2022-10-22T03:06:16.862Z,1003.5
2022-10-22T03:07:16.750Z,1003.5
2022-10-22T03:08:16.754Z,1003.5
2022-10-22T03:09:23.964Z,1003.5
2022-10-22T03:10:16.771Z,1003.5
2022-10-22T03:11:16.778Z,1003.6
2022-10-22T03:12:16.786Z,1003.4
2022-10-22T03:13:16.786Z,1003.5
2022-10-22T03:14:16.799Z,1003.5
2022-10-22T03:15:16.965Z,1003.6
2022-10-22T03:16:16.814Z,1003.5
2022-10-22T03:17:16.821Z,1003.6
2022-10-22T03:18:16.825Z,1003.6
2022-10-22T03:19:16.832Z,1003.6
2022-10-22T03:20:16.840Z,1003.6
2022-10-22T03:21:16.845Z,1003.6
2022-10-22T03:22:16.849Z,1003.6
2022-10-22T03:23:16.862Z,1003.6
2022-10-22T03:24:16.867Z,1003.6
2022-10-22T03:25:16.868Z,1003.6
2022-10-22T03:26:16.878Z,1003.6
2022-10-22T03:27:16.881Z,1003.6
2022-10-22T03:28:16.889Z,1003.6
2022-10-22T03:29:16.899Z,1003.6
2022-10-22T03:30:16.891Z,1003.7
2022-10-22T03:31:16.911Z,1003.6
2022-10-22T03:32:16.913Z,1003.7
2022-10-22T03:33:16.922Z,1003.7
2022-10-22T03:34:16.922Z,1003.7
2022-10-22T03:35:16.949Z,1003.7
2022-10-22T03:36:16.946Z,1003.7
2022-10-22T03:37:16.949Z,1003.7
2022-10-22T03:38:16.963Z,1003.7
2022-10-22T03:39:16.961Z,1003.7
2022-10-22T03:40:16.975Z,1003.7
2022-10-22T03:41:16.979Z,1003.8
2022-10-22T03:42:16.982Z,1003.8
2022-10-22T03:43:16.992Z,1003.8
2022-10-22T03:44:16.999Z,1003.8
2022-10-22T03:45:17.002Z,1003.8
2022-10-22T03:46:17.007Z,1003.8
2022-10-22T03:47:17.024Z,1003.9
2022-10-22T03:48:17.022Z,1004.0
2022-10-22T03:49:27.058Z,1003.9
2022-10-22T03:50:17.038Z,1004.0
2022-10-22T03:51:17.040Z,1004.0
2022-10-22T03:52:17.053Z,1004.0
2022-10-22T03:53:17.054Z,1003.9
2022-10-22T03:54:17.063Z,1004.0
2022-10-22T03:55:17.077Z,1003.9
2022-10-22T03:56:17.083Z,1004.0
2022-10-22T03:57:17.088Z,1003.9
2022-10-22T03:58:17.095Z,1004.0
2022-10-22T03:59:17.101Z,1004.0
2022-10-22T04:00:17.111Z,1004.0
2022-10-22T04:01:17.326Z,1004.1
2022-10-22T04:02:17.113Z,1004.1
2022-10-22T04:03:17.123Z,1004.1
2022-10-22T04:04:17.134Z,1004.0
2022-10-22T04:05:17.146Z,1004.0
2022-10-22T04:06:17.147Z,1004.1
2022-10-22T04:07:17.152Z,1004.1
2022-10-22T04:08:17.161Z,1004.0
2022-10-22T04:09:17.315Z,1004.0
2022-10-22T04:10:17.178Z,1004.0
2022-10-22T04:11:17.184Z,1004.1
2022-10-22T04:12:17.188Z,1004.1
2022-10-22T04:13:17.199Z,1004.1
2022-10-22T04:14:17.201Z,1004.1
2022-10-22T04:15:17.211Z,1004.0
2022-10-22T04:16:17.220Z,1004.1
2022-10-22T04:17:17.218Z,1004.1
2022-10-22T04:18:17.227Z,1004.1
2022-10-22T04:19:17.240Z,1004.2
2022-10-22T04:20:17.238Z,1004.2
2022-10-22T04:21:17.249Z,1004.2
2022-10-22T04:22:17.254Z,1004.2
2022-10-22T04:23:17.261Z,1004.2
2022-10-22T04:24:17.274Z,1004.3
2022-10-22T04:25:17.288Z,1004.3
2022-10-22T04:26:17.294Z,1004.3
2022-10-22T04:27:17.302Z,1004.3
2022-10-22T04:28:17.312Z,1004.3
2022-10-22T04:29:17.319Z,1004.3
2022-10-22T04:30:17.325Z,1004.3
2022-10-22T04:31:17.333Z,1004.3
2022-10-22T04:32:17.345Z,1004.3
2022-10-22T04:33:17.347Z,1004.3
2022-10-22T04:34:17.354Z,1004.3
2022-10-22T04:35:17.415Z,1004.3
2022-10-22T04:36:17.362Z,1004.2
2022-10-22T04:37:17.374Z,1004.3
2022-10-22T04:38:17.381Z,1004.3
2022-10-22T04:39:17.390Z,1004.3
2022-10-22T04:40:17.390Z,1004.3
2022-10-22T04:41:17.414Z,1004.2
2022-10-22T04:42:17.413Z,1004.2
2022-10-22T04:43:17.417Z,1004.2
2022-10-22T04:44:19.031Z,1004.3
2022-10-22T04:45:17.434Z,1004.3
2022-10-22T04:46:17.445Z,1004.2
2022-10-22T04:47:17.446Z,1004.2
2022-10-22T04:48:17.460Z,1004.3
2022-10-22T04:49:17.467Z,1004.3
2022-10-22T04:50:17.487Z,1004.2
2022-10-22T04:51:17.482Z,1004.2
2022-10-22T04:52:17.492Z,1004.2
2022-10-22T04:53:17.505Z,1004.2
2022-10-22T04:54:17.516Z,1004.2
2022-10-22T04:55:17.583Z,1004.2
2022-10-22T04:56:17.532Z,1004.2
2022-10-22T04:57:17.538Z,1004.2
2022-10-22T04:58:17.546Z,1004.2
2022-10-22T04:59:17.555Z,1004.2
2022-10-22T05:00:17.562Z,1004.2
2022-10-22T05:01:17.743Z,1004.2
2022-10-22T05:02:17.580Z,1004.1
2022-10-22T05:03:17.581Z,1004.2
2022-10-22T05:04:17.591Z,1004.2
2022-10-22T05:05:17.608Z,1004.2
2022-10-22T05:06:17.612Z,1004.1
2022-10-22T05:07:17.620Z,1004.1
2022-10-22T05:08:17.621Z,1004.2
2022-10-22T05:09:17.852Z,1004.1
2022-10-22T05:10:17.640Z,1004.1
2022-10-22T05:11:17.641Z,1004.1
2022-10-22T05:12:17.660Z,1004.1
2022-10-22T05:13:17.654Z,1004.1
2022-10-22T05:14:17.662Z,1004.1
2022-10-22T05:15:17.675Z,1004.1
2022-10-22T05:16:17.677Z,1004.1
2022-10-22T05:17:17.686Z,1004.1
2022-10-22T05:18:22.569Z,1004.1
2022-10-22T05:19:17.695Z,1004.1
2022-10-22T05:20:17.699Z,1004.1
2022-10-22T05:21:17.708Z,1004.2
2022-10-22T05:22:17.715Z,1004.2
2022-10-22T05:23:17.719Z,1004.2
2022-10-22T05:24:17.731Z,1004.3
2022-10-22T05:25:17.741Z,1004.2
2022-10-22T05:26:17.751Z,1004.3
2022-10-22T05:28:17.768Z,1004.2
2022-10-22T05:29:17.774Z,1004.2
2022-10-22T05:30:17.775Z,1004.1
2022-10-22T05:31:17.788Z,1004.2
2022-10-22T05:32:17.791Z,1004.2
2022-10-22T05:33:23.963Z,1004.2
2022-10-22T05:34:17.807Z,1004.3
2022-10-22T05:35:17.817Z,1004.2
2022-10-22T05:36:17.828Z,1004.2
2022-10-22T05:37:17.823Z,1004.2
2022-10-22T05:38:17.850Z,1004.2
2022-10-22T05:39:17.842Z,1004.2
2022-10-22T05:40:30.805Z,1004.2
2022-10-22T05:41:17.856Z,1004.2
2022-10-22T05:42:17.858Z,1004.2
2022-10-22T05:43:17.873Z,1004.3
2022-10-22T05:44:17.877Z,1004.3
2022-10-22T05:45:17.893Z,1004.3
2022-10-22T05:46:23.107Z,1004.3
2022-10-22T05:47:17.896Z,1004.3
2022-10-22T05:48:17.923Z,1004.3
2022-10-22T05:49:17.911Z,1004.3
2022-10-22T05:50:17.920Z,1004.3
2022-10-22T05:51:17.925Z,1004.3
2022-10-22T05:52:17.933Z,1004.4
2022-10-22T05:53:17.941Z,1004.3
2022-10-22T05:54:17.956Z,1004.4
2022-10-22T05:55:17.955Z,1004.3
2022-10-22T05:56:17.960Z,1004.4
2022-10-22T05:57:17.971Z,1004.4
2022-10-22T05:58:17.983Z,1004.4
2022-10-22T05:59:18.004Z,1004.4
2022-10-22T06:00:18.008Z,1004.4
2022-10-22T06:01:18.017Z,1004.4
2022-10-22T06:02:18.091Z,1004.4
2022-10-22T06:03:18.034Z,1004.4
2022-10-22T06:04:18.046Z,1004.5
2022-10-22T06:05:18.064Z,1004.4
2022-10-22T06:06:18.065Z,1004.5
2022-10-22T06:07:18.084Z,1004.5
2022-10-22T06:08:19.288Z,1004.5
2022-10-22T06:09:18.095Z,1004.5
2022-10-22T06:10:18.107Z,1004.5
2022-10-22T06:11:18.109Z,1004.6
2022-10-22T06:12:18.121Z,1004.5
2022-10-22T06:13:18.124Z,1004.5
2022-10-22T06:14:18.136Z,1004.6
2022-10-22T06:15:18.148Z,1004.6
2022-10-22T06:16:18.143Z,1004.6
2022-10-22T06:17:18.148Z,1004.6
2022-10-22T06:18:18.154Z,1004.7
2022-10-22T06:19:18.164Z,1004.6
2022-10-22T06:20:18.173Z,1004.6
2022-10-22T06:21:18.184Z,1004.6
2022-10-22T06:22:18.184Z,1004.7
2022-10-22T06:23:18.192Z,1004.6
2022-10-22T06:24:18.198Z,1004.6
2022-10-22T06:25:18.212Z,1004.7
2022-10-22T06:26:18.224Z,1004.6
2022-10-22T06:27:18.229Z,1004.6
2022-10-22T06:28:18.325Z,1004.7
2022-10-22T06:29:18.243Z,1004.8
2022-10-22T06:30:18.247Z,1004.7
2022-10-22T06:31:18.252Z,1004.8
2022-10-22T06:32:18.265Z,1004.7
2022-10-22T06:33:18.270Z,1004.6
2022-10-22T06:34:18.310Z,1004.8
2022-10-22T06:35:18.286Z,1004.7
2022-10-22T06:36:18.294Z,1004.6
2022-10-22T06:37:18.298Z,1004.7
2022-10-22T06:38:18.302Z,1004.7
2022-10-22T06:39:18.310Z,1004.7
2022-10-22T06:40:18.315Z,1004.7
2022-10-22T06:41:18.330Z,1004.7
2022-10-22T06:42:18.333Z,1004.7
2022-10-22T06:43:18.348Z,1004.7
2022-10-22T06:44:18.355Z,1004.7
2022-10-22T06:45:18.357Z,1004.8
2022-10-22T06:46:20.355Z,1004.8
2022-10-22T06:47:18.374Z,1004.8
2022-10-22T06:48:18.380Z,1004.8
2022-10-22T06:49:18.387Z,1004.8
2022-10-22T06:50:18.395Z,1004.8
2022-10-22T06:51:18.424Z,1004.7
2022-10-22T06:52:18.430Z,1004.7
2022-10-22T06:53:18.435Z,1004.8
2022-10-22T06:54:18.428Z,1004.8
2022-10-22T06:55:18.435Z,1004.8
2022-10-22T06:56:18.442Z,1004.8
2022-10-22T06:57:18.447Z,1004.8
2022-10-22T06:58:18.458Z,1004.8
2022-10-22T06:59:18.471Z,1004.8
2022-10-22T07:00:18.607Z,1004.9
2022-10-22T07:01:18.612Z,1004.9
2022-10-22T07:02:18.489Z,1004.9
2022-10-22T07:03:18.494Z,1004.9
2022-10-22T07:04:18.492Z,1004.9
2022-10-22T07:05:18.502Z,1005.1
2022-10-22T07:06:18.514Z,1005.0
2022-10-22T07:07:18.528Z,1005.0
2022-10-22T07:08:18.533Z,1005.0
2022-10-22T07:10:18.539Z,1005.0
2022-10-22T07:11:18.550Z,1005.1
2022-10-22T07:12:18.560Z,1005.1
2022-10-22T07:13:18.563Z,1005.0
2022-10-22T07:14:18.566Z,1005.2
2022-10-22T07:15:18.578Z,1005.2
2022-10-22T07:16:18.650Z,1005.1
2022-10-22T07:17:18.588Z,1005.2
2022-10-22T07:18:18.597Z,1005.2
2022-10-22T07:19:18.603Z,1005.2
2022-10-22T07:20:18.612Z,1005.2
2022-10-22T07:21:18.637Z,1005.2
2022-10-22T07:22:18.651Z,1005.2
2022-10-22T07:23:18.642Z,1005.3
2022-10-22T07:24:18.654Z,1005.2
2022-10-22T07:25:18.658Z,1005.3
2022-10-22T07:26:18.664Z,1005.2
2022-10-22T07:27:18.670Z,1005.2
2022-10-22T07:28:18.678Z,1005.2
2022-10-22T07:29:18.682Z,1005.2
2022-10-22T07:30:18.692Z,1005.3
2022-10-22T07:31:18.702Z,1005.3
2022-10-22T07:32:23.864Z,1005.3
2022-10-22T07:33:18.715Z,1005.2
2022-10-22T07:35:18.728Z,1005.4
2022-10-22T07:36:18.745Z,1005.4
2022-10-22T07:37:18.754Z,1005.4
2022-10-22T07:38:18.761Z,1005.4
2022-10-22T07:39:18.768Z,1005.4
2022-10-22T07:40:18.777Z,1005.3
2022-10-22T07:41:18.813Z,1005.3
2022-10-22T07:42:18.985Z,1005.3
2022-10-22T07:43:18.823Z,1005.4
2022-10-22T07:44:18.829Z,1005.3
2022-10-22T07:45:18.822Z,1005.4
2022-10-22T07:46:18.832Z,1005.3
2022-10-22T07:47:18.845Z,1005.4
2022-10-22T07:48:18.858Z,1005.4
2022-10-22T07:49:18.851Z,1005.4
2022-10-22T07:50:18.870Z,1005.3
2022-10-22T07:51:18.875Z,1005.3
2022-10-22T07:52:18.883Z,1005.3
2022-10-22T07:53:18.893Z,1005.3
2022-10-22T07:54:18.908Z,1005.4
2022-10-22T07:55:18.910Z,1005.3
2022-10-22T07:56:18.924Z,1005.5
2022-10-22T07:57:18.942Z,1005.4
2022-10-22T07:58:18.940Z,1005.5
2022-10-22T07:59:18.951Z,1005.5
2022-10-22T08:00:24.525Z,1005.5
2022-10-22T08:01:19.137Z,1005.6
2022-10-22T08:02:19.005Z,1005.5
2022-10-22T08:03:19.009Z,1005.5
2022-10-22T08:04:18.991Z,1005.5
2022-10-22T08:05:18.995Z,1005.5
2022-10-22T08:06:19.003Z,1005.7
2022-10-22T08:07:19.157Z,1005.5
2022-10-22T08:08:19.017Z,1005.5
2022-10-22T08:09:19.024Z,1005.7
2022-10-22T08:10:19.027Z,1005.7
2022-10-22T08:11:19.039Z,1005.7
2022-10-22T08:12:19.052Z,1005.6
2022-10-22T08:13:19.053Z,1005.7
2022-10-22T08:14:19.058Z,1005.7
2022-10-22T08:15:19.092Z,1005.7
2022-10-22T08:16:19.076Z,1005.7
2022-10-22T08:17:19.088Z,1005.7
2022-10-22T08:18:19.101Z,1005.7
2022-10-22T08:19:19.108Z,1005.7
2022-10-22T08:20:19.113Z,1005.7
2022-10-22T08:21:19.124Z,1005.7
2022-10-22T08:22:19.161Z,1005.8
2022-10-22T08:23:24.423Z,1005.7
2022-10-22T08:24:19.143Z,1005.7
2022-10-22T08:25:19.161Z,1005.7
2022-10-22T08:26:19.158Z,1005.8
2022-10-22T08:27:19.165Z,1005.7
2022-10-22T08:28:22.429Z,1005.7
2022-10-22T08:29:19.182Z,1005.8
2022-10-22T08:30:19.198Z,1005.7
2022-10-22T08:31:19.203Z,1005.8
2022-10-22T08:32:19.312Z,1005.8
2022-10-22T08:33:19.332Z,1005.8
2022-10-22T08:34:19.225Z,1005.7
2022-10-22T08:35:19.235Z,1005.8
2022-10-22T08:36:19.243Z,1005.7
2022-10-22T08:37:19.266Z,1005.8
2022-10-22T08:38:19.315Z,1005.8
2022-10-22T08:39:19.273Z,1005.8
2022-10-22T08:40:19.405Z,1005.8
2022-10-22T08:41:19.299Z,1005.8
2022-10-22T08:42:19.293Z,1005.8
2022-10-22T08:43:19.301Z,1005.8
2022-10-22T08:44:19.315Z,1005.8
2022-10-22T08:45:19.339Z,1005.8
2022-10-22T08:46:19.330Z,1005.8
2022-10-22T08:47:22.695Z,1005.8
2022-10-22T08:48:19.346Z,1005.8
2022-10-22T08:49:19.358Z,1005.8
2022-10-22T08:50:19.583Z,1005.8
2022-10-22T08:51:19.370Z,1005.9
2022-10-22T08:52:19.378Z,1005.9
2022-10-22T08:53:19.390Z,1005.9
2022-10-22T08:54:19.400Z,1005.9
2022-10-22T08:55:19.405Z,1006.0
2022-10-22T08:56:19.406Z,1005.9
2022-10-22T08:57:19.500Z,1006.0
2022-10-22T08:58:19.498Z,1006.0
2022-10-22T08:59:19.433Z,1006.0
2022-10-22T09:00:19.611Z,1006.0
2022-10-22T09:01:19.443Z,1006.0
2022-10-22T09:02:19.461Z,1006.0
2022-10-22T09:03:19.467Z,1006.0
2022-10-22T09:04:19.483Z,1006.0
2022-10-22T09:05:19.490Z,1006.0
2022-10-22T09:06:19.510Z,1006.1
2022-10-22T09:07:19.514Z,1006.1
2022-10-22T09:08:19.527Z,1006.1
2022-10-22T09:09:19.656Z,1006.1
2022-10-22T09:10:19.550Z,1006.1
2022-10-22T09:11:19.603Z,1006.1
2022-10-22T09:12:20.675Z,1006.1
2022-10-22T09:13:19.569Z,1006.2
2022-10-22T09:14:19.579Z,1006.2
2022-10-22T09:15:19.589Z,1006.2
2022-10-22T09:16:19.596Z,1006.2
2022-10-22T09:17:19.610Z,1006.2
2022-10-22T09:18:19.615Z,1006.2
2022-10-22T09:19:19.626Z,1006.3
2022-10-22T09:20:19.724Z,1006.3
2022-10-22T09:21:19.637Z,1006.3
2022-10-22T09:22:19.658Z,1006.2
2022-10-22T09:23:19.665Z,1006.2
2022-10-22T09:24:19.676Z,1006.2
2022-10-22T09:25:19.680Z,1006.3
2022-10-22T09:26:19.681Z,1006.2
2022-10-22T09:27:19.691Z,1006.1
2022-10-22T09:28:19.701Z,1006.1
2022-10-22T09:29:19.971Z,1006.1
2022-10-22T09:30:19.717Z,1006.2
2022-10-22T09:31:19.723Z,1006.1
2022-10-22T09:32:19.740Z,1006.1
2022-10-22T09:33:24.095Z,1006.2
2022-10-22T09:34:19.748Z,1006.1
2022-10-22T09:35:19.756Z,1006.1
2022-10-22T09:36:19.807Z,1006.1
2022-10-22T09:37:19.815Z,1006.1
2022-10-22T09:38:19.811Z,1006.0
2022-10-22T09:39:19.815Z,1006.1
2022-10-22T09:40:19.825Z,1006.1
2022-10-22T09:41:19.832Z,1006.0
2022-10-22T09:42:19.848Z,1006.0
2022-10-22T09:43:19.854Z,1006.1
2022-10-22T09:44:19.862Z,1006.1
2022-10-22T09:45:19.865Z,1006.1
2022-10-22T09:46:19.872Z,1006.1
2022-10-22T09:47:19.883Z,1006.1
2022-10-22T09:48:19.889Z,1006.1
2022-10-22T09:49:19.904Z,1006.1
2022-10-22T09:50:19.908Z,1006.1
2022-10-22T09:51:19.920Z,1006.2
2022-10-22T09:52:19.924Z,1006.1
2022-10-22T09:53:19.942Z,1006.2
2022-10-22T09:54:19.972Z,1006.1
2022-10-22T09:55:19.989Z,1006.1
2022-10-22T09:56:19.960Z,1006.1
2022-10-22T09:57:19.972Z,1006.2
2022-10-22T09:58:19.983Z,1006.2
2022-10-22T09:59:19.998Z,1006.2
2022-10-22T10:00:20.007Z,1006.2
2022-10-22T10:01:20.009Z,1006.2
2022-10-22T10:02:38.441Z,1006.2
2022-10-22T10:03:20.142Z,1006.2
2022-10-22T10:04:20.170Z,1006.3
2022-10-22T10:05:20.042Z,1006.2
2022-10-22T10:06:20.052Z,1006.2
2022-10-22T10:07:20.063Z,1006.2
2022-10-22T10:08:20.090Z,1006.2
2022-10-22T10:09:20.226Z,1006.2
2022-10-22T10:10:20.093Z,1006.3
2022-10-22T10:11:20.101Z,1006.2
2022-10-22T10:12:20.107Z,1006.2
2022-10-22T10:13:20.106Z,1006.3
2022-10-22T10:14:20.120Z,1006.2
2022-10-22T10:15:20.144Z,1006.2
2022-10-22T10:16:20.135Z,1006.2
2022-10-22T10:17:20.140Z,1006.3
2022-10-22T10:18:20.156Z,1006.2
2022-10-22T10:19:20.169Z,1006.2
2022-10-22T10:20:20.172Z,1006.3
2022-10-22T10:21:20.187Z,1006.2
2022-10-22T10:22:20.188Z,1006.2
2022-10-22T10:23:24.666Z,1006.3
2022-10-22T10:24:20.206Z,1006.3
2022-10-22T10:25:20.208Z,1006.2
2022-10-22T10:26:20.221Z,1006.2
2022-10-22T10:27:20.230Z,1006.2
2022-10-22T10:28:20.237Z,1006.2
2022-10-22T10:29:20.238Z,1006.2
2022-10-22T10:30:20.260Z,1006.3
2022-10-22T10:31:20.272Z,1006.2
2022-10-22T10:32:24.458Z,1006.3
2022-10-22T10:33:20.281Z,1006.2
2022-10-22T10:34:20.291Z,1006.2
2022-10-22T10:35:20.305Z,1006.3
2022-10-22T10:36:20.315Z,1006.3
2022-10-22T10:37:20.319Z,1006.2
2022-10-22T10:38:20.338Z,1006.2
2022-10-22T10:39:20.335Z,1006.2
2022-10-22T10:40:20.348Z,1006.2
2022-10-22T10:41:20.349Z,1006.2
2022-10-22T10:42:20.356Z,1006.2
2022-10-22T10:43:20.363Z,1006.2
2022-10-22T10:44:20.374Z,1006.2
2022-10-22T10:45:20.374Z,1006.1
2022-10-22T10:46:20.407Z,1006.1
2022-10-22T10:47:20.396Z,1006.2
2022-10-22T10:48:20.408Z,1006.2
2022-10-22T10:49:20.422Z,1006.2
2022-10-22T10:50:20.419Z,1006.1
2022-10-22T10:51:20.432Z,1006.2
2022-10-22T10:52:21.598Z,1006.1
2022-10-22T10:53:20.447Z,1006.1
2022-10-22T10:54:20.450Z,1006.2
2022-10-22T10:55:20.464Z,1006.2
2022-10-22T11:01:20.985Z,1006.2
2022-10-22T11:02:20.548Z,1006.2
2022-10-22T11:03:20.553Z,1006.2
2022-10-22T11:04:20.562Z,1006.1
2022-10-22T11:05:20.571Z,1006.2
2022-10-22T11:06:25.628Z,1006.2
2022-10-22T11:07:34.471Z,1006.2
2022-10-22T11:08:20.607Z,1006.2
2022-10-22T11:09:20.619Z,1006.2
2022-10-22T11:10:20.622Z,1006.2
2022-10-22T11:11:20.646Z,1006.2
2022-10-22T11:12:20.649Z,1006.2
2022-10-22T11:13:20.651Z,1006.2
2022-10-22T11:14:20.665Z,1006.2
2022-10-22T11:15:20.673Z,1006.2
2022-10-22T11:16:20.683Z,1006.2
2022-10-22T11:17:20.695Z,1006.2
2022-10-22T11:18:20.699Z,1006.2
2022-10-22T11:19:39.580Z,1006.2
2022-10-22T11:20:20.719Z,1006.1
2022-10-22T11:21:20.727Z,1006.1
2022-10-22T11:22:27.012Z,1006.1
2022-10-22T11:23:22.468Z,1006.2
2022-10-22T11:24:20.760Z,1006.2
2022-10-22T11:25:20.763Z,1006.2
2022-10-22T11:26:20.777Z,1006.2
2022-10-22T11:27:20.789Z,1006.2
2022-10-22T11:28:20.802Z,1006.2
2022-10-22T11:29:20.811Z,1006.2
2022-10-22T11:30:20.832Z,1006.1
2022-10-22T11:31:20.827Z,1006.2
2022-10-22T11:32:20.837Z,1006.2
2022-10-22T11:33:20.881Z,1006.2
2022-10-22T11:34:34.400Z,1006.1
2022-10-22T11:35:26.110Z,1006.1
2022-10-22T11:36:20.996Z,1006.1
2022-10-22T11:37:20.885Z,1006.1
2022-10-22T11:38:20.931Z,1006.1
2022-10-22T11:39:20.905Z,1006.2
2022-10-22T11:40:20.910Z,1006.1
2022-10-22T11:41:20.922Z,1006.1
2022-10-22T11:42:20.927Z,1006.1
2022-10-22T11:43:20.943Z,1006.1
2022-10-22T11:44:20.951Z,1006.0
2022-10-22T11:45:20.968Z,1006.1
2022-10-22T11:46:20.977Z,1006.0
2022-10-22T11:47:20.985Z,1006.0
2022-10-22T11:48:21.000Z,1006.0
2022-10-22T11:49:21.014Z,1006.0
2022-10-22T11:50:21.010Z,1006.0
2022-10-22T11:51:21.024Z,1006.0
2022-10-22T11:52:21.031Z,1005.9
2022-10-22T11:53:21.035Z,1006.0
2022-10-22T11:54:21.044Z,1006.0
2022-10-22T11:55:21.056Z,1006.0
2022-10-22T11:56:21.067Z,1006.1
2022-10-22T11:57:21.072Z,1006.1
2022-10-22T11:58:21.081Z,1006.0
2022-10-22T11:59:21.093Z,1006.1
2022-10-22T12:00:21.097Z,1006.2
2022-10-22T12:01:21.219Z,1006.1
2022-10-22T12:02:21.108Z,1006.2
2022-10-22T12:03:21.124Z,1006.0
2022-10-22T12:04:21.242Z,1006.1
2022-10-22T12:05:21.146Z,1006.1
2022-10-22T12:06:21.160Z,1006.0
2022-10-22T12:07:21.171Z,1006.1
2022-10-22T12:08:21.174Z,1006.1
2022-10-22T12:09:21.196Z,1006.1
2022-10-22T12:10:21.194Z,1006.0
2022-10-22T12:11:21.217Z,1006.1
2022-10-22T12:12:21.216Z,1006.1
2022-10-22T12:13:21.219Z,1006.1
2022-10-22T12:14:21.240Z,1006.1
2022-10-22T12:15:21.238Z,1006.0
2022-10-22T12:16:37.638Z,1006.0
2022-10-22T12:17:21.267Z,1006.0
2022-10-22T12:18:21.273Z,1006.0
2022-10-22T12:19:21.283Z,1006.0
2022-10-22T12:20:21.294Z,1006.1
2022-10-22T12:21:21.300Z,1006.0
2022-10-22T12:22:21.309Z,1006.0
2022-10-22T12:23:21.316Z,1006.0
2022-10-22T12:24:21.328Z,1006.0
2022-10-22T12:25:21.337Z,1006.0
2022-10-22T12:26:21.412Z,1006.0
2022-10-22T12:27:23.247Z,1006.0
2022-10-22T12:28:21.380Z,1006.0
2022-10-22T12:29:21.369Z,1006.0
2022-10-22T12:30:21.382Z,1006.0
2022-10-22T12:31:21.390Z,1006.1
2022-10-22T12:32:21.402Z,1006.0
2022-10-22T12:33:21.420Z,1006.0
2022-10-22T12:34:21.416Z,1006.0
2022-10-22T12:35:21.430Z,1006.0
2022-10-22T12:36:21.437Z,1006.1
2022-10-22T12:37:21.453Z,1006.1
2022-10-22T12:38:21.454Z,1006.1
2022-10-22T12:39:21.466Z,1006.1
2022-10-22T12:40:21.481Z,1006.1
2022-10-22T12:41:21.491Z,1006.1
2022-10-22T12:42:21.503Z,1006.1
2022-10-22T12:43:21.511Z,1006.1
2022-10-22T12:44:21.515Z,1006.1
2022-10-22T12:45:21.522Z,1006.1
2022-10-22T12:46:21.532Z,1006.1
2022-10-22T12:47:21.540Z,1006.1
2022-10-22T12:48:21.553Z,1006.1
2022-10-22T12:49:21.563Z,1006.1
2022-10-22T12:50:21.573Z,1006.2
2022-10-22T12:51:21.743Z,1006.2
2022-10-22T12:52:21.600Z,1006.2
2022-10-22T12:53:21.602Z,1006.2
2022-10-22T12:54:21.617Z,1006.2
2022-10-22T12:55:21.628Z,1006.3