createdAt,value
2018-06-30T00:00:18.259Z,0.10
2018-06-30T00:01:18.257Z,0.10
2018-06-30T00:02:18.253Z,0.10
2018-06-30T00:03:18.250Z,0.10
2018-06-30T00:04:18.248Z,0.10
2018-06-30T00:05:18.245Z,0.10
2018-06-30T00:06:18.242Z,0.10
2018-06-30T00:07:18.244Z,0.10
2018-06-30T00:08:18.237Z,0.10
2018-06-30T00:09:18.234Z,0.10
2018-06-30T00:10:18.266Z,0.10
2018-06-30T00:11:18.231Z,0.10
2018-06-30T00:12:18.226Z,0.10
2018-06-30T00:13:18.224Z,0.10
2018-06-30T00:14:18.221Z,0.10
2018-06-30T00:15:18.218Z,0.10
2018-06-30T00:16:18.215Z,0.10
2018-06-30T00:17:18.213Z,0.10
2018-06-30T00:18:18.209Z,0.10
2018-06-30T00:19:18.207Z,0.10
2018-06-30T00:20:18.204Z,0.10
2018-06-30T00:21:18.201Z,0.10
2018-06-30T00:22:18.198Z,0.10
2018-06-30T00:23:18.199Z,0.10
2018-06-30T00:24:18.193Z,0.10
2018-06-30T00:25:18.190Z,0.10
2018-06-30T00:26:18.188Z,0.10
2018-06-30T00:27:18.184Z,0.10
2018-06-30T00:28:18.181Z,0.10
2018-06-30T00:29:18.178Z,0.10
2018-06-30T00:30:18.175Z,0.10
2018-06-30T00:31:18.172Z,0.10
2018-06-30T00:32:18.169Z,0.10
2018-06-30T00:33:18.167Z,0.10
2018-06-30T00:34:18.167Z,0.10
2018-06-30T00:35:18.161Z,0.10
2018-06-30T00:36:18.162Z,0.10
2018-06-30T00:37:18.155Z,0.10
2018-06-30T00:38:18.169Z,0.10
2018-06-30T00:39:18.149Z,0.10
2018-06-30T00:40:18.146Z,0.10
2018-06-30T00:41:18.143Z,0.10
2018-06-30T00:42:18.140Z,0.10
2018-06-30T00:43:18.137Z,0.20
2018-06-30T00:44:18.134Z,0.10
2018-06-30T00:45:18.134Z,0.10
2018-06-30T00:46:18.127Z,0.20
2018-06-30T00:47:18.124Z,0.10
2018-06-30T00:48:18.122Z,0.10
2018-06-30T00:49:18.119Z,0.10
2018-06-30T00:50:18.116Z,0.10
2018-06-30T00:51:18.113Z,0.10
2018-06-30T00:52:18.130Z,0.10
2018-06-30T00:53:18.114Z,0.10
2018-06-30T00:54:18.103Z,0.10
2018-06-30T00:55:18.117Z,0.10
2018-06-30T00:56:18.100Z,0.10
2018-06-30T00:57:18.095Z,0.10
2018-06-30T00:58:18.091Z,0.10
2018-06-30T00:59:18.090Z,0.10
2018-06-30T01:00:18.085Z,0.10
2018-06-30T01:01:18.083Z,0.10
2018-06-30T01:02:18.078Z,0.10
2018-06-30T01:03:18.075Z,0.10
2018-06-30T01:04:18.072Z,0.10
2018-06-30T01:05:18.069Z,0.10
2018-06-30T01:06:18.065Z,0.10
2018-06-30T01:07:18.063Z,0.10
2018-06-30T01:08:18.059Z,0.10
2018-06-30T01:09:18.056Z,0.10
2018-06-30T01:10:18.052Z,0.10
2018-06-30T01:11:18.049Z,0.10
2018-06-30T01:12:18.046Z,0.10
2018-06-30T01:13:18.043Z,0.10
2018-06-30T01:14:18.039Z,0.10
2018-06-30T01:15:18.036Z,0.10
2018-06-30T01:16:18.034Z,0.10
2018-06-30T01:17:18.030Z,0.20
2018-06-30T01:18:18.026Z,0.10
2018-06-30T01:19:18.022Z,0.10
2018-06-30T01:20:18.022Z,0.10
2018-06-30T01:21:18.020Z,0.10
2018-06-30T01:22:18.012Z,0.10
2018-06-30T01:23:18.009Z,0.10
2018-06-30T01:24:18.009Z,0.10
2018-06-30T01:25:18.005Z,0.10
2018-06-30T01:26:18.002Z,0.10
2018-06-30T01:27:17.999Z,0.10
2018-06-30T01:28:17.992Z,0.10
2018-06-30T01:29:17.991Z,0.10
2018-06-30T01:30:18.187Z,0.10
2018-06-30T01:31:17.982Z,0.10
2018-06-30T01:32:17.978Z,0.10
2018-06-30T01:33:17.975Z,0.10
2018-06-30T01:34:17.975Z,0.10
2018-06-30T01:35:17.967Z,0.10
2018-06-30T01:36:17.965Z,0.10
2018-06-30T01:37:17.961Z,0.10
2018-06-30T01:38:17.956Z,0.10
2018-06-30T01:39:17.952Z,0.10
2018-06-30T01:40:17.954Z,0.10
2018-06-30T01:41:17.946Z,0.10
2018-06-30T01:42:17.941Z,0.10
2018-06-30T01:43:17.939Z,0.10
2018-06-30T01:44:17.934Z,0.10
2018-06-30T01:45:17.934Z,0.10
2018-06-30T01:46:17.926Z,0.10
2018-06-30T01:47:17.923Z,0.10
2018-06-30T01:48:17.920Z,0.10
2018-06-30T01:49:17.924Z,0.10
2018-06-30T01:50:17.916Z,0.10
2018-06-30T01:51:17.908Z,0.10
2018-06-30T01:52:18.107Z,0.10
2018-06-30T01:53:17.904Z,0.10
2018-06-30T01:54:17.899Z,0.10
2018-06-30T01:55:17.893Z,0.10
2018-06-30T01:56:17.889Z,0.10
2018-06-30T01:57:17.889Z,0.20
2018-06-30T01:58:17.880Z,0.10
2018-06-30T01:59:17.882Z,0.10
2018-06-30T02:00:17.874Z,0.10
2018-06-30T02:01:17.873Z,0.10
2018-06-30T02:02:17.866Z,0.10
2018-06-30T02:03:17.862Z,0.10
2018-06-30T02:04:17.858Z,0.10
2018-06-30T02:05:17.859Z,0.10
2018-06-30T02:06:17.850Z,0.10
2018-06-30T02:07:17.847Z,0.10
2018-06-30T02:08:17.842Z,0.10
2018-06-30T02:09:17.845Z,0.10
2018-06-30T02:10:17.835Z,0.10
2018-06-30T02:11:17.839Z,0.10
2018-06-30T02:12:17.826Z,0.10
2018-06-30T02:13:17.822Z,0.10
2018-06-30T02:14:17.818Z,0.10
2018-06-30T02:15:17.814Z,0.10
2018-06-30T02:16:17.810Z,0.10
2018-06-30T02:17:17.806Z,0.10
2018-06-30T02:18:17.801Z,0.10
2018-06-30T02:19:17.798Z,0.10
2018-06-30T02:20:17.793Z,0.10
2018-06-30T02:21:17.790Z,0.10
2018-06-30T02:22:17.785Z,0.10
2018-06-30T02:23:17.782Z,0.10
2018-06-30T02:24:17.779Z,0.10
2018-06-30T02:25:17.775Z,0.10
2018-06-30T02:26:17.769Z,0.10
2018-06-30T02:27:17.765Z,0.10
2018-06-30T02:28:17.813Z,0.10
2018-06-30T02:29:17.757Z,0.10
2018-06-30T02:30:17.752Z,0.10
2018-06-30T02:31:17.751Z,0.10
2018-06-30T02:32:17.745Z,0.10
2018-06-30T02:33:17.745Z,0.10
2018-06-30T02:34:17.738Z,0.10
2018-06-30T02:35:17.732Z,0.10
2018-06-30T02:36:17.728Z,0.10
2018-06-30T02:37:17.724Z,0.10
2018-06-30T02:38:17.718Z,0.10
2018-06-30T02:39:17.715Z,0.10
2018-06-30T02:40:17.710Z,0.10
2018-06-30T02:41:17.707Z,0.10
2018-06-30T02:42:17.702Z,0.10
2018-06-30T02:43:17.697Z,0.10
2018-06-30T02:44:17.693Z,0.10
2018-06-30T02:45:17.690Z,0.10
2018-06-30T02:46:17.684Z,0.10
2018-06-30T02:47:17.886Z,0.10
2018-06-30T02:48:17.676Z,0.10
2018-06-30T02:49:17.672Z,0.10
2018-06-30T02:50:17.668Z,0.10
2018-06-30T02:51:17.663Z,0.10
2018-06-30T02:52:17.659Z,0.10
2018-06-30T02:53:17.661Z,0.10
2018-06-30T02:54:17.649Z,0.10
2018-06-30T02:55:17.648Z,0.10
2018-06-30T02:56:17.642Z,0.10
2018-06-30T02:57:17.642Z,0.10
2018-06-30T02:58:17.635Z,0.10
2018-06-30T02:59:17.627Z,0.10
2018-06-30T03:00:17.624Z,0.10
2018-06-30T03:01:17.822Z,0.10
2018-06-30T03:02:17.614Z,0.10
2018-06-30T03:03:17.611Z,0.10
2018-06-30T03:04:17.607Z,0.10
2018-06-30T03:05:17.602Z,0.10
2018-06-30T03:06:17.597Z,0.10
2018-06-30T03:07:17.797Z,0.10
2018-06-30T03:08:17.592Z,0.10
2018-06-30T03:09:17.585Z,0.10
2018-06-30T03:10:17.581Z,0.10
2018-06-30T03:11:17.581Z,0.10
2018-06-30T03:12:17.572Z,0.10
2018-06-30T03:13:17.568Z,0.10
2018-06-30T03:14:17.562Z,0.10
2018-06-30T03:15:17.558Z,0.10
2018-06-30T03:16:17.555Z,0.10
2018-06-30T03:17:17.551Z,0.10
2018-06-30T03:18:17.547Z,0.10
2018-06-30T03:19:17.546Z,0.10
2018-06-30T03:20:17.537Z,0.10
2018-06-30T03:21:17.537Z,0.10
2018-06-30T03:22:17.527Z,0.10
2018-06-30T03:23:17.524Z,0.10
2018-06-30T03:24:17.519Z,0.10
2018-06-30T03:25:17.514Z,0.10
2018-06-30T03:26:17.512Z,0.10
2018-06-30T03:27:17.505Z,0.10
2018-06-30T03:28:17.505Z,0.10
2018-06-30T03:29:17.497Z,0.10
2018-06-30T03:30:17.491Z,0.10
2018-06-30T03:31:17.489Z,0.10
2018-06-30T03:32:17.488Z,0.10
2018-06-30T03:33:17.478Z,0.10
2018-06-30T03:34:17.475Z,0.10
2018-06-30T03:35:17.469Z,0.10
2018-06-30T03:36:17.468Z,0.10
2018-06-30T03:37:17.464Z,0.10
2018-06-30T03:39:17.451Z,0.10
2018-06-30T03:40:17.453Z,0.10
2018-06-30T03:41:17.443Z,0.10
2018-06-30T03:42:17.440Z,0.10
2018-06-30T03:43:17.436Z,0.10
2018-06-30T03:44:17.430Z,0.10
2018-06-30T03:45:17.425Z,0.10
2018-06-30T03:46:17.495Z,0.10
2018-06-30T03:47:17.419Z,0.10
2018-06-30T03:48:17.411Z,0.10
2018-06-30T03:49:17.410Z,0.10
2018-06-30T03:50:17.402Z,0.10
2018-06-30T03:51:17.399Z,0.10
2018-06-30T03:52:17.395Z,0.10
2018-06-30T03:53:17.393Z,0.10
2018-06-30T03:54:17.383Z,0.10
2018-06-30T03:55:17.379Z,0.10
2018-06-30T03:56:17.375Z,0.10
2018-06-30T03:57:17.370Z,0.10
2018-06-30T03:58:17.368Z,0.10
2018-06-30T03:59:17.362Z,0.10
2018-06-30T04:00:17.356Z,0.10
2018-06-30T04:01:17.352Z,0.20
2018-06-30T04:02:17.347Z,0.10
2018-06-30T04:03:17.345Z,0.10
2018-06-30T04:04:17.338Z,0.10
2018-06-30T04:05:17.337Z,0.10
2018-06-30T04:06:17.329Z,0.10
2018-06-30T04:07:17.327Z,0.10
2018-06-30T04:08:17.324Z,0.10
2018-06-30T04:09:17.321Z,0.10
2018-06-30T04:10:17.310Z,0.10
2018-06-30T04:11:17.306Z,0.10
2018-06-30T04:12:17.302Z,0.10
2018-06-30T04:13:17.297Z,0.10
2018-06-30T04:14:17.294Z,0.10
2018-06-30T04:15:17.292Z,0.10
2018-06-30T04:16:17.288Z,0.10
2018-06-30T04:17:17.281Z,0.10
2018-06-30T04:18:17.274Z,0.10
2018-06-30T04:19:17.272Z,0.10
2018-06-30T04:20:17.269Z,0.10
2018-06-30T04:21:17.262Z,0.10
2018-06-30T04:22:17.257Z,0.10
2018-06-30T04:23:17.254Z,0.10
2018-06-30T04:24:17.253Z,0.10
2018-06-30T04:25:17.248Z,0.10
2018-06-30T04:26:17.239Z,0.10
2018-06-30T04:27:17.235Z,0.10
2018-06-30T04:28:17.232Z,0.10
2018-06-30T04:29:17.227Z,0.10
2018-06-30T04:30:17.222Z,0.10
2018-06-30T04:31:17.219Z,0.10
2018-06-30T04:32:17.214Z,0.10
2018-06-30T04:33:17.210Z,0.10
2018-06-30T04:34:17.205Z,0.10
2018-06-30T04:35:17.200Z,0.10
2018-06-30T04:36:17.197Z,0.10
2018-06-30T04:37:17.193Z,0.10
2018-06-30T04:38:17.187Z,0.10
2018-06-30T04:39:17.190Z,0.10
2018-06-30T04:40:17.382Z,0.10
2018-06-30T04:41:17.176Z,0.10
2018-06-30T04:42:17.172Z,0.10
2018-06-30T04:43:17.178Z,0.10
2018-06-30T04:44:17.277Z,0.10
2018-06-30T04:45:17.181Z,0.10
2018-06-30T04:46:17.154Z,0.10
2018-06-30T04:47:17.150Z,0.10
2018-06-30T04:48:17.146Z,0.10
2018-06-30T04:49:17.143Z,0.10
2018-06-30T04:50:17.339Z,0.10
2018-06-30T04:51:17.134Z,0.10
2018-06-30T04:52:17.130Z,0.10
2018-06-30T04:53:17.329Z,0.10
2018-06-30T04:54:17.122Z,0.10
2018-06-30T04:55:17.117Z,0.10
2018-06-30T04:56:17.119Z,0.10
2018-06-30T04:57:17.114Z,0.10
2018-06-30T04:58:17.108Z,0.10
2018-06-30T04:59:17.104Z,0.10
2018-06-30T05:00:17.103Z,0.10
2018-06-30T05:01:17.100Z,0.10
2018-06-30T05:02:17.092Z,0.10
2018-06-30T05:03:17.089Z,0.10
2018-06-30T05:04:17.087Z,0.10
2018-06-30T05:05:17.080Z,0.20
2018-06-30T05:06:17.075Z,0.10
2018-06-30T05:07:17.072Z,0.10
2018-06-30T05:08:17.066Z,0.10
2018-06-30T05:09:17.067Z,0.10
2018-06-30T05:10:17.059Z,0.10
2018-06-30T05:11:17.056Z,0.10
2018-06-30T05:12:17.052Z,0.10
2018-06-30T05:13:17.049Z,0.10
2018-06-30T05:14:17.246Z,0.20
2018-06-30T05:15:17.249Z,0.10
2018-06-30T05:16:17.037Z,0.10
2018-06-30T05:17:17.034Z,0.20
2018-06-30T05:18:17.030Z,0.10
2018-06-30T05:19:17.026Z,0.10
2018-06-30T05:20:17.023Z,0.10
2018-06-30T05:21:17.020Z,0.10
2018-06-30T05:22:17.015Z,0.10
2018-06-30T05:23:17.012Z,0.10
2018-06-30T05:24:17.014Z,0.10
2018-06-30T05:25:17.008Z,0.10
2018-06-30T05:26:17.013Z,0.10
2018-06-30T05:27:16.999Z,0.10
2018-06-30T05:28:16.996Z,0.10
2018-06-30T05:29:16.994Z,0.10
2018-06-30T05:30:16.990Z,0.10
2018-06-30T05:31:16.985Z,0.10
2018-06-30T05:32:16.987Z,0.10
2018-06-30T05:33:17.004Z,0.10
2018-06-30T05:35:16.975Z,0.10
2018-06-30T05:36:16.969Z,0.10
2018-06-30T05:37:16.970Z,0.10
2018-06-30T05:38:16.962Z,0.10
2018-06-30T05:39:16.959Z,0.10
2018-06-30T05:40:16.963Z,0.10
2018-06-30T05:41:17.053Z,0.20
2018-06-30T05:42:16.951Z,0.10
2018-06-30T05:43:16.952Z,0.10
2018-06-30T05:44:16.944Z,0.10
2018-06-30T05:45:16.941Z,0.10
2018-06-30T05:46:16.938Z,0.10
2018-06-30T05:47:16.938Z,0.10
2018-06-30T05:48:16.937Z,0.10
2018-06-30T05:49:16.934Z,0.10
2018-06-30T05:50:16.925Z,0.10
2018-06-30T05:51:16.926Z,0.10
2018-06-30T05:52:16.919Z,0.10
2018-06-30T05:53:16.963Z,0.10
2018-06-30T05:54:16.914Z,0.10
2018-06-30T05:55:16.916Z,0.10
2018-06-30T05:56:16.911Z,0.10
2018-06-30T05:57:16.906Z,0.10
2018-06-30T05:58:16.907Z,0.10
2018-06-30T05:59:16.925Z,0.10
2018-06-30T06:00:16.897Z,0.10
2018-06-30T06:01:16.893Z,0.10
2018-06-30T06:02:16.891Z,0.10
2018-06-30T06:03:16.886Z,0.10
2018-06-30T06:04:16.882Z,0.10
2018-06-30T06:05:16.880Z,0.10
2018-06-30T06:06:16.877Z,0.20
2018-06-30T06:07:16.874Z,0.10
2018-06-30T06:08:16.876Z,0.10
2018-06-30T06:09:16.873Z,0.20
2018-06-30T06:10:16.869Z,0.10
2018-06-30T06:11:16.866Z,0.10
2018-06-30T06:12:16.861Z,0.10
2018-06-30T06:13:16.860Z,0.10
2018-06-30T06:14:16.860Z,0.10
2018-06-30T06:15:16.858Z,0.10
2018-06-30T06:16:16.852Z,0.10
2018-06-30T06:17:16.848Z,0.10
2018-06-30T06:18:16.845Z,0.10
2018-06-30T06:19:16.842Z,0.10
2018-06-30T06:20:16.841Z,0.10
2018-06-30T06:21:16.909Z,0.10
2018-06-30T06:22:16.835Z,0.10
2018-06-30T06:23:16.833Z,0.10
2018-06-30T06:24:16.830Z,0.10
2018-06-30T06:25:16.828Z,0.10
2018-06-30T06:26:16.825Z,0.10
2018-06-30T06:27:16.824Z,0.10
2018-06-30T06:28:16.821Z,0.10
2018-06-30T06:29:16.825Z,0.10
2018-06-30T06:30:16.821Z,0.10
2018-06-30T06:31:16.817Z,0.10
2018-06-30T06:32:16.816Z,0.10
2018-06-30T06:33:16.810Z,0.10
2018-06-30T06:34:16.807Z,0.10
2018-06-30T06:35:16.805Z,0.10
2018-06-30T06:36:16.805Z,0.10
2018-06-30T06:37:16.801Z,0.10
2018-06-30T06:38:16.799Z,0.10
2018-06-30T06:39:16.797Z,0.10
2018-06-30T06:40:16.799Z,0.10
2018-06-30T06:41:16.794Z,0.10
2018-06-30T06:42:16.798Z,0.10
2018-06-30T06:43:16.789Z,0.10
2018-06-30T06:44:16.790Z,0.10
2018-06-30T06:45:16.786Z,0.10
2018-06-30T06:46:16.783Z,0.20
2018-06-30T06:47:16.782Z,0.10
2018-06-30T06:48:16.780Z,0.10
2018-06-30T06:49:16.779Z,0.10
2018-06-30T06:50:16.780Z,0.10
2018-06-30T06:51:16.775Z,0.20
2018-06-30T06:52:16.774Z,0.10
2018-06-30T06:53:16.772Z,0.10
2018-06-30T06:54:16.773Z,0.10
2018-06-30T06:55:16.770Z,0.10
2018-06-30T06:56:16.800Z,0.10
2018-06-30T06:57:16.767Z,0.10
2018-06-30T06:58:16.766Z,0.10
2018-06-30T06:59:16.766Z,0.10
2018-06-30T07:00:16.777Z,0.10
2018-06-30T07:01:16.763Z,0.10
2018-06-30T07:02:16.763Z,0.20
2018-06-30T07:03:16.963Z,0.20
2018-06-30T07:04:16.792Z,0.20
2018-06-30T07:05:16.764Z,0.20
2018-06-30T07:06:16.757Z,0.20
2018-06-30T07:07:16.760Z,0.20
2018-06-30T07:08:16.763Z,0.10
2018-06-30T07:09:16.758Z,0.10
2018-06-30T07:10:16.754Z,0.10
2018-06-30T07:12:16.754Z,0.10
2018-06-30T07:13:16.754Z,0.10
2018-06-30T07:15:16.960Z,0.20
2018-06-30T07:16:16.755Z,0.20
2018-06-30T07:17:16.756Z,0.20
2018-06-30T07:18:16.957Z,0.20
2018-06-30T07:19:16.810Z,0.20
2018-06-30T07:20:16.762Z,0.20
2018-06-30T07:21:16.759Z,0.20
2018-06-30T07:22:16.761Z,0.20
2018-06-30T07:23:16.964Z,0.20
2018-06-30T07:24:16.764Z,0.20
2018-06-30T07:25:16.767Z,0.20
2018-06-30T07:26:16.769Z,0.30
2018-06-30T07:27:16.773Z,0.30
2018-06-30T07:28:16.773Z,0.30
2018-06-30T07:29:16.980Z,0.30
2018-06-30T07:30:16.795Z,0.30
2018-06-30T07:31:16.895Z,0.30
2018-06-30T07:32:16.787Z,0.30
2018-06-30T07:33:16.808Z,0.30
2018-06-30T07:34:16.789Z,0.30
2018-06-30T07:35:16.792Z,0.30
2018-06-30T07:36:16.795Z,0.30
2018-06-30T07:37:16.807Z,0.30
2018-06-30T07:38:16.806Z,0.30
2018-06-30T07:39:16.805Z,0.30
2018-06-30T07:40:16.810Z,0.30
2018-06-30T07:41:16.822Z,0.30
2018-06-30T07:42:16.819Z,0.30
2018-06-30T07:43:16.852Z,0.40
2018-06-30T07:44:17.032Z,0.40
2018-06-30T07:45:16.837Z,0.50
2018-06-30T07:46:16.846Z,0.50
2018-06-30T07:47:16.854Z,0.50
2018-06-30T07:48:16.870Z,0.60
2018-06-30T07:49:16.867Z,0.60
2018-06-30T07:50:16.919Z,0.70
2018-06-30T07:51:16.882Z,0.80
2018-06-30T07:52:16.893Z,0.80
2018-06-30T07:53:16.904Z,0.80
2018-06-30T07:54:16.910Z,0.90
2018-06-30T07:55:16.921Z,0.90
2018-06-30T07:56:16.931Z,1.00
2018-06-30T07:57:16.940Z,1.00
2018-06-30T07:58:16.951Z,1.10
2018-06-30T07:59:16.961Z,1.10
2018-06-30T08:00:16.975Z,1.20
2018-06-30T08:01:16.982Z,1.20
2018-06-30T08:02:16.993Z,1.30
2018-06-30T08:03:17.004Z,1.40
2018-06-30T08:04:17.018Z,1.50
2018-06-30T08:05:17.031Z,1.50
2018-06-30T08:06:17.045Z,1.60
2018-06-30T08:07:17.082Z,1.60
2018-06-30T08:08:17.065Z,1.60
2018-06-30T08:09:17.076Z,1.70
2018-06-30T08:10:17.087Z,1.70
2018-06-30T08:11:17.103Z,1.80
2018-06-30T08:12:17.113Z,1.80
2018-06-30T08:13:17.133Z,1.90
2018-06-30T08:14:17.137Z,1.90
2018-06-30T08:15:17.149Z,2.00
2018-06-30T08:16:17.162Z,2.00
2018-06-30T08:17:17.181Z,2.00
2018-06-30T08:18:17.392Z,2.10
2018-06-30T08:19:17.210Z,2.30
2018-06-30T08:20:17.214Z,2.20
2018-06-30T08:21:17.341Z,2.20
2018-06-30T08:22:17.240Z,2.30
2018-06-30T08:23:17.456Z,2.30
2018-06-30T08:24:17.267Z,2.50
2018-06-30T08:25:17.281Z,2.60
2018-06-30T08:26:17.299Z,2.80
2018-06-30T08:27:17.307Z,2.80
2018-06-30T08:28:17.323Z,3.00
2018-06-30T08:29:17.335Z,2.90
2018-06-30T08:30:17.348Z,3.00
2018-06-30T08:31:17.362Z,3.00
2018-06-30T08:32:17.377Z,3.10
2018-06-30T08:33:17.392Z,3.10
2018-06-30T08:34:17.405Z,3.10
2018-06-30T08:35:17.419Z,3.20
2018-06-30T08:36:17.507Z,3.30
2018-06-30T08:37:17.448Z,3.20
2018-06-30T08:38:17.462Z,3.30
2018-06-30T08:40:17.497Z,3.40
2018-06-30T08:41:17.509Z,3.40
2018-06-30T08:42:17.526Z,3.70
2018-06-30T08:43:17.536Z,3.70
2018-06-30T08:44:17.555Z,3.80
2018-06-30T08:45:17.570Z,3.80
2018-06-30T08:46:17.580Z,3.80
2018-06-30T08:47:17.598Z,3.80
2018-06-30T08:48:17.610Z,3.80
2018-06-30T08:49:17.625Z,3.80
2018-06-30T08:50:17.640Z,4.10
2018-06-30T08:51:17.659Z,4.00
2018-06-30T08:52:17.675Z,4.10
2018-06-30T08:53:17.691Z,4.30
2018-06-30T08:54:17.710Z,4.40
2018-06-30T08:55:17.976Z,4.40
2018-06-30T08:56:17.733Z,4.50
2018-06-30T08:57:17.952Z,4.60
2018-06-30T08:58:17.766Z,4.60
2018-06-30T08:59:17.785Z,4.90
2018-06-30T09:00:17.796Z,5.10
2018-06-30T09:01:17.812Z,5.20
2018-06-30T09:02:17.831Z,5.20
2018-06-30T09:03:17.843Z,5.20
2018-06-30T09:04:17.865Z,5.40
2018-06-30T09:05:17.879Z,5.40
2018-06-30T09:07:17.910Z,5.50
2018-06-30T09:08:17.925Z,5.60
2018-06-30T09:09:17.941Z,5.70
2018-06-30T09:10:17.965Z,6.00
2018-06-30T09:11:17.973Z,5.80
2018-06-30T09:12:18.018Z,6.10
2018-06-30T09:13:18.009Z,6.00
2018-06-30T09:14:18.023Z,6.00
2018-06-30T09:15:18.040Z,6.30
2018-06-30T09:16:18.164Z,6.30
2018-06-30T09:17:18.079Z,6.40
2018-06-30T09:18:18.089Z,6.50
2018-06-30T09:19:18.108Z,6.50
2018-06-30T09:20:18.196Z,6.40
2018-06-30T09:21:18.141Z,6.90
2018-06-30T09:22:18.162Z,6.80
2018-06-30T09:23:18.174Z,7.20
2018-06-30T09:24:18.399Z,7.20
2018-06-30T09:25:18.212Z,7.60
2018-06-30T09:26:18.433Z,7.90
2018-06-30T09:27:18.246Z,8.00
2018-06-30T09:28:18.261Z,7.90
2018-06-30T09:29:18.288Z,8.30
2018-06-30T09:30:18.296Z,8.40
2018-06-30T09:31:18.313Z,8.30
2018-06-30T09:32:18.331Z,8.40
2018-06-30T09:33:18.350Z,8.50
2018-06-30T09:34:18.366Z,8.90
2018-06-30T09:35:18.388Z,9.10
2018-06-30T09:36:18.403Z,9.00
2018-06-30T09:37:18.424Z,9.30
2018-06-30T09:38:18.440Z,9.20
2018-06-30T09:39:18.456Z,9.00
2018-06-30T09:40:18.476Z,9.50
2018-06-30T09:41:18.492Z,9.20
2018-06-30T09:42:18.513Z,9.40
2018-06-30T09:43:18.527Z,9.30
2018-06-30T09:44:18.612Z,9.50
2018-06-30T09:45:18.564Z,9.90
2018-06-30T09:46:18.581Z,9.80
2018-06-30T09:47:18.603Z,9.80
2018-06-30T09:48:18.622Z,9.70
2018-06-30T09:49:18.637Z,9.70
2018-06-30T09:50:18.655Z,10.00
2018-06-30T09:51:18.673Z,10.10
2018-06-30T09:52:18.700Z,10.00
2018-06-30T09:53:18.711Z,10.30
2018-06-30T09:54:18.729Z,10.10
2018-06-30T09:55:18.755Z,10.20
2018-06-30T09:56:18.970Z,10.20
2018-06-30T09:57:18.784Z,10.60
2018-06-30T09:58:18.804Z,10.80
2018-06-30T09:59:18.823Z,11.30
2018-06-30T10:00:18.842Z,11.50
2018-06-30T10:01:18.862Z,11.70
2018-06-30T10:02:18.883Z,11.70
2018-06-30T10:03:18.896Z,12.00
2018-06-30T10:04:18.918Z,12.30
2018-06-30T10:05:18.938Z,12.60
2018-06-30T10:06:18.953Z,13.00
2018-06-30T10:07:18.971Z,12.80
2018-06-30T10:08:18.991Z,13.00
2018-06-30T10:09:19.013Z,12.90
2018-06-30T10:10:19.028Z,12.60
2018-06-30T10:11:19.047Z,12.40
2018-06-30T10:12:19.069Z,12.80
2018-06-30T10:13:19.089Z,13.00
2018-06-30T10:14:19.106Z,12.90
2018-06-30T10:15:19.126Z,12.60
2018-06-30T10:16:19.148Z,12.30
2018-06-30T10:17:19.163Z,12.40
2018-06-30T10:18:19.186Z,12.50
2018-06-30T10:19:19.263Z,12.50
2018-06-30T10:20:19.224Z,12.80
2018-06-30T10:21:19.305Z,13.20
2018-06-30T10:22:19.263Z,12.80
2018-06-30T10:23:19.283Z,12.80
2018-06-30T10:24:19.298Z,13.10
2018-06-30T10:25:19.321Z,13.10
2018-06-30T10:26:19.340Z,13.20
2018-06-30T10:27:19.358Z,12.70
2018-06-30T10:28:19.375Z,12.70
2018-06-30T10:29:19.395Z,12.60
2018-06-30T10:30:19.417Z,13.20
2018-06-30T10:31:19.446Z,13.30
2018-06-30T10:32:19.453Z,13.50
2018-06-30T10:33:19.473Z,14.00
2018-06-30T10:34:19.494Z,13.60
2018-06-30T10:35:19.513Z,13.90
2018-06-30T10:36:19.532Z,13.90
2018-06-30T10:37:19.558Z,13.60
2018-06-30T10:38:19.574Z,12.90
2018-06-30T10:39:19.592Z,12.30
2018-06-30T10:40:19.613Z,11.40
2018-06-30T10:41:19.630Z,11.40
2018-06-30T10:42:19.669Z,10.80
2018-06-30T10:43:19.664Z,10.60
2018-06-30T10:44:19.685Z,10.60
2018-06-30T10:45:19.706Z,10.70
2018-06-30T10:46:19.720Z,10.80
2018-06-30T10:47:19.739Z,11.00
2018-06-30T10:48:19.760Z,11.20
2018-06-30T10:49:19.778Z,11.30
2018-06-30T10:50:19.796Z,12.10
2018-06-30T10:51:19.819Z,11.80
2018-06-30T10:52:19.841Z,12.20
2018-06-30T10:53:19.861Z,12.60
2018-06-30T10:54:19.882Z,12.50
2018-06-30T10:55:19.905Z,12.50
2018-06-30T10:56:19.915Z,13.00
2018-06-30T10:57:19.936Z,12.90
2018-06-30T10:58:19.953Z,12.80
2018-06-30T10:59:19.973Z,12.70
2018-06-30T11:00:20.126Z,12.50
2018-06-30T11:01:20.215Z,12.70
2018-06-30T11:02:20.033Z,12.70
2018-06-30T11:03:20.056Z,12.30
2018-06-30T11:04:20.209Z,12.30
2018-06-30T11:05:20.101Z,11.50
2018-06-30T11:06:20.111Z,11.60
2018-06-30T11:07:20.131Z,11.20
2018-06-30T11:08:20.150Z,11.30
2018-06-30T11:09:20.169Z,11.20
2018-06-30T11:10:20.393Z,10.80
2018-06-30T11:11:20.207Z,10.20
2018-06-30T11:12:20.227Z,9.80
2018-06-30T11:13:20.246Z,9.30
2018-06-30T11:14:20.268Z,9.20
2018-06-30T11:15:20.484Z,9.10
2018-06-30T11:16:20.301Z,9.10
2018-06-30T11:17:20.320Z,8.60
2018-06-30T11:18:20.338Z,8.70
2018-06-30T11:19:20.361Z,8.70
2018-06-30T11:20:20.377Z,8.50
2018-06-30T11:21:20.394Z,8.80
2018-06-30T11:22:20.668Z,8.50
2018-06-30T11:23:20.431Z,8.60
2018-06-30T11:24:20.450Z,8.80
2018-06-30T11:25:20.469Z,8.90
2018-06-30T11:26:20.488Z,9.00
2018-06-30T11:27:20.507Z,9.20
2018-06-30T11:28:20.527Z,9.30
2018-06-30T11:29:20.549Z,9.20
2018-06-30T11:30:20.569Z,9.30
2018-06-30T11:31:20.584Z,9.10
2018-06-30T11:32:20.603Z,9.20
2018-06-30T11:33:20.622Z,9.00
2018-06-30T11:34:20.641Z,9.00
2018-06-30T11:35:20.663Z,9.10
2018-06-30T11:37:20.700Z,9.50
2018-06-30T11:38:20.725Z,9.70
2018-06-30T11:39:20.742Z,9.60
2018-06-30T11:40:20.758Z,9.70
2018-06-30T11:41:20.779Z,9.30
2018-06-30T11:42:20.796Z,9.10
2018-06-30T11:43:20.822Z,9.00
2018-06-30T11:44:20.836Z,9.30
2018-06-30T11:45:20.864Z,9.10
2018-06-30T11:46:20.876Z,9.50
2018-06-30T11:47:20.900Z,9.00
2018-06-30T11:48:20.912Z,8.70
2018-06-30T11:49:21.138Z,8.40
2018-06-30T11:50:20.974Z,7.70
2018-06-30T11:51:20.969Z,7.70
2018-06-30T11:52:20.988Z,7.80
2018-06-30T11:53:21.008Z,7.60
2018-06-30T11:54:21.029Z,7.60
2018-06-30T11:55:21.046Z,7.60
2018-06-30T11:56:21.064Z,7.80
2018-06-30T11:58:21.101Z,7.50
2018-06-30T11:59:21.125Z,7.40
2018-06-30T12:00:21.141Z,7.20
2018-06-30T12:01:21.161Z,7.10
2018-06-30T12:02:21.177Z,7.00
2018-06-30T12:03:21.233Z,6.90
2018-06-30T12:04:21.215Z,6.80
2018-06-30T12:05:21.234Z,6.70
2018-06-30T12:06:21.254Z,6.80
2018-06-30T12:07:21.473Z,6.90
2018-06-30T12:08:21.290Z,6.90
2018-06-30T12:09:21.397Z,6.60
2018-06-30T12:10:21.330Z,6.40
2018-06-30T12:11:21.346Z,6.60
2018-06-30T12:12:21.369Z,6.30
2018-06-30T12:13:21.383Z,6.50
2018-06-30T12:14:21.404Z,6.40
2018-06-30T12:15:21.625Z,6.40
2018-06-30T12:16:21.445Z,6.30
2018-06-30T12:17:21.459Z,6.20
2018-06-30T12:18:21.476Z,6.00
2018-06-30T12:19:21.497Z,5.90
2018-06-30T12:20:21.513Z,5.80
2018-06-30T12:21:21.532Z,5.70
2018-06-30T12:22:21.553Z,5.40
2018-06-30T12:23:21.567Z,5.50
2018-06-30T12:24:21.585Z,5.20
2018-06-30T12:25:21.608Z,5.00
2018-06-30T12:26:21.625Z,5.30
2018-06-30T12:27:21.841Z,4.90
2018-06-30T12:28:21.658Z,4.80
2018-06-30T12:29:21.676Z,4.70
2018-06-30T12:30:21.703Z,4.50
2018-06-30T12:31:21.714Z,4.70
2018-06-30T12:32:21.810Z,4.60
2018-06-30T12:33:21.950Z,4.50
2018-06-30T12:34:21.771Z,4.60
2018-06-30T12:35:21.783Z,4.50
2018-06-30T12:36:21.808Z,4.40
2018-06-30T12:37:21.819Z,4.50
2018-06-30T12:38:21.836Z,4.40
2018-06-30T12:39:21.856Z,4.10
2018-06-30T12:40:21.872Z,3.90
2018-06-30T12:41:21.890Z,3.90
2018-06-30T12:42:21.908Z,3.90
2018-06-30T12:43:21.924Z,3.60
2018-06-30T12:44:21.941Z,3.60
2018-06-30T12:45:21.961Z,3.60
2018-06-30T12:46:21.974Z,3.70
2018-06-30T12:47:22.040Z,3.60
2018-06-30T12:48:22.010Z,3.60
2018-06-30T12:49:22.026Z,3.50
2018-06-30T12:50:22.042Z,3.50
2018-06-30T12:51:22.067Z,3.60
2018-06-30T12:52:22.278Z,3.50
2018-06-30T12:53:22.096Z,3.30
2018-06-30T12:54:22.159Z,3.30
2018-06-30T12:55:22.127Z,3.20
2018-06-30T12:56:22.143Z,3.30
2018-06-30T12:57:22.159Z,3.10
2018-06-30T12:58:22.175Z,3.00
2018-06-30T12:59:22.191Z,2.90
2018-06-30T13:00:22.212Z,3.00
2018-06-30T13:01:22.226Z,2.90
2018-06-30T13:02:22.243Z,2.90
2018-06-30T13:03:22.261Z,2.90
2018-06-30T13:04:22.274Z,2.90
2018-06-30T13:05:22.294Z,3.00
2018-06-30T13:06:22.306Z,2.90
2018-06-30T13:07:22.323Z,2.90
2018-06-30T13:08:22.339Z,2.80
2018-06-30T13:09:22.355Z,2.80
2018-06-30T13:10:22.373Z,2.80
2018-06-30T13:11:22.387Z,2.80
2018-06-30T13:12:22.405Z,2.70
2018-06-30T13:13:22.421Z,2.70
2018-06-30T13:14:22.440Z,2.70
2018-06-30T13:16:22.476Z,2.70
2018-06-30T13:17:22.492Z,2.80
2018-06-30T13:18:22.502Z,2.70
2018-06-30T13:19:22.523Z,2.80
2018-06-30T13:20:22.535Z,2.70
2018-06-30T13:21:22.555Z,2.50
2018-06-30T13:22:22.573Z,2.40
2018-06-30T13:23:22.586Z,2.50
2018-06-30T13:24:22.601Z,2.30