createdAt,value
2018-11-01T00:00:59.766Z,6.37
2018-11-01T00:03:27.949Z,5.93
2018-11-01T00:05:56.150Z,7.07
2018-11-01T00:08:24.342Z,7.70
2018-11-01T00:10:52.554Z,6.10
2018-11-01T00:13:20.789Z,7.73
2018-11-01T00:15:49.044Z,8.37
2018-11-01T00:18:17.262Z,7.60
2018-11-01T00:20:45.465Z,8.33
2018-11-01T00:23:13.654Z,6.60
2018-11-01T00:25:41.859Z,6.43
2018-11-01T00:28:10.301Z,4.77
2018-11-01T00:30:38.504Z,5.07
2018-11-01T00:33:06.710Z,5.07
2018-11-01T00:35:35.178Z,5.43
2018-11-01T00:38:03.377Z,5.27
2018-11-01T00:40:31.830Z,5.07
2018-11-01T00:43:00.031Z,5.03
2018-11-01T00:45:28.226Z,5.20
2018-11-01T00:47:56.427Z,4.83
2018-11-01T00:50:24.634Z,5.00
2018-11-01T00:52:52.826Z,4.40
2018-11-01T00:55:21.022Z,3.90
2018-11-01T00:57:49.247Z,3.63
2018-11-01T01:00:17.476Z,4.53
2018-11-01T01:02:45.725Z,4.77
2018-11-01T01:05:14.006Z,4.83
2018-11-01T01:07:42.311Z,4.33
2018-11-01T01:10:12.925Z,4.80
2018-11-01T01:12:41.739Z,4.57
2018-11-01T01:15:10.190Z,4.80
2018-11-01T01:17:38.680Z,4.47
2018-11-01T01:20:09.118Z,5.53
2018-11-01T01:22:37.318Z,4.50
2018-11-01T01:25:07.360Z,4.60
2018-11-01T01:27:35.673Z,4.70
2018-11-01T01:30:03.963Z,5.00
2018-11-01T01:32:32.170Z,5.77
2018-11-01T01:35:00.363Z,4.47
2018-11-01T01:37:28.575Z,4.90
2018-11-01T01:39:56.767Z,4.73
2018-11-01T01:42:29.237Z,4.70
2018-11-01T01:44:57.484Z,5.03
2018-11-01T01:47:25.717Z,4.23
2018-11-01T01:49:53.931Z,5.00
2018-11-01T01:52:23.015Z,4.30
2018-11-01T01:54:51.503Z,4.23
2018-11-01T01:57:19.718Z,4.27
2018-11-01T01:59:47.930Z,3.93
2018-11-01T02:02:16.150Z,4.83
2018-11-01T02:04:44.375Z,4.63
2018-11-01T02:07:12.599Z,4.97
2018-11-01T02:09:40.810Z,4.37
2018-11-01T02:12:09.630Z,4.57
2018-11-01T02:14:37.834Z,4.10
2018-11-01T02:17:06.046Z,3.60
2018-11-01T02:19:34.280Z,3.23
2018-11-01T02:22:02.745Z,3.97
2018-11-01T02:24:30.988Z,3.80
2018-11-01T02:26:59.223Z,3.67
2018-11-01T02:29:27.458Z,2.43
2018-11-01T02:31:56.143Z,3.70
2018-11-01T02:34:24.371Z,3.50
2018-11-01T02:36:52.586Z,3.60
2018-11-01T02:39:20.794Z,3.63
2018-11-01T02:41:49.303Z,4.60
2018-11-01T02:44:17.522Z,3.43
2018-11-01T02:46:45.733Z,3.50
2018-11-01T02:49:13.960Z,3.60
2018-11-01T02:51:42.174Z,3.80
2018-11-01T02:54:10.419Z,4.30
2018-11-01T02:56:38.630Z,3.53
2018-11-01T02:59:06.909Z,3.73
2018-11-01T03:01:35.170Z,3.70
2018-11-01T03:04:03.400Z,3.57
2018-11-01T03:06:31.614Z,4.27
2018-11-01T03:08:59.830Z,3.97
2018-11-01T03:11:28.331Z,3.47
2018-11-01T03:13:56.536Z,3.80
2018-11-01T03:16:24.987Z,3.57
2018-11-01T03:18:53.208Z,3.30
2018-11-01T03:21:21.432Z,3.67
2018-11-01T03:23:49.940Z,4.27
2018-11-01T03:26:18.217Z,3.50
2018-11-01T03:28:46.390Z,3.47
2018-11-01T03:31:14.605Z,3.57
2018-11-01T03:33:42.831Z,3.63
2018-11-01T03:36:11.084Z,3.67
2018-11-01T03:38:39.367Z,3.30
2018-11-01T03:41:07.604Z,3.57
2018-11-01T03:43:35.859Z,3.17
2018-11-01T03:46:04.370Z,3.57
2018-11-01T03:48:32.599Z,2.90
2018-11-01T03:51:00.807Z,3.53
2018-11-01T03:53:29.105Z,3.53
2018-11-01T03:55:57.278Z,3.50
2018-11-01T03:58:25.495Z,2.83
2018-11-01T04:00:53.715Z,2.70
2018-11-01T04:03:21.918Z,3.10
2018-11-01T04:05:50.138Z,2.57
2018-11-01T04:08:18.343Z,3.20
2018-11-01T04:10:46.566Z,2.73
2018-11-01T04:13:14.782Z,2.83
2018-11-01T04:15:43.043Z,2.93
2018-11-01T04:18:11.286Z,2.97
2018-11-01T04:20:39.529Z,2.77
2018-11-01T04:23:07.771Z,3.03
2018-11-01T04:25:36.013Z,3.43
2018-11-01T04:28:04.159Z,2.40
2018-11-01T04:30:32.354Z,2.80
2018-11-01T04:33:00.646Z,2.50
2018-11-01T04:35:28.818Z,3.10
2018-11-01T04:37:57.166Z,2.97
2018-11-01T04:40:25.400Z,2.83
2018-11-01T04:42:53.528Z,2.63
2018-11-01T04:45:21.691Z,3.03
2018-11-01T04:47:49.966Z,2.77
2018-11-01T04:50:18.047Z,2.90
2018-11-01T04:52:46.227Z,3.40
2018-11-01T04:55:14.427Z,3.37
2018-11-01T04:57:42.649Z,2.87
2018-11-01T05:00:12.980Z,3.00
2018-11-01T05:02:41.634Z,3.10
2018-11-01T05:05:09.988Z,3.47
2018-11-01T05:07:38.611Z,3.13
2018-11-01T05:10:07.863Z,3.00
2018-11-01T05:12:36.234Z,3.67
2018-11-01T05:15:04.495Z,3.40
2018-11-01T05:17:32.738Z,3.73
2018-11-01T05:20:00.994Z,3.00
2018-11-01T05:22:29.335Z,2.53
2018-11-01T05:24:57.510Z,3.33
2018-11-01T05:27:25.679Z,3.30
2018-11-01T05:29:53.882Z,3.87
2018-11-01T05:32:22.383Z,3.60
2018-11-01T05:34:50.743Z,2.80
2018-11-01T05:37:19.035Z,3.30
2018-11-01T05:39:47.406Z,3.17
2018-11-01T05:42:15.706Z,3.33
2018-11-01T05:44:44.256Z,3.80
2018-11-01T05:47:12.686Z,3.80
2018-11-01T05:49:41.111Z,4.00
2018-11-01T05:52:09.366Z,3.77
2018-11-01T05:54:37.530Z,3.77
2018-11-01T05:57:05.715Z,4.00
2018-11-01T05:59:33.871Z,4.10
2018-11-01T06:02:07.458Z,4.67
2018-11-01T06:04:35.666Z,4.67
2018-11-01T06:07:04.364Z,4.17
2018-11-01T06:09:32.706Z,5.17
2018-11-01T06:12:00.991Z,5.60
2018-11-01T06:14:29.174Z,4.80
2018-11-01T06:16:57.710Z,4.13
2018-11-01T06:19:26.038Z,4.57
2018-11-01T06:21:54.326Z,4.93
2018-11-01T06:24:22.619Z,4.10
2018-11-01T06:26:50.875Z,4.47
2018-11-01T06:29:19.010Z,4.23
2018-11-01T06:31:47.210Z,4.43
2018-11-01T06:34:20.039Z,5.27
2018-11-01T06:36:48.455Z,4.23
2018-11-01T06:39:20.116Z,4.87
2018-11-01T06:41:49.534Z,4.63
2018-11-01T06:44:18.210Z,5.13
2018-11-01T06:46:46.702Z,4.67
2018-11-01T06:49:15.045Z,4.43
2018-11-01T06:51:43.229Z,4.63
2018-11-01T06:54:11.407Z,4.40
2018-11-01T06:56:39.566Z,4.53
2018-11-01T06:59:08.035Z,4.43
2018-11-01T07:01:36.183Z,4.93
2018-11-01T07:04:04.603Z,4.23
2018-11-01T07:06:32.776Z,4.87
2018-11-01T07:09:00.958Z,4.90
2018-11-01T07:11:29.147Z,5.43
2018-11-01T07:13:57.342Z,5.13
2018-11-01T07:16:25.823Z,4.63
2018-11-01T07:18:54.091Z,4.20
2018-11-01T07:21:22.531Z,4.13
2018-11-01T07:23:50.715Z,4.00
2018-11-01T07:26:19.101Z,4.93
2018-11-01T07:28:47.166Z,3.93
2018-11-01T07:31:15.349Z,4.13
2018-11-01T07:33:43.587Z,3.77
2018-11-01T07:36:11.882Z,3.90
2018-11-01T07:38:40.156Z,4.27
2018-11-01T07:41:08.323Z,4.67
2018-11-01T07:43:36.574Z,3.30
2018-11-01T07:46:04.992Z,4.77
2018-11-01T07:48:33.283Z,6.07
2018-11-01T07:51:01.491Z,5.60
2018-11-01T07:53:29.665Z,6.63
2018-11-01T07:55:57.807Z,6.63
2018-11-01T07:58:26.025Z,6.37
2018-11-01T08:00:54.153Z,5.60
2018-11-01T08:03:22.679Z,5.03
2018-11-01T08:05:50.962Z,5.27
2018-11-01T08:08:19.104Z,5.53
2018-11-01T08:10:47.296Z,4.80
2018-11-01T08:13:15.481Z,5.83
2018-11-01T08:15:43.647Z,5.60
2018-11-01T08:18:12.094Z,5.23
2018-11-01T08:20:40.470Z,5.93
2018-11-01T08:23:08.618Z,6.03
2018-11-01T08:25:36.939Z,5.53
2018-11-01T08:28:05.384Z,4.80
2018-11-01T08:30:33.540Z,5.90
2018-11-01T08:33:01.778Z,4.77
2018-11-01T08:35:30.039Z,5.07
2018-11-01T08:37:58.326Z,4.17
2018-11-01T08:40:26.588Z,3.80
2018-11-01T08:42:54.812Z,4.30
2018-11-01T08:45:22.990Z,3.80
2018-11-01T08:47:51.150Z,4.00
2018-11-01T08:50:19.319Z,4.07
2018-11-01T08:52:47.635Z,4.57
2018-11-01T08:55:15.939Z,4.00
2018-11-01T08:57:44.946Z,4.03
2018-11-01T09:00:14.127Z,4.00
2018-11-01T09:02:43.022Z,3.83
2018-11-01T09:05:12.026Z,4.03
2018-11-01T09:07:40.696Z,3.90
2018-11-01T09:10:11.990Z,3.53
2018-11-01T09:12:40.573Z,3.80
2018-11-01T09:15:10.801Z,3.87
2018-11-01T09:17:39.104Z,3.80
2018-11-01T09:20:08.027Z,3.20
2018-11-01T09:22:36.183Z,3.07
2018-11-01T09:25:04.437Z,3.20
2018-11-01T09:27:32.678Z,3.67
2018-11-01T09:30:00.963Z,3.20
2018-11-01T09:32:29.296Z,3.17
2018-11-01T09:34:58.087Z,3.23
2018-11-01T09:37:26.763Z,3.90
2018-11-01T09:39:55.592Z,3.37
2018-11-01T09:42:23.810Z,3.47
2018-11-01T09:44:51.981Z,3.10
2018-11-01T09:47:20.389Z,3.77
2018-11-01T09:49:48.311Z,3.67
2018-11-01T09:52:16.467Z,3.10
2018-11-01T09:54:44.646Z,3.23
2018-11-01T09:57:12.871Z,3.63
2018-11-01T09:59:41.116Z,3.13
2018-11-01T10:02:09.271Z,2.80
2018-11-01T10:04:37.770Z,3.80
2018-11-01T10:07:06.006Z,3.27
2018-11-01T10:09:34.130Z,2.60
2018-11-01T10:12:02.835Z,3.00
2018-11-01T10:14:31.285Z,3.73
2018-11-01T10:16:59.886Z,3.43
2018-11-01T10:19:27.876Z,2.93
2018-11-01T10:21:56.105Z,3.40
2018-11-01T10:24:24.652Z,4.27
2018-11-01T10:26:53.819Z,5.40
2018-11-01T10:29:22.329Z,5.63
2018-11-01T10:31:50.527Z,5.70
2018-11-01T10:34:19.015Z,4.67
2018-11-01T10:36:47.421Z,3.60
2018-11-01T10:39:15.923Z,4.20
2018-11-01T10:41:44.352Z,4.03
2018-11-01T10:44:12.651Z,3.90
2018-11-01T10:46:40.904Z,4.60
2018-11-01T10:49:09.287Z,3.87
2018-11-01T10:51:38.043Z,5.10
2018-11-01T10:54:06.578Z,4.30
2018-11-01T10:56:34.685Z,4.80
2018-11-01T10:59:03.078Z,4.07
2018-11-01T11:01:38.314Z,3.53
2018-11-01T11:04:07.151Z,3.40
2018-11-01T11:06:35.392Z,3.53
2018-11-01T11:09:04.955Z,4.20
2018-11-01T11:11:33.271Z,3.97
2018-11-01T11:14:01.503Z,5.03
2018-11-01T11:16:29.687Z,4.03
2018-11-01T11:18:57.847Z,4.40
2018-11-01T11:21:26.007Z,3.93
2018-11-01T11:23:54.287Z,3.87
2018-11-01T11:26:22.607Z,4.10
2018-11-01T11:28:50.943Z,3.60
2018-11-01T11:31:19.313Z,4.30
2018-11-01T11:33:47.513Z,3.70
2018-11-01T11:36:15.995Z,3.53
2018-11-01T11:38:44.175Z,3.37
2018-11-01T11:41:12.429Z,3.83
2018-11-01T11:43:40.736Z,4.10
2018-11-01T11:46:09.062Z,4.07
2018-11-01T11:48:37.295Z,3.87
2018-11-01T11:51:05.511Z,3.47
2018-11-01T11:53:33.704Z,3.67
2018-11-01T11:56:02.216Z,3.63
2018-11-01T11:58:30.659Z,3.20
2018-11-01T12:00:58.930Z,2.87
2018-11-01T12:03:27.547Z,3.73
2018-11-01T12:05:55.799Z,3.73
2018-11-01T12:08:24.187Z,5.33
2018-11-01T12:10:52.403Z,5.37
2018-11-01T12:13:21.466Z,5.37
2018-11-01T12:15:50.278Z,5.20
2018-11-01T12:18:19.015Z,5.37
2018-11-01T12:20:47.203Z,5.10
2018-11-01T12:23:15.599Z,5.20
2018-11-01T12:28:06.119Z,5.50
2018-11-01T12:30:34.346Z,5.03
2018-11-01T12:33:02.523Z,5.33
2018-11-01T12:35:30.743Z,4.83
2018-11-01T12:37:58.952Z,4.77
2018-11-01T12:40:27.307Z,4.53
2018-11-01T12:42:55.756Z,5.20
2018-11-01T12:45:24.180Z,5.20
2018-11-01T12:47:52.572Z,5.83
2018-11-01T12:50:20.890Z,6.27
2018-11-01T12:52:49.299Z,5.33
2018-11-01T12:55:17.590Z,4.93
2018-11-01T12:57:46.247Z,5.30
2018-11-01T13:00:14.418Z,5.17
2018-11-01T13:02:42.805Z,4.50
2018-11-01T13:05:10.791Z,4.77
2018-11-01T13:07:39.002Z,4.40
2018-11-01T13:10:07.223Z,4.17
2018-11-01T13:12:35.831Z,4.57
2018-11-01T13:15:04.479Z,5.80
2018-11-01T13:17:32.649Z,5.03
2018-11-01T13:20:00.815Z,4.93
2018-11-01T13:22:29.064Z,5.30
2018-11-01T13:24:57.435Z,4.60
2018-11-01T13:27:25.723Z,5.33
2018-11-01T13:29:54.186Z,4.90
2018-11-01T13:32:22.743Z,5.20
2018-11-01T13:34:51.186Z,4.80
2018-11-01T13:37:19.246Z,5.23
2018-11-01T13:39:47.512Z,4.57
2018-11-01T13:42:15.675Z,5.17
2018-11-01T13:44:43.834Z,4.87
2018-11-01T13:47:12.347Z,4.70
2018-11-01T13:49:40.435Z,6.60
2018-11-01T13:52:08.611Z,6.10
2018-11-01T13:54:37.443Z,5.93
2018-11-01T13:57:05.560Z,6.37
2018-11-01T13:59:33.727Z,5.73
2018-11-01T14:02:01.884Z,5.30
2018-11-01T14:04:30.042Z,5.57
2018-11-01T14:06:58.211Z,4.50
2018-11-01T14:09:26.371Z,5.53
2018-11-01T14:11:54.543Z,4.47
2018-11-01T14:14:23.011Z,4.30
2018-11-01T14:16:50.899Z,4.40
2018-11-01T14:19:19.055Z,4.37
2018-11-01T14:21:47.227Z,5.00
2018-11-01T14:24:15.394Z,4.33
2018-11-01T14:26:43.571Z,4.40
2018-11-01T14:29:11.776Z,4.20
2018-11-01T14:31:39.926Z,4.03
2018-11-01T14:34:08.490Z,4.00
2018-11-01T14:36:36.709Z,3.50
2018-11-01T14:39:08.403Z,3.70
2018-11-01T14:41:36.620Z,4.57
2018-11-01T14:44:05.000Z,3.10
2018-11-01T14:46:33.191Z,3.33
2018-11-01T14:49:01.384Z,4.03
2018-11-01T14:51:29.559Z,3.90
2018-11-01T14:53:58.837Z,4.00
2018-11-01T14:56:26.865Z,3.90
2018-11-01T14:58:56.206Z,4.07
2018-11-01T15:01:22.915Z,4.37
2018-11-01T15:03:51.125Z,3.30
2018-11-01T15:06:19.354Z,4.27
2018-11-01T15:08:47.501Z,4.30
2018-11-01T15:11:15.697Z,3.60
2018-11-01T15:13:43.855Z,3.60
2018-11-01T15:16:12.027Z,3.77
2018-11-01T15:39:15.763Z,4.80
2018-11-01T15:41:43.986Z,4.50
2018-11-01T15:44:12.216Z,4.70
2018-11-01T15:46:40.480Z,6.47
2018-11-01T15:49:08.722Z,4.53
2018-11-01T15:51:36.895Z,5.57
2018-11-01T15:54:05.204Z,5.10
2018-11-01T15:56:33.372Z,5.17
2018-11-01T15:59:01.548Z,5.63
2018-11-01T16:01:29.715Z,6.03
2018-11-01T16:03:57.963Z,6.30
2018-11-01T16:06:26.063Z,6.33
2018-11-01T16:08:54.268Z,5.53
2018-11-01T16:11:22.427Z,5.63
2018-11-01T16:13:50.995Z,6.03
2018-11-01T16:16:19.234Z,6.53
2018-11-01T16:18:47.416Z,7.10
2018-11-01T16:21:15.595Z,6.33
2018-11-01T16:23:44.087Z,7.27
2018-11-01T16:26:12.774Z,4.83
2018-11-01T16:28:40.947Z,6.10
2018-11-01T16:31:09.131Z,7.20
2018-11-01T16:33:37.319Z,7.27
2018-11-01T16:36:05.670Z,7.70
2018-11-01T16:38:33.866Z,8.07
2018-11-01T16:41:02.031Z,7.60
2018-11-01T16:43:30.210Z,6.93
2018-11-01T16:45:58.371Z,7.27
2018-11-01T16:48:26.610Z,7.00
2018-11-01T16:50:54.891Z,6.90
2018-11-01T16:53:23.006Z,7.93
2018-11-01T16:55:51.192Z,9.43
2018-11-01T16:58:19.395Z,8.57
2018-11-01T17:00:47.593Z,9.93
2018-11-01T17:03:15.770Z,8.60
2018-11-01T17:05:44.007Z,8.03
2018-11-01T17:08:12.193Z,8.07
2018-11-01T17:10:40.375Z,8.60
2018-11-01T17:13:08.600Z,9.77
2018-11-01T17:15:36.775Z,8.47
2018-11-01T17:18:05.025Z,8.33
2018-11-01T17:20:33.218Z,8.70
2018-11-01T17:23:01.411Z,7.73
2018-11-01T17:25:29.621Z,7.67
2018-11-01T17:27:57.831Z,9.10
2018-11-01T17:30:26.040Z,8.47
2018-11-01T17:32:55.898Z,7.83
2018-11-01T17:35:24.067Z,7.00
2018-11-01T17:37:52.250Z,7.90
2018-11-01T17:40:20.437Z,7.30
2018-11-01T17:42:48.666Z,7.70
2018-11-01T17:45:16.913Z,6.97
2018-11-01T17:47:45.107Z,7.30
2018-11-01T17:50:14.851Z,7.97
2018-11-01T17:52:43.333Z,8.70
2018-11-01T17:55:11.712Z,7.60
2018-11-01T17:57:40.455Z,7.23
2018-11-01T18:00:10.423Z,8.37
2018-11-01T18:02:38.800Z,9.63
2018-11-01T18:05:07.470Z,10.17
2018-11-01T18:07:35.647Z,10.00
2018-11-01T18:10:03.855Z,9.07
2018-11-01T18:12:32.027Z,7.90
2018-11-01T18:15:00.227Z,8.23
2018-11-01T18:17:28.419Z,8.97
2018-11-01T18:19:56.642Z,8.53
2018-11-01T18:22:24.842Z,9.33
2018-11-01T18:24:53.042Z,8.60
2018-11-01T18:27:21.439Z,9.40
2018-11-01T18:29:49.649Z,9.97
2018-11-01T18:32:17.825Z,10.00
2018-11-01T18:34:46.136Z,11.07
2018-11-01T18:37:14.288Z,11.83
2018-11-01T18:39:42.635Z,12.50
2018-11-01T18:42:10.749Z,9.93
2018-11-01T18:44:39.175Z,9.90
2018-11-01T18:47:07.401Z,10.27
2018-11-01T18:49:35.849Z,10.30
2018-11-01T18:52:04.042Z,10.50
2018-11-01T18:54:32.274Z,11.40
2018-11-01T18:57:00.464Z,11.30
2018-11-01T18:59:28.700Z,11.80
2018-11-01T19:01:56.941Z,13.20
2018-11-01T19:04:25.139Z,13.20
2018-11-01T19:06:53.416Z,14.17
2018-11-01T19:09:21.666Z,13.00
2018-11-01T19:11:49.846Z,13.53
2018-11-01T19:14:18.154Z,15.07
2018-11-01T19:16:46.423Z,18.97
2018-11-01T19:19:14.668Z,19.50
2018-11-01T19:21:42.920Z,21.03
2018-11-01T19:24:11.123Z,20.03
2018-11-01T19:26:39.345Z,21.10
2018-11-01T19:29:07.544Z,18.80
2018-11-01T19:31:35.772Z,19.20
2018-11-01T19:34:04.253Z,17.33
2018-11-01T19:36:32.360Z,17.50
2018-11-01T19:39:00.547Z,15.53
2018-11-01T19:41:28.731Z,16.23
2018-11-01T19:43:56.910Z,16.57
2018-11-01T19:46:25.167Z,15.80
2018-11-01T19:48:53.391Z,15.50
2018-11-01T19:51:21.582Z,14.43
2018-11-01T19:53:49.840Z,15.27
2018-11-01T19:56:17.995Z,14.77
2018-11-01T19:58:46.231Z,14.23
2018-11-01T20:01:14.511Z,14.87
2018-11-01T20:03:42.701Z,15.00
2018-11-01T20:06:10.958Z,13.47
2018-11-01T20:08:39.156Z,14.13
2018-11-01T20:11:07.377Z,12.67
2018-11-01T20:13:35.600Z,14.03
2018-11-01T20:16:03.783Z,14.73
2018-11-01T20:18:32.032Z,13.17
2018-11-01T20:21:00.160Z,14.80
2018-11-01T20:23:28.374Z,14.87
2018-11-01T20:25:56.699Z,14.20
2018-11-01T20:28:25.195Z,12.73
2018-11-01T20:30:53.409Z,12.60
2018-11-01T20:33:21.635Z,12.77
2018-11-01T20:35:49.812Z,13.30
2018-11-01T20:38:18.052Z,14.73
2018-11-01T20:40:46.199Z,15.17
2018-11-01T20:43:14.386Z,12.97
2018-11-01T20:45:42.612Z,14.07
2018-11-01T20:48:10.791Z,15.97
2018-11-01T20:50:39.064Z,16.07
2018-11-01T20:53:07.541Z,16.33
2018-11-01T20:55:35.755Z,17.83
2018-11-01T20:58:03.961Z,16.47
2018-11-01T21:00:32.192Z,17.33
2018-11-01T21:03:00.378Z,15.00
2018-11-01T21:05:28.572Z,14.30
2018-11-01T21:07:56.770Z,16.27
2018-11-01T21:10:24.967Z,15.87
2018-11-01T21:12:53.184Z,17.10
2018-11-01T21:15:21.403Z,14.53
2018-11-01T21:17:49.582Z,14.90
2018-11-01T21:20:17.820Z,14.57
2018-11-01T21:22:46.032Z,16.33
2018-11-01T21:25:14.354Z,14.60
2018-11-01T21:27:42.692Z,13.83
2018-11-01T21:30:11.144Z,13.67
2018-11-01T21:32:39.351Z,13.53
2018-11-01T21:35:08.001Z,13.40
2018-11-01T21:37:36.103Z,13.40
2018-11-01T21:40:05.910Z,13.23
2018-11-01T21:42:34.105Z,12.60
2018-11-01T21:45:02.298Z,13.17
2018-11-01T21:47:30.487Z,12.53
2018-11-01T21:49:58.700Z,13.53
2018-11-01T21:52:26.920Z,13.13
2018-11-01T21:54:55.126Z,12.77
2018-11-01T21:57:23.290Z,11.53
2018-11-01T21:59:51.500Z,12.00
2018-11-01T22:02:19.710Z,11.17
2018-11-01T22:04:47.948Z,12.13
2018-11-01T22:07:16.231Z,12.03
2018-11-01T22:09:44.544Z,11.80
2018-11-01T22:12:12.691Z,11.60
2018-11-01T22:14:40.897Z,12.93
2018-11-01T22:17:09.121Z,12.40
2018-11-01T22:19:37.313Z,11.30
2018-11-01T22:22:05.546Z,11.67
2018-11-01T22:24:33.728Z,10.70
2018-11-01T22:27:01.964Z,13.10
2018-11-01T22:29:30.147Z,13.80
2018-11-01T22:31:58.335Z,13.43
2018-11-01T22:34:26.519Z,12.73
2018-11-01T22:36:54.739Z,12.43
2018-11-01T22:39:22.929Z,11.60
2018-11-01T22:41:51.138Z,9.73
2018-11-01T22:44:19.339Z,10.43
2018-11-01T22:46:47.694Z,11.10
2018-11-01T22:49:16.003Z,10.93
2018-11-01T22:51:44.202Z,10.40
2018-11-01T22:54:12.391Z,11.23
2018-11-01T22:56:40.555Z,10.43
2018-11-01T22:59:08.755Z,11.13
2018-11-01T23:01:37.161Z,10.30
2018-11-01T23:04:05.618Z,10.80
2018-11-01T23:06:33.837Z,10.43
2018-11-01T23:09:02.057Z,11.47
2018-11-01T23:11:30.282Z,10.07
2018-11-01T23:13:58.459Z,10.43
2018-11-01T23:16:26.622Z,9.70
2018-11-01T23:18:54.799Z,9.93
2018-11-01T23:21:22.963Z,10.43
2018-11-01T23:23:51.167Z,10.83
2018-11-01T23:26:19.397Z,9.90
2018-11-01T23:28:47.544Z,9.43
2018-11-01T23:31:15.726Z,9.33
2018-11-01T23:33:43.910Z,10.13
2018-11-01T23:36:11.344Z,9.57
2018-11-01T23:38:45.020Z,10.90
2018-11-01T23:41:18.792Z,8.77
2018-11-01T23:43:52.333Z,8.87
2018-11-01T23:46:26.113Z,8.63
2018-11-01T23:49:04.268Z,9.43
2018-11-01T23:51:32.516Z,10.77
2018-11-01T23:54:00.781Z,9.57
2018-11-01T23:56:28.962Z,9.10
2018-11-01T23:58:57.169Z,10.23
