createdAt,value
2017-06-02T00:00:36.143Z,975.78
2017-06-02T00:01:38.534Z,975.78
2017-06-02T00:02:40.892Z,975.84
2017-06-02T00:03:43.287Z,975.81
2017-06-02T00:04:46.408Z,975.89
2017-06-02T00:05:48.777Z,975.90
2017-06-02T00:06:51.150Z,975.91
2017-06-02T00:07:53.528Z,975.96
2017-06-02T00:08:55.924Z,975.98
2017-06-02T00:09:59.048Z,976.01
2017-06-02T00:11:01.417Z,976.01
2017-06-02T00:12:03.799Z,976.00
2017-06-02T00:13:06.155Z,976.02
2017-06-02T00:14:08.535Z,976.04
2017-06-02T00:15:11.511Z,976.07
2017-06-02T00:16:13.889Z,976.11
2017-06-02T00:17:16.253Z,976.13
2017-06-02T00:18:18.627Z,976.17
2017-06-02T00:19:20.977Z,976.09
2017-06-02T00:20:23.891Z,976.10
2017-06-02T00:21:26.251Z,976.16
2017-06-02T00:22:28.633Z,976.21
2017-06-02T00:23:31.001Z,976.19
2017-06-02T00:24:33.369Z,976.19
2017-06-02T00:25:36.276Z,976.24
2017-06-02T00:26:38.647Z,976.25
2017-06-02T00:27:41.026Z,976.29
2017-06-02T00:28:43.393Z,976.31
2017-06-02T00:29:45.752Z,976.29
2017-06-02T00:30:48.887Z,976.38
2017-06-02T00:31:51.247Z,976.37
2017-06-02T00:32:53.629Z,976.37
2017-06-02T00:33:56.016Z,976.43
2017-06-02T00:34:58.374Z,976.42
2017-06-02T00:36:01.285Z,976.46
2017-06-02T00:37:03.639Z,976.46
2017-06-02T00:38:06.016Z,976.48
2017-06-02T00:39:08.391Z,976.46
2017-06-02T00:40:10.766Z,976.53
2017-06-02T00:41:13.728Z,976.58
2017-06-02T00:42:16.098Z,976.58
2017-06-02T00:43:18.478Z,976.56
2017-06-02T00:44:20.858Z,976.57
2017-06-02T00:45:23.256Z,976.59
2017-06-02T00:46:26.247Z,976.62
2017-06-02T00:47:28.603Z,976.61
2017-06-02T00:48:31.000Z,976.69
2017-06-02T00:49:33.383Z,976.71
2017-06-02T00:50:35.764Z,976.72
2017-06-02T00:51:38.952Z,976.77
2017-06-02T00:52:41.329Z,976.74
2017-06-02T00:53:43.702Z,976.78
2017-06-02T00:54:46.081Z,976.75
2017-06-02T00:55:48.469Z,976.74
2017-06-02T00:56:51.457Z,976.80
2017-06-02T00:57:53.822Z,976.74
2017-06-02T00:58:56.206Z,976.77
2017-06-02T00:59:58.583Z,976.77
2017-06-02T01:01:00.946Z,976.79
2017-06-02T01:02:03.856Z,976.79
2017-06-02T01:03:06.213Z,976.79
2017-06-02T01:04:08.613Z,976.80
2017-06-02T01:05:10.976Z,976.80
2017-06-02T01:06:13.340Z,976.80
2017-06-02T01:07:16.322Z,976.78
2017-06-02T01:08:18.702Z,976.81
2017-06-02T01:09:21.074Z,976.78
2017-06-02T01:10:23.457Z,976.76
2017-06-02T01:11:25.816Z,976.72
2017-06-02T01:12:30.691Z,976.78
2017-06-02T01:13:33.067Z,976.74
2017-06-02T01:14:35.444Z,976.79
2017-06-02T01:15:37.816Z,976.78
2017-06-02T01:16:40.191Z,976.77
2017-06-02T01:17:43.166Z,976.79
2017-06-02T01:18:45.526Z,976.80
2017-06-02T01:19:47.899Z,976.81
2017-06-02T01:20:50.271Z,976.80
2017-06-02T01:21:52.672Z,976.80
2017-06-02T01:22:55.633Z,976.81
2017-06-02T01:23:57.993Z,976.83
2017-06-02T01:25:00.376Z,976.81
2017-06-02T01:26:02.758Z,976.85
2017-06-02T01:27:05.133Z,976.86
2017-06-02T01:28:08.094Z,976.88
2017-06-02T01:29:10.455Z,976.89
2017-06-02T01:30:12.821Z,976.85
2017-06-02T01:31:15.399Z,976.92
2017-06-02T01:32:17.766Z,976.88
2017-06-02T01:33:20.734Z,976.90
2017-06-02T01:34:23.112Z,976.92
2017-06-02T01:35:25.458Z,976.91
2017-06-02T01:36:27.821Z,976.95
2017-06-02T01:37:30.179Z,976.97
2017-06-02T01:38:33.129Z,976.93
2017-06-02T01:39:35.496Z,976.94
2017-06-02T01:40:37.880Z,976.96
2017-06-02T01:41:40.240Z,976.97
2017-06-02T01:42:42.597Z,976.96
2017-06-02T01:43:45.550Z,977.00
2017-06-02T01:44:47.932Z,976.98
2017-06-02T01:45:50.314Z,976.99
2017-06-02T01:46:52.696Z,976.97
2017-06-02T01:47:55.055Z,976.96
2017-06-02T01:48:58.035Z,976.95
2017-06-02T01:50:00.395Z,976.95
2017-06-02T01:51:02.755Z,976.94
2017-06-02T01:52:05.150Z,976.96
2017-06-02T01:53:07.524Z,977.01
2017-06-02T01:54:10.493Z,976.98
2017-06-02T01:55:12.836Z,976.99
2017-06-02T01:56:15.200Z,976.96
2017-06-02T01:57:17.577Z,977.01
2017-06-02T01:58:19.963Z,976.99
2017-06-02T01:59:22.932Z,977.04
2017-06-02T02:00:25.295Z,977.05
2017-06-02T02:01:27.664Z,977.06
2017-06-02T02:02:30.040Z,977.05
2017-06-02T02:03:32.422Z,977.09
2017-06-02T02:04:35.373Z,977.07
2017-06-02T02:05:37.730Z,977.10
2017-06-02T02:06:40.102Z,977.06
2017-06-02T02:07:42.470Z,977.09
2017-06-02T02:08:44.857Z,977.11
2017-06-02T02:09:47.788Z,977.13
2017-06-02T02:10:50.142Z,977.11
2017-06-02T02:11:52.504Z,977.14
2017-06-02T02:12:54.860Z,977.19
2017-06-02T02:13:57.420Z,977.15
2017-06-02T02:15:00.342Z,977.15
2017-06-02T02:16:02.707Z,977.13
2017-06-02T02:17:05.095Z,977.15
2017-06-02T02:18:07.467Z,977.14
2017-06-02T02:19:09.843Z,977.14
2017-06-02T02:20:12.802Z,977.17
2017-06-02T02:21:15.157Z,977.18
2017-06-02T02:22:17.517Z,977.14
2017-06-02T02:23:19.875Z,977.13
2017-06-02T02:24:22.242Z,977.13
2017-06-02T02:25:25.357Z,977.13
2017-06-02T02:26:27.722Z,977.12
2017-06-02T02:27:30.083Z,977.13
2017-06-02T02:28:32.477Z,977.17
2017-06-02T02:29:34.844Z,977.15
2017-06-02T02:30:37.836Z,977.16
2017-06-02T02:31:40.200Z,977.16
2017-06-02T02:32:42.589Z,977.13
2017-06-02T02:33:44.948Z,977.16
2017-06-02T02:34:47.316Z,977.13
2017-06-02T02:35:50.288Z,977.14
2017-06-02T02:36:52.666Z,977.19
2017-06-02T02:37:55.027Z,977.16
2017-06-02T02:38:57.418Z,977.13
2017-06-02T02:39:59.774Z,977.13
2017-06-02T02:41:02.735Z,977.17
2017-06-02T02:42:05.109Z,977.14
2017-06-02T02:43:07.479Z,977.14
2017-06-02T02:44:09.870Z,977.15
2017-06-02T02:45:12.239Z,977.14
2017-06-02T02:46:15.147Z,977.17
2017-06-02T02:47:17.514Z,977.16
2017-06-02T02:48:20.076Z,977.17
2017-06-02T02:49:22.446Z,977.18
2017-06-02T02:50:24.821Z,977.19
2017-06-02T02:51:27.799Z,977.18
2017-06-02T02:52:30.165Z,977.16
2017-06-02T02:53:32.517Z,977.15
2017-06-02T02:54:34.916Z,977.17
2017-06-02T02:55:37.274Z,977.18
2017-06-02T02:56:40.388Z,977.20
2017-06-02T02:57:42.746Z,977.21
2017-06-02T02:58:45.117Z,977.19
2017-06-02T02:59:47.685Z,977.17
2017-06-02T03:00:50.061Z,977.19
2017-06-02T03:01:53.012Z,977.15
2017-06-02T03:02:55.371Z,977.18
2017-06-02T03:03:57.752Z,977.15
2017-06-02T03:05:00.131Z,977.15
2017-06-02T03:06:02.505Z,977.15
2017-06-02T03:07:05.633Z,977.16
2017-06-02T03:08:08.009Z,977.17
2017-06-02T03:09:10.369Z,977.18
2017-06-02T03:10:12.727Z,977.20
2017-06-02T03:11:15.093Z,977.25
2017-06-02T03:12:18.083Z,977.26
2017-06-02T03:13:20.465Z,977.24
2017-06-02T03:14:22.864Z,977.23
2017-06-02T03:15:25.264Z,977.26
2017-06-02T03:16:27.645Z,977.27
2017-06-02T03:17:30.571Z,977.26
2017-06-02T03:18:32.951Z,977.28
2017-06-02T03:19:35.323Z,977.26
2017-06-02T03:20:37.692Z,977.28
2017-06-02T03:21:40.051Z,977.27
2017-06-02T03:22:43.174Z,977.28
2017-06-02T03:23:45.547Z,977.25
2017-06-02T03:24:47.940Z,977.24
2017-06-02T03:25:50.311Z,977.26
2017-06-02T03:26:52.694Z,977.27
2017-06-02T03:27:55.829Z,977.29
2017-06-02T03:28:58.214Z,977.33
2017-06-02T03:30:00.604Z,977.37
2017-06-02T03:31:02.983Z,977.37
2017-06-02T03:32:05.378Z,977.38
2017-06-02T03:33:08.515Z,977.41
2017-06-02T03:34:10.879Z,977.41
2017-06-02T03:35:13.467Z,977.43
2017-06-02T03:36:15.833Z,977.44
2017-06-02T03:37:18.235Z,977.41
2017-06-02T03:38:21.220Z,977.40
2017-06-02T03:39:23.583Z,977.40
2017-06-02T03:40:25.972Z,977.40
2017-06-02T03:41:28.326Z,977.38
2017-06-02T03:42:30.719Z,977.36
2017-06-02T03:43:33.844Z,977.37
2017-06-02T03:44:36.218Z,977.40
2017-06-02T03:45:38.586Z,977.38
2017-06-02T03:46:40.962Z,977.36
2017-06-02T03:47:43.346Z,977.38
2017-06-02T03:48:46.306Z,977.37
2017-06-02T03:49:48.697Z,977.36
2017-06-02T03:50:51.093Z,977.36
2017-06-02T03:51:53.465Z,977.36
2017-06-02T03:52:55.857Z,977.39
2017-06-02T03:53:58.815Z,977.39
2017-06-02T03:55:01.198Z,977.39
2017-06-02T03:56:03.554Z,977.40
2017-06-02T03:57:05.938Z,977.40
2017-06-02T03:58:08.320Z,977.45
2017-06-02T03:59:11.241Z,977.45
2017-06-02T04:00:13.592Z,977.44
2017-06-02T04:01:15.955Z,977.44
2017-06-02T04:02:18.332Z,977.44
2017-06-02T04:03:20.694Z,977.45
2017-06-02T04:04:23.606Z,977.44
2017-06-02T04:05:25.977Z,977.45
2017-06-02T04:06:28.347Z,977.42
2017-06-02T04:09:41.599Z,977.43
2017-06-02T04:10:43.945Z,977.42
2017-06-02T04:11:46.298Z,977.38
2017-06-02T04:12:48.641Z,977.37
2017-06-02T04:13:50.979Z,977.41
2017-06-02T04:14:54.379Z,977.41
2017-06-02T04:15:56.721Z,977.37
2017-06-02T04:16:59.068Z,977.39
2017-06-02T04:18:01.408Z,977.36
2017-06-02T04:19:03.755Z,977.31
2017-06-02T04:20:06.746Z,977.33
2017-06-02T04:21:09.089Z,977.35
2017-06-02T04:22:11.433Z,977.35
2017-06-02T04:23:13.776Z,977.34
2017-06-02T04:24:16.119Z,977.35
2017-06-02T04:25:19.115Z,977.34
2017-06-02T04:26:21.456Z,977.32
2017-06-02T04:27:23.802Z,977.34
2017-06-02T04:28:26.142Z,977.30
2017-06-02T04:29:28.486Z,977.35
2017-06-02T04:30:32.281Z,977.32
2017-06-02T04:31:34.619Z,977.34
2017-06-02T04:32:36.963Z,977.32
2017-06-02T04:33:39.315Z,977.35
2017-06-02T04:34:41.655Z,977.34
2017-06-02T04:35:45.060Z,977.32
2017-06-02T04:36:47.397Z,977.32
2017-06-02T04:37:49.739Z,977.29
2017-06-02T04:38:52.084Z,977.31
2017-06-02T04:39:54.423Z,977.35
2017-06-02T04:40:57.820Z,977.33
2017-06-02T04:42:00.161Z,977.30
2017-06-02T04:43:02.506Z,977.30
2017-06-02T04:44:04.853Z,977.31
2017-06-02T04:45:07.193Z,977.28
2017-06-02T04:46:10.193Z,977.27
2017-06-02T04:47:12.531Z,977.24
2017-06-02T04:48:14.874Z,977.24
2017-06-02T04:49:17.218Z,977.22
2017-06-02T04:50:19.562Z,977.23
2017-06-02T04:51:22.553Z,977.22
2017-06-02T04:52:24.904Z,977.20
2017-06-02T04:53:27.242Z,977.19
2017-06-02T04:54:29.583Z,977.14
2017-06-02T04:55:31.930Z,977.16
2017-06-02T04:56:35.320Z,977.15
2017-06-02T04:57:37.661Z,977.13
2017-06-02T04:58:40.005Z,977.18
2017-06-02T04:59:42.351Z,977.15
2017-06-02T05:00:44.697Z,977.16
2017-06-02T05:01:47.691Z,977.15
2017-06-02T05:02:50.034Z,977.16
2017-06-02T05:03:52.380Z,977.18
2017-06-02T05:04:54.720Z,977.18
2017-06-02T05:05:57.062Z,977.16
2017-06-02T05:07:00.053Z,977.14
2017-06-02T05:08:02.403Z,977.14
2017-06-02T05:09:04.737Z,977.16
2017-06-02T05:10:07.079Z,977.15
2017-06-02T05:11:09.422Z,977.16
2017-06-02T05:12:13.021Z,977.15
2017-06-02T05:13:15.359Z,977.14
2017-06-02T05:14:17.706Z,977.15
2017-06-02T05:15:20.050Z,977.10
2017-06-02T05:16:22.390Z,977.10
2017-06-02T05:17:25.389Z,977.08
2017-06-02T05:18:27.729Z,977.04
2017-06-02T05:19:30.071Z,977.03
2017-06-02T05:20:32.416Z,977.04
2017-06-02T05:21:34.757Z,977.00
2017-06-02T05:22:37.751Z,976.99
2017-06-02T05:23:40.098Z,977.01
2017-06-02T05:24:42.437Z,976.98
2017-06-02T05:25:44.781Z,976.95
2017-06-02T05:26:47.124Z,976.96
2017-06-02T05:27:50.114Z,976.93
2017-06-02T05:28:52.463Z,976.91
2017-06-02T05:29:54.805Z,976.89
2017-06-02T05:30:57.151Z,976.87
2017-06-02T05:31:59.493Z,976.85
2017-06-02T05:33:02.486Z,976.84
2017-06-02T05:34:04.829Z,976.85
2017-06-02T05:35:07.175Z,976.81
2017-06-02T05:36:09.516Z,976.77
2017-06-02T05:37:11.859Z,976.77
2017-06-02T05:38:14.852Z,976.80
2017-06-02T05:39:17.196Z,976.73
2017-06-02T05:40:19.538Z,976.75
2017-06-02T05:41:21.883Z,976.75
2017-06-02T05:42:24.224Z,976.75
2017-06-02T05:43:27.617Z,976.69
2017-06-02T05:44:29.959Z,976.79
2017-06-02T05:45:32.305Z,976.71
2017-06-02T05:46:34.648Z,976.76
2017-06-02T05:47:36.987Z,976.76
2017-06-02T05:48:40.385Z,976.76
2017-06-02T05:49:42.727Z,976.74
2017-06-02T05:50:45.077Z,976.68
2017-06-02T05:51:47.424Z,976.63
2017-06-02T05:52:49.764Z,976.66
2017-06-02T05:53:53.158Z,976.66
2017-06-02T05:54:55.509Z,976.61
2017-06-02T05:55:57.852Z,976.62
2017-06-02T05:57:00.198Z,976.59
2017-06-02T05:58:02.537Z,976.60
2017-06-02T05:59:05.932Z,976.51
2017-06-02T06:00:08.280Z,976.51
2017-06-02T06:01:10.622Z,976.55
2017-06-02T06:02:12.966Z,976.51
2017-06-02T06:03:15.313Z,976.52
2017-06-02T06:04:18.714Z,976.48
2017-06-02T06:05:21.051Z,976.52
2017-06-02T06:06:23.396Z,976.47
2017-06-02T06:07:25.740Z,976.45
2017-06-02T06:08:28.085Z,976.44
2017-06-02T06:09:31.882Z,976.43
2017-06-02T06:10:34.224Z,976.43
2017-06-02T06:11:36.570Z,976.42
2017-06-02T06:12:38.913Z,976.44
2017-06-02T06:13:41.257Z,976.42
2017-06-02T06:14:44.655Z,976.42
2017-06-02T06:15:46.999Z,976.41
2017-06-02T06:16:49.338Z,976.40
2017-06-02T06:17:51.683Z,976.41
2017-06-02T06:18:54.032Z,976.36
2017-06-02T06:19:57.028Z,976.37
2017-06-02T06:20:59.370Z,976.37
2017-06-02T06:22:01.720Z,976.34
2017-06-02T06:23:04.059Z,976.36
2017-06-02T06:24:06.403Z,976.33
2017-06-02T06:25:09.797Z,976.34
2017-06-02T06:26:12.144Z,976.32
2017-06-02T06:27:14.488Z,976.29
2017-06-02T06:28:16.829Z,976.28
2017-06-02T06:29:19.178Z,976.27
2017-06-02T06:30:22.573Z,976.25
2017-06-02T06:31:24.917Z,976.26
2017-06-02T06:32:27.264Z,976.30
2017-06-02T06:33:29.607Z,976.25
2017-06-02T06:51:10.313Z,976.02
2017-06-02T06:52:12.658Z,976.01
2017-06-02T06:53:14.999Z,976.00
2017-06-02T06:54:17.342Z,975.96
2017-06-02T06:55:19.684Z,975.94
2017-06-02T06:56:22.678Z,975.91
2017-06-02T06:57:25.021Z,975.90
2017-06-02T06:58:27.367Z,975.89
2017-06-02T06:59:29.702Z,975.85
2017-06-02T07:00:32.047Z,975.84
2017-06-02T07:01:35.440Z,975.84
2017-06-02T07:02:37.781Z,975.81
2017-06-02T07:03:40.124Z,975.80
2017-06-02T07:04:42.465Z,975.77
2017-06-02T07:05:44.805Z,975.75
2017-06-02T07:06:47.705Z,975.75
2017-06-02T07:10:19.002Z,975.66
2017-06-02T07:11:21.342Z,975.65
2017-06-02T07:12:24.739Z,975.68
2017-06-02T07:13:27.083Z,975.67
2017-06-02T07:14:29.424Z,975.64
2017-06-02T07:15:31.769Z,975.63
2017-06-02T07:16:34.112Z,975.61
2017-06-02T07:17:37.104Z,975.63
2017-06-02T07:18:39.445Z,975.65
2017-06-02T07:19:41.789Z,975.65
2017-06-02T07:20:44.130Z,975.63
2017-06-02T07:22:29.671Z,975.66
2017-06-02T07:23:32.668Z,975.66
2017-06-02T07:24:35.013Z,975.66
2017-06-02T07:25:37.349Z,975.61
2017-06-02T07:26:39.701Z,975.60
2017-06-02T07:27:42.039Z,975.59
2017-06-02T07:28:45.033Z,975.62
2017-06-02T07:29:47.376Z,975.62
2017-06-02T07:30:49.718Z,975.60
2017-06-02T07:31:52.058Z,975.59
2017-06-02T07:32:54.413Z,975.57
2017-06-02T07:33:57.349Z,975.57
2017-06-02T07:34:59.698Z,975.58
2017-06-02T07:36:21.238Z,975.53
2017-06-02T07:37:23.590Z,975.55
2017-06-02T07:38:25.944Z,975.50
2017-06-02T07:39:29.071Z,975.52
2017-06-02T07:40:31.414Z,975.53
2017-06-02T07:41:33.775Z,975.51
2017-06-02T07:42:36.125Z,975.55
2017-06-02T07:43:38.483Z,975.53
2017-06-02T07:44:41.386Z,975.54
2017-06-02T07:45:43.749Z,975.51
2017-06-02T07:46:46.106Z,975.50
2017-06-02T07:47:48.470Z,975.53
2017-06-02T07:48:50.834Z,975.53
2017-06-02T07:49:53.786Z,975.53
2017-06-02T07:50:56.145Z,975.52
2017-06-02T07:51:58.507Z,975.52
2017-06-02T07:53:00.858Z,975.49
2017-06-02T07:54:03.215Z,975.50
2017-06-02T07:55:06.171Z,975.46
2017-06-02T07:56:08.552Z,975.46
2017-06-02T07:57:10.902Z,975.45
2017-06-02T07:58:13.261Z,975.42
2017-06-02T07:59:15.613Z,975.40
2017-06-02T08:00:18.723Z,975.39
2017-06-02T08:01:21.082Z,975.43
2017-06-02T08:02:23.431Z,975.42
2017-06-02T08:03:25.791Z,975.40
2017-06-02T08:04:28.148Z,975.41
2017-06-02T08:05:31.111Z,975.39
2017-06-02T08:06:33.461Z,975.37
2017-06-02T08:07:35.828Z,975.37
2017-06-02T08:08:38.184Z,975.34
2017-06-02T08:09:40.537Z,975.39
2017-06-02T08:10:43.637Z,975.34
2017-06-02T08:11:46.000Z,975.30
2017-06-02T08:12:48.352Z,975.29
2017-06-02T08:13:50.718Z,975.29
2017-06-02T08:14:53.078Z,975.29
2017-06-02T08:15:55.975Z,975.28
2017-06-02T08:16:58.326Z,975.26
2017-06-02T08:18:00.681Z,975.23
2017-06-02T08:19:03.036Z,975.23
2017-06-02T08:20:05.392Z,975.22
2017-06-02T08:21:08.295Z,975.26
2017-06-02T08:22:10.660Z,975.27
2017-06-02T08:23:13.007Z,975.29
2017-06-02T08:24:15.370Z,975.27
2017-06-02T08:25:17.728Z,975.27
2017-06-02T08:26:22.590Z,975.29
2017-06-02T08:27:24.957Z,975.26
2017-06-02T08:28:27.302Z,975.23
2017-06-02T08:29:29.656Z,975.26
2017-06-02T08:30:32.026Z,975.26
2017-06-02T08:31:34.989Z,975.25
2017-06-02T08:32:37.338Z,975.26
2017-06-02T08:33:39.695Z,975.27
2017-06-02T08:34:42.059Z,975.22
2017-06-02T08:35:44.409Z,975.24
2017-06-02T08:36:47.320Z,975.25
2017-06-02T08:37:49.676Z,975.26
2017-06-02T08:38:52.035Z,975.27
2017-06-02T08:39:54.393Z,975.23
2017-06-02T08:40:56.754Z,975.26
2017-06-02T08:42:00.062Z,975.22
2017-06-02T08:43:02.416Z,975.20
2017-06-02T08:44:04.776Z,975.21
2017-06-02T08:45:07.132Z,975.20
2017-06-02T08:46:09.482Z,975.19
2017-06-02T08:47:12.440Z,975.21
2017-06-02T08:48:15.002Z,975.20
2017-06-02T08:49:17.362Z,975.19
2017-06-02T08:50:19.721Z,975.22
2017-06-02T08:51:22.076Z,975.23
2017-06-02T08:52:25.040Z,975.21
2017-06-02T08:53:27.402Z,975.20
2017-06-02T08:54:29.751Z,975.21
2017-06-02T08:55:32.105Z,975.24
2017-06-02T08:56:34.463Z,975.24
2017-06-02T08:57:37.372Z,975.22
2017-06-02T08:58:39.730Z,975.23
2017-06-02T08:59:42.078Z,975.22
2017-06-02T09:00:44.430Z,975.23
2017-06-02T09:01:46.791Z,975.20
2017-06-02T09:02:49.893Z,975.23
2017-06-02T09:03:52.245Z,975.20
2017-06-02T09:04:54.602Z,975.20
2017-06-02T09:05:56.961Z,975.18
2017-06-02T09:06:59.314Z,975.20
2017-06-02T09:08:02.266Z,975.17
2017-06-02T09:09:04.618Z,975.16
2017-06-02T09:10:06.988Z,975.15
2017-06-02T09:11:09.341Z,975.17
2017-06-02T09:12:11.707Z,975.19
2017-06-02T09:13:14.632Z,975.17
2017-06-02T09:14:16.970Z,975.16
2017-06-02T09:15:19.313Z,975.16
2017-06-02T09:16:21.678Z,975.15
2017-06-02T09:17:24.038Z,975.18
2017-06-02T09:18:27.001Z,975.13
2017-06-02T09:19:29.361Z,975.18
2017-06-02T09:20:31.712Z,975.14
2017-06-02T09:21:34.070Z,975.17
2017-06-02T09:22:36.427Z,975.12
2017-06-02T09:23:39.336Z,975.11
2017-06-02T09:24:41.904Z,975.16
2017-06-02T09:25:44.251Z,975.13
2017-06-02T09:26:46.605Z,975.13
2017-06-02T09:27:48.963Z,975.11
2017-06-02T09:28:51.912Z,975.15
2017-06-02T09:29:54.267Z,975.14
2017-06-02T09:30:56.617Z,975.15
2017-06-02T09:31:58.965Z,975.14
2017-06-02T09:33:01.328Z,975.14
2017-06-02T09:34:04.448Z,975.16
2017-06-02T09:35:06.800Z,975.13
2017-06-02T09:36:09.161Z,975.12
2017-06-02T09:37:11.516Z,975.16
2017-06-02T09:38:14.013Z,975.17
2017-06-02T09:39:16.915Z,975.17
2017-06-02T09:40:19.268Z,975.18
2017-06-02T09:41:21.626Z,975.16
2017-06-02T09:42:23.982Z,975.20
2017-06-02T09:43:26.337Z,975.24
2017-06-02T09:44:29.295Z,975.19
2017-06-02T09:45:31.646Z,975.23
2017-06-02T09:46:34.003Z,975.18
2017-06-02T09:47:36.365Z,975.22
2017-06-02T09:48:38.719Z,975.25
2017-06-02T09:49:41.641Z,975.22
2017-06-02T09:50:43.992Z,975.26
2017-06-02T09:51:46.349Z,975.26
2017-06-02T09:52:48.915Z,975.26
2017-06-02T09:53:51.275Z,975.25
2017-06-02T09:54:56.145Z,975.25
2017-06-02T09:55:58.493Z,975.29
2017-06-02T09:57:00.850Z,975.32
2017-06-02T09:58:03.207Z,975.32
2017-06-02T09:59:05.582Z,975.32
2017-06-02T10:00:08.531Z,975.32
2017-06-02T10:01:10.885Z,975.32
2017-06-02T10:02:13.245Z,975.34
2017-06-02T10:03:15.600Z,975.38
2017-06-02T10:04:17.955Z,975.39
2017-06-02T10:05:20.962Z,975.38
2017-06-02T10:06:23.316Z,975.38
2017-06-02T10:07:25.681Z,975.41
2017-06-02T10:08:28.031Z,975.43
2017-06-02T10:09:30.379Z,975.42
2017-06-02T10:10:33.687Z,975.40
2017-06-02T10:11:36.057Z,975.41
2017-06-02T10:12:38.409Z,975.42
2017-06-02T10:13:40.758Z,975.40
2017-06-02T10:14:43.119Z,975.43
2017-06-02T10:15:46.086Z,975.42
2017-06-02T10:16:48.435Z,975.43
2017-06-02T10:17:50.805Z,975.42
2017-06-02T10:18:53.156Z,975.41
2017-06-02T10:19:55.510Z,975.45
2017-06-02T10:20:58.619Z,975.42
2017-06-02T10:22:00.971Z,975.41
2017-06-02T10:23:03.335Z,975.43
2017-06-02T10:24:05.692Z,975.45
2017-06-02T10:25:08.051Z,975.47
2017-06-02T10:26:10.961Z,975.47
2017-06-02T10:27:13.321Z,975.48
2017-06-02T10:28:15.678Z,975.49
2017-06-02T10:29:18.040Z,975.46
2017-06-02T10:30:20.393Z,975.51
2017-06-02T10:31:23.502Z,975.49
2017-06-02T10:32:25.864Z,975.50
2017-06-02T10:33:28.221Z,975.53
2017-06-02T10:34:30.582Z,975.55
2017-06-02T10:35:32.928Z,975.53
2017-06-02T10:36:35.881Z,975.52
2017-06-02T10:37:38.240Z,975.53
2017-06-02T10:38:40.589Z,975.53
2017-06-02T10:39:42.946Z,975.56
2017-06-02T10:40:45.315Z,975.58
2017-06-02T10:41:48.268Z,975.60
2017-06-02T10:42:50.635Z,975.59
2017-06-02T10:43:52.989Z,975.61
2017-06-02T10:44:55.349Z,975.63
2017-06-02T10:45:57.714Z,975.63
2017-06-02T10:47:00.620Z,975.64
2017-06-02T10:48:02.989Z,975.64
2017-06-02T10:49:05.344Z,975.64
2017-06-02T10:50:07.698Z,975.66
2017-06-02T10:51:10.055Z,975.64
2017-06-02T10:52:13.005Z,975.68
2017-06-02T10:53:15.392Z,975.67
2017-06-02T10:54:17.719Z,975.68
2017-06-02T10:55:20.070Z,975.71
2017-06-02T10:56:22.439Z,975.69
2017-06-02T10:57:25.537Z,975.70
2017-06-02T10:58:27.888Z,975.75
2017-06-02T10:59:30.253Z,975.74
2017-06-02T11:00:32.611Z,975.78
2017-06-02T11:01:34.967Z,975.76
2017-06-02T11:02:38.023Z,975.82
2017-06-02T11:03:40.572Z,975.82
2017-06-02T11:04:42.932Z,975.87
2017-06-02T11:05:45.289Z,975.85
2017-06-02T11:06:47.648Z,975.88
2017-06-02T11:07:50.763Z,975.90
2017-06-02T11:08:53.125Z,975.86
2017-06-02T11:09:55.490Z,975.88
2017-06-02T11:10:57.839Z,975.90
2017-06-02T11:12:00.202Z,975.89
2017-06-02T11:13:03.113Z,975.90
2017-06-02T11:14:05.465Z,975.90
2017-06-02T11:15:07.823Z,975.94
2017-06-02T11:16:10.181Z,975.93
2017-06-02T11:17:12.538Z,975.94
2017-06-02T11:18:15.492Z,975.97
2017-06-02T11:19:17.849Z,975.96
2017-06-02T11:20:20.202Z,975.92
2017-06-02T11:21:22.564Z,975.95
2017-06-02T11:22:24.917Z,975.94
2017-06-02T11:23:27.822Z,975.91
2017-06-02T11:24:30.182Z,975.94
2017-06-02T11:25:32.536Z,975.92
2017-06-02T11:26:34.891Z,975.93
2017-06-02T11:27:37.250Z,975.92
2017-06-02T11:28:40.353Z,975.96
2017-06-02T11:29:42.710Z,975.97
2017-06-02T11:30:45.061Z,975.95
2017-06-02T11:31:47.417Z,975.98
2017-06-02T11:32:49.784Z,975.94
2017-06-02T11:33:52.686Z,975.96
2017-06-02T11:34:55.038Z,975.99
2017-06-02T11:35:57.387Z,975.99
2017-06-02T11:36:59.749Z,976.00
2017-06-02T11:38:02.117Z,975.97
2017-06-02T11:39:05.068Z,975.94
2017-06-02T11:40:07.424Z,976.00
2017-06-02T11:41:09.783Z,976.01
2017-06-02T11:42:12.137Z,976.02
2017-06-02T11:43:14.497Z,976.03
2017-06-02T11:44:17.511Z,976.06
2017-06-02T11:45:19.819Z,976.05
2017-06-02T11:46:22.172Z,976.03
2017-06-02T11:47:24.531Z,976.05
2017-06-02T11:48:26.883Z,976.10
2017-06-02T11:49:29.794Z,976.06
2017-06-02T11:50:32.148Z,976.06
2017-06-02T11:51:34.514Z,976.11
2017-06-02T11:52:36.863Z,976.11
2017-06-02T11:53:39.228Z,976.12
2017-06-02T11:54:42.181Z,976.17
2017-06-02T11:55:44.541Z,976.15
2017-06-02T11:56:46.908Z,976.14
2017-06-02T11:57:49.266Z,976.15
2017-06-02T11:58:51.615Z,976.20
2017-06-02T11:59:54.535Z,976.16
2017-06-02T12:00:56.898Z,976.16
2017-06-02T12:01:59.267Z,976.16
2017-06-02T12:03:01.625Z,976.21
2017-06-02T12:04:03.987Z,976.22
2017-06-02T12:05:06.900Z,976.24
2017-06-02T12:06:09.263Z,976.25
2017-06-02T12:07:11.625Z,976.31
2017-06-02T12:08:13.989Z,976.31
2017-06-02T12:09:16.359Z,976.31
2017-06-02T12:10:19.325Z,976.30
2017-06-02T12:11:21.680Z,976.30
2017-06-02T12:12:24.048Z,976.33
2017-06-02T12:13:26.397Z,976.37
2017-06-02T12:14:28.761Z,976.36
2017-06-02T12:15:31.662Z,976.39
2017-06-02T12:16:34.021Z,976.40
2017-06-02T12:17:36.386Z,976.44
2017-06-02T12:18:38.742Z,976.43
2017-06-02T12:19:41.104Z,976.40
2017-06-02T12:20:44.214Z,976.46
2017-06-02T12:21:46.576Z,976.49
2017-06-02T12:22:48.928Z,976.47
2017-06-02T12:23:51.297Z,976.48
2017-06-02T12:24:53.660Z,976.46
2017-06-02T12:25:56.565Z,976.54
2017-06-02T12:26:58.931Z,976.56
2017-06-02T12:28:01.294Z,976.56
2017-06-02T12:29:03.654Z,976.58
2017-06-02T12:30:06.012Z,976.55
2017-06-02T12:31:08.984Z,976.59
2017-06-02T12:32:11.354Z,976.63
2017-06-02T12:33:13.714Z,976.60
2017-06-02T12:34:16.076Z,976.61
2017-06-02T12:35:18.440Z,976.68
2017-06-02T12:36:21.351Z,976.69
2017-06-02T12:37:23.723Z,976.72
2017-06-02T12:38:26.077Z,976.74
2017-06-02T12:39:28.446Z,976.78
2017-06-02T12:40:30.804Z,976.77
2017-06-02T12:41:33.766Z,976.77
2017-06-02T12:42:36.134Z,976.78
2017-06-02T12:43:38.506Z,976.77
2017-06-02T12:44:40.859Z,976.78
2017-06-02T12:45:43.223Z,976.79
2017-06-02T12:46:46.139Z,976.81
2017-06-02T12:47:48.506Z,976.83
2017-06-02T12:48:50.870Z,976.90
2017-06-02T12:49:53.230Z,976.93
2017-06-02T12:50:55.594Z,976.91
2017-06-02T12:51:58.510Z,976.91
2017-06-02T12:53:00.868Z,976.88
2017-06-02T12:54:03.237Z,976.91
2017-06-02T12:55:05.599Z,976.94
2017-06-02T12:56:07.964Z,976.95
2017-06-02T12:57:10.885Z,976.96
2017-06-02T12:58:13.249Z,977.01
2017-06-02T12:59:15.613Z,977.06
2017-06-02T13:00:17.977Z,977.07
2017-06-02T13:01:20.341Z,977.15
2017-06-02T13:02:23.250Z,977.14
2017-06-02T13:03:25.616Z,977.15
2017-06-02T13:04:27.992Z,977.11
2017-06-02T13:05:30.345Z,977.12
2017-06-02T13:06:32.711Z,977.12
2017-06-02T13:07:35.633Z,977.12
2017-06-02T13:08:37.988Z,977.17
2017-06-02T13:09:40.351Z,977.17
2017-06-02T13:10:42.719Z,977.26
2017-06-02T13:11:45.081Z,977.27
2017-06-02T13:12:48.000Z,977.31
2017-06-02T13:13:50.363Z,977.30
2017-06-02T13:14:52.731Z,977.35
2017-06-02T13:15:55.096Z,977.39
2017-06-02T13:16:57.459Z,977.38
2017-06-02T13:18:00.389Z,977.40
2017-06-02T13:19:02.749Z,977.43
2017-06-02T13:20:05.114Z,977.42
2017-06-02T13:21:07.488Z,977.50
2017-06-02T13:22:09.847Z,977.51